createdAt,value
2019-02-24T00:01:18.960Z,-0.20
2019-02-24T00:03:45.231Z,-0.20
2019-02-24T00:06:11.604Z,-0.20
2019-02-24T00:08:37.942Z,-0.20
2019-02-24T00:11:04.345Z,-0.20
2019-02-24T00:13:30.644Z,-0.10
2019-02-24T00:15:57.097Z,-0.10
2019-02-24T00:18:23.404Z,-0.10
2019-02-24T00:20:49.686Z,-0.10
2019-02-24T00:23:15.942Z,-0.20
2019-02-24T00:25:42.377Z,-0.20
2019-02-24T00:28:08.735Z,-0.20
2019-02-24T00:30:35.111Z,-0.20
2019-02-24T00:33:01.375Z,-0.30
2019-02-24T00:35:27.676Z,-0.30
2019-02-24T00:37:53.965Z,-0.30
2019-02-24T00:40:20.345Z,-0.30
2019-02-24T00:42:46.921Z,-0.30
2019-02-24T00:45:13.185Z,-0.30
2019-02-24T00:47:39.949Z,-0.30
2019-02-24T00:50:07.756Z,-0.30
2019-02-24T00:52:34.022Z,-0.30
2019-02-24T00:55:00.374Z,-0.30
2019-02-24T00:57:26.793Z,-0.40
2019-02-24T00:59:53.048Z,-0.40
2019-02-24T01:02:19.328Z,-0.40
2019-02-24T01:04:45.831Z,-0.40
2019-02-24T01:07:12.213Z,-0.40
2019-02-24T01:09:38.767Z,-0.40
2019-02-24T01:12:05.041Z,-0.40
2019-02-24T01:14:31.311Z,-0.40
2019-02-24T01:16:57.584Z,-0.40
2019-02-24T01:19:23.877Z,-0.40
2019-02-24T01:21:50.260Z,-0.50
2019-02-24T01:24:16.552Z,-0.50
2019-02-24T01:26:42.829Z,-0.60
2019-02-24T01:29:09.124Z,-0.60
2019-02-24T01:31:35.387Z,-0.60
2019-02-24T01:34:02.546Z,-0.60
2019-02-24T01:36:28.902Z,-0.60
2019-02-24T01:38:55.260Z,-0.60
2019-02-24T01:41:21.690Z,-0.60
2019-02-24T01:43:47.951Z,-0.60
2019-02-24T01:46:14.356Z,-0.60
2019-02-24T01:48:40.743Z,-0.60
2019-02-24T01:51:07.007Z,-0.60
2019-02-24T01:53:33.640Z,-0.70
2019-02-24T01:56:00.002Z,-0.70
2019-02-24T01:58:34.591Z,-0.70
2019-02-24T02:00:54.489Z,-0.70
2019-02-24T02:03:20.760Z,-0.70
2019-02-24T02:05:47.060Z,-0.80
2019-02-24T02:08:13.319Z,-0.80
2019-02-24T02:10:39.625Z,-0.80
2019-02-24T02:13:05.943Z,-0.90
2019-02-24T02:15:32.299Z,-0.90
2019-02-24T02:17:58.588Z,-0.90
2019-02-24T02:20:24.988Z,-1.00
2019-02-24T02:22:51.301Z,-1.00
2019-02-24T02:25:17.603Z,-1.00
2019-02-24T02:27:43.950Z,-1.10
2019-02-24T02:30:10.346Z,-1.10
2019-02-24T02:32:37.008Z,-1.10
2019-02-24T02:35:06.637Z,-1.20
2019-02-24T02:37:32.932Z,-1.20
2019-02-24T02:39:59.249Z,-1.20
2019-02-24T02:42:25.536Z,-1.30
2019-02-24T02:44:51.920Z,-1.30
2019-02-24T02:47:18.298Z,-1.30
2019-02-24T02:49:44.666Z,-1.30
2019-02-24T02:52:10.988Z,-1.30
2019-02-24T02:54:37.320Z,-1.30
2019-02-24T02:57:03.629Z,-1.30
2019-02-24T02:59:29.899Z,-1.30
2019-02-24T03:01:56.178Z,-1.30
2019-02-24T03:04:22.575Z,-1.30
2019-02-24T03:06:53.548Z,-1.30
2019-02-24T03:09:19.903Z,-1.30
2019-02-24T03:11:46.308Z,-1.20
2019-02-24T03:14:12.659Z,-1.30
2019-02-24T03:16:39.032Z,-1.30
2019-02-24T03:19:05.423Z,-1.30
2019-02-24T03:21:31.840Z,-1.30
2019-02-24T03:23:58.377Z,-1.30
2019-02-24T03:26:24.649Z,-1.30
2019-02-24T03:28:50.954Z,-1.30
2019-02-24T03:31:17.246Z,-1.30
2019-02-24T03:33:44.936Z,-1.30
2019-02-24T03:36:11.612Z,-1.30
2019-02-24T03:38:37.891Z,-1.20
2019-02-24T03:41:04.177Z,-1.20
2019-02-24T03:43:31.056Z,-1.20
2019-02-24T03:45:57.405Z,-1.20
2019-02-24T03:48:23.682Z,-1.20
2019-02-24T03:50:50.069Z,-1.30
2019-02-24T03:53:16.573Z,-1.20
2019-02-24T03:55:43.024Z,-1.30
2019-02-24T03:58:09.609Z,-1.30
2019-02-24T04:00:36.010Z,-1.40
2019-02-24T04:03:02.530Z,-1.40
2019-02-24T04:05:28.904Z,-1.40
2019-02-24T04:07:55.299Z,-1.50
2019-02-24T04:10:21.549Z,-1.50
2019-02-24T04:12:47.796Z,-1.60
2019-02-24T04:15:14.279Z,-1.80
2019-02-24T04:17:40.567Z,-1.90
2019-02-24T04:20:07.061Z,-1.80
2019-02-24T04:22:33.334Z,-1.70
2019-02-24T04:24:59.731Z,-1.60
2019-02-24T04:27:26.285Z,-1.60
2019-02-24T04:29:52.568Z,-1.70
2019-02-24T04:32:18.861Z,-1.70
2019-02-24T04:34:45.183Z,-1.70
2019-02-24T04:37:11.475Z,-1.70
2019-02-24T04:39:37.739Z,-1.70
2019-02-24T04:42:04.043Z,-1.70
2019-02-24T04:44:30.392Z,-1.80
2019-02-24T04:46:56.840Z,-1.80
2019-02-24T04:49:23.198Z,-1.80
2019-02-24T04:51:49.587Z,-1.80
2019-02-24T04:54:15.856Z,-1.80
2019-02-24T04:56:42.123Z,-1.80
2019-02-24T04:59:08.762Z,-1.80
2019-02-24T05:01:35.249Z,-1.80
2019-02-24T05:04:01.564Z,-1.80
2019-02-24T05:06:27.884Z,-1.80
2019-02-24T05:08:55.081Z,-1.80
2019-02-24T05:11:21.458Z,-1.80
2019-02-24T05:13:47.773Z,-1.80
2019-02-24T05:16:14.173Z,-1.80
2019-02-24T05:18:41.403Z,-1.80
2019-02-24T05:21:07.693Z,-1.90
2019-02-24T05:23:33.980Z,-1.90
2019-02-24T05:26:00.241Z,-1.90
2019-02-24T05:28:26.501Z,-2.00
2019-02-24T05:30:52.874Z,-2.00
2019-02-24T05:33:19.172Z,-2.10
2019-02-24T05:35:45.576Z,-2.10
2019-02-24T05:38:11.851Z,-2.10
2019-02-24T05:40:38.277Z,-2.10
2019-02-24T05:43:04.665Z,-2.10
2019-02-24T05:45:31.055Z,-2.10
2019-02-24T05:47:57.352Z,-2.10
2019-02-24T05:50:23.633Z,-2.10
2019-02-24T05:52:49.902Z,-2.20
2019-02-24T05:55:16.286Z,-2.20
2019-02-24T05:57:42.530Z,-2.20
2019-02-24T06:00:09.035Z,-2.20
2019-02-24T06:02:35.301Z,-2.20
2019-02-24T06:05:01.745Z,-2.20
2019-02-24T06:07:28.111Z,-2.10
2019-02-24T06:09:54.492Z,-2.10
2019-02-24T06:12:20.827Z,-2.10
2019-02-24T06:14:47.073Z,-2.10
2019-02-24T06:17:13.387Z,-2.10
2019-02-24T06:19:39.674Z,-2.00
2019-02-24T06:22:06.060Z,-2.00
2019-02-24T06:24:32.344Z,-2.00
2019-02-24T06:26:58.832Z,-1.90
2019-02-24T06:29:25.100Z,-1.90
2019-02-24T06:31:51.372Z,-1.90
2019-02-24T06:34:17.752Z,-1.90
2019-02-24T06:36:44.232Z,-1.90
2019-02-24T06:39:10.475Z,-1.90
2019-02-24T06:41:36.771Z,-1.90
2019-02-24T06:44:03.145Z,-1.80
2019-02-24T06:46:29.418Z,-1.80
2019-02-24T06:48:55.692Z,-1.90
2019-02-24T06:51:21.943Z,-1.90
2019-02-24T06:53:48.326Z,-1.90
2019-02-24T06:56:14.765Z,-1.90
2019-02-24T06:58:41.011Z,-1.90
2019-02-24T07:01:07.300Z,-1.80
2019-02-24T07:03:33.605Z,-1.80
2019-02-24T07:05:59.967Z,-1.80
2019-02-24T07:08:26.286Z,-1.90
2019-02-24T07:10:52.616Z,-1.90
2019-02-24T07:13:19.027Z,-2.00
2019-02-24T07:15:45.321Z,-2.10
2019-02-24T07:18:11.729Z,-2.00
2019-02-24T07:20:38.254Z,-1.90
2019-02-24T07:23:04.550Z,-1.90
2019-02-24T07:25:30.931Z,-1.70
2019-02-24T07:27:57.188Z,-1.50
2019-02-24T07:30:23.904Z,-1.40
2019-02-24T07:32:50.448Z,-1.30
2019-02-24T07:35:16.757Z,-1.10
2019-02-24T07:37:43.039Z,-1.10
2019-02-24T07:40:09.499Z,-1.20
2019-02-24T07:42:35.780Z,-1.20
2019-02-24T07:45:03.567Z,-1.20
2019-02-24T07:47:29.861Z,-1.10
2019-02-24T07:49:56.110Z,-1.10
2019-02-24T07:52:22.385Z,-1.00
2019-02-24T07:54:48.668Z,-0.90
2019-02-24T07:57:14.962Z,-0.70
2019-02-24T07:59:41.242Z,-0.50
2019-02-24T08:02:07.592Z,-0.40
2019-02-24T08:04:33.852Z,-0.30
2019-02-24T08:07:00.163Z,-0.20
2019-02-24T08:09:26.427Z,-0.10
2019-02-24T08:11:52.815Z,0.00
2019-02-24T08:14:19.168Z,0.10
2019-02-24T08:16:45.422Z,0.20
2019-02-24T08:19:11.815Z,0.30
2019-02-24T08:21:38.180Z,0.40
2019-02-24T08:24:04.426Z,0.40
2019-02-24T08:26:30.911Z,0.40
2019-02-24T08:28:58.051Z,0.50
2019-02-24T08:31:24.534Z,0.60
2019-02-24T08:33:50.930Z,0.60
2019-02-24T08:36:17.218Z,0.60
2019-02-24T08:38:43.557Z,0.70
2019-02-24T08:41:09.942Z,0.70
2019-02-24T08:43:36.207Z,0.80
2019-02-24T08:46:02.659Z,0.70
2019-02-24T08:48:28.944Z,0.70
2019-02-24T08:50:55.366Z,0.80
2019-02-24T08:53:26.124Z,1.00
2019-02-24T08:55:52.362Z,1.10
2019-02-24T08:58:18.652Z,1.20
2019-02-24T09:00:50.927Z,1.30
2019-02-24T09:03:14.747Z,1.50
2019-02-24T09:05:41.036Z,1.50
2019-02-24T09:08:07.395Z,1.60
2019-02-24T09:10:33.819Z,1.70
2019-02-24T09:13:00.120Z,1.80
2019-02-24T09:15:26.370Z,1.90
2019-02-24T09:17:52.658Z,1.90
2019-02-24T09:20:19.013Z,2.00
2019-02-24T09:22:45.266Z,2.00
2019-02-24T09:25:11.702Z,2.20
2019-02-24T09:27:37.950Z,2.30
2019-02-24T09:30:10.151Z,2.30
2019-02-24T09:32:36.460Z,2.40
2019-02-24T09:35:04.003Z,2.50
2019-02-24T09:37:30.271Z,2.40
2019-02-24T09:39:56.597Z,2.50
2019-02-24T09:42:22.847Z,2.60
2019-02-24T09:44:49.370Z,2.70
2019-02-24T09:47:19.028Z,2.80
2019-02-24T09:49:45.500Z,3.00
2019-02-24T09:52:13.548Z,3.00
2019-02-24T09:54:39.819Z,3.10
2019-02-24T09:57:06.079Z,3.10
2019-02-24T09:59:32.366Z,3.20
2019-02-24T10:01:58.631Z,3.30
2019-02-24T10:04:24.989Z,3.50
2019-02-24T10:06:51.272Z,3.50
2019-02-24T10:09:17.511Z,3.60
2019-02-24T10:11:43.772Z,3.80
2019-02-24T10:14:10.048Z,3.80
2019-02-24T10:16:36.302Z,3.90
2019-02-24T10:19:02.605Z,4.00
2019-02-24T10:21:28.853Z,4.00
2019-02-24T10:23:55.153Z,4.10
2019-02-24T10:26:21.412Z,4.10
2019-02-24T10:28:47.832Z,4.10
2019-02-24T10:31:19.750Z,4.20
2019-02-24T10:33:42.339Z,4.30
2019-02-24T10:36:08.616Z,4.40
2019-02-24T10:38:34.902Z,4.50
2019-02-24T10:41:01.174Z,4.60
2019-02-24T10:43:27.597Z,4.60
2019-02-24T10:45:53.993Z,4.70
2019-02-24T10:48:20.243Z,4.70
2019-02-24T10:50:46.617Z,4.70
2019-02-24T10:53:12.892Z,4.80
2019-02-24T10:55:39.143Z,4.80
2019-02-24T10:58:05.499Z,4.90
2019-02-24T11:00:31.886Z,5.00
2019-02-24T11:02:58.158Z,5.00
2019-02-24T11:05:24.432Z,5.10
2019-02-24T11:07:50.692Z,5.10
2019-02-24T11:10:17.179Z,5.20
2019-02-24T11:12:43.451Z,5.20
2019-02-24T11:15:11.030Z,5.20
2019-02-24T11:17:37.464Z,5.20
2019-02-24T11:20:07.690Z,5.20
2019-02-24T11:22:33.951Z,5.20
2019-02-24T11:25:00.287Z,5.30
2019-02-24T11:27:26.584Z,5.30
2019-02-24T11:29:52.875Z,5.30
2019-02-24T11:32:19.228Z,5.30
2019-02-24T11:34:45.672Z,5.40
2019-02-24T11:37:11.971Z,5.40
2019-02-24T11:39:38.330Z,5.40
2019-02-24T11:42:04.720Z,5.40
2019-02-24T11:44:30.989Z,5.50
2019-02-24T11:46:57.251Z,5.40
2019-02-24T11:49:24.087Z,5.60
2019-02-24T11:51:50.488Z,5.60
2019-02-24T11:54:16.803Z,5.50
2019-02-24T11:56:43.175Z,5.50
2019-02-24T11:59:09.532Z,5.50
2019-02-24T12:01:35.779Z,5.60
2019-02-24T12:04:02.089Z,5.60
2019-02-24T12:06:28.348Z,5.60
2019-02-24T12:08:54.643Z,5.60
2019-02-24T12:11:20.905Z,5.50
2019-02-24T12:13:47.199Z,5.40
2019-02-24T12:16:13.578Z,5.30
2019-02-24T12:18:39.865Z,5.30
2019-02-24T12:21:06.206Z,5.40
2019-02-24T12:23:32.568Z,5.50
2019-02-24T12:25:58.853Z,5.40
2019-02-24T12:28:25.100Z,5.40
2019-02-24T12:30:51.544Z,5.50
2019-02-24T12:33:17.894Z,5.70
2019-02-24T12:35:44.224Z,5.80
2019-02-24T12:38:10.505Z,5.80
2019-02-24T12:40:36.763Z,5.80
2019-02-24T12:43:03.113Z,5.70
2019-02-24T12:45:29.412Z,5.80
2019-02-24T12:47:55.695Z,5.90
2019-02-24T12:50:22.024Z,6.10
2019-02-24T12:52:48.312Z,6.30
2019-02-24T12:55:14.559Z,6.40
2019-02-24T12:57:41.933Z,6.40
2019-02-24T13:00:13.250Z,6.50
2019-02-24T13:02:39.693Z,6.40
2019-02-24T13:05:06.283Z,6.50
2019-02-24T13:07:32.532Z,6.20
2019-02-24T13:09:58.813Z,6.40
2019-02-24T13:12:25.076Z,6.60
2019-02-24T13:14:51.555Z,6.70
2019-02-24T13:17:17.917Z,6.80
2019-02-24T13:19:44.182Z,6.90
2019-02-24T13:22:10.664Z,7.00
2019-02-24T13:24:37.060Z,7.00
2019-02-24T13:27:05.493Z,6.90
2019-02-24T13:29:31.521Z,7.00
2019-02-24T13:31:57.864Z,7.00
2019-02-24T13:34:24.147Z,7.10
2019-02-24T13:36:50.401Z,7.20
2019-02-24T13:39:16.675Z,7.20
2019-02-24T13:41:42.945Z,7.30
2019-02-24T13:44:09.241Z,7.30
2019-02-24T13:46:35.502Z,7.40
2019-02-24T13:49:01.861Z,7.50
2019-02-24T13:51:28.247Z,7.50
2019-02-24T13:53:54.503Z,7.40
2019-02-24T13:56:20.876Z,7.50
2019-02-24T13:58:47.139Z,7.50
2019-02-24T14:01:13.556Z,7.70
2019-02-24T14:03:39.817Z,7.90
2019-02-24T14:06:06.177Z,8.10
2019-02-24T14:08:32.592Z,8.40
2019-02-24T14:10:58.927Z,8.70
2019-02-24T14:13:25.192Z,8.90
2019-02-24T14:15:51.470Z,9.20
2019-02-24T14:18:17.867Z,9.50
2019-02-24T14:20:44.144Z,9.50
2019-02-24T14:23:10.405Z,9.60
2019-02-24T14:25:36.694Z,9.90
2019-02-24T14:28:03.071Z,9.80
2019-02-24T14:30:29.486Z,10.10
2019-02-24T14:32:55.775Z,10.60
2019-02-24T14:35:23.774Z,10.90
2019-02-24T14:37:50.023Z,11.00
2019-02-24T14:40:16.428Z,11.10
2019-02-24T14:42:42.773Z,11.40
2019-02-24T14:45:14.965Z,11.60
2019-02-24T14:47:41.250Z,11.10
2019-02-24T14:50:09.010Z,10.80
2019-02-24T14:52:35.484Z,10.80
2019-02-24T14:55:02.367Z,10.00
2019-02-24T14:57:28.741Z,9.60
2019-02-24T14:59:55.032Z,9.80
2019-02-24T15:02:21.392Z,10.00
2019-02-24T15:04:47.699Z,10.20
2019-02-24T15:07:13.957Z,10.30
2019-02-24T15:09:40.256Z,10.80
2019-02-24T15:12:06.609Z,11.30
2019-02-24T15:14:32.880Z,11.70
2019-02-24T15:16:59.181Z,12.20
2019-02-24T15:19:25.541Z,12.60
2019-02-24T15:21:51.861Z,12.90
2019-02-24T15:24:18.346Z,13.20
2019-02-24T15:26:44.696Z,13.40
2019-02-24T15:29:11.081Z,13.50
2019-02-24T15:31:37.398Z,13.30
2019-02-24T15:34:03.750Z,13.50
2019-02-24T15:36:30.002Z,13.60
2019-02-24T15:38:56.408Z,13.80
2019-02-24T15:41:29.526Z,13.60
2019-02-24T15:43:50.739Z,13.70
2019-02-24T15:46:17.016Z,13.80
2019-02-24T15:48:43.268Z,13.80
2019-02-24T15:51:09.663Z,13.80
2019-02-24T15:53:35.928Z,13.80
2019-02-24T15:56:02.407Z,13.70
2019-02-24T15:58:28.701Z,13.70
2019-02-24T16:00:55.082Z,13.40
2019-02-24T16:03:21.359Z,13.30
2019-02-24T16:05:47.616Z,13.20
2019-02-24T16:08:13.899Z,12.80
2019-02-24T16:10:40.259Z,12.30
2019-02-24T16:13:06.572Z,11.60
2019-02-24T16:15:32.831Z,10.90
2019-02-24T16:17:59.119Z,10.20
2019-02-24T16:20:33.610Z,10.10
2019-02-24T16:22:59.891Z,9.70
2019-02-24T16:25:26.468Z,9.50
2019-02-24T16:27:53.155Z,9.40
2019-02-24T16:30:19.447Z,9.60
2019-02-24T16:32:45.717Z,9.50
2019-02-24T16:35:13.719Z,9.10
2019-02-24T16:37:40.109Z,9.10
2019-02-24T16:40:12.696Z,9.10
2019-02-24T16:42:39.120Z,9.10
2019-02-24T16:45:10.770Z,9.00
2019-02-24T16:47:38.337Z,8.90
2019-02-24T16:50:08.402Z,8.80
2019-02-24T16:52:34.685Z,8.60
2019-02-24T16:55:01.012Z,8.30
2019-02-24T16:57:27.579Z,8.10
2019-02-24T16:59:53.860Z,8.00
2019-02-24T17:02:22.871Z,7.90
2019-02-24T17:04:48.301Z,7.80
2019-02-24T17:07:14.697Z,7.80
2019-02-24T17:09:40.985Z,7.70
2019-02-24T17:12:07.262Z,7.60
2019-02-24T17:14:33.516Z,7.50
2019-02-24T17:17:01.748Z,7.40
2019-02-24T17:19:27.864Z,7.30
2019-02-24T17:21:54.166Z,7.10
2019-02-24T17:24:20.440Z,7.00
2019-02-24T17:26:46.786Z,6.90
2019-02-24T17:29:13.062Z,6.80
2019-02-24T17:31:39.448Z,6.70
2019-02-24T17:34:05.713Z,6.60
2019-02-24T17:36:31.981Z,6.50
2019-02-24T17:38:58.263Z,6.40
2019-02-24T17:41:24.533Z,6.30
2019-02-24T17:43:50.824Z,6.10
2019-02-24T17:46:17.091Z,6.00
2019-02-24T17:48:43.366Z,5.90
2019-02-24T17:51:09.738Z,5.80
2019-02-24T17:53:35.995Z,5.70
2019-02-24T17:56:02.307Z,5.70
2019-02-24T17:58:28.563Z,5.60
2019-02-24T18:00:56.857Z,5.50
2019-02-24T18:03:23.108Z,5.50
2019-02-24T18:05:49.491Z,5.30
2019-02-24T18:08:15.750Z,5.30
2019-02-24T18:10:42.014Z,5.20
2019-02-24T18:13:08.405Z,5.20
2019-02-24T18:15:34.662Z,5.10
2019-02-24T18:18:01.021Z,5.00
2019-02-24T18:20:27.288Z,4.90
2019-02-24T18:22:53.581Z,4.90
2019-02-24T18:25:19.698Z,4.80
2019-02-24T18:27:45.817Z,4.70
2019-02-24T18:30:13.591Z,4.60
2019-02-24T18:32:40.169Z,4.50
2019-02-24T18:35:06.301Z,4.40
2019-02-24T18:37:32.416Z,4.30
2019-02-24T18:39:59.475Z,4.20
2019-02-24T18:42:25.613Z,4.10
2019-02-24T18:44:51.847Z,4.00
2019-02-24T18:47:17.988Z,3.90
2019-02-24T18:49:44.208Z,3.80
2019-02-24T18:52:10.415Z,3.70
2019-02-24T18:54:36.551Z,3.70
2019-02-24T18:57:02.779Z,3.60
2019-02-24T18:59:28.940Z,3.50
2019-02-24T19:01:55.151Z,3.40
2019-02-24T19:04:21.288Z,3.30
2019-02-24T19:06:47.532Z,3.30
2019-02-24T19:09:13.976Z,3.20
2019-02-24T19:11:40.198Z,3.10
2019-02-24T19:14:06.313Z,3.10
2019-02-24T19:16:32.782Z,3.00
2019-02-24T19:18:58.909Z,3.00
2019-02-24T19:21:25.054Z,2.90
2019-02-24T19:23:51.271Z,2.80
2019-02-24T19:26:17.398Z,2.80
2019-02-24T19:28:43.526Z,2.80
2019-02-24T19:31:09.668Z,2.70
2019-02-24T19:33:35.813Z,2.60
2019-02-24T19:36:01.930Z,2.60
2019-02-24T19:38:28.063Z,2.50
2019-02-24T19:40:54.180Z,2.50
2019-02-24T19:43:21.416Z,2.40
2019-02-24T19:45:47.459Z,2.40
2019-02-24T19:48:13.584Z,2.40
2019-02-24T19:50:39.728Z,2.40
2019-02-24T19:53:05.959Z,2.30
2019-02-24T19:55:32.091Z,2.30
2019-02-24T19:57:58.338Z,2.20
2019-02-24T20:00:24.764Z,2.10
2019-02-24T20:02:50.900Z,2.10
2019-02-24T20:05:17.604Z,2.00
2019-02-24T20:07:43.738Z,2.10
2019-02-24T20:10:15.397Z,2.10
2019-02-24T20:12:41.644Z,2.00
2019-02-24T20:15:10.570Z,2.00
2019-02-24T20:17:36.812Z,2.00
2019-02-24T20:20:05.093Z,1.90
2019-02-24T20:22:31.285Z,1.90
2019-02-24T20:24:57.440Z,1.90
2019-02-24T20:27:23.604Z,1.90
2019-02-24T20:29:49.806Z,1.90
2019-02-24T20:32:15.984Z,1.80
2019-02-24T20:34:42.371Z,1.70
2019-02-24T20:37:08.477Z,1.70
2019-02-24T20:39:34.686Z,1.70
2019-02-24T20:42:00.852Z,1.70
2019-02-24T20:44:27.078Z,1.70
2019-02-24T20:46:53.305Z,1.70
2019-02-24T20:49:19.461Z,1.70
2019-02-24T20:51:45.752Z,1.70
2019-02-24T20:54:11.887Z,1.70
2019-02-24T20:56:38.023Z,1.60
2019-02-24T20:59:04.252Z,1.60
2019-02-24T21:01:30.379Z,1.50
2019-02-24T21:03:56.538Z,1.50
2019-02-24T21:06:22.643Z,1.30
2019-02-24T21:08:48.800Z,1.30
2019-02-24T21:11:14.922Z,1.30
2019-02-24T21:13:41.136Z,1.30
2019-02-24T21:16:07.308Z,1.30
2019-02-24T21:18:33.413Z,1.30
2019-02-24T21:20:59.560Z,1.30
2019-02-24T21:23:25.667Z,1.30
2019-02-24T21:25:52.138Z,1.30
2019-02-24T21:28:18.307Z,1.30
2019-02-24T21:30:44.515Z,1.30
2019-02-24T21:33:10.644Z,1.30
2019-02-24T21:35:36.776Z,1.30
2019-02-24T21:38:03.604Z,1.20
2019-02-24T21:40:29.736Z,1.20
2019-02-24T21:42:55.895Z,1.20
2019-02-24T21:45:25.506Z,1.20
2019-02-24T21:47:51.742Z,1.20
2019-02-24T21:50:17.993Z,1.20
2019-02-24T21:52:44.226Z,1.00
2019-02-24T21:55:10.636Z,1.10
2019-02-24T21:57:36.915Z,1.10
2019-02-24T22:00:04.938Z,1.00
2019-02-24T22:02:31.207Z,1.00
2019-02-24T22:04:57.346Z,1.00
2019-02-24T22:07:23.588Z,1.00
2019-02-24T22:09:49.745Z,1.00
2019-02-24T22:12:15.901Z,1.00
2019-02-24T22:14:42.012Z,1.00
2019-02-24T22:17:08.160Z,1.00
2019-02-24T22:19:34.273Z,1.00
2019-02-24T22:22:00.435Z,1.00
2019-02-24T22:24:26.588Z,1.00
2019-02-24T22:26:52.716Z,1.00
2019-02-24T22:29:18.868Z,1.00
2019-02-24T22:31:44.984Z,0.90
2019-02-24T22:34:11.133Z,0.90
2019-02-24T22:36:37.243Z,0.90
2019-02-24T22:39:04.072Z,0.90
2019-02-24T22:41:30.223Z,0.90
2019-02-24T22:43:56.359Z,0.90
2019-02-24T22:46:22.629Z,0.90
2019-02-24T22:48:48.849Z,0.90
2019-02-24T22:51:15.075Z,0.80
2019-02-24T22:53:41.613Z,0.80
2019-02-24T22:56:07.771Z,0.80
2019-02-24T22:58:33.926Z,0.80
2019-02-24T23:01:01.869Z,0.80
2019-02-24T23:03:32.643Z,0.80
2019-02-24T23:05:58.881Z,0.80
2019-02-24T23:08:25.103Z,0.70
2019-02-24T23:10:51.342Z,0.70
2019-02-24T23:13:17.461Z,0.60
2019-02-24T23:15:43.579Z,0.60
2019-02-24T23:18:09.712Z,0.60
2019-02-24T23:20:36.679Z,0.50
2019-02-24T23:23:02.905Z,0.40
2019-02-24T23:25:29.073Z,0.40
2019-02-24T23:27:55.195Z,0.40
2019-02-24T23:30:21.410Z,0.40
2019-02-24T23:32:47.564Z,0.40
2019-02-24T23:35:13.703Z,0.40
2019-02-24T23:37:39.870Z,0.40
2019-02-24T23:40:07.083Z,0.30
2019-02-24T23:42:33.356Z,0.30
2019-02-24T23:45:03.428Z,0.30
2019-02-24T23:47:27.487Z,0.30
2019-02-24T23:49:53.649Z,0.20
2019-02-24T23:52:19.783Z,0.20
2019-02-24T23:54:45.892Z,0.10
2019-02-24T23:57:12.084Z,0.10
2019-02-24T23:59:38.222Z,0.10
