createdAt,value
2022-09-15T00:04:53.665Z,87.46
2022-09-15T00:09:53.557Z,88.31
2022-09-15T00:14:53.336Z,88.06
2022-09-15T00:19:53.360Z,87.18
2022-09-15T00:24:53.259Z,89.01
2022-09-15T00:30:01.002Z,86.73
2022-09-15T00:34:53.146Z,87.52
2022-09-15T00:39:56.143Z,87.27
2022-09-15T00:44:53.216Z,89.56
2022-09-15T00:49:58.406Z,88.31
2022-09-15T00:54:53.810Z,87.76
2022-09-15T00:59:52.797Z,87.01
2022-09-15T01:05:00.228Z,86.97
2022-09-15T01:10:00.139Z,85.82
2022-09-15T01:14:59.631Z,86.85
2022-09-15T01:19:52.502Z,88.92
2022-09-15T01:24:52.516Z,88.75
2022-09-15T01:29:52.380Z,88.01
2022-09-15T01:34:52.331Z,89.01
2022-09-15T01:39:55.294Z,89.32
2022-09-15T01:44:52.298Z,88.96
2022-09-15T01:49:52.210Z,87.19
2022-09-15T01:54:52.045Z,86.75
2022-09-15T01:59:52.686Z,86.21
2022-09-15T02:04:52.001Z,86.71
2022-09-15T02:09:51.972Z,86.51
2022-09-15T02:14:51.813Z,87.05
2022-09-15T02:19:51.765Z,86.65
2022-09-15T02:24:51.646Z,86.65
2022-09-15T02:29:51.639Z,86.45
2022-09-15T02:34:51.740Z,86.35
2022-09-15T02:39:54.727Z,86.55
2022-09-15T02:44:59.434Z,87.46
2022-09-15T02:49:58.290Z,86.21
2022-09-15T02:54:51.328Z,86.79
2022-09-15T02:59:51.193Z,86.85
2022-09-15T03:04:52.411Z,86.79
2022-09-15T03:09:51.087Z,86.95
2022-09-15T03:14:51.206Z,87.81
2022-09-15T03:19:50.933Z,87.84
2022-09-15T03:24:50.966Z,88.15
2022-09-15T03:29:50.893Z,87.54
2022-09-15T03:34:58.712Z,87.19
2022-09-15T03:40:01.507Z,87.90
2022-09-15T03:44:50.666Z,90.91
2022-09-15T03:49:50.601Z,89.95
2022-09-15T03:54:50.455Z,89.36
2022-09-15T03:59:50.426Z,88.59
2022-09-15T04:04:50.325Z,88.39
2022-09-15T04:09:51.131Z,88.25
2022-09-15T04:14:50.174Z,87.30
2022-09-15T04:19:51.370Z,86.93
2022-09-15T04:24:50.056Z,87.34
2022-09-15T04:29:50.021Z,88.04
2022-09-15T04:34:50.014Z,87.10
2022-09-15T04:39:52.992Z,87.30
2022-09-15T04:44:49.796Z,88.49
2022-09-15T04:49:49.917Z,86.79
2022-09-15T04:54:49.755Z,86.37
2022-09-15T04:59:49.796Z,86.82
2022-09-15T05:04:57.097Z,84.71
2022-09-15T05:09:49.446Z,85.76
2022-09-15T05:14:49.507Z,85.96
2022-09-15T05:19:49.446Z,85.76
2022-09-15T05:24:49.420Z,86.21
2022-09-15T05:33:20.126Z,86.59
2022-09-15T05:38:19.828Z,87.42
2022-09-15T05:43:19.806Z,86.27
2022-09-15T05:48:19.801Z,86.27
2022-09-15T05:53:19.701Z,86.10
2022-09-15T05:58:19.611Z,85.76
2022-09-15T06:03:19.637Z,86.21
2022-09-15T06:08:19.458Z,86.10
2022-09-15T06:13:19.768Z,86.51
2022-09-15T06:18:19.287Z,86.31
2022-09-15T06:23:22.461Z,85.80
2022-09-15T06:28:19.327Z,87.73
2022-09-15T06:34:37.161Z,86.57
2022-09-15T06:39:44.003Z,84.51
2022-09-15T06:44:44.834Z,83.60
2022-09-15T06:49:36.526Z,85.02
2022-09-15T06:54:36.536Z,84.53
2022-09-15T06:59:36.371Z,82.84
2022-09-15T07:04:44.137Z,81.48
2022-09-15T07:09:48.353Z,80.33
2022-09-15T07:14:37.374Z,82.50
2022-09-15T07:19:43.651Z,78.99
2022-09-15T07:24:39.064Z,81.04
2022-09-15T07:29:37.917Z,79.61
2022-09-15T07:34:35.939Z,78.56
2022-09-15T07:39:36.005Z,78.67
2022-09-15T07:44:35.816Z,79.61
2022-09-15T07:49:35.748Z,81.22
2022-09-15T07:54:35.745Z,79.04
2022-09-15T08:05:56.630Z,79.08
2022-09-15T08:10:56.560Z,79.58
2022-09-15T08:15:56.663Z,78.94
2022-09-15T08:20:56.478Z,79.58
2022-09-15T08:25:57.118Z,78.23
2022-09-15T08:50:00.499Z,75.67
2022-09-15T08:55:00.319Z,77.01
2022-09-15T09:00:00.223Z,73.18
2022-09-15T09:05:00.574Z,75.02
2022-09-15T09:52:28.377Z,69.42
2022-09-15T09:57:28.248Z,69.89
2022-09-15T10:02:28.325Z,67.55
2022-09-15T10:07:28.036Z,66.24
2022-09-15T10:12:36.991Z,68.15
2022-09-15T10:19:01.634Z,67.51
2022-09-15T10:24:12.806Z,64.75
2022-09-15T10:33:44.679Z,66.78
2022-09-15T10:38:44.731Z,65.18
2022-09-15T10:46:09.115Z,66.98
2022-09-15T10:52:26.340Z,66.55
2022-09-15T11:12:08.883Z,67.22
2022-09-15T11:17:12.230Z,63.75
2022-09-15T11:22:08.878Z,65.48
2022-09-15T13:18:30.091Z,68.12
2022-09-15T13:23:29.110Z,65.91
2022-09-15T13:28:37.654Z,67.45
2022-09-15T13:35:02.295Z,65.98
2022-09-15T13:38:32.086Z,63.47
2022-09-15T13:47:54.616Z,63.90
2022-09-15T13:52:54.180Z,62.63
2022-09-15T14:05:55.358Z,63.43
2022-09-15T14:19:37.945Z,58.56
2022-09-15T14:24:37.810Z,57.48
2022-09-15T14:36:07.651Z,58.42
2022-09-15T14:41:07.813Z,58.61
2022-09-15T14:46:09.126Z,55.94
2022-09-15T14:51:07.153Z,55.43
2022-09-15T14:56:08.410Z,56.02
2022-09-15T15:01:09.513Z,54.67
2022-09-15T15:34:27.822Z,55.71
2022-09-15T15:46:35.621Z,59.76
2022-09-15T15:58:42.353Z,60.80
2022-09-15T16:03:42.373Z,59.72
2022-09-15T16:08:42.253Z,58.68
2022-09-15T16:13:42.001Z,59.82
2022-09-15T16:18:41.938Z,60.80
2022-09-15T16:23:41.741Z,63.31
2022-09-15T16:34:35.122Z,63.60
2022-09-15T16:47:15.891Z,62.26
2022-09-15T17:05:05.301Z,66.66
2022-09-15T17:10:05.071Z,66.89
2022-09-15T17:15:05.171Z,67.80
2022-09-15T17:20:04.945Z,68.67
2022-09-15T17:25:04.942Z,68.33
2022-09-15T17:30:04.971Z,68.54
2022-09-15T17:37:28.216Z,66.02
2022-09-15T17:42:27.985Z,66.65
2022-09-15T17:47:27.771Z,68.30
2022-09-15T17:52:27.716Z,67.36
2022-09-15T17:57:27.800Z,68.00
2022-09-15T18:02:27.757Z,69.65
2022-09-15T18:09:19.125Z,68.23
2022-09-15T18:14:18.783Z,69.04
2022-09-15T18:19:18.905Z,69.24
2022-09-15T18:24:18.663Z,69.04
2022-09-15T18:29:18.628Z,69.24
2022-09-15T18:34:18.586Z,68.43
2022-09-15T18:40:36.671Z,66.99
2022-09-15T18:45:47.104Z,66.75
2022-09-15T18:50:36.352Z,68.03
2022-09-15T18:55:36.265Z,68.84
2022-09-15T19:00:36.272Z,67.83
2022-09-15T19:05:44.252Z,66.08
2022-09-15T19:11:53.922Z,66.61
2022-09-15T19:16:58.004Z,68.06
2022-09-15T19:21:53.631Z,68.90
2022-09-15T19:26:53.421Z,68.90
2022-09-15T19:31:53.510Z,68.26
2022-09-15T19:36:53.431Z,68.80
2022-09-15T19:41:53.597Z,69.61
2022-09-15T19:46:53.260Z,69.01
2022-09-15T19:51:53.384Z,69.31
2022-09-15T19:56:53.064Z,70.02
2022-09-15T20:01:56.601Z,68.80
2022-09-15T20:06:53.060Z,70.45
2022-09-15T20:11:52.930Z,68.40
2022-09-15T20:16:55.157Z,69.01
2022-09-15T20:21:52.933Z,68.47
2022-09-15T20:26:52.666Z,67.86
2022-09-15T20:31:52.708Z,68.70
2022-09-15T20:36:52.711Z,67.66
2022-09-15T20:41:52.656Z,68.70
2022-09-15T20:46:52.391Z,68.47
2022-09-15T20:54:28.483Z,70.59
2022-09-15T20:59:28.325Z,69.81
2022-09-15T21:04:28.205Z,69.68
2022-09-15T21:09:37.177Z,69.45
2022-09-15T21:16:29.565Z,69.14
2022-09-15T21:21:29.443Z,69.89
2022-09-15T21:26:29.326Z,70.62
2022-09-15T21:32:59.011Z,69.18
2022-09-15T21:38:00.649Z,69.58
2022-09-15T21:42:59.166Z,70.65
2022-09-15T21:47:58.838Z,71.06
2022-09-15T21:52:58.736Z,71.53
2022-09-15T21:57:58.746Z,71.33
2022-09-15T22:02:58.554Z,70.83
2022-09-15T22:08:01.586Z,71.88
2022-09-15T22:12:59.440Z,71.67
2022-09-15T22:17:58.451Z,70.62
2022-09-15T22:25:19.800Z,71.44
2022-09-15T22:30:16.243Z,71.03
2022-09-15T22:35:15.151Z,71.64
2022-09-15T22:40:15.114Z,72.28
2022-09-15T22:45:14.845Z,73.39
2022-09-15T22:50:15.115Z,73.12
2022-09-15T22:55:14.716Z,71.97
2022-09-15T23:00:15.056Z,72.92
2022-09-15T23:05:14.706Z,73.73
2022-09-15T23:11:46.308Z,72.48
2022-09-15T23:16:46.228Z,73.02
2022-09-15T23:21:45.986Z,74.88
2022-09-15T23:26:46.006Z,73.97
2022-09-15T23:31:45.991Z,75.28
2022-09-15T23:36:45.769Z,73.76
2022-09-15T23:41:45.886Z,74.98
2022-09-15T23:46:45.734Z,74.04
2022-09-15T23:51:46.951Z,74.13
2022-09-15T23:56:45.841Z,73.59
