createdAt,value
2023-03-15T00:00:56.597Z,71.02
2023-03-15T00:03:24.432Z,70.96
2023-03-15T00:05:52.452Z,71.13
2023-03-15T00:08:19.357Z,71.56
2023-03-15T00:10:47.455Z,71.49
2023-03-15T00:13:15.370Z,71.01
2023-03-15T00:15:50.467Z,71.66
2023-03-15T00:18:18.540Z,71.32
2023-03-15T00:20:45.501Z,71.41
2023-03-15T00:23:11.838Z,71.83
2023-03-15T00:25:38.111Z,72.33
2023-03-15T00:28:05.159Z,71.83
2023-03-15T00:30:32.136Z,71.57
2023-03-15T00:32:58.711Z,72.04
2023-03-15T00:35:25.501Z,71.68
2023-03-15T00:37:56.079Z,71.63
2023-03-15T00:40:23.214Z,71.27
2023-03-15T00:42:50.183Z,71.44
2023-03-15T00:45:21.151Z,72.19
2023-03-15T00:47:54.814Z,71.36
2023-03-15T00:50:23.226Z,71.85
2023-03-15T00:52:49.897Z,71.50
2023-03-15T00:55:18.680Z,70.56
2023-03-15T00:57:46.542Z,72.12
2023-03-15T01:00:16.647Z,72.28
2023-03-15T01:02:43.053Z,72.10
2023-03-15T01:05:10.464Z,72.22
2023-03-15T01:07:36.868Z,72.15
2023-03-15T01:10:05.719Z,72.39
2023-03-15T01:12:33.696Z,72.65
2023-03-15T01:15:01.728Z,72.66
2023-03-15T01:17:28.035Z,73.02
2023-03-15T01:19:54.436Z,73.03
2023-03-15T01:22:20.752Z,73.47
2023-03-15T01:24:47.763Z,74.21
2023-03-15T01:27:14.178Z,73.72
2023-03-15T01:29:40.418Z,74.92
2023-03-15T01:32:07.181Z,74.46
2023-03-15T01:34:34.217Z,74.59
2023-03-15T01:37:00.872Z,75.78
2023-03-15T01:39:27.180Z,75.05
2023-03-15T01:41:53.457Z,74.79
2023-03-15T01:44:20.398Z,74.72
2023-03-15T01:46:46.733Z,75.79
2023-03-15T01:49:32.190Z,76.38
2023-03-15T01:52:02.548Z,76.22
2023-03-15T01:54:34.714Z,76.09
2023-03-15T01:57:06.701Z,75.51
2023-03-15T01:59:45.005Z,76.04
2023-03-15T02:02:14.872Z,76.04
2023-03-15T02:04:49.667Z,76.16
2023-03-15T02:07:17.976Z,76.08
2023-03-15T02:09:57.168Z,76.30
2023-03-15T02:12:23.588Z,76.59
2023-03-15T02:14:52.018Z,77.02
2023-03-15T02:17:22.899Z,77.12
2023-03-15T02:20:01.701Z,77.30
2023-03-15T02:22:46.989Z,77.21
2023-03-15T02:25:26.224Z,77.33
2023-03-15T02:27:52.647Z,77.52
2023-03-15T02:30:19.295Z,77.95
2023-03-15T02:32:46.331Z,77.95
2023-03-15T02:35:12.940Z,77.65
2023-03-15T02:37:39.376Z,77.03
2023-03-15T02:40:18.479Z,77.24
2023-03-15T02:42:46.830Z,77.19
2023-03-15T02:45:13.443Z,77.66
2023-03-15T02:47:40.256Z,77.81
2023-03-15T02:50:08.137Z,77.96
2023-03-15T02:52:34.673Z,77.75
2023-03-15T02:55:02.088Z,77.84
2023-03-15T02:57:29.103Z,77.34
2023-03-15T02:59:56.789Z,77.77
2023-03-15T03:02:23.947Z,79.14
2023-03-15T03:04:52.549Z,77.98
2023-03-15T03:07:19.286Z,77.79
2023-03-15T03:09:45.629Z,77.51
2023-03-15T03:12:12.012Z,78.15
2023-03-15T03:14:38.303Z,78.21
2023-03-15T03:17:04.605Z,77.94
2023-03-15T03:19:30.902Z,77.93
2023-03-15T03:21:57.399Z,78.20
2023-03-15T03:24:25.719Z,78.04
2023-03-15T03:26:52.133Z,78.39
2023-03-15T03:29:18.405Z,77.82
2023-03-15T03:31:44.730Z,78.51
2023-03-15T03:34:14.478Z,78.34
2023-03-15T03:36:41.932Z,78.37
2023-03-15T03:39:08.234Z,79.07
2023-03-15T03:41:34.518Z,78.86
2023-03-15T03:44:00.835Z,78.58
2023-03-15T03:46:28.413Z,78.99
2023-03-15T03:48:55.953Z,78.92
2023-03-15T03:51:22.487Z,78.78
2023-03-15T03:53:48.833Z,78.92
2023-03-15T03:56:15.116Z,78.61
2023-03-15T03:58:41.445Z,78.58
2023-03-15T04:01:07.815Z,79.00
2023-03-15T04:03:34.105Z,78.92
2023-03-15T04:06:00.966Z,78.37
2023-03-15T04:08:27.310Z,78.93
2023-03-15T04:10:56.283Z,79.48
2023-03-15T04:13:24.074Z,79.96
2023-03-15T04:15:51.417Z,79.64
2023-03-15T04:18:17.941Z,79.13
2023-03-15T04:20:46.755Z,78.71
2023-03-15T04:23:18.968Z,78.76
2023-03-15T04:25:48.611Z,79.69
2023-03-15T04:28:14.965Z,79.41
2023-03-15T04:30:45.261Z,79.42
2023-03-15T04:33:11.599Z,79.50
2023-03-15T04:35:42.507Z,79.27
2023-03-15T04:38:09.318Z,79.64
2023-03-15T04:40:35.656Z,79.03
2023-03-15T04:43:04.214Z,78.89
2023-03-15T04:45:31.709Z,78.55
2023-03-15T04:47:58.454Z,78.80
2023-03-15T04:50:25.335Z,78.40
2023-03-15T04:52:51.668Z,78.86
2023-03-15T04:55:17.971Z,78.38
2023-03-15T04:57:44.271Z,78.98
2023-03-15T05:00:12.839Z,78.64
2023-03-15T05:02:41.452Z,78.40
2023-03-15T05:05:08.824Z,78.99
2023-03-15T05:07:35.849Z,78.43
2023-03-15T05:10:02.557Z,78.72
2023-03-15T05:12:29.022Z,78.69
2023-03-15T05:14:55.361Z,78.28
2023-03-15T05:17:22.459Z,77.93
2023-03-15T05:19:49.676Z,77.91
2023-03-15T05:22:15.949Z,77.56
2023-03-15T05:24:42.257Z,77.64
2023-03-15T05:27:08.569Z,77.21
2023-03-15T05:29:34.897Z,76.87
2023-03-15T05:32:04.242Z,76.26
2023-03-15T05:34:32.236Z,76.48
2023-03-15T05:36:59.497Z,76.01
2023-03-15T05:39:25.824Z,76.22
2023-03-15T05:41:52.210Z,76.98
2023-03-15T05:44:18.527Z,76.37
2023-03-15T05:46:44.825Z,75.87
2023-03-15T05:49:11.151Z,75.54
2023-03-15T05:51:37.451Z,74.99
2023-03-15T05:54:04.289Z,74.93
2023-03-15T05:56:30.595Z,74.83
2023-03-15T05:58:56.857Z,74.14
2023-03-15T06:01:23.499Z,73.84
2023-03-15T06:03:49.892Z,73.96
2023-03-15T06:06:16.268Z,74.28
2023-03-15T06:08:42.562Z,74.20
2023-03-15T06:11:08.854Z,73.69
2023-03-15T06:13:35.206Z,73.91
2023-03-15T06:16:01.580Z,73.86
2023-03-15T06:18:27.879Z,74.49
2023-03-15T06:20:54.180Z,74.01
2023-03-15T06:23:20.496Z,74.40
2023-03-15T06:25:47.023Z,74.75
2023-03-15T06:28:13.346Z,74.80
2023-03-15T06:30:40.851Z,74.33
2023-03-15T06:33:07.212Z,74.75
2023-03-15T06:35:33.512Z,74.24
2023-03-15T06:37:59.811Z,74.65
2023-03-15T06:40:26.097Z,75.68
2023-03-15T06:42:52.635Z,75.23
2023-03-15T06:45:18.933Z,76.33
2023-03-15T06:47:45.287Z,76.08
2023-03-15T06:50:11.771Z,76.79
2023-03-15T06:52:38.686Z,76.44
2023-03-15T06:55:05.506Z,76.82
2023-03-15T06:57:31.992Z,76.90
2023-03-15T06:59:58.284Z,77.09
2023-03-15T07:02:24.643Z,76.86
2023-03-15T07:04:51.015Z,76.95
2023-03-15T07:07:17.342Z,77.41
2023-03-15T07:09:43.704Z,76.71
2023-03-15T07:12:11.114Z,76.30
2023-03-15T07:14:37.578Z,76.81
2023-03-15T07:17:04.517Z,77.76
2023-03-15T07:19:30.831Z,77.12
2023-03-15T07:21:57.151Z,77.58
2023-03-15T07:24:23.490Z,77.75
2023-03-15T07:26:54.597Z,76.87
2023-03-15T07:29:20.904Z,76.29
2023-03-15T07:31:47.238Z,76.16
2023-03-15T07:34:13.584Z,75.84
2023-03-15T07:36:39.881Z,76.18
2023-03-15T07:39:06.218Z,75.42
2023-03-15T07:41:32.609Z,76.21
2023-03-15T07:43:59.006Z,75.58
2023-03-15T07:46:25.464Z,75.82
2023-03-15T07:48:51.836Z,76.52
2023-03-15T07:51:18.276Z,77.00
2023-03-15T07:53:44.798Z,76.47
2023-03-15T07:56:11.147Z,76.86
2023-03-15T07:58:37.474Z,77.14
2023-03-15T08:01:03.826Z,77.96
2023-03-15T08:03:30.268Z,77.12
2023-03-15T08:05:56.919Z,77.18
2023-03-15T08:08:23.299Z,76.89
2023-03-15T08:10:49.676Z,77.44
2023-03-15T08:13:16.128Z,77.97
2023-03-15T08:15:45.676Z,78.34
2023-03-15T08:18:12.036Z,77.71
2023-03-15T08:20:38.332Z,78.20
2023-03-15T08:23:04.645Z,78.07
2023-03-15T08:25:31.136Z,78.09
2023-03-15T08:27:57.510Z,78.33
2023-03-15T08:30:24.131Z,78.88
2023-03-15T08:32:52.522Z,78.06
2023-03-15T08:35:21.297Z,78.12
2023-03-15T08:37:48.224Z,78.63
2023-03-15T08:40:16.623Z,79.46
2023-03-15T08:42:42.984Z,79.32
2023-03-15T08:45:09.893Z,79.98
2023-03-15T08:47:37.002Z,80.10
2023-03-15T08:50:05.928Z,80.26
2023-03-15T08:52:32.937Z,79.72
2023-03-15T08:54:59.342Z,79.15
2023-03-15T08:57:26.443Z,79.95
2023-03-15T08:59:53.094Z,79.84
2023-03-15T09:02:19.460Z,78.94
2023-03-15T09:04:46.041Z,78.65
2023-03-15T09:07:12.463Z,78.76
2023-03-15T09:09:38.873Z,79.15
2023-03-15T09:12:05.426Z,79.45
2023-03-15T09:14:31.771Z,79.86
2023-03-15T09:16:58.136Z,79.68
2023-03-15T09:19:24.478Z,80.01
2023-03-15T09:21:51.216Z,80.59
2023-03-15T09:24:18.158Z,80.18
2023-03-15T09:26:44.474Z,80.55
2023-03-15T09:29:10.823Z,80.34
2023-03-15T09:31:37.144Z,80.18
2023-03-15T09:34:03.469Z,80.21
2023-03-15T09:36:29.796Z,79.35
2023-03-15T09:38:56.176Z,79.65
2023-03-15T09:41:42.927Z,79.62
2023-03-15T09:44:16.359Z,79.71
2023-03-15T09:46:54.175Z,80.67
2023-03-15T09:49:48.221Z,80.79
2023-03-15T09:52:27.472Z,80.96
2023-03-15T09:55:18.655Z,80.95
2023-03-15T09:57:50.778Z,80.87
2023-03-15T10:00:26.016Z,81.75
2023-03-15T10:03:01.566Z,82.04
2023-03-15T10:05:52.101Z,81.59
2023-03-15T10:08:19.824Z,81.71
2023-03-15T10:10:51.640Z,81.24
2023-03-15T10:13:40.021Z,81.51
2023-03-15T10:16:28.752Z,81.12
2023-03-15T10:19:04.928Z,79.49
2023-03-15T10:21:43.594Z,79.16
2023-03-15T10:24:17.894Z,79.41
2023-03-15T10:29:19.621Z,77.87
2023-03-15T10:31:47.171Z,77.36
2023-03-15T10:34:15.563Z,76.95
2023-03-15T10:36:49.666Z,77.66
2023-03-15T10:39:16.691Z,78.27
2023-03-15T10:41:45.245Z,76.26
2023-03-15T10:44:18.950Z,76.04
2023-03-15T10:47:21.392Z,77.69
2023-03-15T10:49:49.197Z,78.02
2023-03-15T10:52:38.514Z,76.96
2023-03-15T10:55:18.524Z,76.50
2023-03-15T10:57:54.587Z,75.98
2023-03-15T11:00:27.216Z,75.22
2023-03-15T11:03:16.081Z,74.97
2023-03-15T11:05:48.268Z,75.12
2023-03-15T11:08:17.682Z,75.22
2023-03-15T11:10:44.693Z,75.51
2023-03-15T11:13:23.107Z,75.86
2023-03-15T11:16:03.711Z,74.76
2023-03-15T11:18:35.210Z,74.43
2023-03-15T11:21:05.472Z,74.38
2023-03-15T11:23:37.530Z,74.18
2023-03-15T11:26:05.078Z,74.66
2023-03-15T11:28:33.218Z,73.79
2023-03-15T11:31:00.890Z,74.64
2023-03-15T11:33:45.867Z,74.04
2023-03-15T11:36:20.698Z,73.45
2023-03-15T11:38:47.370Z,73.03
2023-03-15T11:41:25.508Z,73.27
2023-03-15T11:44:03.584Z,73.97
2023-03-15T11:46:41.427Z,74.53
2023-03-15T11:49:29.253Z,74.84
2023-03-15T11:51:57.089Z,74.51
2023-03-15T11:54:26.357Z,75.03
2023-03-15T11:56:54.230Z,73.79
2023-03-15T11:59:25.982Z,74.38
2023-03-15T12:02:15.119Z,72.36
2023-03-15T12:04:49.547Z,73.63
2023-03-15T12:07:19.037Z,71.36
2023-03-15T12:09:51.996Z,66.91
2023-03-15T12:12:24.347Z,65.81
2023-03-15T12:15:15.226Z,68.09
2023-03-15T12:17:51.791Z,67.79
2023-03-15T12:20:38.004Z,67.14
2023-03-15T12:23:21.850Z,67.77
2023-03-15T12:25:55.425Z,68.45
2023-03-15T12:28:28.512Z,68.98
2023-03-15T12:30:59.027Z,69.20
2023-03-15T12:33:28.011Z,69.58
2023-03-15T12:36:11.237Z,69.84
2023-03-15T12:38:41.851Z,71.20
2023-03-15T12:41:29.398Z,72.75
2023-03-15T12:44:18.347Z,74.05
2023-03-15T12:46:44.618Z,74.67
2023-03-15T12:49:23.099Z,74.57
2023-03-15T12:52:01.066Z,74.95
2023-03-15T12:54:53.826Z,74.18
2023-03-15T12:57:36.981Z,71.92
2023-03-15T13:00:07.707Z,70.04
2023-03-15T13:02:44.866Z,68.90
2023-03-15T13:05:27.937Z,60.38
2023-03-15T13:08:15.902Z,60.52
2023-03-15T13:11:19.587Z,60.02
2023-03-15T13:14:10.919Z,60.75
2023-03-15T13:16:55.348Z,62.97
2023-03-15T13:19:41.787Z,63.74
2023-03-15T13:22:29.229Z,65.39
2023-03-15T13:24:57.688Z,65.94
2023-03-15T13:27:47.507Z,66.11
2023-03-15T13:30:25.873Z,67.51
2023-03-15T13:33:08.070Z,66.64
2023-03-15T13:35:43.925Z,66.43
2023-03-15T13:38:24.328Z,61.63
2023-03-15T13:40:51.099Z,56.19
2023-03-15T13:43:17.531Z,50.94
2023-03-15T13:45:44.299Z,48.39
2023-03-15T13:48:13.281Z,48.41
2023-03-15T13:50:40.383Z,48.97
2023-03-15T13:53:06.895Z,49.57
2023-03-15T13:55:35.573Z,44.74
2023-03-15T13:58:08.302Z,45.73
2023-03-15T14:00:36.687Z,46.94
2023-03-15T14:03:13.131Z,48.29
2023-03-15T14:05:45.824Z,52.48
2023-03-15T14:08:26.873Z,53.75
2023-03-15T14:11:02.175Z,54.87
2023-03-15T14:13:31.822Z,55.54
2023-03-15T14:16:07.516Z,55.90
2023-03-15T14:18:41.713Z,56.31
2023-03-15T14:21:15.772Z,54.81
2023-03-15T14:23:44.458Z,52.72
2023-03-15T14:26:10.700Z,55.14
2023-03-15T14:28:38.323Z,52.40
2023-03-15T14:31:04.818Z,53.57
2023-03-15T14:33:31.137Z,53.91
2023-03-15T14:36:00.436Z,56.76
2023-03-15T14:38:33.284Z,56.34
2023-03-15T14:41:27.343Z,55.71
2023-03-15T14:43:54.072Z,51.35
2023-03-15T14:46:20.960Z,51.56
2023-03-15T14:48:51.586Z,51.42
2023-03-15T14:51:20.932Z,53.65
2023-03-15T14:53:51.080Z,54.01
2023-03-15T14:56:19.688Z,53.96
2023-03-15T14:58:46.197Z,54.74
2023-03-15T15:01:16.286Z,55.96
2023-03-15T15:03:48.088Z,53.03
2023-03-15T15:06:15.585Z,56.19
2023-03-15T15:08:47.448Z,52.90
2023-03-15T15:11:15.371Z,52.66
2023-03-15T15:13:42.306Z,53.95
2023-03-15T15:16:08.693Z,54.76
2023-03-15T15:18:36.572Z,51.31
2023-03-15T15:21:19.767Z,51.38
2023-03-15T15:23:57.795Z,49.71
2023-03-15T15:26:26.961Z,50.89
2023-03-15T15:28:53.481Z,50.75
2023-03-15T15:31:25.492Z,49.66
2023-03-15T15:33:53.194Z,48.11
2023-03-15T15:36:23.826Z,45.74
2023-03-15T15:38:50.540Z,47.60
2023-03-15T15:41:28.264Z,43.90
2023-03-15T15:43:54.559Z,44.65
2023-03-15T15:46:21.002Z,45.12
2023-03-15T15:48:47.594Z,44.70
2023-03-15T15:51:22.761Z,45.27
2023-03-15T15:53:49.146Z,46.03
2023-03-15T15:56:15.879Z,45.48
2023-03-15T15:58:42.979Z,44.85
2023-03-15T16:01:16.366Z,43.34
2023-03-15T16:03:43.056Z,43.84
2023-03-15T16:06:17.631Z,41.93
2023-03-15T16:08:45.439Z,43.47
2023-03-15T16:11:14.938Z,43.23
2023-03-15T16:13:42.818Z,44.43
2023-03-15T16:16:14.516Z,43.90
2023-03-15T16:18:42.522Z,45.42
2023-03-15T16:21:29.149Z,46.29
2023-03-15T16:24:12.157Z,47.42
2023-03-15T16:26:39.535Z,46.21
2023-03-15T16:29:19.882Z,47.28
2023-03-15T16:31:47.067Z,47.04
2023-03-15T16:34:15.517Z,48.15
2023-03-15T16:36:43.807Z,48.82
2023-03-15T16:39:14.682Z,47.32
2023-03-15T16:41:41.747Z,47.46
2023-03-15T16:44:12.894Z,48.19
2023-03-15T16:46:39.298Z,48.45
2023-03-15T16:49:05.802Z,47.39
2023-03-15T16:51:32.897Z,49.69
2023-03-15T16:54:09.056Z,48.05
2023-03-15T16:56:41.469Z,47.97
2023-03-15T16:59:10.158Z,48.91
2023-03-15T17:01:36.545Z,51.20
2023-03-15T17:04:03.391Z,50.80
2023-03-15T17:06:31.285Z,51.13
2023-03-15T17:09:12.593Z,50.82
2023-03-15T17:11:41.174Z,50.20
2023-03-15T17:14:14.699Z,51.19
2023-03-15T17:16:41.027Z,51.81
2023-03-15T17:19:14.666Z,52.31
2023-03-15T17:21:42.703Z,52.99
2023-03-15T17:24:10.652Z,53.15
2023-03-15T17:26:37.581Z,54.71
2023-03-15T17:29:05.110Z,54.71
2023-03-15T17:31:34.130Z,55.64
2023-03-15T17:34:00.633Z,54.49
2023-03-15T17:36:32.781Z,53.16
2023-03-15T17:38:59.099Z,54.37
2023-03-15T17:41:34.305Z,56.74
2023-03-15T17:44:00.707Z,57.01
2023-03-15T17:46:32.846Z,57.52
2023-03-15T17:49:00.541Z,58.67
2023-03-15T17:51:30.128Z,57.49
2023-03-15T17:53:59.120Z,58.59
2023-03-15T17:56:26.841Z,59.70
2023-03-15T17:58:53.295Z,59.66
2023-03-15T18:01:23.134Z,60.34
2023-03-15T18:03:50.375Z,61.52
2023-03-15T18:06:18.491Z,61.85
2023-03-15T18:08:45.557Z,61.27
2023-03-15T18:11:16.916Z,62.24
2023-03-15T18:13:43.272Z,62.93
2023-03-15T18:16:14.450Z,64.00
2023-03-15T18:18:41.879Z,64.51
2023-03-15T18:21:13.951Z,64.55
2023-03-15T18:23:40.558Z,65.78
2023-03-15T18:26:06.951Z,66.87
2023-03-15T18:28:33.248Z,66.17
2023-03-15T18:30:59.539Z,66.46
2023-03-15T18:33:26.472Z,65.98
2023-03-15T18:35:53.514Z,66.83
2023-03-15T18:38:20.003Z,68.03
2023-03-15T18:40:46.262Z,68.43
2023-03-15T18:43:13.774Z,68.68
2023-03-15T18:45:40.495Z,69.14
2023-03-15T18:48:07.436Z,68.27
2023-03-15T18:50:34.663Z,68.43
2023-03-15T18:53:01.205Z,69.27
2023-03-15T18:55:27.473Z,69.96
2023-03-15T18:57:55.370Z,70.28
2023-03-15T19:00:29.221Z,70.17
2023-03-15T19:02:58.750Z,70.38
2023-03-15T19:05:26.186Z,70.40
2023-03-15T19:07:52.782Z,70.18
2023-03-15T19:10:21.143Z,70.54
2023-03-15T19:12:48.433Z,70.70
2023-03-15T19:15:17.433Z,71.42
2023-03-15T19:17:45.219Z,71.51
2023-03-15T19:20:13.423Z,71.24
2023-03-15T19:22:41.350Z,71.82
2023-03-15T19:25:11.277Z,72.11
2023-03-15T19:27:37.776Z,71.95
2023-03-15T19:30:07.313Z,71.15
2023-03-15T19:32:34.866Z,71.57
2023-03-15T19:35:01.307Z,72.55
2023-03-15T19:37:27.975Z,71.70
2023-03-15T19:39:54.432Z,72.17
2023-03-15T19:42:20.740Z,72.37
2023-03-15T19:44:48.328Z,72.03
2023-03-15T19:47:14.632Z,72.30
2023-03-15T19:49:41.204Z,72.45
2023-03-15T19:52:07.606Z,72.65
2023-03-15T19:54:34.149Z,72.81
2023-03-15T19:57:00.852Z,72.80
2023-03-15T19:59:27.192Z,72.56
2023-03-15T20:01:53.581Z,72.53
2023-03-15T20:04:19.986Z,73.72
2023-03-15T20:06:46.412Z,73.65
2023-03-15T20:09:12.724Z,73.98
2023-03-15T20:11:39.027Z,73.66
2023-03-15T20:14:05.318Z,73.85
2023-03-15T20:16:31.698Z,73.40
2023-03-15T20:18:58.122Z,72.82
2023-03-15T20:21:24.505Z,73.05
2023-03-15T20:23:50.942Z,73.04
2023-03-15T20:26:18.287Z,73.17
2023-03-15T20:28:46.968Z,73.27
2023-03-15T20:31:18.160Z,73.63
2023-03-15T20:33:47.318Z,73.71
2023-03-15T20:36:14.590Z,73.94
2023-03-15T20:38:40.953Z,74.29
2023-03-15T20:41:07.779Z,73.69
2023-03-15T20:43:34.818Z,74.29
2023-03-15T20:46:04.061Z,74.72
2023-03-15T20:48:33.652Z,74.60
2023-03-15T20:51:00.100Z,74.98
2023-03-15T20:53:26.421Z,74.65
2023-03-15T20:55:52.725Z,75.18
2023-03-15T20:58:19.058Z,74.79
2023-03-15T21:00:45.544Z,74.97
2023-03-15T21:03:13.768Z,74.21
2023-03-15T21:05:42.097Z,75.06
2023-03-15T21:08:09.355Z,75.35
2023-03-15T21:10:37.042Z,75.41
2023-03-15T21:13:09.481Z,75.68
2023-03-15T21:15:49.046Z,75.77
2023-03-15T21:18:16.943Z,75.89
2023-03-15T21:20:43.818Z,76.06
2023-03-15T21:23:11.080Z,75.77
2023-03-15T21:25:37.641Z,76.13
2023-03-15T21:28:04.319Z,75.26
2023-03-15T21:30:31.284Z,75.94
2023-03-15T21:32:57.630Z,76.58
2023-03-15T21:35:25.401Z,77.05
2023-03-15T21:37:51.922Z,76.47
2023-03-15T21:40:18.230Z,76.25
2023-03-15T21:42:47.440Z,76.25
2023-03-15T21:45:13.752Z,76.70
2023-03-15T21:47:40.171Z,77.07
2023-03-15T21:50:07.204Z,76.87
2023-03-15T21:52:33.767Z,76.14
2023-03-15T21:55:00.085Z,75.85
2023-03-15T21:57:26.466Z,76.50
2023-03-15T21:59:52.743Z,76.65
2023-03-15T22:02:19.159Z,76.20
2023-03-15T22:04:45.630Z,75.92
2023-03-15T22:07:12.565Z,76.03
2023-03-15T22:09:39.001Z,76.96
2023-03-15T22:12:05.632Z,76.90
2023-03-15T22:14:31.932Z,76.32
2023-03-15T22:16:58.252Z,76.47
2023-03-15T22:19:24.976Z,76.86
2023-03-15T22:21:52.667Z,76.97
2023-03-15T22:24:18.975Z,77.57
2023-03-15T22:26:45.308Z,76.94
2023-03-15T22:29:11.878Z,76.61
2023-03-15T22:31:38.185Z,75.84
2023-03-15T22:34:05.728Z,76.45
2023-03-15T22:36:34.683Z,76.85
2023-03-15T22:39:01.862Z,76.24
2023-03-15T22:41:28.256Z,75.46
2023-03-15T22:43:55.262Z,76.08
2023-03-15T22:46:21.837Z,76.63
2023-03-15T22:48:48.177Z,77.06
2023-03-15T22:51:15.896Z,76.39
2023-03-15T22:53:42.498Z,76.19
2023-03-15T22:56:08.907Z,76.54
2023-03-15T22:58:35.551Z,76.81
2023-03-15T23:01:02.043Z,77.32
2023-03-15T23:03:28.441Z,77.33
2023-03-15T23:05:55.570Z,77.82
2023-03-15T23:08:22.847Z,77.37
2023-03-15T23:10:49.097Z,77.34
2023-03-15T23:13:15.859Z,77.18
2023-03-15T23:15:43.288Z,76.47
2023-03-15T23:18:09.797Z,77.32
2023-03-15T23:20:37.536Z,76.61
2023-03-15T23:23:03.853Z,76.20
2023-03-15T23:25:30.194Z,77.59
2023-03-15T23:27:56.882Z,77.06
2023-03-15T23:30:23.343Z,77.59
2023-03-15T23:32:51.873Z,77.16
2023-03-15T23:35:18.249Z,77.43
2023-03-15T23:37:44.543Z,77.49
2023-03-15T23:40:12.630Z,77.91
2023-03-15T23:42:38.893Z,76.54
2023-03-15T23:45:06.759Z,77.06
2023-03-15T23:47:33.117Z,77.03
2023-03-15T23:49:59.801Z,77.18
2023-03-15T23:52:26.118Z,77.95
2023-03-15T23:54:53.768Z,78.10
2023-03-15T23:57:20.839Z,77.80
2023-03-15T23:59:47.230Z,77.61
