createdAt,value
2023-01-30T00:01:29.164Z,99.90
2023-01-30T00:03:56.392Z,99.90
2023-01-30T00:06:24.459Z,99.90
2023-01-30T00:08:52.026Z,99.90
2023-01-30T00:11:20.047Z,99.90
2023-01-30T00:13:48.569Z,99.90
2023-01-30T00:16:15.866Z,99.90
2023-01-30T00:18:43.194Z,99.90
2023-01-30T00:21:13.003Z,99.90
2023-01-30T00:23:40.013Z,99.90
2023-01-30T00:26:08.302Z,99.90
2023-01-30T00:28:35.754Z,99.90
2023-01-30T00:31:02.828Z,99.90
2023-01-30T00:33:30.223Z,99.90
2023-01-30T00:35:58.244Z,99.90
2023-01-30T00:38:25.403Z,99.90
2023-01-30T00:40:52.404Z,99.90
2023-01-30T00:43:39.417Z,99.90
2023-01-30T00:46:33.598Z,99.90
2023-01-30T00:49:00.577Z,99.90
2023-01-30T00:51:27.475Z,99.90
2023-01-30T00:53:54.476Z,99.90
2023-01-30T00:56:21.483Z,99.90
2023-01-30T00:58:48.469Z,99.90
2023-01-30T01:01:15.389Z,99.90
2023-01-30T01:03:42.277Z,99.90
2023-01-30T01:06:09.250Z,99.90
2023-01-30T01:08:36.155Z,99.90
2023-01-30T01:11:03.103Z,99.90
2023-01-30T01:13:30.024Z,99.90
2023-01-30T01:15:57.114Z,99.90
2023-01-30T01:18:24.043Z,99.90
2023-01-30T01:20:51.012Z,99.90
2023-01-30T01:23:17.885Z,99.90
2023-01-30T01:25:45.211Z,99.90
2023-01-30T01:28:12.192Z,99.90
2023-01-30T01:30:39.364Z,99.90
2023-01-30T01:33:08.758Z,99.90
2023-01-30T01:35:40.133Z,99.90
2023-01-30T01:38:07.139Z,99.90
2023-01-30T01:40:52.634Z,99.90
2023-01-30T01:43:22.292Z,99.90
2023-01-30T01:46:00.307Z,99.90
2023-01-30T01:48:49.143Z,99.90
2023-01-30T01:51:36.895Z,99.90
2023-01-30T01:54:16.145Z,99.90
2023-01-30T01:56:45.915Z,99.90
2023-01-30T01:59:28.401Z,99.90
2023-01-30T02:02:00.343Z,99.90
2023-01-30T02:04:54.175Z,99.90
2023-01-30T02:07:22.276Z,99.90
2023-01-30T02:09:51.736Z,99.90
2023-01-30T02:12:18.800Z,99.90
2023-01-30T02:14:46.093Z,99.90
2023-01-30T02:17:13.023Z,99.90
2023-01-30T02:19:55.736Z,99.90
2023-01-30T02:22:45.613Z,99.90
2023-01-30T02:26:04.608Z,99.90
2023-01-30T02:29:10.425Z,99.90
2023-01-30T02:31:50.943Z,99.90
2023-01-30T02:34:26.308Z,99.90
2023-01-30T02:37:36.434Z,99.90
2023-01-30T02:40:41.231Z,99.90
2023-01-30T02:43:46.091Z,99.90
2023-01-30T02:46:19.876Z,99.90
2023-01-30T02:49:09.880Z,99.90
2023-01-30T02:51:38.820Z,99.90
2023-01-30T02:54:07.892Z,99.90
2023-01-30T02:56:57.572Z,99.90
2023-01-30T02:59:34.957Z,99.90
2023-01-30T03:02:28.796Z,99.90
2023-01-30T03:05:42.996Z,99.90
2023-01-30T03:08:33.222Z,99.90
2023-01-30T03:11:08.636Z,99.90
2023-01-30T03:14:01.366Z,99.90
2023-01-30T03:16:36.896Z,99.90
2023-01-30T03:19:07.187Z,99.90
2023-01-30T03:21:34.146Z,99.90
2023-01-30T03:24:01.039Z,99.90
2023-01-30T03:26:31.892Z,99.90
2023-01-30T03:28:59.820Z,99.90
2023-01-30T03:31:27.178Z,99.90
2023-01-30T03:33:54.190Z,99.90
2023-01-30T03:36:24.139Z,99.90
2023-01-30T03:38:55.214Z,99.90
2023-01-30T03:41:22.275Z,99.90
2023-01-30T03:43:50.520Z,99.90
2023-01-30T03:46:17.433Z,99.90
2023-01-30T03:48:44.338Z,99.90
2023-01-30T03:51:17.049Z,99.90
2023-01-30T03:53:49.476Z,99.90
2023-01-30T03:56:16.424Z,99.90
2023-01-30T03:58:45.848Z,99.90
2023-01-30T04:01:12.757Z,99.90
2023-01-30T04:03:39.717Z,99.90
2023-01-30T04:06:07.021Z,99.90
2023-01-30T04:08:34.711Z,99.90
2023-01-30T04:11:02.901Z,99.90
2023-01-30T04:13:29.908Z,99.90
2023-01-30T04:16:17.457Z,99.90
2023-01-30T04:18:44.441Z,99.90
2023-01-30T04:21:12.209Z,99.90
2023-01-30T04:23:39.408Z,99.90
2023-01-30T04:26:07.043Z,99.90
2023-01-30T04:28:33.914Z,99.90
2023-01-30T04:31:01.186Z,99.90
2023-01-30T04:33:30.423Z,99.90
2023-01-30T04:36:01.582Z,99.90
2023-01-30T04:38:34.391Z,99.90
2023-01-30T04:41:03.525Z,99.90
2023-01-30T04:43:34.013Z,99.90
2023-01-30T04:46:01.872Z,99.90
2023-01-30T04:48:31.490Z,99.90
2023-01-30T04:51:01.345Z,99.90
2023-01-30T04:53:28.279Z,99.90
2023-01-30T04:55:55.258Z,99.90
2023-01-30T04:58:22.372Z,99.90
2023-01-30T05:00:51.546Z,99.90
2023-01-30T05:03:19.224Z,99.90
2023-01-30T05:05:49.417Z,99.90
2023-01-30T05:08:17.156Z,99.90
2023-01-30T05:10:47.974Z,99.90
2023-01-30T05:13:16.938Z,99.90
2023-01-30T05:15:45.562Z,99.90
2023-01-30T05:18:12.471Z,99.90
2023-01-30T05:20:42.009Z,99.90
2023-01-30T05:23:08.915Z,99.90
2023-01-30T05:25:35.821Z,99.90
2023-01-30T05:28:03.471Z,99.90
2023-01-30T05:30:31.868Z,99.90
2023-01-30T05:33:00.251Z,99.90
2023-01-30T05:35:27.645Z,99.90
2023-01-30T05:37:59.398Z,99.90
2023-01-30T05:40:31.310Z,99.90
2023-01-30T05:43:00.126Z,99.90
2023-01-30T05:45:27.545Z,99.90
2023-01-30T05:48:01.525Z,99.90
2023-01-30T05:50:29.187Z,99.90
2023-01-30T05:52:58.712Z,99.90
2023-01-30T05:55:25.726Z,99.90
2023-01-30T05:57:55.131Z,99.90
2023-01-30T06:00:23.222Z,99.90
2023-01-30T06:02:50.170Z,99.90
2023-01-30T06:05:17.385Z,99.90
2023-01-30T06:07:44.643Z,99.90
2023-01-30T06:10:11.919Z,99.90
2023-01-30T06:12:38.856Z,99.90
2023-01-30T06:15:06.342Z,99.90
2023-01-30T06:17:33.297Z,99.90
2023-01-30T06:20:00.295Z,99.90
2023-01-30T06:22:27.349Z,99.90
2023-01-30T06:24:54.230Z,99.90
2023-01-30T06:27:21.203Z,99.90
2023-01-30T06:29:48.119Z,99.90
2023-01-30T06:32:15.447Z,99.90
2023-01-30T06:34:42.492Z,99.90
2023-01-30T06:37:09.556Z,99.90
2023-01-30T06:39:36.499Z,99.90
2023-01-30T06:42:03.612Z,99.90
2023-01-30T06:44:30.564Z,99.90
2023-01-30T06:46:57.541Z,99.90
2023-01-30T06:49:24.771Z,99.90
2023-01-30T06:51:51.684Z,99.90
2023-01-30T06:54:18.655Z,99.90
2023-01-30T06:56:45.515Z,99.90
2023-01-30T06:59:12.429Z,99.90
2023-01-30T07:01:39.916Z,99.90
2023-01-30T07:04:06.920Z,99.90
2023-01-30T07:06:34.021Z,99.90
2023-01-30T07:09:00.906Z,99.90
2023-01-30T07:11:28.290Z,99.90
2023-01-30T07:13:55.177Z,99.90
2023-01-30T07:16:28.777Z,99.90
2023-01-30T07:18:58.558Z,99.90
2023-01-30T07:21:27.438Z,99.90
2023-01-30T07:23:54.561Z,99.90
2023-01-30T07:26:22.267Z,99.90
2023-01-30T07:28:49.196Z,99.90
2023-01-30T07:31:16.460Z,99.90
2023-01-30T07:33:43.768Z,99.90
2023-01-30T07:36:10.681Z,99.90
2023-01-30T07:38:37.634Z,99.90
2023-01-30T07:41:04.731Z,99.90
2023-01-30T07:43:31.670Z,99.90
2023-01-30T07:46:00.502Z,99.90
2023-01-30T07:48:27.364Z,99.90
2023-01-30T07:50:57.186Z,99.90
2023-01-30T07:53:24.479Z,99.90
2023-01-30T07:55:51.401Z,99.90
2023-01-30T07:58:18.374Z,99.90
2023-01-30T08:00:45.477Z,99.90
2023-01-30T08:03:14.726Z,99.90
2023-01-30T08:05:41.609Z,99.90
2023-01-30T08:08:08.701Z,99.90
2023-01-30T08:10:35.630Z,99.90
2023-01-30T08:13:02.797Z,99.90
2023-01-30T08:15:31.675Z,99.90
2023-01-30T08:17:59.221Z,99.90
2023-01-30T08:20:27.405Z,99.90
2023-01-30T08:22:55.215Z,99.90
2023-01-30T08:25:22.819Z,99.90
2023-01-30T08:27:50.005Z,99.90
2023-01-30T08:30:18.172Z,99.90
2023-01-30T08:32:45.500Z,99.90
2023-01-30T08:35:13.341Z,99.90
2023-01-30T08:37:41.558Z,99.90
2023-01-30T08:40:09.600Z,99.10
2023-01-30T08:42:36.538Z,93.90
2023-01-30T08:45:03.703Z,90.10
2023-01-30T08:47:31.222Z,87.30
2023-01-30T08:49:58.178Z,83.60
2023-01-30T08:52:25.087Z,76.70
2023-01-30T08:54:51.976Z,73.10
2023-01-30T08:57:19.291Z,71.40
2023-01-30T08:59:46.274Z,72.20
2023-01-30T09:02:13.637Z,73.20
2023-01-30T09:04:40.562Z,77.20
2023-01-30T09:07:07.502Z,81.10
2023-01-30T09:09:34.835Z,86.70
2023-01-30T09:12:01.960Z,90.30
2023-01-30T09:14:28.943Z,92.00
2023-01-30T09:16:55.983Z,90.50
2023-01-30T09:19:27.494Z,90.10
2023-01-30T09:21:55.713Z,82.90
2023-01-30T09:24:26.943Z,81.60
2023-01-30T09:26:59.076Z,79.70
2023-01-30T09:29:27.584Z,63.60
2023-01-30T09:31:59.300Z,59.10
2023-01-30T09:34:28.941Z,62.00
2023-01-30T09:36:57.050Z,63.50
2023-01-30T09:39:23.931Z,65.60
2023-01-30T09:42:27.994Z,66.70
2023-01-30T09:45:21.952Z,68.60
2023-01-30T09:48:12.716Z,71.30
2023-01-30T09:50:53.984Z,72.00
2023-01-30T09:54:00.984Z,66.10
2023-01-30T09:56:28.463Z,62.80
2023-01-30T09:58:59.206Z,61.60
2023-01-30T10:02:01.424Z,61.90
2023-01-30T10:04:34.499Z,63.10
2023-01-30T10:07:51.906Z,56.30
2023-01-30T10:10:41.472Z,57.90
2023-01-30T10:13:33.529Z,51.30
2023-01-30T10:16:21.372Z,51.50
2023-01-30T10:18:48.280Z,49.30
2023-01-30T10:21:38.361Z,40.10
2023-01-30T10:24:39.844Z,40.40
2023-01-30T10:27:18.466Z,36.00
2023-01-30T10:29:52.662Z,34.30
2023-01-30T10:32:29.023Z,36.00
2023-01-30T10:35:05.413Z,34.20
2023-01-30T10:38:12.664Z,34.90
2023-01-30T10:41:08.818Z,34.40
2023-01-30T10:43:45.984Z,33.60
2023-01-30T10:47:03.436Z,34.60
2023-01-30T10:49:56.844Z,38.60
2023-01-30T10:53:10.119Z,39.30
2023-01-30T10:55:49.644Z,40.00
2023-01-30T10:58:59.690Z,39.00
2023-01-30T11:01:37.551Z,34.90
2023-01-30T11:04:14.272Z,36.80
2023-01-30T11:06:42.649Z,34.50
2023-01-30T11:09:10.013Z,38.60
2023-01-30T11:11:54.464Z,38.20
2023-01-30T11:14:21.404Z,35.90
2023-01-30T11:16:59.917Z,37.90
2023-01-30T11:19:34.582Z,38.80
2023-01-30T11:22:04.126Z,33.10
2023-01-30T11:24:40.286Z,33.30
2023-01-30T11:27:15.825Z,34.10
2023-01-30T11:29:42.822Z,36.60
2023-01-30T11:32:20.084Z,37.40
2023-01-30T11:35:27.714Z,37.60
2023-01-30T11:37:57.401Z,41.80
2023-01-30T11:40:28.245Z,49.50
2023-01-30T11:43:13.366Z,45.40
2023-01-30T11:45:45.431Z,45.30
2023-01-30T11:48:33.959Z,44.30
2023-01-30T11:51:11.124Z,39.10
2023-01-30T11:53:49.225Z,39.70
2023-01-30T11:56:24.075Z,36.40
2023-01-30T11:58:58.906Z,32.10
2023-01-30T12:01:31.908Z,34.10
2023-01-30T12:03:59.796Z,27.80
2023-01-30T12:06:36.245Z,25.30
2023-01-30T12:09:04.104Z,22.30
2023-01-30T12:11:45.246Z,25.40
2023-01-30T12:14:38.079Z,17.20
2023-01-30T12:17:40.122Z,17.20
2023-01-30T12:20:51.315Z,18.90
2023-01-30T12:23:48.938Z,19.10
2023-01-30T12:26:45.761Z,20.70
2023-01-30T12:29:56.479Z,22.50
2023-01-30T12:32:27.555Z,19.80
2023-01-30T12:35:03.577Z,17.10
2023-01-30T12:38:01.304Z,17.60
2023-01-30T12:41:15.729Z,16.50
2023-01-30T12:44:24.199Z,14.10
2023-01-30T12:47:17.814Z,14.00
2023-01-30T12:49:57.435Z,12.00
2023-01-30T12:52:59.115Z,9.30
2023-01-30T12:55:42.228Z,8.50
2023-01-30T12:58:27.824Z,11.50
2023-01-30T13:01:07.352Z,10.20
2023-01-30T13:03:58.366Z,15.90
2023-01-30T13:07:05.376Z,19.00
2023-01-30T13:10:34.459Z,26.80
2023-01-30T13:13:42.445Z,35.50
2023-01-30T13:16:43.549Z,32.60
2023-01-30T13:19:40.397Z,34.20
2023-01-30T13:22:36.684Z,24.10
2023-01-30T13:25:38.958Z,21.00
2023-01-30T13:28:17.654Z,17.80
2023-01-30T13:30:46.859Z,13.80
2023-01-30T13:33:21.604Z,13.20
2023-01-30T13:36:11.256Z,14.50
2023-01-30T13:39:04.429Z,10.80
2023-01-30T13:41:38.352Z,9.90
2023-01-30T13:44:24.903Z,9.40
2023-01-30T13:46:55.556Z,8.30
2023-01-30T13:49:50.678Z,8.10
2023-01-30T13:53:07.347Z,2.30
2023-01-30T13:56:00.724Z,5.30
2023-01-30T13:59:04.122Z,2.60
2023-01-30T14:02:19.542Z,1.00
2023-01-30T14:04:54.499Z,1.00
2023-01-30T14:07:43.901Z,1.00
2023-01-30T14:10:17.960Z,1.00
2023-01-30T14:12:55.886Z,1.00
2023-01-30T14:15:26.225Z,1.00
2023-01-30T14:18:31.446Z,1.00
2023-01-30T14:21:25.041Z,1.00
2023-01-30T14:24:01.305Z,1.50
2023-01-30T14:27:05.113Z,9.20
2023-01-30T14:29:58.500Z,22.00
2023-01-30T14:32:55.819Z,43.90
2023-01-30T14:35:28.209Z,65.10
2023-01-30T14:38:19.857Z,75.20
2023-01-30T14:41:00.281Z,86.40
2023-01-30T14:43:59.406Z,91.60
2023-01-30T14:46:54.605Z,93.70
2023-01-30T14:49:29.574Z,92.30
2023-01-30T14:51:56.799Z,90.20
2023-01-30T14:54:41.847Z,77.80
2023-01-30T14:57:23.416Z,73.50
2023-01-30T15:00:14.950Z,69.90
2023-01-30T15:02:49.184Z,64.20
2023-01-30T15:05:21.417Z,63.30
2023-01-30T15:08:02.985Z,60.30
2023-01-30T15:10:50.039Z,57.90
2023-01-30T15:14:02.021Z,61.60
2023-01-30T15:17:09.962Z,70.90
2023-01-30T15:19:59.038Z,78.90
2023-01-30T15:23:04.336Z,80.70
2023-01-30T15:25:54.529Z,82.10
2023-01-30T15:29:12.286Z,78.20
2023-01-30T15:31:39.798Z,74.00
2023-01-30T15:34:20.530Z,66.50
2023-01-30T15:36:47.767Z,62.00
2023-01-30T15:39:23.929Z,58.50
2023-01-30T15:41:53.070Z,51.80
2023-01-30T15:45:03.766Z,45.40
2023-01-30T15:48:07.515Z,42.60
2023-01-30T15:50:34.753Z,39.90
2023-01-30T15:53:02.384Z,43.30
2023-01-30T15:55:38.341Z,43.90
2023-01-30T15:58:10.472Z,41.30
2023-01-30T16:00:41.208Z,41.10
2023-01-30T16:03:13.858Z,41.80
2023-01-30T16:05:51.340Z,44.00
2023-01-30T16:08:35.660Z,42.70
2023-01-30T16:11:02.928Z,41.00
2023-01-30T16:13:30.477Z,41.40
2023-01-30T16:16:13.635Z,39.00
2023-01-30T16:18:54.915Z,38.10
2023-01-30T16:21:26.106Z,38.30
2023-01-30T16:24:20.382Z,33.80
2023-01-30T16:26:51.230Z,34.10
2023-01-30T16:29:23.020Z,36.30
2023-01-30T16:31:52.850Z,38.90
2023-01-30T16:34:33.045Z,37.60
2023-01-30T16:37:21.781Z,35.10
2023-01-30T16:40:21.831Z,37.40
2023-01-30T16:43:02.001Z,35.60
2023-01-30T16:45:55.301Z,36.10
2023-01-30T16:48:33.150Z,36.50
2023-01-30T16:51:20.374Z,38.30
2023-01-30T16:53:52.792Z,38.50
2023-01-30T16:56:20.490Z,37.60
2023-01-30T16:58:51.865Z,38.50
2023-01-30T17:01:19.334Z,38.50
2023-01-30T17:04:01.786Z,35.60
2023-01-30T17:06:38.296Z,37.00
2023-01-30T17:09:26.998Z,38.50
2023-01-30T17:11:53.957Z,38.40
2023-01-30T17:14:26.139Z,36.70
2023-01-30T17:17:07.952Z,36.60
2023-01-30T17:19:36.139Z,37.30
2023-01-30T17:22:08.906Z,33.40
2023-01-30T17:24:36.381Z,33.30
2023-01-30T17:27:04.784Z,31.40
2023-01-30T17:29:42.385Z,31.70
2023-01-30T17:32:15.500Z,30.70
2023-01-30T17:34:42.712Z,30.20
2023-01-30T17:37:18.470Z,30.70
2023-01-30T17:39:45.642Z,28.80
2023-01-30T17:42:13.918Z,28.60
2023-01-30T17:44:41.110Z,29.30
2023-01-30T17:47:11.450Z,30.90
2023-01-30T17:49:38.606Z,33.20
2023-01-30T17:52:06.324Z,29.80
2023-01-30T17:54:33.179Z,30.20
2023-01-30T17:57:03.151Z,29.70
2023-01-30T17:59:30.470Z,29.80
2023-01-30T18:01:57.604Z,30.00
2023-01-30T18:04:24.674Z,31.10
2023-01-30T18:06:56.951Z,31.60
2023-01-30T18:09:25.303Z,34.40
2023-01-30T18:11:52.320Z,38.30
2023-01-30T18:14:19.529Z,37.70
2023-01-30T18:16:46.589Z,38.50
2023-01-30T18:19:15.700Z,38.70
2023-01-30T18:21:45.233Z,38.10
2023-01-30T18:24:13.192Z,38.50
2023-01-30T18:26:40.894Z,35.20
2023-01-30T18:29:09.828Z,33.40
2023-01-30T18:31:38.153Z,33.50
2023-01-30T18:34:05.601Z,35.70
2023-01-30T18:36:35.274Z,36.00
2023-01-30T18:39:02.672Z,37.20
2023-01-30T18:41:30.235Z,37.20
2023-01-30T18:44:02.222Z,37.50
2023-01-30T18:46:29.991Z,36.80
2023-01-30T18:48:57.497Z,37.20
2023-01-30T18:51:30.239Z,33.80
2023-01-30T18:54:00.027Z,33.50
2023-01-30T18:56:33.184Z,33.50
2023-01-30T18:59:05.404Z,33.50
2023-01-30T19:01:38.999Z,34.70
2023-01-30T19:04:08.332Z,34.70
2023-01-30T19:06:37.684Z,34.90
2023-01-30T19:09:05.619Z,34.70
2023-01-30T19:11:52.817Z,36.60
2023-01-30T19:14:19.714Z,39.10
2023-01-30T19:16:46.604Z,40.80
2023-01-30T19:19:13.612Z,42.00
2023-01-30T19:21:40.750Z,42.40
2023-01-30T19:24:11.998Z,42.20
2023-01-30T19:26:39.247Z,42.00
2023-01-30T19:29:06.522Z,42.90
2023-01-30T19:31:35.439Z,43.70
2023-01-30T19:34:06.560Z,43.10
2023-01-30T19:36:35.117Z,41.50
2023-01-30T19:39:03.703Z,43.60
2023-01-30T19:41:33.273Z,40.50
2023-01-30T19:44:01.969Z,40.30
2023-01-30T19:46:29.515Z,37.70
2023-01-30T19:48:56.828Z,38.50
2023-01-30T19:51:29.255Z,39.30
2023-01-30T19:54:05.045Z,39.40
2023-01-30T19:56:32.472Z,39.90
2023-01-30T19:59:00.897Z,41.00
2023-01-30T20:01:31.142Z,42.40
2023-01-30T20:03:59.069Z,43.30
2023-01-30T20:06:30.913Z,43.00
2023-01-30T20:09:02.714Z,45.20
2023-01-30T20:11:30.698Z,47.20
2023-01-30T20:13:59.174Z,47.50
2023-01-30T20:16:31.405Z,48.60
2023-01-30T20:19:00.872Z,49.50
2023-01-30T20:21:29.288Z,50.90
2023-01-30T20:23:57.145Z,52.80
2023-01-30T20:26:29.317Z,54.10
2023-01-30T20:28:56.775Z,54.10
2023-01-30T20:31:26.680Z,56.90
2023-01-30T20:33:56.038Z,57.90
2023-01-30T20:36:25.826Z,58.20
2023-01-30T20:38:53.600Z,58.20
2023-01-30T20:41:23.766Z,57.90
2023-01-30T20:43:57.395Z,60.90
2023-01-30T20:46:27.026Z,62.30
2023-01-30T20:48:55.584Z,65.70
2023-01-30T20:51:25.518Z,67.10
2023-01-30T20:54:01.722Z,71.80
2023-01-30T20:56:45.521Z,71.80
2023-01-30T20:59:16.125Z,72.20
2023-01-30T21:01:44.320Z,75.00
2023-01-30T21:04:14.455Z,74.90
2023-01-30T21:06:45.716Z,75.80
2023-01-30T21:09:19.087Z,75.20
2023-01-30T21:11:47.210Z,73.50
2023-01-30T21:14:15.101Z,73.60
2023-01-30T21:16:42.273Z,72.20
2023-01-30T21:19:15.192Z,71.70
2023-01-30T21:21:50.782Z,72.10
2023-01-30T21:24:24.255Z,71.90
2023-01-30T21:26:52.116Z,71.60
2023-01-30T21:29:21.340Z,70.20
2023-01-30T21:31:49.403Z,70.40
2023-01-30T21:34:16.496Z,71.00
2023-01-30T21:36:43.529Z,71.00
2023-01-30T21:39:32.640Z,71.50
2023-01-30T21:42:19.312Z,72.00
2023-01-30T21:44:47.040Z,71.80
2023-01-30T21:47:14.003Z,71.40
2023-01-30T21:49:44.014Z,70.90
2023-01-30T21:52:10.898Z,71.60
2023-01-30T21:54:38.235Z,71.70
2023-01-30T21:57:06.116Z,72.10
2023-01-30T21:59:33.460Z,70.70
2023-01-30T22:02:00.447Z,70.30
2023-01-30T22:04:27.511Z,69.70
2023-01-30T22:06:54.509Z,68.60
2023-01-30T22:09:21.487Z,67.80
2023-01-30T22:11:49.497Z,67.40
2023-01-30T22:14:16.426Z,67.90
2023-01-30T22:16:43.499Z,67.40
2023-01-30T22:19:11.581Z,67.20
2023-01-30T22:21:40.299Z,67.40
2023-01-30T22:24:08.815Z,67.30
2023-01-30T22:26:36.672Z,66.70
2023-01-30T22:29:05.360Z,67.20
2023-01-30T22:31:37.342Z,67.30
2023-01-30T22:34:05.077Z,67.50
2023-01-30T22:36:34.044Z,67.30
2023-01-30T22:39:01.569Z,68.20
2023-01-30T22:41:31.246Z,68.50
2023-01-30T22:43:59.835Z,70.40
2023-01-30T22:46:32.228Z,71.40
2023-01-30T22:49:00.384Z,72.70
2023-01-30T22:51:32.834Z,73.80
2023-01-30T22:54:02.231Z,75.20
2023-01-30T22:56:40.831Z,76.60
2023-01-30T22:59:08.843Z,76.60
2023-01-30T23:01:38.320Z,78.40
2023-01-30T23:04:08.116Z,79.50
2023-01-30T23:06:35.639Z,80.40
2023-01-30T23:09:04.372Z,78.80
2023-01-30T23:11:35.739Z,80.10
2023-01-30T23:14:20.754Z,82.30
2023-01-30T23:16:47.653Z,84.10
2023-01-30T23:19:14.605Z,86.30
2023-01-30T23:21:43.842Z,87.30
2023-01-30T23:24:14.204Z,90.40
2023-01-30T23:26:44.657Z,92.60
2023-01-30T23:29:13.939Z,92.90
2023-01-30T23:31:42.291Z,93.80
2023-01-30T23:34:17.917Z,94.40
2023-01-30T23:36:45.565Z,95.10
2023-01-30T23:39:13.557Z,95.80
2023-01-30T23:41:41.147Z,96.60
2023-01-30T23:44:08.572Z,97.20
2023-01-30T23:46:38.091Z,98.30
2023-01-30T23:49:07.599Z,99.80
2023-01-30T23:51:36.393Z,99.90
2023-01-30T23:54:03.802Z,99.70
2023-01-30T23:56:32.363Z,99.50
2023-01-30T23:58:59.436Z,99.10
