createdAt,value
2023-02-18T00:00:28.024Z,11.70
2023-02-18T00:02:57.228Z,11.70
2023-02-18T00:05:25.070Z,11.80
2023-02-18T00:07:53.434Z,11.70
2023-02-18T00:10:21.418Z,11.70
2023-02-18T00:12:49.290Z,11.70
2023-02-18T00:15:17.132Z,11.60
2023-02-18T00:17:44.957Z,11.60
2023-02-18T00:20:14.582Z,11.60
2023-02-18T00:22:42.456Z,11.60
2023-02-18T00:25:10.305Z,11.50
2023-02-18T00:27:38.199Z,11.50
2023-02-18T00:30:07.415Z,11.50
2023-02-18T00:32:35.956Z,11.50
2023-02-18T00:35:03.837Z,11.50
2023-02-18T00:37:35.280Z,11.40
2023-02-18T00:40:03.310Z,11.40
2023-02-18T00:42:31.154Z,11.40
2023-02-18T00:44:58.988Z,11.40
2023-02-18T00:47:26.836Z,11.40
2023-02-18T00:49:54.674Z,11.30
2023-02-18T00:52:22.636Z,11.40
2023-02-18T00:54:51.901Z,11.30
2023-02-18T00:57:19.737Z,11.30
2023-02-18T00:59:47.661Z,11.30
2023-02-18T01:02:15.569Z,11.30
2023-02-18T01:04:43.505Z,11.30
2023-02-18T01:07:11.466Z,11.20
2023-02-18T01:09:39.297Z,11.20
2023-02-18T01:12:08.831Z,11.20
2023-02-18T01:14:36.689Z,11.10
2023-02-18T01:17:04.545Z,11.20
2023-02-18T01:19:32.418Z,11.20
2023-02-18T01:22:00.294Z,11.20
2023-02-18T01:24:28.135Z,11.10
2023-02-18T01:26:55.970Z,11.10
2023-02-18T01:29:25.501Z,11.10
2023-02-18T01:31:53.424Z,11.10
2023-02-18T01:34:21.334Z,11.10
2023-02-18T01:36:49.182Z,11.00
2023-02-18T01:39:17.012Z,11.00
2023-02-18T01:41:44.893Z,10.90
2023-02-18T01:44:14.519Z,10.90
2023-02-18T01:46:43.796Z,10.90
2023-02-18T01:49:12.073Z,10.90
2023-02-18T01:51:41.089Z,10.90
2023-02-18T01:54:11.501Z,10.90
2023-02-18T01:56:40.706Z,10.90
2023-02-18T01:59:10.048Z,10.90
2023-02-18T02:01:37.898Z,10.80
2023-02-18T02:04:07.220Z,10.80
2023-02-18T02:06:35.239Z,10.80
2023-02-18T02:09:04.918Z,10.70
2023-02-18T02:11:58.440Z,10.60
2023-02-18T02:14:35.231Z,10.60
2023-02-18T02:17:05.392Z,10.60
2023-02-18T02:19:57.415Z,10.60
2023-02-18T02:22:55.047Z,10.60
2023-02-18T02:25:32.067Z,10.50
2023-02-18T02:28:23.875Z,10.40
2023-02-18T02:31:15.061Z,10.40
2023-02-18T02:34:06.060Z,10.30
2023-02-18T02:36:38.055Z,10.30
2023-02-18T02:39:09.110Z,10.20
2023-02-18T02:41:44.360Z,10.20
2023-02-18T02:44:16.330Z,10.20
2023-02-18T02:46:45.656Z,10.20
2023-02-18T02:49:17.802Z,10.10
2023-02-18T02:51:48.834Z,10.00
2023-02-18T02:54:20.382Z,10.00
2023-02-18T02:56:48.284Z,10.00
2023-02-18T02:59:17.936Z,10.00
2023-02-18T03:01:54.077Z,10.00
2023-02-18T03:04:33.141Z,9.90
2023-02-18T03:07:16.160Z,9.80
2023-02-18T03:09:56.837Z,9.80
2023-02-18T03:12:26.990Z,9.80
2023-02-18T03:14:57.550Z,9.90
2023-02-18T03:17:27.277Z,9.80
2023-02-18T03:19:57.578Z,9.90
2023-02-18T03:22:28.065Z,9.80
2023-02-18T03:24:56.678Z,9.90
2023-02-18T03:27:25.907Z,9.70
2023-02-18T03:29:56.541Z,9.60
2023-02-18T03:32:24.626Z,9.50
2023-02-18T03:34:54.525Z,9.40
2023-02-18T03:37:22.384Z,9.40
2023-02-18T03:39:54.033Z,9.40
2023-02-18T03:42:21.860Z,9.50
2023-02-18T03:44:49.684Z,9.40
2023-02-18T03:47:17.448Z,9.30
2023-02-18T03:49:45.392Z,9.10
2023-02-18T03:52:13.196Z,9.00
2023-02-18T03:54:41.009Z,9.00
2023-02-18T03:57:10.107Z,8.90
2023-02-18T03:59:37.883Z,8.90
2023-02-18T04:02:05.648Z,8.80
2023-02-18T04:04:33.907Z,8.70
2023-02-18T04:07:01.758Z,8.60
2023-02-18T04:09:29.591Z,8.60
2023-02-18T04:11:57.425Z,8.70
2023-02-18T04:14:26.556Z,8.60
2023-02-18T04:16:54.552Z,8.70
2023-02-18T04:19:22.375Z,8.50
2023-02-18T04:21:50.159Z,8.50
2023-02-18T04:24:17.946Z,8.50
2023-02-18T04:26:45.756Z,8.40
2023-02-18T04:29:13.554Z,8.40
2023-02-18T04:31:42.786Z,8.30
2023-02-18T04:34:10.634Z,8.30
2023-02-18T04:36:38.468Z,8.30
2023-02-18T04:39:06.302Z,8.20
2023-02-18T04:41:34.224Z,8.10
2023-02-18T04:44:02.100Z,8.10
2023-02-18T04:46:30.055Z,8.20
2023-02-18T04:48:59.241Z,8.20
2023-02-18T04:51:27.053Z,8.20
2023-02-18T04:53:54.867Z,8.20
2023-02-18T04:56:22.785Z,8.10
2023-02-18T04:58:50.599Z,8.00
2023-02-18T05:01:18.503Z,8.00
2023-02-18T05:03:46.879Z,8.10
2023-02-18T05:06:16.064Z,8.10
2023-02-18T05:08:43.890Z,8.20
2023-02-18T05:11:11.723Z,8.00
2023-02-18T05:13:39.520Z,8.00
2023-02-18T05:16:07.993Z,8.00
2023-02-18T05:18:36.060Z,8.00
2023-02-18T05:21:03.837Z,8.00
2023-02-18T05:23:32.932Z,7.80
2023-02-18T05:26:00.725Z,7.60
2023-02-18T05:28:28.474Z,7.60
2023-02-18T05:30:56.327Z,7.80
2023-02-18T05:33:24.200Z,7.60
2023-02-18T05:35:52.026Z,7.60
2023-02-18T05:38:19.939Z,7.60
2023-02-18T05:40:49.456Z,7.60
2023-02-18T05:43:17.289Z,7.60
2023-02-18T05:45:45.129Z,7.50
2023-02-18T05:48:12.995Z,7.70
2023-02-18T05:50:40.848Z,7.80
2023-02-18T05:53:08.655Z,7.80
2023-02-18T05:55:39.073Z,7.70
2023-02-18T05:58:08.388Z,7.70
2023-02-18T06:01:07.665Z,7.60
2023-02-18T06:03:35.501Z,7.70
2023-02-18T06:06:03.504Z,7.60
2023-02-18T06:08:31.381Z,7.70
2023-02-18T06:11:08.929Z,7.70
2023-02-18T06:13:38.140Z,7.70
2023-02-18T06:16:07.088Z,7.70
2023-02-18T06:18:35.111Z,7.80
2023-02-18T06:21:02.986Z,7.70
2023-02-18T06:23:30.874Z,7.60
2023-02-18T06:25:58.786Z,7.60
2023-02-18T06:28:26.681Z,7.50
2023-02-18T06:30:55.946Z,8.00
2023-02-18T06:33:23.826Z,8.10
2023-02-18T06:35:55.266Z,8.00
2023-02-18T06:38:23.303Z,7.80
2023-02-18T06:40:51.157Z,7.70
2023-02-18T06:43:20.064Z,7.70
2023-02-18T06:45:47.915Z,7.70
2023-02-18T06:48:17.849Z,7.60
2023-02-18T06:50:45.845Z,7.60
2023-02-18T06:53:13.758Z,7.60
2023-02-18T06:55:42.563Z,7.60
2023-02-18T06:58:10.798Z,7.50
2023-02-18T07:00:38.852Z,7.50
2023-02-18T07:03:07.135Z,7.50
2023-02-18T07:05:36.472Z,7.40
2023-02-18T07:08:04.504Z,7.50
2023-02-18T07:10:32.481Z,7.50
2023-02-18T07:13:00.490Z,7.60
2023-02-18T07:15:28.710Z,7.60
2023-02-18T07:17:56.709Z,7.80
2023-02-18T07:20:24.709Z,8.00
2023-02-18T07:22:54.043Z,8.40
2023-02-18T07:25:23.374Z,8.40
2023-02-18T07:27:51.578Z,8.40
2023-02-18T07:30:19.847Z,8.40
2023-02-18T07:32:47.844Z,8.40
2023-02-18T07:35:16.321Z,8.60
2023-02-18T07:37:46.145Z,8.80
2023-02-18T07:40:16.608Z,9.00
2023-02-18T07:42:44.640Z,9.00
2023-02-18T07:45:12.619Z,8.90
2023-02-18T07:47:41.607Z,8.80
2023-02-18T07:50:10.217Z,8.90
2023-02-18T07:52:38.238Z,9.00
2023-02-18T07:55:06.534Z,9.40
2023-02-18T07:57:56.821Z,9.60
2023-02-18T08:00:25.363Z,10.00
2023-02-18T08:02:53.326Z,10.20
2023-02-18T08:05:21.470Z,10.50
2023-02-18T08:07:49.526Z,10.70
2023-02-18T08:10:17.527Z,11.30
2023-02-18T08:12:46.797Z,11.50
2023-02-18T08:15:14.747Z,11.80
2023-02-18T08:17:42.801Z,12.20
2023-02-18T08:20:11.604Z,12.50
2023-02-18T08:22:39.593Z,12.70
2023-02-18T08:25:09.194Z,13.40
2023-02-18T08:27:41.658Z,13.60
2023-02-18T08:30:12.035Z,13.90
2023-02-18T08:32:40.066Z,14.30
2023-02-18T08:35:08.748Z,14.60
2023-02-18T08:37:52.865Z,14.70
2023-02-18T08:40:22.585Z,14.90
2023-02-18T08:42:50.516Z,15.20
2023-02-18T08:45:20.018Z,15.40
2023-02-18T08:48:17.647Z,15.60
2023-02-18T08:50:36.102Z,15.20
2023-02-18T08:53:04.291Z,15.40
2023-02-18T08:55:32.505Z,15.30
2023-02-18T08:58:00.473Z,15.70
2023-02-18T09:00:30.122Z,15.70
2023-02-18T09:02:58.141Z,16.00
2023-02-18T09:05:26.046Z,16.20
2023-02-18T09:07:54.142Z,16.40
2023-02-18T09:10:22.139Z,16.40
2023-02-18T09:12:51.762Z,16.40
2023-02-18T09:15:19.950Z,15.90
2023-02-18T09:17:51.777Z,15.70
2023-02-18T09:20:19.972Z,15.80
2023-02-18T09:22:47.886Z,15.80
2023-02-18T09:25:15.834Z,15.70
2023-02-18T09:27:43.804Z,15.40
2023-02-18T09:30:12.630Z,14.90
2023-02-18T09:32:40.577Z,15.30
2023-02-18T09:35:10.485Z,15.50
2023-02-18T09:37:39.879Z,15.90
2023-02-18T09:40:09.020Z,15.70
2023-02-18T09:42:36.970Z,15.60
2023-02-18T09:45:05.880Z,15.00
2023-02-18T09:47:35.911Z,15.10
2023-02-18T09:50:06.905Z,14.80
2023-02-18T09:52:38.285Z,14.90
2023-02-18T09:55:20.162Z,15.10
2023-02-18T09:57:49.676Z,15.30
2023-02-18T10:00:20.359Z,15.40
2023-02-18T10:02:54.849Z,15.30
2023-02-18T10:05:23.150Z,15.40
2023-02-18T10:07:53.818Z,15.60
2023-02-18T10:10:23.568Z,15.90
2023-02-18T10:12:51.664Z,16.10
2023-02-18T10:15:22.693Z,16.00
2023-02-18T10:17:50.745Z,16.20
2023-02-18T10:20:19.281Z,16.20
2023-02-18T10:22:47.198Z,16.00
2023-02-18T10:25:19.950Z,16.10
2023-02-18T10:27:47.888Z,16.60
2023-02-18T10:30:23.810Z,17.10
2023-02-18T10:32:53.649Z,17.60
2023-02-18T10:35:25.208Z,17.40
2023-02-18T10:38:01.808Z,17.50
2023-02-18T10:40:34.476Z,17.80
2023-02-18T10:43:07.890Z,18.30
2023-02-18T10:45:40.013Z,18.30
2023-02-18T10:48:22.269Z,18.20
2023-02-18T10:50:50.234Z,18.20
2023-02-18T10:53:19.812Z,18.50
2023-02-18T10:55:50.379Z,18.60
2023-02-18T10:58:31.165Z,18.90
2023-02-18T11:00:59.272Z,19.40
2023-02-18T11:03:27.685Z,19.60
2023-02-18T11:05:56.905Z,19.50
2023-02-18T11:08:26.450Z,19.30
2023-02-18T11:10:55.949Z,19.20
2023-02-18T11:13:27.813Z,19.00
2023-02-18T11:15:57.884Z,19.30
2023-02-18T11:18:36.599Z,18.70
2023-02-18T11:21:05.991Z,18.50
2023-02-18T11:23:34.074Z,18.60
2023-02-18T11:26:04.416Z,18.20
2023-02-18T11:28:43.105Z,18.30
2023-02-18T11:31:11.745Z,18.10
2023-02-18T11:33:41.263Z,18.20
2023-02-18T11:36:17.728Z,18.60
2023-02-18T11:38:47.758Z,18.40
2023-02-18T11:41:18.617Z,18.50
2023-02-18T11:43:49.151Z,18.50
2023-02-18T11:46:18.393Z,18.80
2023-02-18T11:48:46.634Z,19.00
2023-02-18T11:51:17.155Z,19.30
2023-02-18T11:53:55.896Z,19.50
2023-02-18T11:56:25.332Z,19.50
2023-02-18T11:58:53.271Z,19.60
2023-02-18T12:01:27.256Z,19.50
2023-02-18T12:03:56.896Z,19.40
2023-02-18T12:06:26.261Z,19.50
2023-02-18T12:08:55.598Z,19.70
2023-02-18T12:11:28.123Z,19.60
2023-02-18T12:13:57.352Z,19.50
2023-02-18T12:16:30.771Z,19.50
2023-02-18T12:19:05.064Z,19.70
2023-02-18T12:21:40.233Z,19.00
2023-02-18T12:24:15.056Z,19.10
2023-02-18T12:26:48.286Z,19.00
2023-02-18T12:29:53.271Z,19.10
2023-02-18T12:32:36.634Z,19.50
2023-02-18T12:35:23.738Z,20.00
2023-02-18T12:38:02.302Z,20.00
2023-02-18T12:40:41.831Z,20.10
2023-02-18T12:43:15.084Z,19.70
2023-02-18T12:45:58.047Z,19.40
2023-02-18T12:48:39.685Z,19.50
2023-02-18T12:51:16.626Z,19.60
2023-02-18T12:53:55.285Z,19.70
2023-02-18T12:56:33.172Z,19.90
2023-02-18T12:59:06.426Z,19.60
2023-02-18T13:01:40.653Z,20.00
2023-02-18T13:04:38.178Z,19.70
2023-02-18T13:07:22.527Z,20.40
2023-02-18T13:10:08.361Z,20.00
2023-02-18T13:12:39.033Z,19.90
2023-02-18T13:15:15.110Z,20.30
2023-02-18T13:17:43.109Z,19.90
2023-02-18T13:20:15.531Z,20.10
2023-02-18T13:22:43.487Z,20.40
2023-02-18T13:25:13.498Z,20.50
2023-02-18T13:27:43.118Z,20.30
2023-02-18T13:30:21.731Z,20.50
2023-02-18T13:32:55.326Z,20.90
2023-02-18T13:35:24.640Z,21.00
2023-02-18T13:38:00.051Z,21.00
2023-02-18T13:40:30.551Z,20.80
2023-02-18T13:43:19.652Z,20.50
2023-02-18T13:48:45.486Z,20.20
2023-02-18T13:51:14.515Z,20.20
2023-02-18T13:53:46.207Z,20.10
2023-02-18T13:56:27.433Z,20.00
2023-02-18T13:58:56.682Z,19.80
2023-02-18T14:01:26.574Z,19.30
2023-02-18T14:03:57.685Z,19.30
2023-02-18T14:06:26.765Z,19.20
2023-02-18T14:09:18.576Z,19.10
2023-02-18T14:11:50.092Z,19.10
2023-02-18T14:14:37.754Z,19.30
2023-02-18T14:17:17.263Z,19.00
2023-02-18T14:19:54.109Z,18.90
2023-02-18T14:22:33.013Z,19.00
2023-02-18T14:25:04.150Z,18.90
2023-02-18T14:27:32.193Z,18.90
2023-02-18T14:30:04.039Z,18.60
2023-02-18T14:32:32.052Z,18.50
2023-02-18T14:35:14.450Z,18.60
2023-02-18T14:37:57.745Z,18.40
2023-02-18T14:40:48.542Z,18.30
2023-02-18T14:43:25.341Z,18.30
2023-02-18T14:46:08.319Z,18.20
2023-02-18T14:49:03.963Z,18.20
2023-02-18T14:51:33.504Z,18.20
2023-02-18T14:54:05.979Z,18.10
2023-02-18T14:56:34.067Z,17.80
2023-02-18T14:59:02.866Z,17.70
2023-02-18T15:01:31.875Z,17.90
2023-02-18T15:04:00.038Z,17.40
2023-02-18T15:06:30.772Z,17.20
2023-02-18T15:09:00.248Z,17.30
2023-02-18T15:11:35.785Z,17.30
2023-02-18T15:14:03.918Z,17.10
2023-02-18T15:16:33.061Z,17.00
2023-02-18T15:19:03.092Z,17.10
2023-02-18T15:21:32.731Z,17.00
2023-02-18T15:24:06.889Z,16.80
2023-02-18T15:26:35.340Z,16.60
2023-02-18T15:29:04.398Z,16.70
2023-02-18T15:31:36.757Z,16.50
2023-02-18T15:34:05.162Z,16.30
2023-02-18T15:36:33.137Z,16.20
2023-02-18T15:39:04.043Z,16.20
2023-02-18T15:41:32.005Z,16.30
2023-02-18T15:44:02.036Z,16.10
2023-02-18T15:46:30.044Z,15.90
2023-02-18T15:48:59.026Z,16.00
2023-02-18T15:51:28.032Z,15.60
2023-02-18T15:53:57.204Z,15.70
2023-02-18T15:56:30.569Z,15.60
2023-02-18T15:59:10.195Z,15.50
2023-02-18T16:01:38.186Z,15.50
2023-02-18T16:04:07.388Z,15.10
2023-02-18T16:06:38.256Z,15.00
2023-02-18T16:09:13.657Z,15.10
2023-02-18T16:11:44.309Z,14.90
2023-02-18T16:14:24.716Z,14.90
2023-02-18T16:17:05.173Z,14.60
2023-02-18T16:19:33.661Z,14.50
2023-02-18T16:22:05.467Z,14.60
2023-02-18T16:24:34.917Z,14.40
2023-02-18T16:27:06.266Z,14.30
2023-02-18T16:29:36.632Z,14.10
2023-02-18T16:32:04.731Z,14.00
2023-02-18T16:34:33.080Z,14.00
2023-02-18T16:37:18.398Z,13.50
2023-02-18T16:39:46.479Z,13.50
2023-02-18T16:42:15.859Z,13.40
2023-02-18T16:44:43.816Z,13.30
2023-02-18T16:47:11.931Z,13.40
2023-02-18T16:49:39.927Z,13.50
2023-02-18T16:52:09.361Z,13.30
2023-02-18T16:54:37.419Z,13.30
2023-02-18T16:57:05.476Z,13.30
2023-02-18T16:59:34.795Z,13.30
2023-02-18T17:02:02.815Z,13.30
2023-02-18T17:04:30.887Z,13.20
2023-02-18T17:06:59.001Z,13.20
2023-02-18T17:09:27.548Z,13.00
2023-02-18T17:11:56.082Z,13.00
2023-02-18T17:14:24.198Z,12.90
2023-02-18T17:16:54.334Z,12.80
2023-02-18T17:19:22.441Z,12.50
2023-02-18T17:21:50.472Z,12.60
2023-02-18T17:24:19.338Z,12.50
2023-02-18T17:26:47.355Z,12.50
2023-02-18T17:29:15.616Z,12.40
2023-02-18T17:31:44.548Z,12.70
2023-02-18T17:34:16.313Z,12.50
2023-02-18T17:36:45.523Z,12.30
2023-02-18T17:39:14.171Z,12.60
2023-02-18T17:41:42.429Z,12.30
2023-02-18T17:44:14.327Z,12.40
2023-02-18T17:46:42.407Z,12.50
2023-02-18T17:49:10.507Z,12.50
2023-02-18T17:51:40.067Z,12.60
2023-02-18T17:54:12.429Z,12.70
2023-02-18T17:56:40.735Z,12.60
2023-02-18T17:59:08.726Z,12.80
2023-02-18T18:01:36.881Z,12.60
2023-02-18T18:04:05.191Z,12.70
2023-02-18T18:06:36.112Z,12.60
2023-02-18T18:09:05.872Z,12.60
2023-02-18T18:11:34.005Z,12.40
2023-02-18T18:14:22.662Z,12.50
2023-02-18T18:16:50.733Z,12.50
2023-02-18T18:19:18.778Z,12.20
2023-02-18T18:21:47.029Z,12.10
2023-02-18T18:24:16.377Z,12.40
2023-02-18T18:26:44.411Z,12.50
2023-02-18T18:29:13.272Z,12.50
2023-02-18T18:31:41.449Z,12.20
2023-02-18T18:34:10.602Z,12.30
2023-02-18T18:36:38.545Z,11.90
2023-02-18T18:39:07.133Z,12.10
2023-02-18T18:41:36.489Z,12.10
2023-02-18T18:44:04.776Z,12.20
2023-02-18T18:46:32.867Z,12.30
2023-02-18T18:49:01.023Z,12.30
2023-02-18T18:51:30.060Z,12.30
2023-02-18T18:53:58.061Z,12.20
2023-02-18T18:56:28.820Z,12.20
2023-02-18T18:58:58.271Z,12.00
2023-02-18T19:01:27.586Z,12.00
2023-02-18T19:03:55.826Z,12.10
2023-02-18T19:06:23.950Z,12.00
2023-02-18T19:08:51.918Z,12.10
2023-02-18T19:11:19.873Z,12.00
2023-02-18T19:13:47.914Z,11.90
2023-02-18T19:16:19.302Z,12.10
2023-02-18T19:18:47.648Z,12.10
2023-02-18T19:21:15.765Z,12.00
2023-02-18T19:23:43.927Z,12.00
2023-02-18T19:26:11.916Z,11.90
2023-02-18T19:28:40.027Z,11.80
2023-02-18T19:31:11.640Z,12.00
2023-02-18T19:33:41.234Z,11.90
2023-02-18T19:36:09.901Z,11.80
2023-02-18T19:38:37.786Z,11.70
2023-02-18T19:41:09.936Z,11.70
2023-02-18T19:43:38.249Z,11.70
2023-02-18T19:46:09.402Z,11.70
2023-02-18T19:48:37.586Z,11.60
2023-02-18T19:51:07.551Z,11.70
2023-02-18T19:53:35.692Z,11.70
2023-02-18T19:56:06.340Z,11.70
2023-02-18T19:58:34.466Z,11.70
2023-02-18T20:01:02.410Z,11.60
2023-02-18T20:03:30.502Z,11.50
2023-02-18T20:05:58.508Z,11.40
2023-02-18T20:08:27.848Z,11.50
2023-02-18T20:10:58.985Z,11.40
2023-02-18T20:13:26.984Z,11.40
2023-02-18T20:15:54.997Z,11.50
2023-02-18T20:18:23.002Z,11.50
2023-02-18T20:20:51.109Z,11.60
2023-02-18T20:23:19.074Z,11.40
2023-02-18T20:25:48.519Z,11.30
2023-02-18T20:28:16.726Z,11.40
2023-02-18T20:30:45.013Z,11.40
2023-02-18T20:33:12.980Z,11.30
2023-02-18T20:35:41.078Z,11.50
2023-02-18T20:38:09.077Z,11.50
2023-02-18T20:40:37.074Z,11.40
2023-02-18T20:43:06.428Z,11.30
2023-02-18T20:45:34.575Z,11.30
2023-02-18T20:48:02.627Z,11.30
2023-02-18T20:50:30.533Z,11.20
2023-02-18T20:52:58.557Z,11.20
2023-02-18T20:55:26.512Z,11.20
2023-02-18T20:57:54.458Z,11.20
2023-02-18T21:00:23.762Z,11.20
2023-02-18T21:02:51.741Z,11.20
2023-02-18T21:05:20.361Z,11.20
2023-02-18T21:07:48.321Z,11.10
2023-02-18T21:10:17.174Z,11.00
2023-02-18T21:12:45.135Z,11.20
2023-02-18T21:15:13.127Z,11.10
2023-02-18T21:17:42.510Z,11.00
2023-02-18T21:20:10.963Z,11.00
2023-02-18T21:22:38.956Z,11.00
2023-02-18T21:25:08.059Z,10.90
2023-02-18T21:27:36.064Z,10.90
2023-02-18T21:30:04.312Z,10.90
2023-02-18T21:32:32.301Z,10.80
2023-02-18T21:35:01.754Z,10.80
2023-02-18T21:37:29.698Z,10.70
2023-02-18T21:39:58.780Z,10.80
2023-02-18T21:42:26.738Z,10.70
2023-02-18T21:44:56.518Z,10.70
2023-02-18T21:47:24.704Z,10.70
2023-02-18T21:49:52.746Z,10.70
2023-02-18T21:52:22.068Z,10.70
2023-02-18T21:54:50.014Z,10.60
2023-02-18T21:57:19.794Z,10.70
2023-02-18T21:59:47.974Z,10.70
2023-02-18T22:02:17.355Z,10.70
2023-02-18T22:04:47.028Z,10.70
2023-02-18T22:07:15.304Z,10.80
2023-02-18T22:09:48.689Z,10.80
2023-02-18T22:12:17.040Z,10.70
2023-02-18T22:14:45.122Z,10.80
2023-02-18T22:17:13.128Z,10.60
2023-02-18T22:19:43.972Z,10.70
2023-02-18T22:22:11.968Z,10.70
2023-02-18T22:24:40.024Z,10.80
2023-02-18T22:27:09.393Z,10.70
2023-02-18T22:29:40.457Z,10.80
2023-02-18T22:32:08.608Z,10.90
2023-02-18T22:34:36.569Z,10.90
2023-02-18T22:37:04.621Z,10.70
2023-02-18T22:39:32.644Z,10.70
2023-02-18T22:42:00.667Z,10.80
2023-02-18T22:44:30.025Z,10.70
2023-02-18T22:46:58.009Z,10.60
2023-02-18T22:49:26.156Z,10.70
2023-02-18T22:51:54.859Z,10.60
2023-02-18T22:54:22.947Z,10.60
2023-02-18T22:56:50.919Z,10.70
2023-02-18T22:59:19.352Z,10.60
2023-02-18T23:01:50.516Z,10.70
2023-02-18T23:04:19.511Z,10.70
2023-02-18T23:06:47.908Z,10.80
2023-02-18T23:09:17.014Z,10.70
2023-02-18T23:11:45.039Z,10.60
2023-02-18T23:14:22.500Z,10.60
2023-02-18T23:17:10.035Z,10.70
2023-02-18T23:19:38.371Z,10.50
2023-02-18T23:22:06.388Z,10.50
2023-02-18T23:24:34.651Z,10.40
2023-02-18T23:27:02.648Z,10.50
2023-02-18T23:29:30.624Z,10.50
2023-02-18T23:32:00.208Z,10.50
2023-02-18T23:34:28.659Z,10.40
2023-02-18T23:36:56.641Z,10.50
2023-02-18T23:39:24.704Z,10.50
2023-02-18T23:41:53.131Z,10.60
2023-02-18T23:44:21.803Z,10.50
2023-02-18T23:46:49.747Z,10.50
2023-02-18T23:49:19.885Z,10.40
2023-02-18T23:51:47.924Z,10.60
2023-02-18T23:54:15.947Z,10.50
2023-02-18T23:56:44.888Z,10.60
2023-02-18T23:59:12.838Z,10.30
