createdAt,value
2018-11-11T00:00:02.621Z,0
2018-11-11T00:01:02.862Z,0
2018-11-11T00:02:02.590Z,0
2018-11-11T00:03:02.585Z,0
2018-11-11T00:04:02.811Z,0
2018-11-11T00:05:02.809Z,0
2018-11-11T00:06:02.534Z,0
2018-11-11T00:07:02.257Z,0
2018-11-11T00:08:02.768Z,0
2018-11-11T00:09:02.768Z,0
2018-11-11T00:10:02.751Z,0
2018-11-11T00:11:02.707Z,0
2018-11-11T00:12:02.445Z,0
2018-11-11T00:13:02.685Z,0
2018-11-11T00:14:02.404Z,0
2018-11-11T00:15:01.892Z,0
2018-11-11T00:16:01.880Z,0
2018-11-11T00:17:02.648Z,0
2018-11-11T00:18:02.601Z,0
2018-11-11T00:19:02.583Z,0
2018-11-11T00:20:02.577Z,0
2018-11-11T00:21:02.611Z,0
2018-11-11T00:22:02.647Z,0
2018-11-11T00:23:02.295Z,0
2018-11-11T00:24:02.012Z,0
2018-11-11T00:25:02.524Z,0
2018-11-11T00:26:01.987Z,0
2018-11-11T00:27:02.488Z,0
2018-11-11T00:28:02.208Z,0
2018-11-11T00:29:02.446Z,0
2018-11-11T00:30:02.441Z,0
2018-11-11T00:31:02.418Z,0
2018-11-11T00:32:01.892Z,0
2018-11-11T00:33:02.147Z,0
2018-11-11T00:34:02.121Z,0
2018-11-11T00:35:02.355Z,0
2018-11-11T00:36:02.095Z,0
2018-11-11T00:37:02.318Z,0
2018-11-11T00:38:02.307Z,0
2018-11-11T00:39:02.076Z,0
2018-11-11T00:40:02.068Z,0
2018-11-11T00:41:02.030Z,0
2018-11-11T00:42:02.255Z,0
2018-11-11T00:43:02.242Z,0
2018-11-11T00:44:02.225Z,0
2018-11-11T00:45:02.216Z,0
2018-11-11T00:46:01.690Z,0
2018-11-11T00:47:01.679Z,0
2018-11-11T00:48:02.170Z,0
2018-11-11T00:49:02.149Z,0
2018-11-11T00:50:01.631Z,0
2018-11-11T00:51:02.124Z,0
2018-11-11T00:52:01.907Z,0
2018-11-11T00:53:01.841Z,0
2018-11-11T00:54:01.572Z,0
2018-11-11T00:55:01.812Z,0
2018-11-11T00:56:01.544Z,0
2018-11-11T00:57:01.532Z,0
2018-11-11T00:58:01.768Z,0
2018-11-11T00:59:02.009Z,0
2018-11-11T01:00:01.767Z,0
2018-11-11T01:01:01.994Z,0
2018-11-11T01:02:01.714Z,0
2018-11-11T01:03:01.704Z,0
2018-11-11T01:04:01.429Z,0
2018-11-11T01:05:01.921Z,0
2018-11-11T01:06:01.398Z,0
2018-11-11T01:07:01.647Z,0
2018-11-11T01:08:01.629Z,0
2018-11-11T01:09:01.861Z,0
2018-11-11T01:10:01.389Z,0
2018-11-11T01:11:01.834Z,0
2018-11-11T01:12:01.653Z,0
2018-11-11T01:13:01.302Z,0
2018-11-11T01:14:01.290Z,0
2018-11-11T01:15:01.027Z,0
2018-11-11T01:16:01.510Z,0
2018-11-11T01:17:01.756Z,0
2018-11-11T01:18:01.735Z,0
2018-11-11T01:19:01.478Z,0
2018-11-11T01:20:00.944Z,0
2018-11-11T01:21:01.445Z,0
2018-11-11T01:22:00.920Z,0
2018-11-11T01:23:01.413Z,0
2018-11-11T01:24:01.404Z,0
2018-11-11T01:25:01.635Z,0
2018-11-11T01:26:01.113Z,0
2018-11-11T01:27:01.105Z,0
2018-11-11T01:28:01.593Z,0
2018-11-11T01:29:01.325Z,0
2018-11-11T01:30:01.565Z,0
2018-11-11T01:31:01.041Z,0
2018-11-11T01:32:01.536Z,0
2018-11-11T01:33:01.267Z,0
2018-11-11T01:34:01.255Z,0
2018-11-11T01:35:01.251Z,0
2018-11-11T01:36:01.229Z,0
2018-11-11T01:37:01.216Z,0
2018-11-11T01:38:01.193Z,0
2018-11-11T01:39:00.929Z,0
2018-11-11T01:40:01.182Z,0
2018-11-11T01:41:00.654Z,0
2018-11-11T01:42:01.157Z,0
2018-11-11T01:43:01.130Z,0
2018-11-11T01:44:01.413Z,0
2018-11-11T01:45:01.103Z,0
2018-11-11T01:46:01.335Z,0
2018-11-11T01:47:01.332Z,0
2018-11-11T01:48:01.322Z,0
2018-11-11T01:49:01.292Z,0
2018-11-11T01:50:01.036Z,0
2018-11-11T01:51:00.757Z,0
2018-11-11T01:52:01.254Z,0
2018-11-11T01:53:01.239Z,0
2018-11-11T01:54:00.976Z,0
2018-11-11T01:55:01.212Z,0
2018-11-11T01:56:01.196Z,0
2018-11-11T01:57:00.929Z,0
2018-11-11T01:58:00.924Z,0
2018-11-11T01:59:00.647Z,0
2018-11-11T02:00:00.884Z,0
2018-11-11T02:01:01.119Z,0
2018-11-11T02:02:00.857Z,0
2018-11-11T02:03:01.099Z,0
2018-11-11T02:04:01.084Z,0
2018-11-11T02:05:01.069Z,0
2018-11-11T02:06:00.562Z,0
2018-11-11T02:07:00.287Z,0
2018-11-11T02:08:01.021Z,0
2018-11-11T02:09:00.508Z,0
2018-11-11T02:10:01.173Z,0
2018-11-11T02:11:00.995Z,0
2018-11-11T02:12:00.976Z,0
2018-11-11T02:13:00.958Z,0
2018-11-11T02:14:00.947Z,0
2018-11-11T02:15:00.670Z,0
2018-11-11T02:16:00.657Z,0
2018-11-11T02:17:00.653Z,0
2018-11-11T02:18:00.880Z,0
2018-11-11T02:19:00.614Z,0
2018-11-11T02:20:00.612Z,0
2018-11-11T02:21:01.088Z,0
2018-11-11T02:22:00.586Z,0
2018-11-11T02:23:00.570Z,0
2018-11-11T02:24:00.562Z,0
2018-11-11T02:25:00.786Z,0
2018-11-11T02:26:00.517Z,0
2018-11-11T02:27:00.514Z,0
2018-11-11T02:28:00.501Z,0
2018-11-11T02:29:00.488Z,0
2018-11-11T02:30:00.722Z,0
2018-11-11T02:31:00.240Z,0
2018-11-11T02:32:00.710Z,0
2018-11-11T02:33:00.430Z,0
2018-11-11T02:34:00.409Z,0
2018-11-11T02:35:00.646Z,0
2018-11-11T02:36:00.638Z,0
2018-11-11T02:37:00.366Z,0
2018-11-11T02:38:00.166Z,0
2018-11-11T02:39:00.597Z,0
2018-11-11T02:40:00.323Z,0
2018-11-11T02:41:00.570Z,0
2018-11-11T02:42:00.312Z,0
2018-11-11T02:43:00.300Z,0
2018-11-11T02:44:00.282Z,0
2018-11-11T02:45:00.521Z,0
2018-11-11T02:46:00.264Z,0
2018-11-11T02:47:00.241Z,0
2018-11-11T02:48:00.250Z,0
2018-11-11T02:49:00.201Z,0
2018-11-11T02:50:00.192Z,0
2018-11-11T02:51:00.192Z,0
2018-11-11T02:52:00.424Z,0
2018-11-11T02:53:00.159Z,0
2018-11-11T02:53:59.886Z,0
2018-11-11T02:55:00.382Z,0
2018-11-11T02:55:59.608Z,0
2018-11-11T02:56:59.847Z,0
2018-11-11T02:58:00.328Z,0
2018-11-11T02:59:00.066Z,0
2018-11-11T03:00:00.356Z,0
2018-11-11T03:01:00.047Z,0
2018-11-11T03:01:59.781Z,0
2018-11-11T03:03:00.320Z,0
2018-11-11T03:04:00.010Z,0
2018-11-11T03:04:59.986Z,0
2018-11-11T03:06:00.225Z,0
2018-11-11T03:06:59.708Z,0
2018-11-11T03:08:00.218Z,0
2018-11-11T03:08:59.685Z,0
2018-11-11T03:10:00.169Z,0
2018-11-11T03:10:59.922Z,0
2018-11-11T03:12:00.155Z,0
2018-11-11T03:13:00.124Z,0
2018-11-11T03:14:00.115Z,0
2018-11-11T03:15:00.133Z,0
2018-11-11T03:15:59.840Z,0
2018-11-11T03:16:59.565Z,0
2018-11-11T03:18:00.068Z,0
2018-11-11T03:19:00.064Z,0
2018-11-11T03:20:00.043Z,0
2018-11-11T03:20:59.774Z,0
2018-11-11T03:21:59.502Z,0
2018-11-11T03:23:00.014Z,0
2018-11-11T03:23:59.738Z,0
2018-11-11T03:24:59.722Z,0
2018-11-11T03:25:59.198Z,0
2018-11-11T03:26:59.939Z,0
2018-11-11T03:27:59.683Z,0
2018-11-11T03:28:59.910Z,0
2018-11-11T03:29:59.893Z,0
2018-11-11T03:30:59.899Z,0
2018-11-11T03:31:59.763Z,0
2018-11-11T03:32:59.362Z,0
2018-11-11T03:33:59.594Z,0
2018-11-11T03:34:59.578Z,0
2018-11-11T03:35:59.823Z,0
2018-11-11T03:36:59.807Z,0
2018-11-11T03:37:59.545Z,0
2018-11-11T03:38:59.783Z,0
2018-11-11T03:39:59.513Z,0
2018-11-11T03:40:59.502Z,0
2018-11-11T03:41:59.234Z,0
2018-11-11T03:42:59.733Z,0
2018-11-11T03:43:59.721Z,0
2018-11-11T03:44:59.466Z,0
2018-11-11T03:45:59.186Z,0
2018-11-11T03:46:59.680Z,0
2018-11-11T03:47:59.417Z,0
2018-11-11T03:48:59.142Z,0
2018-11-11T03:49:59.638Z,0
2018-11-11T03:50:59.372Z,0
2018-11-11T03:51:59.109Z,0
2018-11-11T03:52:59.594Z,0
2018-11-11T03:53:59.086Z,0
2018-11-11T03:54:59.600Z,0
2018-11-11T03:55:59.556Z,0
2018-11-11T03:56:59.306Z,0
2018-11-11T03:57:59.279Z,0
2018-11-11T03:58:59.781Z,0
2018-11-11T03:59:59.264Z,0
2018-11-11T04:00:59.488Z,0
2018-11-11T04:01:59.230Z,0
2018-11-11T04:02:59.212Z,0
2018-11-11T04:03:59.203Z,0
2018-11-11T04:04:59.180Z,0
2018-11-11T04:05:59.171Z,0
2018-11-11T04:06:59.439Z,0
2018-11-11T04:07:59.144Z,0
2018-11-11T04:08:59.422Z,0
2018-11-11T04:09:58.879Z,0
2018-11-11T04:10:59.375Z,0
2018-11-11T04:11:59.346Z,0
2018-11-11T04:12:59.335Z,0
2018-11-11T04:13:59.063Z,0
2018-11-11T04:14:59.299Z,0
2018-11-11T04:15:59.295Z,0
2018-11-11T04:16:59.284Z,0
2018-11-11T04:17:59.256Z,0
2018-11-11T04:18:58.996Z,0
2018-11-11T04:19:58.986Z,0
2018-11-11T04:20:58.968Z,0
2018-11-11T04:21:59.217Z,0
2018-11-11T04:22:59.196Z,0
2018-11-11T04:23:58.923Z,0
2018-11-11T04:24:58.663Z,0
2018-11-11T04:25:58.646Z,0
2018-11-11T04:26:59.167Z,0
2018-11-11T04:27:59.135Z,0
2018-11-11T04:28:59.113Z,0
2018-11-11T04:29:58.603Z,0
2018-11-11T04:30:58.835Z,0
2018-11-11T04:31:58.579Z,0
2018-11-11T04:32:58.808Z,0
2018-11-11T04:33:59.040Z,0
2018-11-11T04:34:58.024Z,0
2018-11-11T04:35:58.765Z,0
2018-11-11T04:36:59.010Z,0
2018-11-11T04:37:58.486Z,0
2018-11-11T04:38:58.858Z,0
2018-11-11T04:39:58.726Z,0
2018-11-11T04:40:58.708Z,0
2018-11-11T04:41:58.437Z,0
2018-11-11T04:42:58.946Z,0
2018-11-11T04:43:58.915Z,0
2018-11-11T04:44:58.672Z,0
2018-11-11T04:45:58.389Z,0
2018-11-11T04:46:58.904Z,0
2018-11-11T04:47:58.871Z,0
2018-11-11T04:48:58.345Z,0
2018-11-11T04:49:58.593Z,0
2018-11-11T04:50:58.562Z,0
2018-11-11T04:51:58.815Z,0
2018-11-11T04:52:58.550Z,0
2018-11-11T04:53:58.532Z,0
2018-11-11T04:54:58.764Z,0
2018-11-11T04:55:58.751Z,0
2018-11-11T04:56:58.746Z,0
2018-11-11T04:57:58.733Z,0
2018-11-11T04:58:58.458Z,0
2018-11-11T04:59:58.700Z,0
2018-11-11T05:00:58.682Z,0
2018-11-11T05:01:58.427Z,0
2018-11-11T05:02:58.662Z,0
2018-11-11T05:03:58.385Z,0
2018-11-11T05:04:58.052Z,0
2018-11-11T05:05:58.368Z,0
2018-11-11T05:06:58.353Z,0
2018-11-11T05:07:58.588Z,0
2018-11-11T05:08:58.068Z,0
2018-11-11T05:09:58.060Z,0
2018-11-11T05:10:58.299Z,0
2018-11-11T05:11:58.540Z,0
2018-11-11T05:12:58.527Z,0
2018-11-11T05:13:58.255Z,0
2018-11-11T05:14:58.247Z,0
2018-11-11T05:15:58.049Z,0
2018-11-11T05:16:58.475Z,0
2018-11-11T05:17:58.200Z,0
2018-11-11T05:18:57.940Z,0
2018-11-11T05:19:58.175Z,0
2018-11-11T05:20:58.162Z,0
2018-11-11T05:21:58.563Z,0
2018-11-11T05:22:58.147Z,0
2018-11-11T05:23:58.366Z,0
2018-11-11T05:24:57.872Z,0
2018-11-11T05:25:58.093Z,0
2018-11-11T05:26:57.833Z,0
2018-11-11T05:27:58.319Z,0
2018-11-11T05:28:58.049Z,0
2018-11-11T05:29:58.040Z,0
2018-11-11T05:30:58.237Z,0
2018-11-11T05:31:58.264Z,0
2018-11-11T05:32:58.251Z,0
2018-11-11T05:33:57.988Z,0
2018-11-11T05:34:57.970Z,0
2018-11-11T05:35:58.214Z,0
2018-11-11T05:36:58.185Z,0
2018-11-11T05:37:57.428Z,0
2018-11-11T05:38:58.167Z,0
2018-11-11T05:39:58.152Z,0
2018-11-11T05:40:57.640Z,0
2018-11-11T05:41:58.129Z,0
2018-11-11T05:42:58.125Z,0
2018-11-11T05:43:58.105Z,0
2018-11-11T05:44:57.837Z,0
2018-11-11T05:45:57.826Z,0
2018-11-11T05:46:57.864Z,0
2018-11-11T05:47:57.793Z,0
2018-11-11T05:48:58.033Z,0
2018-11-11T05:49:58.041Z,0
2018-11-11T05:50:57.999Z,0
2018-11-11T05:51:57.739Z,0
2018-11-11T05:52:57.480Z,0
2018-11-11T05:53:57.709Z,0
2018-11-11T05:54:57.446Z,0
2018-11-11T05:55:57.687Z,0
2018-11-11T05:56:57.919Z,0
2018-11-11T05:57:57.918Z,0
2018-11-11T05:58:57.392Z,0
2018-11-11T05:59:57.627Z,0
2018-11-11T06:00:57.625Z,0
2018-11-11T06:01:57.600Z,0
2018-11-11T06:02:57.593Z,0
2018-11-11T06:03:57.576Z,0
2018-11-11T06:04:57.567Z,0
2018-11-11T06:05:57.299Z,0
2018-11-11T06:06:57.545Z,0
2018-11-11T06:07:57.025Z,0
2018-11-11T06:08:57.521Z,0
2018-11-11T06:09:57.758Z,0
2018-11-11T06:10:57.487Z,0
2018-11-11T06:11:57.722Z,0
2018-11-11T06:12:57.704Z,0
2018-11-11T06:13:57.443Z,0
2018-11-11T06:14:57.687Z,0
2018-11-11T06:15:57.666Z,0
2018-11-11T06:16:57.653Z,0
2018-11-11T06:17:57.430Z,0
2018-11-11T06:18:57.120Z,0
2018-11-11T06:19:57.360Z,0
2018-11-11T06:20:57.347Z,0
2018-11-11T06:21:57.587Z,0
2018-11-11T06:22:57.326Z,0
2018-11-11T06:23:57.049Z,0
2018-11-11T06:24:57.309Z,5
2018-11-11T06:25:57.292Z,5
2018-11-11T06:26:57.517Z,5
2018-11-11T06:27:57.271Z,5
2018-11-11T06:28:57.242Z,5
2018-11-11T06:29:57.223Z,5
2018-11-11T06:30:57.213Z,5
2018-11-11T06:31:57.462Z,10
2018-11-11T06:32:57.442Z,10
2018-11-11T06:33:57.305Z,10
2018-11-11T06:34:57.171Z,10
2018-11-11T06:35:57.393Z,15
2018-11-11T06:36:57.382Z,15
2018-11-11T06:37:57.370Z,15
2018-11-11T06:38:56.852Z,15
2018-11-11T06:39:57.089Z,15
2018-11-11T06:40:57.076Z,20
2018-11-11T06:41:57.067Z,20
2018-11-11T06:42:57.049Z,20
2018-11-11T06:43:57.288Z,15
2018-11-11T06:44:57.025Z,15
2018-11-11T06:45:57.008Z,20
2018-11-11T06:46:57.357Z,20
2018-11-11T06:47:57.268Z,20
2018-11-11T06:48:57.224Z,20
2018-11-11T06:49:56.952Z,20
2018-11-11T06:50:56.938Z,20
2018-11-11T06:51:56.922Z,20
2018-11-11T06:52:56.915Z,25
2018-11-11T06:53:57.160Z,25
2018-11-11T06:54:56.637Z,25
2018-11-11T06:55:56.618Z,25
2018-11-11T06:56:57.112Z,25
2018-11-11T06:57:57.285Z,20
2018-11-11T06:58:57.085Z,25
2018-11-11T06:59:56.814Z,25
2018-11-11T07:00:56.557Z,25
2018-11-11T07:01:56.334Z,25
2018-11-11T07:02:56.777Z,30
2018-11-11T07:03:56.809Z,30
2018-11-11T07:04:56.997Z,30
2018-11-11T07:05:56.739Z,30
2018-11-11T07:06:56.723Z,30
2018-11-11T07:07:56.470Z,30
2018-11-11T07:08:56.442Z,30
2018-11-11T07:09:56.185Z,35
2018-11-11T07:10:56.671Z,35
2018-11-11T07:11:56.656Z,35
2018-11-11T07:12:56.892Z,35
2018-11-11T07:13:56.921Z,35
2018-11-11T07:14:56.619Z,40
2018-11-11T07:15:56.607Z,40
2018-11-11T07:16:56.859Z,45
2018-11-11T07:17:56.843Z,45
2018-11-11T07:18:56.820Z,50
2018-11-11T07:19:56.798Z,50
2018-11-11T07:20:56.802Z,50
2018-11-11T07:21:56.520Z,50
2018-11-11T07:22:56.767Z,50
2018-11-11T07:23:56.839Z,50
2018-11-11T07:24:56.739Z,50
2018-11-11T07:25:56.468Z,55
2018-11-11T07:26:56.706Z,60
2018-11-11T07:27:56.439Z,65
2018-11-11T07:28:56.434Z,65
2018-11-11T07:29:56.170Z,70
2018-11-11T07:30:56.149Z,70
2018-11-11T07:31:56.390Z,70
2018-11-11T07:32:56.622Z,65
2018-11-11T07:33:56.615Z,65
2018-11-11T07:34:56.354Z,60
2018-11-11T07:35:56.554Z,60
2018-11-11T07:36:56.581Z,60
2018-11-11T07:37:56.319Z,65
2018-11-11T07:38:56.544Z,65
2018-11-11T07:39:56.284Z,65
2018-11-11T07:40:56.519Z,65
2018-11-11T07:41:56.254Z,65
2018-11-11T07:42:56.506Z,65
2018-11-11T07:43:56.223Z,65
2018-11-11T07:44:56.212Z,65
2018-11-11T07:45:56.198Z,65
2018-11-11T07:46:56.194Z,65
2018-11-11T07:47:56.555Z,65
2018-11-11T07:48:56.163Z,65
2018-11-11T07:49:55.640Z,65
2018-11-11T07:50:55.874Z,65
2018-11-11T07:51:56.308Z,70
2018-11-11T07:52:56.105Z,75
2018-11-11T07:53:56.337Z,75
2018-11-11T07:54:56.612Z,70
2018-11-11T07:55:56.313Z,70
2018-11-11T07:56:56.294Z,70
2018-11-11T07:57:55.780Z,70
2018-11-11T07:58:56.026Z,70
2018-11-11T07:59:55.756Z,70
2018-11-11T08:00:55.994Z,70
2018-11-11T08:01:56.782Z,70
2018-11-11T08:02:56.222Z,70
2018-11-11T08:03:55.706Z,70
2018-11-11T08:04:56.220Z,70
2018-11-11T08:05:56.192Z,70
2018-11-11T08:06:55.665Z,70
2018-11-11T08:07:55.904Z,70
2018-11-11T08:08:55.649Z,70
2018-11-11T08:09:55.876Z,70
2018-11-11T08:10:56.203Z,70
2018-11-11T08:11:56.118Z,70
2018-11-11T08:12:55.860Z,70
2018-11-11T08:13:55.841Z,70
2018-11-11T08:14:55.822Z,70
2018-11-11T08:15:55.541Z,70
2018-11-11T08:16:56.348Z,70
2018-11-11T08:17:55.768Z,70
2018-11-11T08:18:55.769Z,75
2018-11-11T08:19:55.741Z,75
2018-11-11T08:20:55.985Z,75
2018-11-11T08:21:55.710Z,80
2018-11-11T08:22:55.701Z,80
2018-11-11T08:23:55.941Z,85
2018-11-11T08:24:55.676Z,95
2018-11-11T08:25:55.659Z,100
2018-11-11T08:26:55.647Z,100
2018-11-11T08:27:55.901Z,105
2018-11-11T08:28:55.623Z,110
2018-11-11T08:29:55.610Z,120
2018-11-11T08:30:55.604Z,130
2018-11-11T08:31:55.584Z,135
2018-11-11T08:32:55.819Z,135
2018-11-11T08:33:55.812Z,140
2018-11-11T08:34:55.292Z,145
2018-11-11T08:35:55.788Z,145
2018-11-11T08:36:55.768Z,150
2018-11-11T08:37:55.500Z,160
2018-11-11T08:38:55.741Z,170
2018-11-11T08:39:55.480Z,165
2018-11-11T08:40:55.479Z,175
2018-11-11T08:41:55.705Z,190
2018-11-11T08:42:55.195Z,195
2018-11-11T08:43:55.174Z,195
2018-11-11T08:44:55.667Z,190
2018-11-11T08:45:55.652Z,180
2018-11-11T08:46:55.141Z,180
2018-11-11T08:47:55.633Z,175
2018-11-11T08:48:55.375Z,175
2018-11-11T08:49:55.600Z,180
2018-11-11T08:50:55.086Z,185
2018-11-11T08:51:55.326Z,185
2018-11-11T08:52:55.323Z,195
2018-11-11T08:53:55.051Z,185
2018-11-11T08:54:55.294Z,190
2018-11-11T08:55:54.784Z,185
2018-11-11T08:56:55.519Z,185
2018-11-11T08:57:55.102Z,175
2018-11-11T08:58:55.002Z,170
2018-11-11T08:59:55.240Z,170
2018-11-11T09:00:55.239Z,185
2018-11-11T09:01:55.476Z,200
2018-11-11T09:02:55.448Z,205
2018-11-11T09:03:55.186Z,205
2018-11-11T09:04:55.979Z,190
2018-11-11T09:05:55.164Z,190
2018-11-11T09:06:55.150Z,185
2018-11-11T09:07:55.166Z,160
2018-11-11T09:08:55.379Z,175
2018-11-11T09:09:54.616Z,185
2018-11-11T09:10:55.367Z,195
2018-11-11T09:11:55.103Z,195
2018-11-11T09:12:54.827Z,180
2018-11-11T09:13:55.132Z,170
2018-11-11T09:14:55.059Z,145
2018-11-11T09:15:55.302Z,130
2018-11-11T09:16:55.038Z,130
2018-11-11T09:17:54.777Z,145
2018-11-11T09:18:55.278Z,165
2018-11-11T09:19:54.755Z,180
2018-11-11T09:20:54.739Z,185
2018-11-11T09:21:54.996Z,190
2018-11-11T09:22:54.969Z,210
2018-11-11T09:23:55.498Z,200
2018-11-11T09:24:54.700Z,185
2018-11-11T09:25:54.942Z,160
2018-11-11T09:26:55.184Z,135
2018-11-11T09:27:54.914Z,125
2018-11-11T09:28:54.907Z,130
2018-11-11T09:29:55.647Z,125
2018-11-11T09:30:55.135Z,120
2018-11-11T09:31:54.876Z,120
2018-11-11T09:32:54.861Z,120
2018-11-11T09:33:55.107Z,140
2018-11-11T09:34:54.842Z,155
2018-11-11T09:35:54.580Z,155
2018-11-11T09:36:54.579Z,150
2018-11-11T09:37:54.806Z,145
2018-11-11T09:38:54.946Z,145
2018-11-11T09:39:54.785Z,145
2018-11-11T09:40:54.778Z,140
2018-11-11T09:41:54.765Z,140
2018-11-11T09:42:54.498Z,145
2018-11-11T09:43:54.744Z,160
2018-11-11T09:44:54.731Z,170
2018-11-11T09:45:54.720Z,175
2018-11-11T09:46:54.714Z,175
2018-11-11T09:47:55.307Z,180
2018-11-11T09:48:54.684Z,185
2018-11-11T09:49:54.422Z,195
2018-11-11T09:50:54.929Z,200
2018-11-11T09:51:54.726Z,195
2018-11-11T09:52:55.553Z,185
2018-11-11T09:53:55.045Z,180
2018-11-11T09:54:54.639Z,185
2018-11-11T09:55:54.391Z,185
2018-11-11T09:56:54.363Z,180
2018-11-11T09:57:54.608Z,175
2018-11-11T09:58:55.469Z,175
2018-11-11T09:59:54.789Z,180
2018-11-11T10:00:54.822Z,170
2018-11-11T10:01:54.550Z,165
2018-11-11T10:02:54.292Z,180
2018-11-11T10:03:54.284Z,190
2018-11-11T10:04:55.030Z,205
2018-11-11T10:05:54.538Z,205
2018-11-11T10:06:55.245Z,195
2018-11-11T10:07:54.494Z,200
2018-11-11T10:08:54.992Z,220
2018-11-11T10:09:54.221Z,245
2018-11-11T10:10:54.718Z,235
2018-11-11T10:11:54.202Z,190
2018-11-11T10:12:55.134Z,145
2018-11-11T10:13:54.437Z,110
2018-11-11T10:14:54.423Z,100
2018-11-11T10:15:54.417Z,80
2018-11-11T10:16:54.151Z,60
2018-11-11T10:17:54.403Z,60
2018-11-11T10:18:54.450Z,65
2018-11-11T10:19:54.628Z,90
2018-11-11T10:20:55.253Z,130
2018-11-11T10:21:54.099Z,160
2018-11-11T10:22:53.843Z,165
2018-11-11T10:23:54.589Z,210
2018-11-11T10:24:54.572Z,210
2018-11-11T10:25:54.567Z,210
2018-11-11T10:26:54.560Z,170
2018-11-11T10:27:54.039Z,135
2018-11-11T10:28:54.285Z,130
2018-11-11T10:29:54.396Z,120
2018-11-11T10:30:54.273Z,130
2018-11-11T10:31:54.507Z,140
2018-11-11T10:32:53.995Z,150
2018-11-11T10:33:54.245Z,195
2018-11-11T10:34:53.972Z,215
2018-11-11T10:35:54.470Z,230
2018-11-11T10:36:54.456Z,255
2018-11-11T10:37:54.448Z,245
2018-11-11T10:38:54.444Z,235
2018-11-11T10:39:54.432Z,275
2018-11-11T10:40:54.163Z,315
2018-11-11T10:41:54.155Z,275
2018-11-11T10:42:54.143Z,260
2018-11-11T10:43:54.128Z,280
2018-11-11T10:44:53.866Z,215
2018-11-11T10:45:54.393Z,250
2018-11-11T10:46:54.577Z,225
2018-11-11T10:47:54.348Z,145
2018-11-11T10:48:54.091Z,150
2018-11-11T10:49:54.077Z,195
2018-11-11T10:50:54.061Z,205
2018-11-11T10:51:53.808Z,220
2018-11-11T10:52:54.332Z,215
2018-11-11T10:53:54.290Z,235
2018-11-11T10:54:53.779Z,220
2018-11-11T10:55:54.281Z,250
2018-11-11T10:56:54.257Z,260
2018-11-11T10:57:54.012Z,245
2018-11-11T10:58:54.140Z,200
2018-11-11T10:59:53.801Z,165
2018-11-11T11:00:53.719Z,115
2018-11-11T11:01:54.219Z,105
2018-11-11T11:02:53.953Z,120
2018-11-11T11:03:53.447Z,110
2018-11-11T11:04:54.201Z,105
2018-11-11T11:05:54.132Z,105
2018-11-11T11:06:54.176Z,105
2018-11-11T11:07:53.656Z,105
2018-11-11T11:08:53.904Z,105
2018-11-11T11:09:53.895Z,105
2018-11-11T11:10:54.135Z,110
2018-11-11T11:11:54.176Z,110
2018-11-11T11:12:54.121Z,120
2018-11-11T11:13:54.434Z,125
2018-11-11T11:14:53.851Z,135
2018-11-11T11:15:53.847Z,170
2018-11-11T11:16:54.078Z,200
2018-11-11T11:17:53.564Z,165
2018-11-11T11:18:53.808Z,120
2018-11-11T11:19:53.810Z,105
2018-11-11T11:20:53.794Z,100
2018-11-11T11:21:53.789Z,100
2018-11-11T11:22:53.634Z,105
2018-11-11T11:23:53.774Z,105
2018-11-11T11:24:54.013Z,120
2018-11-11T11:25:54.281Z,150
2018-11-11T11:26:53.739Z,145
2018-11-11T11:27:53.728Z,140
2018-11-11T11:28:53.969Z,145
2018-11-11T11:29:53.708Z,170
2018-11-11T11:30:53.460Z,135
2018-11-11T11:31:54.260Z,150
2018-11-11T11:32:53.561Z,130
2018-11-11T11:33:54.060Z,115
2018-11-11T11:34:53.665Z,135
2018-11-11T11:35:54.227Z,150
2018-11-11T11:36:53.644Z,140
2018-11-11T11:37:53.137Z,165
2018-11-11T11:38:53.374Z,200
2018-11-11T11:39:53.920Z,180
2018-11-11T11:40:53.663Z,180
2018-11-11T11:41:53.606Z,180
2018-11-11T11:42:53.593Z,180
2018-11-11T11:43:54.010Z,200
2018-11-11T11:44:53.626Z,215
2018-11-11T11:45:53.566Z,215
2018-11-11T11:46:53.878Z,230
2018-11-11T11:47:53.848Z,210
2018-11-11T11:48:53.035Z,215
2018-11-11T11:49:53.770Z,150
2018-11-11T11:50:53.784Z,135
2018-11-11T11:51:53.868Z,125
2018-11-11T11:52:54.127Z,115
2018-11-11T11:53:53.755Z,145
2018-11-11T11:54:53.486Z,110
2018-11-11T11:55:53.736Z,130
2018-11-11T11:56:53.723Z,125
2018-11-11T11:57:53.856Z,110
2018-11-11T11:58:53.447Z,95
2018-11-11T11:59:53.697Z,90
2018-11-11T12:00:53.431Z,90
2018-11-11T12:01:53.738Z,105
2018-11-11T12:02:53.423Z,95
2018-11-11T12:03:53.414Z,85
2018-11-11T12:04:53.403Z,85
2018-11-11T12:05:53.142Z,85
2018-11-11T12:06:53.650Z,90
2018-11-11T12:07:53.668Z,85
2018-11-11T12:08:54.661Z,85
2018-11-11T12:09:53.618Z,90
2018-11-11T12:10:53.106Z,90
2018-11-11T12:11:53.601Z,85
2018-11-11T12:12:53.586Z,95
2018-11-11T12:13:53.571Z,100
2018-11-11T12:14:53.566Z,115
2018-11-11T12:15:53.305Z,125
2018-11-11T12:16:54.091Z,125
2018-11-11T12:17:53.031Z,115
2018-11-11T12:18:53.026Z,120
2018-11-11T12:19:53.274Z,105
2018-11-11T12:20:53.263Z,125
2018-11-11T12:21:53.001Z,140
2018-11-11T12:22:53.491Z,170
2018-11-11T12:23:53.481Z,120
2018-11-11T12:24:53.231Z,100
2018-11-11T12:25:53.474Z,90
2018-11-11T12:26:53.219Z,85
2018-11-11T12:27:53.455Z,85
2018-11-11T12:28:53.449Z,85
2018-11-11T12:29:53.427Z,90
2018-11-11T12:30:53.664Z,85
2018-11-11T12:31:53.165Z,85
2018-11-11T12:32:53.154Z,85
2018-11-11T12:33:52.642Z,85
2018-11-11T12:34:53.421Z,85
2018-11-11T12:35:53.383Z,85
2018-11-11T12:36:53.128Z,85
2018-11-11T12:37:53.365Z,85
2018-11-11T12:38:53.246Z,85
2018-11-11T12:39:54.408Z,85
2018-11-11T12:40:53.353Z,85
2018-11-11T12:41:53.326Z,85
2018-11-11T12:42:53.069Z,85
2018-11-11T12:43:52.555Z,85
2018-11-11T12:44:53.933Z,85
2018-11-11T12:45:53.041Z,85
2018-11-11T12:46:53.711Z,85
2018-11-11T12:47:53.280Z,85
2018-11-11T12:48:53.135Z,80
2018-11-11T12:49:53.261Z,80
2018-11-11T12:50:52.746Z,80
2018-11-11T12:51:52.748Z,80
2018-11-11T12:52:53.234Z,80
2018-11-11T12:53:53.220Z,80
2018-11-11T12:54:52.894Z,80
2018-11-11T12:55:52.953Z,80
2018-11-11T12:56:52.943Z,80
2018-11-11T12:57:52.930Z,80
2018-11-11T12:58:52.929Z,80
2018-11-11T12:59:52.916Z,80
2018-11-11T13:00:53.421Z,80
2018-11-11T13:01:52.916Z,80
2018-11-11T13:02:52.635Z,80
2018-11-11T13:03:52.621Z,80
2018-11-11T13:04:53.339Z,80
2018-11-11T13:05:53.117Z,80
2018-11-11T13:06:53.106Z,80
2018-11-11T13:07:53.128Z,80
2018-11-11T13:08:52.587Z,80
2018-11-11T13:09:52.575Z,80
2018-11-11T13:10:52.822Z,80
2018-11-11T13:11:53.613Z,80
2018-11-11T13:12:52.557Z,80
2018-11-11T13:13:52.919Z,75
2018-11-11T13:14:53.034Z,75
2018-11-11T13:15:53.018Z,75
2018-11-11T13:16:52.757Z,75
2018-11-11T13:17:53.018Z,75
2018-11-11T13:18:52.748Z,75
2018-11-11T13:19:53.092Z,75
2018-11-11T13:20:52.981Z,75
2018-11-11T13:21:52.922Z,75
2018-11-11T13:22:53.040Z,75
2018-11-11T13:23:52.693Z,75
2018-11-11T13:24:52.937Z,75
2018-11-11T13:25:52.428Z,75
2018-11-11T13:26:52.160Z,75
2018-11-11T13:27:52.661Z,75
2018-11-11T13:28:52.960Z,75
2018-11-11T13:29:52.890Z,75
2018-11-11T13:30:52.636Z,70
2018-11-11T13:31:53.122Z,70
2018-11-11T13:32:52.362Z,70
2018-11-11T13:33:52.353Z,70
2018-11-11T13:34:52.596Z,70
2018-11-11T13:35:52.584Z,70
2018-11-11T13:36:52.329Z,70
2018-11-11T13:37:52.891Z,70
2018-11-11T13:38:52.804Z,70
2018-11-11T13:39:52.812Z,70
2018-11-11T13:40:52.802Z,70
2018-11-11T13:41:52.275Z,70
2018-11-11T13:42:52.523Z,70
2018-11-11T13:43:52.768Z,70
2018-11-11T13:44:52.509Z,70
2018-11-11T13:45:52.749Z,70
2018-11-11T13:46:52.802Z,70
2018-11-11T13:47:52.226Z,65
2018-11-11T13:48:52.708Z,65
2018-11-11T13:49:52.197Z,65
2018-11-11T13:50:52.445Z,65
2018-11-11T13:51:52.298Z,65
2018-11-11T13:52:52.419Z,65
2018-11-11T13:53:52.672Z,65
2018-11-11T13:54:52.464Z,65
2018-11-11T13:55:52.623Z,65
2018-11-11T13:56:52.135Z,65
2018-11-11T13:57:52.633Z,65
2018-11-11T13:58:52.631Z,65
2018-11-11T13:59:52.118Z,65
2018-11-11T14:00:52.604Z,65
2018-11-11T14:01:52.420Z,65
2018-11-11T14:02:52.075Z,65
2018-11-11T14:03:52.574Z,65
2018-11-11T14:04:52.560Z,60
2018-11-11T14:05:52.549Z,60
2018-11-11T14:06:52.553Z,60
2018-11-11T14:07:52.035Z,60
2018-11-11T14:08:52.277Z,60
2018-11-11T14:09:52.262Z,60
2018-11-11T14:10:52.383Z,60
2018-11-11T14:11:52.282Z,60
2018-11-11T14:12:52.496Z,60
2018-11-11T14:13:51.970Z,60
2018-11-11T14:14:51.808Z,60
2018-11-11T14:15:52.362Z,60
2018-11-11T14:16:51.975Z,60
2018-11-11T14:17:51.740Z,60
2018-11-11T14:18:54.059Z,55
2018-11-11T14:19:52.912Z,55
2018-11-11T14:20:52.212Z,55