createdAt,value
2018-06-21T00:01:23.403Z,21.84
2018-06-21T00:03:51.471Z,21.81
2018-06-21T00:06:20.172Z,21.79
2018-06-21T00:08:48.203Z,21.76
2018-06-21T00:11:16.534Z,21.73
2018-06-21T00:13:45.437Z,21.69
2018-06-21T00:16:13.492Z,21.44
2018-06-21T00:18:41.777Z,21.49
2018-06-21T00:21:10.462Z,21.37
2018-06-21T00:23:38.955Z,21.29
2018-06-21T00:26:07.052Z,21.26
2018-06-21T00:28:35.420Z,21.21
2018-06-21T00:31:03.667Z,21.16
2018-06-21T00:33:31.741Z,21.14
2018-06-21T00:36:00.645Z,21.11
2018-06-21T00:38:28.668Z,20.97
2018-06-21T00:40:56.822Z,21.05
2018-06-21T00:43:25.937Z,21.02
2018-06-21T00:45:54.329Z,20.99
2018-06-21T00:48:22.842Z,20.94
2018-06-21T00:50:51.627Z,20.92
2018-06-21T00:53:19.910Z,20.86
2018-06-21T00:55:59.192Z,20.86
2018-06-21T00:58:28.147Z,20.82
2018-06-21T01:00:56.433Z,20.75
2018-06-21T01:03:24.736Z,20.60
2018-06-21T01:05:53.801Z,20.73
2018-06-21T01:08:22.320Z,20.73
2018-06-21T01:10:50.868Z,20.73
2018-06-21T01:13:19.849Z,20.50
2018-06-21T01:15:48.176Z,20.48
2018-06-21T01:18:16.975Z,20.69
2018-06-21T01:20:45.449Z,20.66
2018-06-21T01:23:13.739Z,20.63
2018-06-21T01:25:41.852Z,20.60
2018-06-21T01:28:10.478Z,20.56
2018-06-21T01:30:38.705Z,20.51
2018-06-21T01:33:06.840Z,20.49
2018-06-21T01:35:35.801Z,20.47
2018-06-21T01:38:04.074Z,20.44
2018-06-21T01:40:32.410Z,20.40
2018-06-21T01:43:00.926Z,20.38
2018-06-21T01:45:29.366Z,20.36
2018-06-21T01:47:57.938Z,20.34
2018-06-21T01:50:26.284Z,20.31
2018-06-21T01:52:56.949Z,20.29
2018-06-21T01:55:27.266Z,20.25
2018-06-21T01:57:57.216Z,20.22
2018-06-21T02:00:25.823Z,20.19
2018-06-21T02:02:54.304Z,19.92
2018-06-21T02:05:23.234Z,20.13
2018-06-21T02:07:51.723Z,20.11
2018-06-21T02:10:19.742Z,20.09
2018-06-21T02:12:48.279Z,19.75
2018-06-21T02:15:16.533Z,20.06
2018-06-21T02:17:44.864Z,19.83
2018-06-21T02:20:13.168Z,20.01
2018-06-21T02:22:41.509Z,19.98
2018-06-21T02:25:09.659Z,19.74
2018-06-21T02:27:37.939Z,19.90
2018-06-21T02:30:05.999Z,19.82
2018-06-21T02:32:34.068Z,19.77
2018-06-21T02:35:02.098Z,19.74
2018-06-21T02:37:30.106Z,19.72
2018-06-21T02:39:58.364Z,19.70
2018-06-21T02:42:26.647Z,19.70
2018-06-21T02:44:54.939Z,19.68
2018-06-21T02:47:23.164Z,19.66
2018-06-21T02:49:51.603Z,19.58
2018-06-21T02:52:19.842Z,19.56
2018-06-21T02:54:48.112Z,19.52
2018-06-21T02:57:17.070Z,19.49
2018-06-21T02:59:47.523Z,19.47
2018-06-21T03:02:15.968Z,19.46
2018-06-21T03:04:44.387Z,19.45
2018-06-21T03:07:12.429Z,19.39
2018-06-21T03:09:41.390Z,19.36
2018-06-21T03:12:15.087Z,19.23
2018-06-21T03:14:43.099Z,19.31
2018-06-21T03:17:11.771Z,19.17
2018-06-21T03:19:39.786Z,19.12
2018-06-21T03:22:08.105Z,18.98
2018-06-21T03:24:36.576Z,19.17
2018-06-21T03:27:04.733Z,19.15
2018-06-21T03:29:33.190Z,19.15
2018-06-21T03:32:01.975Z,19.15
2018-06-21T03:34:30.453Z,19.15
2018-06-21T03:36:58.831Z,19.15
2018-06-21T03:39:27.421Z,19.17
2018-06-21T03:41:55.710Z,19.05
2018-06-21T03:44:23.724Z,19.18
2018-06-21T03:46:52.475Z,19.19
2018-06-21T03:49:20.464Z,19.17
2018-06-21T03:51:48.498Z,19.17
2018-06-21T03:54:17.226Z,19.18
2018-06-21T03:56:45.582Z,19.18
2018-06-21T03:59:13.635Z,19.15
2018-06-21T04:01:42.533Z,19.11
2018-06-21T04:04:10.552Z,19.06
2018-06-21T04:06:38.855Z,18.42
2018-06-21T04:09:08.755Z,19.06
2018-06-21T04:11:36.975Z,18.95
2018-06-21T04:14:05.509Z,19.05
2018-06-21T04:16:33.875Z,18.87
2018-06-21T04:19:01.905Z,19.10
2018-06-21T04:21:29.972Z,19.13
2018-06-21T04:23:58.784Z,19.17
2018-06-21T04:26:27.287Z,19.22
2018-06-21T04:28:55.619Z,19.26
2018-06-21T04:31:23.834Z,19.33
2018-06-21T04:33:51.966Z,19.37
2018-06-21T04:36:20.767Z,19.44
2018-06-21T04:38:48.842Z,19.51
2018-06-21T04:41:17.028Z,19.19
2018-06-21T04:43:45.914Z,19.62
2018-06-21T04:46:14.244Z,19.58
2018-06-21T04:48:42.830Z,19.70
2018-06-21T04:51:11.132Z,19.44
2018-06-21T04:53:39.459Z,19.77
2018-06-21T04:56:07.495Z,19.72
2018-06-21T04:58:36.064Z,19.65
2018-06-21T05:01:04.109Z,19.89
2018-06-21T05:03:32.995Z,19.94
2018-06-21T05:06:03.008Z,19.41
2018-06-21T05:08:32.807Z,20.04
2018-06-21T05:11:02.018Z,18.65
2018-06-21T05:13:31.509Z,20.16
2018-06-21T05:16:00.479Z,20.02
2018-06-21T05:18:28.647Z,20.22
2018-06-21T05:20:56.856Z,20.40
2018-06-21T05:23:26.758Z,20.10
2018-06-21T05:25:58.272Z,20.58
2018-06-21T05:28:28.355Z,20.59
2018-06-21T05:30:57.732Z,20.76
2018-06-21T05:33:27.130Z,20.88
2018-06-21T05:35:55.415Z,21.02
2018-06-21T05:38:26.286Z,20.95
2018-06-21T05:40:54.411Z,21.29
2018-06-21T05:43:23.006Z,21.15
2018-06-21T05:45:52.251Z,21.57
2018-06-21T05:48:21.983Z,21.32
2018-06-21T05:50:51.218Z,21.80
2018-06-21T05:53:20.945Z,21.87
2018-06-21T05:55:51.009Z,21.27
2018-06-21T05:58:19.737Z,21.76
2018-06-21T06:00:48.127Z,22.04
2018-06-21T06:03:16.227Z,22.00
2018-06-21T06:05:46.339Z,21.93
2018-06-21T06:08:14.359Z,22.25
2018-06-21T06:10:42.499Z,22.37
2018-06-21T06:13:11.061Z,22.48
2018-06-21T06:15:39.142Z,22.69
2018-06-21T06:18:08.081Z,22.50
2018-06-21T06:20:36.616Z,22.77
2018-06-21T06:23:06.467Z,22.74
2018-06-21T06:25:35.557Z,22.99
2018-06-21T06:28:06.605Z,23.01
2018-06-21T06:30:36.619Z,23.23
2018-06-21T06:33:08.939Z,22.49
2018-06-21T06:35:38.250Z,23.43
2018-06-21T06:38:09.794Z,23.57
2018-06-21T06:40:39.939Z,23.69
2018-06-21T06:43:11.417Z,23.76
2018-06-21T06:45:40.459Z,23.77
2018-06-21T06:48:09.883Z,23.97
2018-06-21T06:50:39.293Z,24.12
2018-06-21T06:53:09.378Z,24.25
2018-06-21T06:55:39.342Z,24.33
2018-06-21T06:58:09.532Z,24.45
2018-06-21T07:00:38.710Z,24.58
2018-06-21T07:03:08.146Z,24.76
2018-06-21T07:05:37.341Z,24.92
2018-06-21T07:08:06.716Z,25.02
2018-06-21T07:10:36.623Z,25.22
2018-06-21T07:13:06.747Z,25.14
2018-06-21T07:15:36.280Z,25.48
2018-06-21T07:18:06.277Z,25.75
2018-06-21T07:20:35.291Z,25.93
2018-06-21T07:23:04.411Z,25.99
2018-06-21T07:25:33.681Z,26.11
2018-06-21T07:28:02.987Z,26.31
2018-06-21T07:30:32.139Z,26.52
2018-06-21T07:33:02.090Z,26.61
2018-06-21T07:35:31.722Z,26.81
2018-06-21T07:38:01.668Z,26.94
2018-06-21T07:40:31.418Z,27.01
2018-06-21T07:43:00.592Z,27.07
2018-06-21T07:45:31.005Z,27.01
2018-06-21T07:48:01.363Z,26.98
2018-06-21T07:50:30.431Z,27.05
2018-06-21T07:52:59.916Z,27.25
2018-06-21T07:55:34.025Z,27.30
2018-06-21T07:58:03.162Z,27.03
2018-06-21T08:00:32.190Z,26.98
2018-06-21T08:03:01.932Z,26.78
2018-06-21T08:05:30.921Z,26.83
2018-06-21T08:08:00.989Z,26.69
2018-06-21T08:10:31.368Z,26.34
2018-06-21T08:13:01.096Z,27.16
2018-06-21T08:15:31.424Z,27.08
2018-06-21T08:18:00.648Z,27.05
2018-06-21T08:20:32.196Z,27.04
2018-06-21T08:23:03.296Z,27.01
2018-06-21T08:25:32.115Z,26.99
2018-06-21T08:28:00.138Z,27.24
2018-06-21T08:30:28.846Z,27.47
2018-06-21T08:32:57.588Z,27.62
2018-06-21T08:35:25.659Z,27.88
2018-06-21T08:37:53.695Z,28.15
2018-06-21T08:40:22.186Z,28.40
2018-06-21T08:42:50.423Z,28.41
2018-06-21T08:45:19.565Z,28.28
2018-06-21T08:47:47.916Z,28.19
2018-06-21T08:50:16.096Z,28.62
2018-06-21T08:52:44.791Z,28.88
2018-06-21T08:55:13.560Z,28.74
2018-06-21T08:57:41.789Z,28.83
2018-06-21T09:00:10.478Z,28.81
2018-06-21T09:02:38.870Z,28.69
2018-06-21T09:05:07.384Z,28.15
2018-06-21T09:07:36.139Z,28.44
2018-06-21T09:10:05.178Z,28.35
2018-06-21T09:12:37.611Z,28.35
2018-06-21T09:15:08.546Z,28.59
2018-06-21T09:17:36.777Z,28.93
2018-06-21T09:20:05.245Z,29.24
2018-06-21T09:22:33.470Z,29.46
2018-06-21T09:25:02.189Z,29.59
2018-06-21T09:27:30.588Z,29.65
2018-06-21T09:29:59.445Z,29.69
2018-06-21T09:32:29.107Z,29.92
2018-06-21T09:34:57.279Z,29.66
2018-06-21T09:37:30.805Z,29.60
2018-06-21T09:40:04.443Z,29.44
2018-06-21T09:42:37.937Z,29.32
2018-06-21T09:45:05.979Z,29.12
2018-06-21T09:50:16.611Z,28.95
2018-06-21T09:52:45.282Z,28.98
2018-06-21T09:55:13.347Z,29.22
2018-06-21T09:57:41.494Z,29.33
2018-06-21T10:00:14.334Z,29.44
2018-06-21T10:02:42.465Z,29.39
2018-06-21T10:05:10.803Z,29.33
2018-06-21T10:07:39.383Z,29.00
2018-06-21T10:10:07.476Z,28.76
2018-06-21T10:12:35.753Z,28.60
2018-06-21T10:15:05.223Z,28.52
2018-06-21T10:17:33.516Z,28.77
2018-06-21T10:20:02.459Z,28.90
2018-06-21T10:22:31.622Z,28.73
2018-06-21T10:24:59.685Z,29.48
2018-06-21T10:27:28.035Z,29.92
2018-06-21T10:29:57.276Z,30.25
2018-06-21T10:32:26.409Z,30.48
2018-06-21T10:34:54.913Z,30.45
2018-06-21T10:37:23.636Z,29.95
2018-06-21T10:39:52.318Z,29.41
2018-06-21T10:42:21.944Z,28.96
2018-06-21T10:44:51.649Z,28.73
2018-06-21T10:47:20.134Z,28.51
2018-06-21T10:49:49.644Z,28.25
2018-06-21T10:52:18.239Z,27.56
2018-06-21T10:54:46.320Z,26.15
2018-06-21T10:57:14.576Z,25.16
2018-06-21T10:59:42.899Z,24.60
2018-06-21T11:02:11.053Z,24.34
2018-06-21T11:04:40.302Z,24.38
2018-06-21T11:07:08.838Z,24.16
2018-06-21T11:09:36.873Z,24.19
2018-06-21T11:12:05.337Z,23.88
2018-06-21T11:14:34.180Z,23.46
2018-06-21T11:17:02.275Z,23.32
2018-06-21T11:19:30.734Z,22.98
2018-06-21T11:21:59.188Z,22.58
2018-06-21T11:24:27.635Z,22.14
2018-06-21T11:26:56.165Z,21.70
2018-06-21T11:29:24.677Z,21.43
2018-06-21T11:31:52.802Z,21.45
2018-06-21T11:34:20.926Z,21.52
2018-06-21T11:36:49.281Z,21.50
2018-06-21T11:39:17.446Z,21.47
2018-06-21T11:41:45.546Z,21.30
2018-06-21T11:44:13.792Z,21.25
2018-06-21T11:46:41.920Z,21.16
2018-06-21T11:49:10.602Z,20.77
2018-06-21T11:51:39.395Z,20.86
2018-06-21T11:54:07.459Z,20.82
2018-06-21T11:56:35.509Z,20.58
2018-06-21T11:59:03.897Z,20.50
2018-06-21T12:01:31.916Z,20.63
2018-06-21T12:04:03.661Z,20.63
2018-06-21T12:06:32.087Z,20.57
2018-06-21T12:09:00.226Z,20.53
2018-06-21T12:11:28.275Z,20.39
2018-06-21T12:13:56.744Z,20.33
2018-06-21T12:16:25.675Z,20.51
2018-06-21T12:18:53.913Z,20.56
2018-06-21T12:21:22.598Z,20.61
2018-06-21T12:23:50.916Z,20.64
2018-06-21T12:26:19.946Z,20.73
2018-06-21T12:28:48.935Z,20.82
2018-06-21T12:31:17.187Z,20.96
2018-06-21T12:33:45.498Z,21.13
2018-06-21T12:36:14.142Z,21.17
2018-06-21T12:38:42.540Z,21.44
2018-06-21T12:41:10.967Z,21.45
2018-06-21T12:43:39.391Z,21.60
2018-06-21T12:46:07.533Z,21.74
2018-06-21T12:48:35.566Z,21.89
2018-06-21T12:51:03.741Z,21.85
2018-06-21T12:53:32.268Z,21.85
2018-06-21T12:56:00.754Z,21.71
2018-06-21T12:58:28.814Z,21.61
2018-06-21T13:00:56.900Z,21.52
2018-06-21T13:03:25.942Z,21.51
2018-06-21T13:05:53.997Z,21.49
2018-06-21T13:08:33.506Z,21.73
2018-06-21T13:13:23.033Z,22.07
2018-06-21T13:15:51.413Z,22.68
2018-06-21T13:18:21.011Z,22.82
2018-06-21T13:20:49.686Z,22.79
2018-06-21T13:23:20.426Z,22.78
2018-06-21T13:25:49.519Z,22.93
2018-06-21T13:28:24.001Z,23.12
2018-06-21T13:30:52.302Z,23.04
2018-06-21T13:33:25.209Z,22.84
2018-06-21T13:35:54.169Z,22.82
2018-06-21T13:38:22.506Z,22.75
2018-06-21T13:40:51.636Z,22.64
2018-06-21T13:43:19.855Z,22.86
2018-06-21T13:45:48.011Z,23.12
2018-06-21T13:48:17.044Z,23.41
2018-06-21T13:50:45.568Z,23.70
2018-06-21T13:53:13.760Z,23.73
2018-06-21T13:55:43.079Z,23.36
2018-06-21T13:58:12.905Z,22.91
2018-06-21T14:00:41.640Z,22.49
2018-06-21T14:03:10.625Z,22.18
2018-06-21T14:05:39.153Z,22.11
2018-06-21T14:08:09.973Z,22.05
2018-06-21T14:10:45.615Z,21.94
2018-06-21T14:13:14.186Z,21.94
2018-06-21T14:15:42.594Z,21.96
2018-06-21T14:18:11.992Z,22.01
2018-06-21T14:20:40.380Z,21.85
2018-06-21T14:23:11.947Z,21.40
2018-06-21T14:25:40.550Z,22.02
2018-06-21T14:28:10.212Z,22.10
2018-06-21T14:30:39.382Z,22.03
2018-06-21T14:33:08.417Z,22.64
2018-06-21T14:35:36.998Z,22.85
2018-06-21T14:38:05.628Z,22.83
2018-06-21T14:40:36.399Z,22.81
2018-06-21T14:43:05.236Z,23.00
2018-06-21T14:45:33.820Z,22.72
2018-06-21T14:48:02.989Z,22.95
2018-06-21T14:50:33.206Z,23.01
2018-06-21T14:53:01.299Z,22.91
2018-06-21T14:55:29.532Z,22.89
2018-06-21T14:57:59.116Z,22.71
2018-06-21T15:00:28.254Z,22.82
2018-06-21T15:02:56.441Z,22.97
2018-06-21T15:05:25.843Z,23.10
2018-06-21T15:07:54.167Z,23.02
2018-06-21T15:10:22.362Z,22.85
2018-06-21T15:12:52.837Z,22.55
2018-06-21T15:15:21.836Z,22.43
2018-06-21T15:17:50.243Z,22.61
2018-06-21T15:20:18.900Z,22.72
2018-06-21T15:22:47.112Z,22.70
2018-06-21T15:25:15.243Z,22.77
2018-06-21T15:27:44.372Z,22.77
2018-06-21T15:30:12.775Z,22.68
2018-06-21T15:32:41.025Z,22.60
2018-06-21T15:35:09.546Z,22.55
2018-06-21T15:37:37.598Z,22.46
2018-06-21T15:40:06.180Z,22.18
2018-06-21T15:42:35.711Z,22.16
2018-06-21T15:45:05.488Z,22.01
2018-06-21T15:47:34.283Z,22.17
2018-06-21T15:50:07.009Z,22.44
2018-06-21T15:52:35.551Z,22.36
2018-06-21T15:55:03.791Z,22.39
2018-06-21T15:57:32.481Z,22.53
2018-06-21T16:00:01.045Z,22.57
2018-06-21T16:02:29.797Z,22.55
2018-06-21T16:04:58.056Z,22.39
2018-06-21T16:07:26.165Z,22.26
2018-06-21T16:09:54.276Z,22.21
2018-06-21T16:12:23.079Z,22.15
2018-06-21T16:14:51.814Z,21.89
2018-06-21T16:17:20.044Z,21.95
2018-06-21T16:19:50.082Z,21.74
2018-06-21T16:22:23.554Z,21.48
2018-06-21T16:24:52.180Z,21.61
2018-06-21T16:27:30.796Z,21.46
2018-06-21T16:30:03.829Z,21.50
2018-06-21T16:32:34.494Z,21.57
2018-06-21T16:35:07.901Z,21.72
2018-06-21T16:37:38.578Z,21.81
2018-06-21T16:40:08.439Z,21.81
2018-06-21T16:42:38.144Z,21.68
2018-06-21T16:45:06.624Z,21.46
2018-06-21T16:47:35.090Z,21.30
2018-06-21T16:50:03.940Z,21.42
2018-06-21T16:52:32.946Z,21.42
2018-06-21T16:55:01.795Z,21.39
2018-06-21T16:57:31.082Z,21.40
2018-06-21T17:00:00.860Z,21.37
2018-06-21T17:02:30.948Z,21.16
2018-06-21T17:05:00.601Z,20.94
2018-06-21T17:07:30.553Z,21.04
2018-06-21T17:09:58.617Z,21.20
2018-06-21T17:12:26.930Z,21.22
2018-06-21T17:14:55.031Z,21.18
2018-06-21T17:17:23.117Z,21.14
2018-06-21T17:19:51.146Z,21.11
2018-06-21T17:22:19.704Z,20.96
2018-06-21T17:24:48.189Z,20.89
2018-06-21T17:27:16.520Z,20.83
2018-06-21T17:29:44.720Z,20.77
2018-06-21T17:32:12.944Z,20.62
2018-06-21T17:34:41.450Z,20.66
2018-06-21T17:37:09.994Z,20.56
2018-06-21T17:39:38.520Z,20.48
2018-06-21T17:42:06.984Z,20.40
2018-06-21T17:44:35.419Z,20.31
2018-06-21T17:47:04.820Z,20.29
2018-06-21T17:49:33.119Z,20.24
2018-06-21T17:52:02.616Z,20.17
2018-06-21T17:54:33.712Z,19.91
2018-06-21T17:57:02.327Z,19.84
2018-06-21T17:59:32.498Z,19.65
2018-06-21T18:02:01.556Z,19.91
2018-06-21T18:04:30.058Z,19.88
2018-06-21T18:06:58.356Z,19.78
2018-06-21T18:09:26.539Z,19.79
2018-06-21T18:11:54.984Z,19.75
2018-06-21T18:14:23.917Z,19.58
2018-06-21T18:16:53.261Z,19.60
2018-06-21T18:19:21.927Z,19.46
2018-06-21T18:21:50.444Z,19.04
2018-06-21T18:24:18.826Z,19.17
2018-06-21T18:26:47.192Z,19.38
2018-06-21T18:29:16.006Z,19.40
2018-06-21T18:31:44.612Z,19.42
2018-06-21T18:34:13.464Z,19.13
2018-06-21T18:36:41.833Z,19.19
2018-06-21T18:39:11.559Z,18.88
2018-06-21T18:41:40.743Z,18.71
2018-06-21T18:44:09.255Z,18.50
2018-06-21T18:46:37.848Z,18.32
2018-06-21T18:49:07.437Z,18.13
2018-06-21T18:51:36.715Z,18.08
2018-06-21T18:54:05.519Z,18.10
2018-06-21T18:56:35.615Z,18.00
2018-06-21T18:59:06.345Z,17.93
2018-06-21T19:01:35.312Z,17.86
2018-06-21T19:04:03.916Z,17.78
2018-06-21T19:06:38.111Z,17.65
2018-06-21T19:09:13.327Z,17.66
2018-06-21T19:11:47.629Z,17.61
2018-06-21T19:14:15.950Z,17.53
2018-06-21T19:16:45.101Z,17.31
2018-06-21T19:19:17.702Z,17.41
2018-06-21T19:21:45.790Z,17.26
2018-06-21T19:24:14.180Z,17.26
2018-06-21T19:26:42.564Z,17.15
2018-06-21T19:29:11.320Z,16.95
2018-06-21T19:31:39.488Z,16.92
2018-06-21T19:34:09.004Z,16.94
2018-06-21T19:36:37.435Z,16.78
2018-06-21T19:39:08.876Z,16.63
2018-06-21T19:41:39.335Z,16.70
2018-06-21T19:44:12.039Z,16.64
2018-06-21T19:46:40.332Z,16.59
2018-06-21T19:49:08.813Z,16.52
2018-06-21T19:51:37.738Z,16.27
2018-06-21T19:54:05.861Z,16.41
2018-06-21T19:56:35.059Z,16.35
2018-06-21T19:59:04.252Z,15.97
2018-06-21T20:01:32.962Z,16.23
2018-06-21T20:04:02.911Z,16.16
2018-06-21T20:06:31.287Z,16.08
2018-06-21T20:08:59.404Z,16.01
2018-06-21T20:11:33.394Z,15.96
2018-06-21T20:14:02.126Z,15.94
2018-06-21T20:16:30.468Z,15.90
2018-06-21T20:19:08.462Z,15.80
2018-06-21T20:21:36.967Z,15.88
2018-06-21T20:24:05.353Z,15.87
2018-06-21T20:26:34.034Z,15.84
2018-06-21T20:29:02.248Z,15.82
2018-06-21T20:31:30.374Z,15.80
2018-06-21T20:33:58.687Z,15.66
2018-06-21T20:36:27.912Z,15.69
2018-06-21T20:38:56.451Z,15.65
2018-06-21T20:41:24.641Z,15.60
2018-06-21T20:43:52.802Z,15.49
2018-06-21T20:46:21.074Z,15.50
2018-06-21T20:48:49.675Z,15.48
2018-06-21T20:51:18.629Z,15.45
2018-06-21T20:53:46.942Z,15.41
2018-06-21T20:56:15.169Z,15.33
2018-06-21T20:58:44.097Z,15.28
2018-06-21T21:01:12.487Z,15.24
2018-06-21T21:03:41.049Z,15.19
2018-06-21T21:06:09.099Z,15.15
2018-06-21T21:08:37.267Z,15.12
2018-06-21T21:11:06.172Z,15.07
2018-06-21T21:13:36.922Z,14.86
2018-06-21T21:16:05.315Z,14.96
2018-06-21T21:18:33.884Z,14.90
2018-06-21T21:21:02.229Z,14.84
2018-06-21T21:23:30.554Z,14.72
2018-06-21T21:25:58.870Z,14.74
2018-06-21T21:28:27.209Z,14.71
2018-06-21T21:30:55.473Z,14.68
2018-06-21T21:33:24.692Z,14.37
2018-06-21T21:35:52.767Z,14.67
2018-06-21T21:38:21.242Z,14.62
2018-06-21T21:40:49.301Z,14.59
2018-06-21T21:43:17.588Z,14.48
2018-06-21T21:45:45.915Z,14.52
2018-06-21T21:48:14.257Z,14.46
2018-06-21T21:50:42.632Z,14.38
2018-06-21T21:53:10.967Z,14.33
2018-06-21T21:55:39.185Z,14.22
2018-06-21T21:58:07.439Z,14.21
2018-06-21T22:00:59.276Z,14.12
2018-06-21T22:03:27.963Z,13.67
2018-06-21T22:05:56.256Z,14.13
2018-06-21T22:08:24.795Z,13.99
2018-06-21T22:10:52.920Z,13.99
2018-06-21T22:13:21.008Z,13.85
2018-06-21T22:15:49.465Z,13.72
2018-06-21T22:18:17.750Z,13.80
2018-06-21T22:20:46.082Z,13.89
2018-06-21T22:23:14.199Z,13.90
2018-06-21T22:25:42.236Z,13.86
2018-06-21T22:28:11.151Z,13.80
2018-06-21T22:30:39.812Z,13.78
2018-06-21T22:33:08.626Z,13.71
2018-06-21T22:35:36.679Z,13.67
2018-06-21T22:38:06.725Z,13.66
2018-06-21T22:43:45.106Z,13.63
2018-06-21T22:46:13.439Z,13.59
2018-06-21T22:48:41.487Z,13.61
2018-06-21T22:51:09.550Z,13.52
2018-06-21T22:53:37.918Z,13.62
2018-06-21T22:56:05.980Z,13.63
2018-06-21T22:58:34.380Z,13.65
2018-06-21T23:01:02.970Z,13.61
2018-06-21T23:03:31.335Z,13.54
2018-06-21T23:05:59.607Z,13.46
2018-06-21T23:08:28.360Z,13.45
2018-06-21T23:10:56.499Z,13.51
2018-06-21T23:13:24.495Z,13.53
2018-06-21T23:15:52.590Z,13.46
2018-06-21T23:18:31.859Z,13.53
2018-06-21T23:21:00.166Z,13.58
2018-06-21T23:23:28.467Z,13.60
2018-06-21T23:25:56.484Z,13.65
2018-06-21T23:28:24.828Z,13.68
2018-06-21T23:30:52.858Z,13.68
2018-06-21T23:33:21.334Z,13.68
2018-06-21T23:35:49.619Z,13.67
2018-06-21T23:38:17.929Z,13.61
2018-06-21T23:40:45.971Z,13.50
2018-06-21T23:43:14.062Z,13.42
2018-06-21T23:45:42.449Z,13.46
2018-06-21T23:48:11.353Z,13.35
2018-06-21T23:50:39.646Z,13.41
2018-06-21T23:53:07.688Z,13.39
2018-06-21T23:55:35.741Z,13.22
2018-06-21T23:58:04.146Z,13.34
