createdAt,value
2023-05-12T00:02:06.213Z,99.90
2023-05-12T00:04:35.920Z,99.90
2023-05-12T00:07:06.211Z,99.90
2023-05-12T00:09:34.261Z,99.90
2023-05-12T00:12:03.749Z,99.90
2023-05-12T00:14:31.820Z,99.90
2023-05-12T00:17:01.244Z,99.90
2023-05-12T00:19:29.297Z,99.90
2023-05-12T00:21:57.457Z,99.90
2023-05-12T00:24:25.798Z,99.90
2023-05-12T00:26:54.428Z,99.90
2023-05-12T00:29:22.416Z,99.90
2023-05-12T00:31:50.472Z,99.90
2023-05-12T00:34:19.916Z,99.90
2023-05-12T00:36:47.966Z,99.90
2023-05-12T00:39:16.021Z,99.90
2023-05-12T00:41:44.502Z,99.90
2023-05-12T00:44:12.546Z,99.90
2023-05-12T00:46:40.701Z,99.90
2023-05-12T00:49:08.916Z,99.90
2023-05-12T00:51:38.699Z,99.90
2023-05-12T00:54:06.946Z,99.90
2023-05-12T00:56:39.384Z,99.90
2023-05-12T00:59:07.541Z,99.90
2023-05-12T01:01:36.287Z,99.90
2023-05-12T01:04:04.650Z,99.90
2023-05-12T01:06:39.287Z,99.90
2023-05-12T01:09:09.298Z,99.90
2023-05-12T01:11:37.520Z,99.90
2023-05-12T01:14:06.013Z,99.90
2023-05-12T01:16:39.228Z,99.90
2023-05-12T01:19:10.930Z,99.90
2023-05-12T01:21:39.222Z,99.90
2023-05-12T01:24:10.913Z,99.90
2023-05-12T01:26:40.671Z,99.90
2023-05-12T01:29:09.066Z,99.90
2023-05-12T01:31:37.482Z,99.90
2023-05-12T01:34:05.623Z,99.90
2023-05-12T01:36:33.679Z,99.90
2023-05-12T01:39:01.784Z,99.90
2023-05-12T01:41:29.936Z,99.90
2023-05-12T01:43:59.392Z,99.90
2023-05-12T01:46:27.540Z,99.90
2023-05-12T01:48:55.626Z,99.90
2023-05-12T01:51:23.728Z,99.90
2023-05-12T01:53:51.780Z,99.90
2023-05-12T01:56:20.046Z,99.90
2023-05-12T01:58:48.110Z,99.90
2023-05-12T02:01:17.479Z,99.90
2023-05-12T02:03:45.756Z,99.90
2023-05-12T02:06:14.947Z,99.90
2023-05-12T02:08:43.034Z,99.90
2023-05-12T02:11:11.209Z,99.90
2023-05-12T02:13:39.314Z,99.90
2023-05-12T02:16:08.215Z,99.90
2023-05-12T02:18:37.802Z,99.90
2023-05-12T02:21:06.257Z,99.90
2023-05-12T02:23:34.325Z,99.90
2023-05-12T02:26:02.422Z,99.90
2023-05-12T02:28:30.510Z,99.90
2023-05-12T02:30:58.549Z,99.90
2023-05-12T02:33:26.871Z,99.90
2023-05-12T02:35:56.282Z,99.90
2023-05-12T02:38:24.285Z,99.90
2023-05-12T02:40:52.406Z,99.90
2023-05-12T02:43:20.494Z,99.90
2023-05-12T02:45:48.695Z,99.90
2023-05-12T02:48:16.829Z,99.90
2023-05-12T02:50:44.857Z,99.90
2023-05-12T02:53:14.279Z,99.90
2023-05-12T02:55:42.318Z,99.90
2023-05-12T02:58:10.454Z,99.90
2023-05-12T03:00:38.571Z,99.90
2023-05-12T03:03:06.789Z,99.90
2023-05-12T03:05:34.921Z,99.90
2023-05-12T03:08:03.206Z,99.90
2023-05-12T03:10:32.627Z,99.90
2023-05-12T03:13:00.619Z,99.90
2023-05-12T03:15:28.721Z,99.90
2023-05-12T03:17:56.725Z,99.90
2023-05-12T03:20:24.753Z,99.90
2023-05-12T03:22:53.088Z,99.90
2023-05-12T03:25:21.194Z,99.90
2023-05-12T03:27:50.837Z,99.90
2023-05-12T03:30:19.160Z,99.90
2023-05-12T03:32:47.710Z,99.90
2023-05-12T03:35:15.893Z,99.90
2023-05-12T03:37:44.037Z,99.90
2023-05-12T03:40:18.399Z,99.90
2023-05-12T03:42:46.955Z,99.90
2023-05-12T03:45:16.503Z,99.90
2023-05-12T03:47:44.701Z,99.90
2023-05-12T03:50:12.971Z,99.90
2023-05-12T03:52:41.690Z,99.90
2023-05-12T03:55:10.406Z,99.90
2023-05-12T03:57:38.743Z,99.90
2023-05-12T04:00:07.921Z,99.90
2023-05-12T04:02:37.420Z,99.90
2023-05-12T04:05:08.207Z,99.90
2023-05-12T04:07:36.379Z,99.90
2023-05-12T04:10:04.610Z,99.90
2023-05-12T04:12:32.831Z,99.90
2023-05-12T04:15:01.640Z,99.90
2023-05-12T04:17:29.806Z,99.90
2023-05-12T04:19:59.209Z,99.90
2023-05-12T04:22:27.309Z,99.90
2023-05-12T04:24:55.338Z,99.90
2023-05-12T04:27:23.360Z,99.90
2023-05-12T04:29:51.716Z,99.90
2023-05-12T04:32:19.851Z,99.90
2023-05-12T04:34:48.478Z,99.90
2023-05-12T04:37:18.033Z,99.90
2023-05-12T04:39:46.052Z,99.90
2023-05-12T04:42:14.137Z,99.90
2023-05-12T04:44:42.297Z,99.90
2023-05-12T04:47:10.277Z,99.90
2023-05-12T04:49:38.371Z,99.90
2023-05-12T04:52:07.265Z,99.90
2023-05-12T04:54:36.668Z,99.90
2023-05-12T04:57:05.210Z,99.90
2023-05-12T04:59:33.182Z,99.90
2023-05-12T05:02:01.258Z,99.90
2023-05-12T05:04:29.487Z,99.90
2023-05-12T05:06:57.517Z,99.90
2023-05-12T05:09:25.522Z,99.90
2023-05-12T05:11:54.943Z,99.90
2023-05-12T05:14:23.165Z,99.90
2023-05-12T05:16:51.259Z,99.90
2023-05-12T05:19:28.560Z,99.90
2023-05-12T05:22:07.021Z,99.90
2023-05-12T05:24:35.014Z,99.90
2023-05-12T05:27:13.991Z,99.90
2023-05-12T05:29:43.475Z,99.90
2023-05-12T05:32:11.573Z,99.90
2023-05-12T05:34:39.636Z,99.90
2023-05-12T05:37:07.737Z,99.90
2023-05-12T05:39:35.800Z,99.90
2023-05-12T05:42:03.920Z,99.90
2023-05-12T05:44:32.111Z,99.90
2023-05-12T05:47:03.132Z,99.90
2023-05-12T05:49:31.445Z,99.90
2023-05-12T05:51:59.507Z,99.90
2023-05-12T05:54:27.682Z,99.90
2023-05-12T05:56:56.120Z,99.90
2023-05-12T05:59:24.453Z,99.90
2023-05-12T06:01:52.684Z,99.90
2023-05-12T06:04:22.153Z,99.90
2023-05-12T06:06:50.367Z,99.90
2023-05-12T06:09:18.435Z,99.90
2023-05-12T06:11:46.756Z,99.90
2023-05-12T06:14:14.837Z,99.90
2023-05-12T06:16:42.920Z,99.90
2023-05-12T06:19:12.027Z,99.90
2023-05-12T06:21:41.508Z,99.90
2023-05-12T06:24:09.770Z,99.90
2023-05-12T06:26:38.518Z,99.90
2023-05-12T06:29:08.293Z,99.90
2023-05-12T06:31:36.583Z,99.90
2023-05-12T06:34:04.815Z,99.90
2023-05-12T06:36:33.390Z,99.90
2023-05-12T06:39:03.085Z,99.90
2023-05-12T06:41:31.615Z,99.90
2023-05-12T06:44:01.575Z,99.90
2023-05-12T06:46:29.978Z,99.90
2023-05-12T06:48:58.156Z,99.90
2023-05-12T06:51:26.206Z,99.90
2023-05-12T06:53:54.349Z,99.90
2023-05-12T06:56:24.189Z,99.90
2023-05-12T06:58:52.536Z,99.90
2023-05-12T07:01:20.652Z,99.90
2023-05-12T07:03:48.783Z,99.90
2023-05-12T07:06:17.086Z,99.90
2023-05-12T07:08:45.226Z,99.90
2023-05-12T07:11:13.408Z,99.90
2023-05-12T07:13:42.974Z,99.90
2023-05-12T07:16:11.229Z,99.90
2023-05-12T07:18:39.479Z,99.90
2023-05-12T07:21:07.846Z,99.90
2023-05-12T07:23:36.483Z,99.90
2023-05-12T07:26:05.812Z,99.90
2023-05-12T07:28:36.129Z,99.90
2023-05-12T07:31:07.361Z,99.90
2023-05-12T07:33:36.074Z,99.90
2023-05-12T07:36:05.830Z,99.90
2023-05-12T07:38:33.985Z,99.90
2023-05-12T07:41:02.553Z,99.90
2023-05-12T07:43:30.780Z,99.90
2023-05-12T07:46:00.984Z,99.90
2023-05-12T07:48:31.146Z,99.90
2023-05-12T07:50:59.292Z,99.90
2023-05-12T07:53:27.454Z,99.90
2023-05-12T07:55:55.840Z,99.90
2023-05-12T07:58:24.076Z,99.90
2023-05-12T08:00:54.520Z,99.90
2023-05-12T08:03:23.713Z,99.90
2023-05-12T08:05:53.882Z,99.90
2023-05-12T08:08:22.342Z,99.90
2023-05-12T08:10:51.406Z,99.90
2023-05-12T08:13:20.820Z,99.90
2023-05-12T08:15:51.212Z,99.90
2023-05-12T08:18:20.202Z,99.90
2023-05-12T08:20:51.125Z,99.90
2023-05-12T08:23:21.511Z,99.90
2023-05-12T08:25:51.238Z,99.90
2023-05-12T08:28:19.427Z,99.90
2023-05-12T08:30:47.722Z,99.90
2023-05-12T08:33:17.863Z,99.90
2023-05-12T08:35:46.314Z,99.90
2023-05-12T08:38:14.647Z,99.90
2023-05-12T08:40:51.660Z,99.90
2023-05-12T08:43:26.427Z,99.90
2023-05-12T08:45:57.687Z,99.90
2023-05-12T08:48:28.310Z,98.90
2023-05-12T08:50:56.763Z,97.30
2023-05-12T08:53:27.135Z,97.50
2023-05-12T08:57:09.368Z,93.70
2023-05-12T08:58:48.412Z,95.20
2023-05-12T09:01:18.277Z,93.60
2023-05-12T09:03:46.722Z,93.60
2023-05-12T09:06:15.170Z,94.40
2023-05-12T09:08:43.968Z,93.60
2023-05-12T09:11:14.317Z,93.90
2023-05-12T09:14:00.316Z,94.80
2023-05-12T09:16:32.723Z,95.00
2023-05-12T09:19:02.790Z,91.80
2023-05-12T09:21:32.484Z,92.10
2023-05-12T09:24:06.034Z,90.20
2023-05-12T09:26:47.401Z,92.70
2023-05-12T09:29:27.772Z,93.70
2023-05-12T09:32:01.847Z,91.80
2023-05-12T09:34:32.405Z,93.10
2023-05-12T09:37:02.205Z,86.10
2023-05-12T09:39:31.592Z,87.70
2023-05-12T09:42:01.645Z,87.30
2023-05-12T09:44:30.004Z,85.90
2023-05-12T09:47:07.464Z,79.00
2023-05-12T09:49:35.802Z,76.20
2023-05-12T09:52:06.289Z,76.80
2023-05-12T09:54:34.942Z,76.90
2023-05-12T09:57:05.942Z,76.50
2023-05-12T09:59:36.354Z,84.60
2023-05-12T10:02:09.961Z,83.60
2023-05-12T10:04:45.740Z,83.90
2023-05-12T10:07:15.777Z,85.70
2023-05-12T10:09:45.379Z,81.50
2023-05-12T10:12:16.537Z,79.50
2023-05-12T10:14:44.846Z,75.80
2023-05-12T10:17:14.506Z,73.50
2023-05-12T10:19:43.389Z,78.70
2023-05-12T10:22:12.356Z,75.40
2023-05-12T10:24:44.439Z,66.70
2023-05-12T10:27:15.968Z,69.30
2023-05-12T10:29:44.915Z,69.60
2023-05-12T10:32:13.326Z,66.50
2023-05-12T10:34:43.655Z,65.40
2023-05-12T10:37:12.467Z,64.50
2023-05-12T10:39:49.072Z,67.30
2023-05-12T10:42:25.588Z,67.50
2023-05-12T10:44:54.816Z,63.30
2023-05-12T10:47:27.889Z,65.00
2023-05-12T10:49:58.711Z,65.50
2023-05-12T10:52:26.939Z,61.20
2023-05-12T10:55:01.821Z,59.80
2023-05-12T10:57:33.266Z,59.20
2023-05-12T11:00:03.517Z,60.60
2023-05-12T11:02:35.522Z,60.00
2023-05-12T11:05:12.845Z,57.70
2023-05-12T11:07:41.927Z,58.00
2023-05-12T11:10:13.288Z,57.10
2023-05-12T11:12:44.948Z,55.60
2023-05-12T11:15:15.416Z,54.50
2023-05-12T11:17:44.722Z,58.10
2023-05-12T11:20:23.521Z,61.20
2023-05-12T11:22:52.381Z,65.70
2023-05-12T11:25:20.844Z,69.50
2023-05-12T11:27:51.560Z,70.40
2023-05-12T11:30:19.890Z,74.50
2023-05-12T11:32:48.454Z,77.40
2023-05-12T11:35:18.250Z,78.70
2023-05-12T11:37:47.116Z,79.60
2023-05-12T11:40:20.006Z,81.60
2023-05-12T11:42:52.299Z,83.60
2023-05-12T11:45:22.959Z,84.30
2023-05-12T11:47:51.295Z,82.90
2023-05-12T11:50:26.355Z,81.00
2023-05-12T11:52:56.055Z,82.30
2023-05-12T11:55:25.434Z,84.20
2023-05-12T11:58:00.072Z,85.40
2023-05-12T12:00:33.554Z,86.30
2023-05-12T12:03:13.161Z,86.70
2023-05-12T12:05:43.447Z,88.00
2023-05-12T12:08:14.555Z,88.20
2023-05-12T12:10:45.849Z,90.90
2023-05-12T12:13:21.598Z,91.80
2023-05-12T12:15:50.178Z,90.90
2023-05-12T12:18:18.973Z,91.20
2023-05-12T12:20:48.425Z,90.60
2023-05-12T12:23:17.007Z,91.30
2023-05-12T12:25:45.119Z,91.10
2023-05-12T12:28:15.050Z,88.80
2023-05-12T12:30:43.432Z,81.90
2023-05-12T12:33:11.643Z,78.30
2023-05-12T12:35:39.744Z,77.40
2023-05-12T12:38:08.898Z,77.30
2023-05-12T12:40:37.060Z,76.50
2023-05-12T12:43:05.157Z,75.40
2023-05-12T12:45:34.534Z,81.10
2023-05-12T12:48:02.719Z,82.20
2023-05-12T12:50:30.850Z,79.50
2023-05-12T12:52:58.965Z,84.40
2023-05-12T12:55:27.036Z,90.30
2023-05-12T12:57:55.119Z,91.70
2023-05-12T13:00:24.545Z,92.50
2023-05-12T13:02:54.168Z,93.40
2023-05-12T13:05:22.442Z,95.20
2023-05-12T13:07:51.662Z,97.00
2023-05-12T13:10:19.795Z,99.00
2023-05-12T13:12:47.873Z,99.90
2023-05-12T13:15:19.376Z,99.90
2023-05-12T13:17:47.685Z,99.80
2023-05-12T13:20:17.843Z,99.90
2023-05-12T13:22:46.225Z,99.90
2023-05-12T13:25:14.325Z,99.90
2023-05-12T13:27:42.438Z,99.90
2023-05-12T13:30:13.387Z,99.90
2023-05-12T13:32:42.165Z,99.90
2023-05-12T13:35:10.968Z,99.90
2023-05-12T13:37:40.375Z,99.90
2023-05-12T13:40:09.892Z,99.90
2023-05-12T13:42:38.359Z,99.90
2023-05-12T13:45:09.229Z,99.80
2023-05-12T13:47:37.895Z,98.40
2023-05-12T13:50:07.071Z,98.00
2023-05-12T13:52:35.201Z,96.70
2023-05-12T13:55:04.920Z,91.70
2023-05-12T13:57:33.206Z,91.50
2023-05-12T14:00:02.047Z,91.50
2023-05-12T14:02:30.301Z,90.40
2023-05-12T14:04:58.766Z,92.50
2023-05-12T14:07:27.043Z,89.80
2023-05-12T14:09:55.150Z,91.50
2023-05-12T14:12:24.943Z,92.40
2023-05-12T14:14:52.943Z,91.80
2023-05-12T14:17:20.963Z,90.70
2023-05-12T14:19:49.388Z,91.90
2023-05-12T14:22:25.343Z,91.40
2023-05-12T14:24:55.552Z,90.40
2023-05-12T14:27:25.333Z,86.10
2023-05-12T14:29:53.552Z,78.70
2023-05-12T14:32:22.290Z,82.60
2023-05-12T14:34:50.369Z,81.60
2023-05-12T14:37:18.486Z,78.10
2023-05-12T14:39:46.527Z,80.20
2023-05-12T14:42:14.576Z,77.80
2023-05-12T14:44:44.026Z,79.70
2023-05-12T14:47:12.158Z,80.00
2023-05-12T14:49:40.259Z,75.80
2023-05-12T14:52:08.318Z,76.40
2023-05-12T14:54:36.383Z,76.10
2023-05-12T14:57:05.368Z,76.00
2023-05-12T14:59:33.400Z,75.30
2023-05-12T15:02:02.871Z,75.90
2023-05-12T15:04:31.609Z,81.40
2023-05-12T15:06:59.597Z,79.80
2023-05-12T15:09:27.625Z,80.30
2023-05-12T15:11:56.462Z,78.60
2023-05-12T15:16:52.635Z,77.80
2023-05-12T15:19:22.176Z,80.30
2023-05-12T15:21:50.320Z,82.20
2023-05-12T15:24:18.522Z,83.60
2023-05-12T15:26:46.991Z,85.10
2023-05-12T15:29:14.945Z,83.70
2023-05-12T15:31:43.167Z,84.20
2023-05-12T15:34:11.627Z,86.20
2023-05-12T15:36:41.245Z,81.20
2023-05-12T15:39:09.440Z,80.70
2023-05-12T15:41:37.461Z,80.90
2023-05-12T15:44:06.320Z,78.40
2023-05-12T15:46:35.771Z,78.00
2023-05-12T15:49:04.053Z,74.00
2023-05-12T15:51:33.905Z,78.80
2023-05-12T15:54:03.473Z,78.40
2023-05-12T15:56:31.700Z,78.60
2023-05-12T15:58:59.863Z,79.70
2023-05-12T16:01:27.948Z,76.30
2023-05-12T16:03:56.178Z,77.10
2023-05-12T16:06:24.308Z,76.40
2023-05-12T16:08:53.288Z,72.40
2023-05-12T16:11:23.463Z,73.90
2023-05-12T16:13:53.390Z,74.80
2023-05-12T16:16:22.573Z,75.20
2023-05-12T16:18:50.786Z,75.10
2023-05-12T16:21:20.050Z,73.80
2023-05-12T16:23:48.114Z,73.60
2023-05-12T16:26:16.190Z,72.20
2023-05-12T16:28:46.375Z,71.40
2023-05-12T16:31:18.074Z,72.10
2023-05-12T16:33:46.467Z,67.90
2023-05-12T16:36:15.052Z,69.10
2023-05-12T16:38:43.809Z,71.40
2023-05-12T16:41:11.839Z,70.30
2023-05-12T16:43:39.932Z,71.60
2023-05-12T16:46:10.288Z,72.40
2023-05-12T16:48:38.531Z,72.30
2023-05-12T16:51:07.814Z,70.00
2023-05-12T16:53:36.494Z,71.70
2023-05-12T16:56:04.669Z,71.00
2023-05-12T16:58:33.070Z,72.00
2023-05-12T17:01:02.288Z,72.30
2023-05-12T17:03:32.878Z,70.20
2023-05-12T17:06:01.887Z,71.80
2023-05-12T17:08:29.992Z,72.60
2023-05-12T17:10:58.299Z,74.20
2023-05-12T17:13:26.387Z,74.50
2023-05-12T17:15:54.612Z,73.80
2023-05-12T17:18:24.725Z,73.20
2023-05-12T17:20:54.505Z,73.10
2023-05-12T17:23:23.106Z,74.10
2023-05-12T17:25:51.582Z,74.00
2023-05-12T17:28:21.136Z,73.70
2023-05-12T17:30:50.224Z,74.60
2023-05-12T17:33:18.519Z,75.70
2023-05-12T17:35:56.594Z,75.40
2023-05-12T17:38:36.612Z,76.60
2023-05-12T17:41:04.940Z,76.10
2023-05-12T17:43:33.284Z,77.00
2023-05-12T17:46:01.795Z,78.20
2023-05-12T17:48:33.136Z,77.40
2023-05-12T17:51:01.651Z,79.10
2023-05-12T17:53:29.886Z,80.60
2023-05-12T17:55:59.562Z,81.90
2023-05-12T17:58:27.942Z,84.80
2023-05-12T18:00:56.414Z,88.80
2023-05-12T18:03:24.846Z,89.50
2023-05-12T18:05:56.852Z,89.40
2023-05-12T18:08:30.732Z,89.00
2023-05-12T18:11:01.977Z,90.50
2023-05-12T18:13:31.235Z,91.80
2023-05-12T18:16:00.188Z,91.90
2023-05-12T18:18:31.220Z,91.70
2023-05-12T18:21:03.372Z,92.30
2023-05-12T18:23:35.092Z,92.50
2023-05-12T18:26:07.805Z,92.90
2023-05-12T18:28:40.914Z,93.10
2023-05-12T18:31:16.653Z,93.90
2023-05-12T18:33:50.553Z,94.60
2023-05-12T18:36:22.455Z,95.20
2023-05-12T18:38:51.316Z,95.30
2023-05-12T18:41:21.555Z,95.70
2023-05-12T18:43:50.504Z,96.50
2023-05-12T18:46:18.781Z,96.80
2023-05-12T18:48:47.027Z,97.20
2023-05-12T18:51:15.384Z,97.60
2023-05-12T18:53:45.312Z,96.70
2023-05-12T18:56:13.666Z,96.30
2023-05-12T18:58:47.051Z,96.00
2023-05-12T19:01:17.121Z,96.20
2023-05-12T19:03:45.395Z,96.40
2023-05-12T19:06:14.127Z,97.20
2023-05-12T19:08:42.349Z,97.80
2023-05-12T19:11:10.670Z,98.10
2023-05-12T19:13:42.729Z,98.30
2023-05-12T19:16:12.463Z,98.70
2023-05-12T19:18:40.845Z,98.80
2023-05-12T19:21:09.407Z,99.30
2023-05-12T19:23:37.637Z,99.60
2023-05-12T19:26:08.204Z,99.90
2023-05-12T19:28:36.309Z,99.90
2023-05-12T19:31:04.570Z,99.60
2023-05-12T19:33:35.619Z,99.90
2023-05-12T19:36:04.265Z,99.90
2023-05-12T19:38:32.426Z,99.90
2023-05-12T19:41:00.642Z,99.90
2023-05-12T19:43:28.976Z,99.90
2023-05-12T19:45:57.269Z,99.90
2023-05-12T19:48:25.419Z,99.90
2023-05-12T19:50:55.240Z,99.90
2023-05-12T19:53:23.502Z,99.90
2023-05-12T19:55:52.201Z,99.90
2023-05-12T19:58:20.596Z,99.90
2023-05-12T20:00:48.844Z,99.90
2023-05-12T20:03:17.220Z,99.90
2023-05-12T20:05:46.706Z,99.90
2023-05-12T20:08:17.977Z,99.90
2023-05-12T20:10:46.845Z,99.90
2023-05-12T20:13:15.005Z,99.90
2023-05-12T20:15:44.122Z,99.90
2023-05-12T20:18:14.672Z,99.90
2023-05-12T20:20:43.527Z,99.90
2023-05-12T20:23:11.717Z,99.90
2023-05-12T20:25:41.353Z,99.90
2023-05-12T20:28:11.718Z,99.90
2023-05-12T20:30:40.154Z,99.90
2023-05-12T20:33:08.355Z,99.90
2023-05-12T20:35:36.541Z,99.90
2023-05-12T20:38:04.782Z,99.90
2023-05-12T20:40:33.105Z,99.90
2023-05-12T20:43:02.679Z,99.90
2023-05-12T20:45:30.858Z,99.90
2023-05-12T20:47:59.218Z,99.90
2023-05-12T20:50:28.383Z,99.90
2023-05-12T20:52:56.737Z,99.90
2023-05-12T20:55:25.696Z,99.90
2023-05-12T20:57:53.909Z,99.90
2023-05-12T21:00:23.895Z,99.90
2023-05-12T21:02:52.889Z,99.90
2023-05-12T21:05:21.971Z,99.90
2023-05-12T21:07:50.380Z,99.90
2023-05-12T21:10:18.793Z,99.90
2023-05-12T21:12:46.979Z,99.90
2023-05-12T21:15:15.342Z,99.90
2023-05-12T21:17:44.954Z,99.90
2023-05-12T21:20:13.667Z,99.90
2023-05-12T21:22:41.928Z,99.90
2023-05-12T21:25:10.812Z,99.90
2023-05-12T21:27:40.772Z,99.90
2023-05-12T21:30:10.466Z,99.90
2023-05-12T21:32:39.450Z,99.90
2023-05-12T21:35:09.572Z,99.90
2023-05-12T21:37:38.064Z,99.90
2023-05-12T21:40:07.190Z,99.90
2023-05-12T21:42:36.177Z,99.90
2023-05-12T21:45:05.015Z,99.90
2023-05-12T21:47:33.386Z,99.90
2023-05-12T21:50:03.682Z,99.90
2023-05-12T21:52:33.315Z,99.90
2023-05-12T21:55:03.259Z,99.90
2023-05-12T21:57:31.392Z,99.90
2023-05-12T22:00:03.965Z,99.90
2023-05-12T22:02:33.842Z,99.90
2023-05-12T22:05:02.120Z,99.90
2023-05-12T22:07:30.317Z,99.90
2023-05-12T22:09:59.790Z,99.90
2023-05-12T22:12:28.187Z,99.90
2023-05-12T22:14:57.235Z,99.90
2023-05-12T22:17:25.517Z,99.90
2023-05-12T22:19:54.135Z,99.90
2023-05-12T22:22:22.272Z,99.90
2023-05-12T22:24:52.336Z,99.90
2023-05-12T22:27:23.505Z,99.90
2023-05-12T22:29:51.547Z,99.90
2023-05-12T22:32:19.668Z,99.90
2023-05-12T22:34:47.794Z,99.90
2023-05-12T22:37:15.994Z,99.90
2023-05-12T22:39:44.163Z,99.90
2023-05-12T22:42:12.306Z,99.90
2023-05-12T22:44:41.911Z,99.90
2023-05-12T22:47:10.170Z,99.90
2023-05-12T22:49:38.367Z,99.90
2023-05-12T22:52:07.124Z,99.90
2023-05-12T22:54:35.239Z,99.90
2023-05-12T22:57:03.266Z,99.90
2023-05-12T22:59:31.405Z,99.90
2023-05-12T23:02:00.865Z,99.90
2023-05-12T23:04:29.019Z,99.90
2023-05-12T23:06:57.054Z,99.90
2023-05-12T23:09:25.181Z,99.90
2023-05-12T23:11:53.357Z,99.90
2023-05-12T23:14:21.492Z,99.90
2023-05-12T23:16:49.674Z,99.90
2023-05-12T23:19:19.223Z,99.90
2023-05-12T23:21:47.387Z,99.90
2023-05-12T23:24:15.508Z,99.90
2023-05-12T23:26:43.606Z,99.90
2023-05-12T23:29:11.754Z,99.90
2023-05-12T23:31:39.897Z,99.90
2023-05-12T23:34:08.003Z,99.90
2023-05-12T23:36:37.400Z,99.90
2023-05-12T23:39:05.605Z,99.90
2023-05-12T23:41:36.248Z,99.90
2023-05-12T23:44:04.489Z,99.90
2023-05-12T23:46:32.652Z,99.90
2023-05-12T23:49:01.366Z,99.90
2023-05-12T23:51:29.410Z,99.90
2023-05-12T23:53:58.970Z,99.90
2023-05-12T23:56:27.123Z,99.90
2023-05-12T23:58:55.471Z,99.90
