createdAt,value
2018-01-29T00:00:51.789Z,1026.56
2018-01-29T00:01:51.598Z,1026.58
2018-01-29T00:02:51.402Z,1026.59
2018-01-29T00:03:50.927Z,1026.56
2018-01-29T00:04:50.685Z,1026.52
2018-01-29T00:05:51.704Z,1026.59
2018-01-29T00:06:51.303Z,1026.54
2018-01-29T00:07:50.683Z,1026.56
2018-01-29T00:08:51.317Z,1026.50
2018-01-29T00:09:50.767Z,1026.56
2018-01-29T00:10:51.589Z,1026.55
2018-01-29T00:11:51.445Z,1026.53
2018-01-29T00:12:51.010Z,1026.49
2018-01-29T00:13:50.847Z,1026.44
2018-01-29T00:14:52.436Z,1026.49
2018-01-29T00:15:50.850Z,1026.47
2018-01-29T00:16:50.348Z,1026.42
2018-01-29T00:18:12.258Z,1026.42
2018-01-29T00:19:12.965Z,1026.46
2018-01-29T00:20:12.886Z,1026.40
2018-01-29T00:21:12.539Z,1026.46
2018-01-29T00:22:13.254Z,1026.38
2018-01-29T00:23:34.579Z,1026.37
2018-01-29T00:24:34.782Z,1026.41
2018-01-29T00:25:35.797Z,1026.38
2018-01-29T00:26:35.642Z,1026.26
2018-01-29T00:27:35.329Z,1026.24
2018-01-29T00:28:35.108Z,1026.33
2018-01-29T00:29:35.071Z,1026.24
2018-01-29T00:30:35.042Z,1026.38
2018-01-29T00:31:35.239Z,1026.29
2018-01-29T00:32:34.737Z,1026.27
2018-01-29T00:33:35.862Z,1026.26
2018-01-29T00:34:35.197Z,1026.28
2018-01-29T00:35:35.055Z,1026.23
2018-01-29T00:36:57.791Z,1026.20
2018-01-29T00:37:58.738Z,1026.16
2018-01-29T00:38:58.336Z,1026.17
2018-01-29T00:39:57.920Z,1026.35
2018-01-29T00:41:20.038Z,1026.14
2018-01-29T00:42:20.744Z,1026.08
2018-01-29T00:43:20.248Z,1026.17
2018-01-29T00:44:20.986Z,1026.14
2018-01-29T00:45:20.242Z,1026.08
2018-01-29T00:46:19.964Z,1026.11
2018-01-29T00:47:20.400Z,1026.16
2018-01-29T00:48:20.323Z,1026.01
2018-01-29T00:49:19.963Z,1026.00
2018-01-29T00:50:20.861Z,1025.98
2018-01-29T00:51:20.632Z,1026.00
2018-01-29T00:52:20.519Z,1026.04
2018-01-29T00:53:20.193Z,1025.97
2018-01-29T00:54:19.599Z,1026.00
2018-01-29T00:56:05.711Z,1026.06
2018-01-29T00:57:06.276Z,1025.98
2018-01-29T00:58:07.266Z,1026.01
2018-01-29T00:59:05.945Z,1026.02
2018-01-29T01:00:06.425Z,1025.97
2018-01-29T01:01:05.900Z,1025.95
2018-01-29T01:02:06.615Z,1025.88
2018-01-29T01:03:06.217Z,1025.92
2018-01-29T01:04:07.141Z,1025.87
2018-01-29T01:05:05.859Z,1025.88
2018-01-29T01:06:06.462Z,1025.81
2018-01-29T01:07:05.760Z,1025.83
2018-01-29T01:08:06.382Z,1025.88
2018-01-29T01:09:06.180Z,1025.87
2018-01-29T01:10:06.561Z,1025.86
2018-01-29T01:11:06.242Z,1026.04
2018-01-29T01:12:06.281Z,1025.78
2018-01-29T01:13:05.953Z,1025.85
2018-01-29T01:14:06.774Z,1025.86
2018-01-29T01:15:06.165Z,1025.82
2018-01-29T01:16:07.644Z,1025.83
2018-01-29T01:17:06.330Z,1025.84
2018-01-29T01:18:27.909Z,1025.86
2018-01-29T01:19:28.888Z,1025.78
2018-01-29T01:20:28.701Z,1025.80
2018-01-29T01:21:28.360Z,1025.79
2018-01-29T01:22:29.455Z,1025.84
2018-01-29T01:23:27.699Z,1025.82
2018-01-29T01:24:28.374Z,1025.80
2018-01-29T01:25:28.374Z,1025.81
2018-01-29T01:26:28.057Z,1025.81
2018-01-29T01:27:28.494Z,1025.70
2018-01-29T01:28:28.198Z,1025.77
2018-01-29T01:29:27.626Z,1025.79
2018-01-29T01:30:27.994Z,1025.79
2018-01-29T01:31:27.470Z,1025.91
2018-01-29T01:32:28.205Z,1025.81
2018-01-29T01:33:27.717Z,1025.79
2018-01-29T01:34:28.370Z,1025.79
2018-01-29T01:35:27.649Z,1025.79
2018-01-29T01:36:28.153Z,1025.83
2018-01-29T01:37:27.583Z,1025.81
2018-01-29T01:38:28.516Z,1025.78
2018-01-29T01:39:51.021Z,1025.79
2018-01-29T01:40:51.256Z,1025.79
2018-01-29T01:41:51.090Z,1025.78
2018-01-29T01:42:50.552Z,1025.81
2018-01-29T01:43:51.370Z,1025.77
2018-01-29T01:44:50.858Z,1025.75
2018-01-29T01:45:52.036Z,1025.75
2018-01-29T01:46:50.798Z,1025.78
2018-01-29T01:47:51.770Z,1025.80
2018-01-29T01:48:51.556Z,1025.64
2018-01-29T01:49:50.812Z,1025.72
2018-01-29T01:50:51.174Z,1025.66
2018-01-29T01:51:51.202Z,1025.73
2018-01-29T01:52:50.470Z,1025.70
2018-01-29T01:53:50.840Z,1025.59
2018-01-29T01:54:51.539Z,1025.58
2018-01-29T01:55:51.207Z,1025.62
2018-01-29T01:57:11.858Z,1025.58
2018-01-29T01:58:12.286Z,1025.53
2018-01-29T01:59:12.071Z,1025.49
2018-01-29T02:00:12.956Z,1025.50
2018-01-29T02:01:13.082Z,1025.48
2018-01-29T02:02:33.951Z,1025.52
2018-01-29T02:03:34.742Z,1025.45
2018-01-29T02:04:33.985Z,1025.49
2018-01-29T02:05:34.331Z,1025.57
2018-01-29T02:06:54.820Z,1025.46
2018-01-29T02:07:55.681Z,1025.45
2018-01-29T02:08:55.285Z,1025.47
2018-01-29T02:09:55.831Z,1025.42
2018-01-29T02:11:17.465Z,1025.43
2018-01-29T02:12:18.427Z,1025.38
2018-01-29T02:13:17.863Z,1025.41
2018-01-29T02:14:18.312Z,1025.35
2018-01-29T02:15:17.843Z,1025.41
2018-01-29T02:16:18.581Z,1025.34
2018-01-29T02:17:18.272Z,1025.26
2018-01-29T02:18:17.713Z,1025.33
2018-01-29T02:19:18.532Z,1025.25
2018-01-29T02:20:39.811Z,1025.30
2018-01-29T02:21:39.978Z,1025.23
2018-01-29T02:22:39.831Z,1025.31
2018-01-29T02:23:40.376Z,1025.25
2018-01-29T02:24:40.076Z,1025.18
2018-01-29T02:25:39.663Z,1025.22
2018-01-29T02:26:39.883Z,1025.22
2018-01-29T02:27:40.255Z,1025.15
2018-01-29T02:28:39.958Z,1025.17
2018-01-29T02:29:39.781Z,1025.25
2018-01-29T02:30:40.204Z,1025.17
2018-01-29T02:31:39.938Z,1025.26
2018-01-29T02:32:39.752Z,1025.15
2018-01-29T02:33:40.191Z,1025.16
2018-01-29T02:34:39.462Z,1025.17
2018-01-29T02:35:40.547Z,1025.15
2018-01-29T02:36:39.865Z,1025.23
2018-01-29T02:37:40.419Z,1025.14
2018-01-29T02:38:40.103Z,1025.04
2018-01-29T02:39:39.753Z,1025.20
2018-01-29T02:40:40.399Z,1025.12
2018-01-29T02:41:40.230Z,1025.15
2018-01-29T02:42:39.716Z,1025.11
2018-01-29T02:43:40.072Z,1025.30
2018-01-29T02:44:39.992Z,1025.13
2018-01-29T02:46:00.873Z,1025.13
2018-01-29T02:47:01.110Z,1025.09
2018-01-29T02:48:23.200Z,1025.02
2018-01-29T02:49:23.882Z,1025.03
2018-01-29T02:50:23.190Z,1024.97
2018-01-29T02:51:23.876Z,1025.02
2018-01-29T02:52:23.287Z,1024.98
2018-01-29T02:53:23.921Z,1025.03
2018-01-29T02:54:44.874Z,1024.99
2018-01-29T02:55:45.067Z,1024.99
2018-01-29T02:57:06.944Z,1024.98
2018-01-29T02:58:07.582Z,1024.97
2018-01-29T02:59:07.201Z,1024.98
2018-01-29T03:00:07.983Z,1024.97
2018-01-29T03:01:07.224Z,1024.97
2018-01-29T03:02:29.376Z,1024.93
2018-01-29T03:03:29.686Z,1024.94
2018-01-29T03:04:29.481Z,1024.98
2018-01-29T03:05:29.275Z,1024.87
2018-01-29T03:06:30.203Z,1024.94
2018-01-29T03:07:29.473Z,1024.93
2018-01-29T03:08:52.373Z,1024.87
2018-01-29T03:09:52.819Z,1024.88
2018-01-29T03:10:52.584Z,1024.85
2018-01-29T03:11:52.893Z,1024.91
2018-01-29T03:12:52.626Z,1024.93
2018-01-29T03:13:52.039Z,1024.86
2018-01-29T03:14:53.109Z,1024.89
2018-01-29T03:15:52.953Z,1024.95
2018-01-29T03:16:52.175Z,1024.90
2018-01-29T03:17:52.878Z,1024.91
2018-01-29T03:18:52.429Z,1024.87
2018-01-29T03:19:53.806Z,1024.87
2018-01-29T03:20:52.745Z,1024.90
2018-01-29T03:21:53.525Z,1024.85
2018-01-29T03:22:53.277Z,1024.91
2018-01-29T03:23:53.220Z,1024.84
2018-01-29T03:24:52.908Z,1024.84
2018-01-29T03:26:13.748Z,1024.87
2018-01-29T03:27:14.083Z,1024.78
2018-01-29T03:28:13.928Z,1024.82
2018-01-29T03:29:14.557Z,1024.74
2018-01-29T03:30:14.384Z,1024.73
2018-01-29T03:31:14.018Z,1024.74
2018-01-29T03:32:36.074Z,1024.67
2018-01-29T03:33:36.865Z,1024.67
2018-01-29T03:34:35.990Z,1024.62
2018-01-29T03:35:36.693Z,1024.63
2018-01-29T03:36:36.454Z,1024.39
2018-01-29T03:37:36.174Z,1024.54
2018-01-29T03:38:36.879Z,1024.51
2018-01-29T03:39:36.595Z,1024.56
2018-01-29T03:40:36.411Z,1024.59
2018-01-29T03:41:36.578Z,1024.50
2018-01-29T03:42:36.169Z,1024.50
2018-01-29T03:43:36.880Z,1024.57
2018-01-29T03:44:36.129Z,1024.47
2018-01-29T03:45:36.282Z,1024.37
2018-01-29T03:46:36.630Z,1024.50
2018-01-29T03:47:36.525Z,1024.50
2018-01-29T03:48:36.183Z,1024.49
2018-01-29T03:49:37.037Z,1024.51
2018-01-29T03:50:36.353Z,1024.50
2018-01-29T03:51:36.128Z,1024.51
2018-01-29T03:52:36.901Z,1024.54
2018-01-29T03:53:36.642Z,1024.48
2018-01-29T03:54:36.595Z,1024.45
2018-01-29T03:55:58.163Z,1024.41
2018-01-29T03:56:58.616Z,1024.51
2018-01-29T03:57:58.379Z,1024.43
2018-01-29T03:58:58.814Z,1024.32
2018-01-29T03:59:58.354Z,1024.37
2018-01-29T04:00:57.810Z,1024.31
2018-01-29T04:01:58.126Z,1024.36
2018-01-29T04:02:58.997Z,1024.38
2018-01-29T04:03:58.190Z,1024.36
2018-01-29T04:04:58.980Z,1024.37
2018-01-29T04:05:58.401Z,1024.34
2018-01-29T04:06:59.047Z,1024.34
2018-01-29T04:07:58.842Z,1024.40
2018-01-29T04:08:58.141Z,1024.37
2018-01-29T04:09:59.004Z,1024.41
2018-01-29T04:10:58.882Z,1024.36
2018-01-29T04:11:58.134Z,1024.33
2018-01-29T04:13:20.336Z,1024.32
2018-01-29T04:14:21.143Z,1024.36
2018-01-29T04:15:20.566Z,1024.32
2018-01-29T04:16:19.857Z,1024.36
2018-01-29T04:17:20.608Z,1024.23
2018-01-29T04:18:19.874Z,1024.36
2018-01-29T04:19:20.065Z,1024.21
2018-01-29T04:20:20.733Z,1024.34
2018-01-29T04:21:42.678Z,1024.27
2018-01-29T04:22:42.870Z,1024.28
2018-01-29T04:23:43.612Z,1024.28
2018-01-29T04:24:42.877Z,1024.25
2018-01-29T04:25:43.136Z,1024.20
2018-01-29T04:26:42.407Z,1024.16
2018-01-29T04:27:42.810Z,1024.22
2018-01-29T04:28:43.064Z,1024.15
2018-01-29T04:29:42.360Z,1024.10
2018-01-29T04:30:43.116Z,1024.21
2018-01-29T04:31:42.978Z,1024.09
2018-01-29T04:32:42.845Z,1024.15
2018-01-29T04:33:43.154Z,1024.21
2018-01-29T04:34:42.812Z,1024.20
2018-01-29T04:35:43.767Z,1024.11
2018-01-29T04:36:43.547Z,1024.08
2018-01-29T04:37:42.895Z,1024.11
2018-01-29T04:38:43.406Z,1024.22
2018-01-29T04:39:43.091Z,1024.12
2018-01-29T04:40:42.941Z,1024.11
2018-01-29T04:41:42.832Z,1024.03
2018-01-29T04:43:05.008Z,1024.06
2018-01-29T04:44:05.487Z,1024.06
2018-01-29T04:45:05.210Z,1024.06
2018-01-29T04:46:05.502Z,1023.98
2018-01-29T04:47:05.124Z,1024.11
2018-01-29T04:48:06.039Z,1024.07
2018-01-29T04:49:28.544Z,1024.04
2018-01-29T04:50:29.209Z,1024.07
2018-01-29T04:51:28.725Z,1024.11
2018-01-29T04:52:28.202Z,1024.08
2018-01-29T04:53:28.775Z,1024.09
2018-01-29T04:54:29.091Z,1024.07
2018-01-29T04:55:28.515Z,1024.02
2018-01-29T04:56:28.835Z,1024.07
2018-01-29T04:57:51.973Z,1024.13
2018-01-29T04:58:52.657Z,1024.06
2018-01-29T04:59:52.050Z,1024.05
2018-01-29T05:00:52.976Z,1024.02
2018-01-29T05:01:52.663Z,1024.03
2018-01-29T05:02:52.442Z,1024.05
2018-01-29T05:03:52.572Z,1024.05
2018-01-29T05:04:51.959Z,1024.04
2018-01-29T05:05:53.001Z,1024.03
2018-01-29T05:06:52.766Z,1024.03
2018-01-29T05:07:52.273Z,1024.05
2018-01-29T05:08:52.196Z,1024.01
2018-01-29T05:09:52.170Z,1024.04
2018-01-29T05:10:52.248Z,1024.01
2018-01-29T05:11:52.825Z,1024.11
2018-01-29T05:12:52.555Z,1024.06
2018-01-29T05:13:52.232Z,1024.00
2018-01-29T05:14:52.151Z,1024.06
2018-01-29T05:15:52.941Z,1024.07
2018-01-29T05:16:52.435Z,1023.91
2018-01-29T05:17:52.181Z,1023.96
2018-01-29T05:18:53.086Z,1024.01
2018-01-29T05:19:52.122Z,1023.91
2018-01-29T05:20:52.394Z,1023.93
2018-01-29T05:21:52.280Z,1023.95
2018-01-29T05:22:52.216Z,1023.97
2018-01-29T05:23:51.807Z,1023.93
2018-01-29T05:25:14.764Z,1023.87
2018-01-29T05:26:15.532Z,1023.89
2018-01-29T05:27:15.160Z,1023.98
2018-01-29T05:28:14.950Z,1023.94
2018-01-29T05:29:36.373Z,1023.97
2018-01-29T05:30:37.264Z,1023.86
2018-01-29T05:31:36.774Z,1023.86
2018-01-29T05:32:37.400Z,1023.87
2018-01-29T05:33:37.039Z,1023.82
2018-01-29T05:34:36.460Z,1023.82
2018-01-29T05:35:37.145Z,1023.79
2018-01-29T05:36:36.876Z,1023.80
2018-01-29T05:37:37.657Z,1023.74
2018-01-29T05:38:37.004Z,1023.73
2018-01-29T05:39:36.976Z,1023.71
2018-01-29T05:40:36.885Z,1023.75
2018-01-29T05:41:37.531Z,1023.76
2018-01-29T05:42:37.500Z,1023.76
2018-01-29T05:43:37.389Z,1023.77
2018-01-29T05:44:36.743Z,1023.77
2018-01-29T05:45:37.095Z,1023.79
2018-01-29T05:46:36.496Z,1023.84
2018-01-29T05:47:36.781Z,1023.84
2018-01-29T05:48:59.923Z,1023.71
2018-01-29T05:50:00.774Z,1023.75
2018-01-29T05:51:00.664Z,1023.81
2018-01-29T05:52:00.430Z,1023.73
2018-01-29T05:53:22.093Z,1023.84
2018-01-29T05:54:21.400Z,1023.77
2018-01-29T05:55:21.762Z,1023.76
2018-01-29T05:56:22.182Z,1023.70
2018-01-29T05:57:22.086Z,1023.73
2018-01-29T05:58:21.518Z,1023.70
2018-01-29T05:59:21.803Z,1023.81
2018-01-29T06:00:22.540Z,1023.77
2018-01-29T06:01:22.261Z,1023.88
2018-01-29T06:02:22.031Z,1023.74
2018-01-29T06:04:33.954Z,1023.93
2018-01-29T06:05:10.907Z,1024.01
2018-01-29T06:06:10.490Z,1023.95
2018-01-29T06:07:33.683Z,1023.83
2018-01-29T06:08:34.073Z,1023.86
2018-01-29T06:09:55.768Z,1023.84
2018-01-29T06:10:56.149Z,1023.75
2018-01-29T06:11:56.847Z,1023.72
2018-01-29T06:12:56.466Z,1023.70
2018-01-29T06:13:56.321Z,1023.74
2018-01-29T06:14:56.629Z,1023.73
2018-01-29T06:15:56.196Z,1023.62
2018-01-29T06:16:56.854Z,1023.54
2018-01-29T06:18:17.133Z,1023.53
2018-01-29T06:19:17.425Z,1023.53
2018-01-29T06:20:18.129Z,1023.73
2018-01-29T06:21:17.539Z,1023.66
2018-01-29T06:22:18.177Z,1023.68
2018-01-29T06:23:17.367Z,1023.63
2018-01-29T06:24:18.170Z,1023.74
2018-01-29T06:25:18.200Z,1023.77
2018-01-29T06:26:18.022Z,1023.69
2018-01-29T06:27:17.680Z,1023.76
2018-01-29T06:28:18.103Z,1023.72
2018-01-29T06:29:17.829Z,1023.67
2018-01-29T06:30:18.132Z,1023.75
2018-01-29T06:31:17.802Z,1023.76
2018-01-29T06:32:19.463Z,1023.67
2018-01-29T06:33:17.955Z,1023.53
2018-01-29T06:34:17.791Z,1023.65
2018-01-29T06:35:18.250Z,1023.76
2018-01-29T06:36:17.838Z,1023.66
2018-01-29T06:37:18.813Z,1023.62
2018-01-29T06:38:19.175Z,1023.60
2018-01-29T06:39:18.378Z,1023.70
2018-01-29T06:40:18.650Z,1023.56
2018-01-29T06:41:18.139Z,1023.69
2018-01-29T06:42:18.300Z,1023.69
2018-01-29T06:43:18.649Z,1023.75
2018-01-29T06:44:18.077Z,1023.72
2018-01-29T06:45:17.399Z,1023.69
2018-01-29T06:46:18.020Z,1023.83
2018-01-29T06:47:18.540Z,1023.77
2018-01-29T06:48:17.570Z,1023.75
2018-01-29T06:49:18.111Z,1023.83
2018-01-29T06:50:38.570Z,1023.82
2018-01-29T06:51:39.660Z,1023.78
2018-01-29T06:52:39.334Z,1023.72
2018-01-29T06:53:39.666Z,1023.70
2018-01-29T06:54:39.478Z,1023.81
2018-01-29T06:55:38.700Z,1023.58
2018-01-29T06:57:09.747Z,1023.59
2018-01-29T06:58:07.835Z,1023.69
2018-01-29T06:59:09.467Z,1023.39
2018-01-29T07:00:08.891Z,1023.65
2018-01-29T07:01:12.964Z,1023.66
2018-01-29T07:02:09.814Z,1023.66
2018-01-29T07:03:09.386Z,1023.57
2018-01-29T07:04:08.860Z,1023.33
2018-01-29T07:05:09.274Z,1023.67
2018-01-29T07:06:09.767Z,1023.72
2018-01-29T07:07:08.471Z,1023.71
2018-01-29T07:08:10.231Z,1023.81
2018-01-29T07:09:10.073Z,1023.88
2018-01-29T07:10:09.174Z,1023.82
2018-01-29T07:11:09.334Z,1023.81
2018-01-29T07:12:09.143Z,1023.75
2018-01-29T07:13:08.997Z,1023.89
2018-01-29T07:14:29.982Z,1023.82
2018-01-29T07:15:31.511Z,1023.73
2018-01-29T07:16:29.764Z,1023.72
2018-01-29T07:17:30.095Z,1023.77
2018-01-29T07:18:30.621Z,1023.73
2018-01-29T07:19:29.895Z,1023.81
2018-01-29T07:20:30.170Z,1023.71
2018-01-29T07:21:30.856Z,1023.82
2018-01-29T07:23:56.056Z,1023.79
2018-01-29T07:24:58.435Z,1023.71
2018-01-29T07:25:55.916Z,1023.72
2018-01-29T07:26:56.333Z,1023.79
2018-01-29T07:27:56.118Z,1023.81
2018-01-29T07:29:39.026Z,1023.70
2018-01-29T07:30:59.853Z,1023.68
2018-01-29T07:32:00.171Z,1023.71
2018-01-29T07:33:00.609Z,1023.75
2018-01-29T07:34:00.049Z,1023.75
2018-01-29T07:35:21.726Z,1023.74
2018-01-29T07:36:24.989Z,1023.67
2018-01-29T07:37:24.614Z,1023.62
2018-01-29T07:38:23.325Z,1023.67
2018-01-29T07:39:24.362Z,1023.62
2018-01-29T07:40:22.842Z,1023.69
2018-01-29T07:41:23.052Z,1023.75
2018-01-29T07:42:23.318Z,1023.72
2018-01-29T07:43:23.549Z,1023.70
2018-01-29T07:44:22.336Z,1023.75
2018-01-29T07:45:23.630Z,1023.73
2018-01-29T07:46:22.592Z,1023.75
2018-01-29T07:47:22.633Z,1023.79
2018-01-29T07:48:24.373Z,1023.80
2018-01-29T07:49:23.005Z,1023.75
2018-01-29T07:50:22.921Z,1023.72
2018-01-29T07:51:24.022Z,1023.72
2018-01-29T07:52:23.640Z,1023.66
2018-01-29T07:53:24.984Z,1023.73
2018-01-29T07:54:51.485Z,1023.75
2018-01-29T07:55:51.111Z,1023.64
2018-01-29T07:56:50.691Z,1023.63
2018-01-29T07:57:50.408Z,1023.68
2018-01-29T07:58:49.832Z,1023.61
2018-01-29T07:59:49.716Z,1023.64
2018-01-29T08:00:51.012Z,1023.67
2018-01-29T08:01:52.323Z,1023.65
2018-01-29T08:02:50.206Z,1023.62
2018-01-29T08:03:51.453Z,1023.61
2018-01-29T08:04:51.615Z,1023.56
2018-01-29T08:05:51.452Z,1023.63
2018-01-29T08:06:51.502Z,1023.60
2018-01-29T08:07:50.277Z,1023.54
2018-01-29T08:09:12.965Z,1023.62
2018-01-29T08:10:16.848Z,1023.49
2018-01-29T08:11:15.098Z,1023.53
2018-01-29T08:12:38.666Z,1023.67
2018-01-29T08:13:37.357Z,1023.58
2018-01-29T08:14:37.281Z,1023.61
2018-01-29T08:15:37.043Z,1023.52
2018-01-29T08:16:37.354Z,1023.60
2018-01-29T08:17:37.055Z,1023.57
2018-01-29T08:18:39.030Z,1023.59
2018-01-29T08:19:36.947Z,1023.57
2018-01-29T08:20:40.944Z,1023.57
2018-01-29T08:21:38.989Z,1023.49
2018-01-29T08:22:36.792Z,1023.58
2018-01-29T08:23:37.614Z,1023.58
2018-01-29T08:24:36.944Z,1023.63
2018-01-29T08:25:37.074Z,1023.57
2018-01-29T08:26:36.992Z,1023.55
2018-01-29T08:27:39.645Z,1023.51
2018-01-29T08:28:38.904Z,1023.45
2018-01-29T08:30:04.650Z,1023.42
2018-01-29T08:31:03.448Z,1023.40
2018-01-29T08:32:02.488Z,1023.38
2018-01-29T08:33:05.120Z,1023.35
2018-01-29T08:34:05.694Z,1023.38
2018-01-29T08:35:04.500Z,1023.33
2018-01-29T08:36:05.473Z,1023.38
2018-01-29T08:37:05.442Z,1023.39
2018-01-29T08:38:05.653Z,1023.35
2018-01-29T08:39:07.076Z,1023.46
2018-01-29T08:40:05.506Z,1023.38
2018-01-29T08:41:06.864Z,1023.37
2018-01-29T08:42:02.128Z,1023.44
2018-01-29T08:43:02.807Z,1023.47
2018-01-29T08:44:01.914Z,1023.41
2018-01-29T08:45:27.063Z,1023.41
2018-01-29T08:46:33.029Z,1023.41
2018-01-29T08:47:30.472Z,1023.41
2018-01-29T08:48:34.139Z,1023.36
2018-01-29T08:49:30.849Z,1023.38
2018-01-29T08:50:32.077Z,1023.35
2018-01-29T08:51:30.879Z,1023.35
2018-01-29T08:52:30.942Z,1023.41
2018-01-29T08:53:30.127Z,1023.34
2018-01-29T08:54:30.834Z,1023.29
2018-01-29T08:55:32.058Z,1023.31
2018-01-29T08:56:34.142Z,1023.23
2018-01-29T08:57:30.696Z,1023.26
2018-01-29T08:58:33.435Z,1023.24
2018-01-29T08:59:31.247Z,1023.31
2018-01-29T09:00:27.446Z,1023.21
2018-01-29T09:01:50.087Z,1023.28
2018-01-29T09:02:52.074Z,1023.28
2018-01-29T09:03:50.697Z,1023.22
2018-01-29T09:04:51.032Z,1023.15
2018-01-29T09:06:14.237Z,1023.32
2018-01-29T09:07:16.168Z,1023.27
2018-01-29T09:08:15.066Z,1023.28
2018-01-29T09:09:15.312Z,1023.17
2018-01-29T09:10:37.395Z,1023.26
2018-01-29T09:11:37.339Z,1023.33
2018-01-29T09:12:37.991Z,1023.28
2018-01-29T09:13:38.833Z,1023.16
2018-01-29T09:15:03.400Z,1023.31
2018-01-29T09:16:01.783Z,1023.29
2018-01-29T09:17:03.551Z,1023.23
2018-01-29T09:18:01.797Z,1023.15
2018-01-29T09:19:01.423Z,1023.45
2018-01-29T09:20:03.176Z,1023.17
2018-01-29T09:21:01.488Z,1023.24
2018-01-29T09:22:02.202Z,1023.20
2018-01-29T09:23:01.109Z,1023.11
2018-01-29T09:24:01.249Z,1022.98
2018-01-29T09:25:02.731Z,1023.07
2018-01-29T09:26:00.726Z,1023.09
2018-01-29T09:27:00.734Z,1023.18
2018-01-29T09:28:00.833Z,1023.12
2018-01-29T09:29:00.894Z,1023.14
2018-01-29T09:30:02.204Z,1023.13
2018-01-29T09:31:01.287Z,1023.11
2018-01-29T09:32:01.631Z,1023.13
2018-01-29T09:33:49.112Z,1023.05
2018-01-29T09:34:50.102Z,1023.19
2018-01-29T09:35:49.014Z,1023.08
2018-01-29T09:36:50.308Z,1023.14
2018-01-29T09:37:49.469Z,1023.14
2018-01-29T09:38:48.461Z,1023.20
2018-01-29T09:39:48.814Z,1023.18
2018-01-29T09:40:48.636Z,1023.19
2018-01-29T09:41:49.651Z,1023.31
2018-01-29T09:42:48.995Z,1023.15
2018-01-29T09:44:11.676Z,1023.18
2018-01-29T09:45:13.160Z,1023.17
2018-01-29T09:46:35.113Z,1023.13
2018-01-29T09:47:36.118Z,1023.16
2018-01-29T09:48:35.229Z,1023.12
2018-01-29T09:49:35.421Z,1023.08
2018-01-29T09:50:35.959Z,1023.12
2018-01-29T09:51:34.989Z,1023.05
2018-01-29T09:52:35.073Z,1022.98
2018-01-29T09:53:35.532Z,1023.00
2018-01-29T09:54:35.826Z,1022.99
2018-01-29T09:55:36.753Z,1023.01
2018-01-29T09:56:34.996Z,1023.03
2018-01-29T09:57:35.061Z,1023.04
2018-01-29T09:58:35.393Z,1022.99
2018-01-29T09:59:58.806Z,1023.08
2018-01-29T10:00:59.099Z,1023.13
2018-01-29T10:01:59.624Z,1023.02
2018-01-29T10:03:00.232Z,1023.05
2018-01-29T10:03:59.430Z,1023.07
2018-01-29T10:04:59.436Z,1023.01
2018-01-29T10:05:58.724Z,1023.05
2018-01-29T10:06:58.530Z,1022.99
2018-01-29T10:07:58.582Z,1022.99
2018-01-29T10:08:58.396Z,1022.93
2018-01-29T10:09:57.938Z,1022.96
2018-01-29T10:10:58.712Z,1022.83
2018-01-29T10:11:58.422Z,1022.88
2018-01-29T10:12:58.861Z,1022.87
2018-01-29T10:13:58.983Z,1022.83
2018-01-29T10:15:01.630Z,1022.72
2018-01-29T10:16:00.920Z,1022.72
2018-01-29T10:17:01.265Z,1022.61
2018-01-29T10:18:00.151Z,1022.63
2018-01-29T10:19:01.493Z,1022.61
2018-01-29T10:20:00.349Z,1022.64
2018-01-29T10:21:00.200Z,1022.66
2018-01-29T10:22:01.127Z,1022.65
2018-01-29T10:23:01.158Z,1022.59
2018-01-29T10:24:02.238Z,1022.59
2018-01-29T10:25:25.096Z,1022.47
2018-01-29T10:26:25.194Z,1022.52
2018-01-29T10:27:25.690Z,1022.57
2018-01-29T10:28:26.557Z,1022.51
2018-01-29T10:29:25.317Z,1022.56
2018-01-29T10:30:24.820Z,1022.26
2018-01-29T10:31:26.455Z,1022.26
2018-01-29T10:33:43.732Z,1022.36
2018-01-29T10:34:43.867Z,1022.25
2018-01-29T10:35:43.652Z,1022.30
2018-01-29T10:36:44.286Z,1022.25
2018-01-29T10:37:43.509Z,1022.17
2018-01-29T10:38:43.413Z,1022.24
2018-01-29T10:39:43.580Z,1022.19
2018-01-29T10:41:09.486Z,1022.18
2018-01-29T10:42:10.063Z,1022.11
2018-01-29T10:43:09.004Z,1022.23
2018-01-29T10:44:10.195Z,1022.32
2018-01-29T10:45:30.046Z,1022.09
2018-01-29T10:46:29.997Z,1022.25
2018-01-29T10:47:29.921Z,1022.18
2018-01-29T10:48:29.832Z,1022.20
2018-01-29T10:49:29.415Z,1021.98
2018-01-29T10:50:29.900Z,1022.25
2018-01-29T10:51:54.421Z,1022.11
2018-01-29T10:52:54.516Z,1022.10
2018-01-29T10:53:54.443Z,1022.05
2018-01-29T10:54:55.511Z,1022.06
2018-01-29T10:55:52.253Z,1021.99
2018-01-29T10:56:55.165Z,1022.01
2018-01-29T10:57:54.170Z,1022.08
2018-01-29T10:58:54.978Z,1022.05
2018-01-29T10:59:55.352Z,1021.99
2018-01-29T11:01:15.296Z,1021.99
2018-01-29T11:02:17.300Z,1021.92
2018-01-29T11:03:41.171Z,1021.98
2018-01-29T11:04:40.548Z,1021.93
2018-01-29T11:05:39.117Z,1021.94
2018-01-29T11:07:03.718Z,1021.97
2018-01-29T11:08:04.038Z,1021.96
2018-01-29T11:09:04.055Z,1022.00
2018-01-29T11:10:03.745Z,1021.95
2018-01-29T11:11:03.215Z,1021.96
2018-01-29T11:12:28.216Z,1021.86
2018-01-29T11:13:28.822Z,1022.02
2018-01-29T11:14:28.439Z,1021.77
2018-01-29T11:15:28.881Z,1021.83
2018-01-29T11:16:28.895Z,1021.80
2018-01-29T11:17:29.268Z,1021.87
2018-01-29T11:18:29.352Z,1021.84
2018-01-29T11:19:29.244Z,1021.85
2018-01-29T11:20:29.230Z,1021.94
2018-01-29T11:21:52.535Z,1021.76
2018-01-29T11:22:51.115Z,1021.80
2018-01-29T11:23:51.004Z,1021.72
2018-01-29T11:24:53.707Z,1021.63
2018-01-29T11:25:53.034Z,1021.73
2018-01-29T11:26:53.639Z,1021.69
2018-01-29T11:27:52.673Z,1021.81
2018-01-29T11:28:53.603Z,1021.80
2018-01-29T11:29:52.851Z,1021.75
2018-01-29T11:30:53.830Z,1021.72
2018-01-29T11:31:53.361Z,1021.66
2018-01-29T11:32:52.521Z,1021.65
2018-01-29T11:33:52.780Z,1021.63
2018-01-29T11:34:53.086Z,1021.70
2018-01-29T11:35:52.872Z,1021.67
2018-01-29T11:36:53.525Z,1021.60
2018-01-29T11:37:53.093Z,1021.72
2018-01-29T11:38:52.917Z,1021.64
2018-01-29T11:39:53.312Z,1021.67
2018-01-29T11:40:53.051Z,1021.71
2018-01-29T11:41:52.393Z,1021.69
2018-01-29T11:42:52.668Z,1021.77
2018-01-29T11:43:51.188Z,1021.64
2018-01-29T11:44:50.702Z,1021.59
2018-01-29T11:45:51.331Z,1021.67
2018-01-29T11:46:51.017Z,1021.63
2018-01-29T11:47:51.922Z,1021.48
2018-01-29T11:48:51.544Z,1021.48
2018-01-29T11:49:51.306Z,1021.47
2018-01-29T11:50:50.756Z,1021.43
2018-01-29T11:51:51.585Z,1021.34
2018-01-29T11:52:51.165Z,1021.42
2018-01-29T11:53:50.522Z,1021.34
2018-01-29T11:54:51.269Z,1021.36
2018-01-29T11:55:50.686Z,1021.29
2018-01-29T11:56:50.996Z,1021.34
2018-01-29T11:57:51.435Z,1021.30
2018-01-29T11:58:50.773Z,1021.26
2018-01-29T11:59:51.584Z,1021.24
2018-01-29T12:00:51.137Z,1021.46
2018-01-29T12:01:50.883Z,1021.19
2018-01-29T12:02:51.269Z,1021.22
2018-01-29T12:03:51.414Z,1021.17
2018-01-29T12:04:51.135Z,1021.11
2018-01-29T12:05:53.078Z,1021.20
2018-01-29T12:06:54.135Z,1021.14
2018-01-29T12:07:52.838Z,1021.11
2018-01-29T12:08:54.707Z,1021.10
2018-01-29T12:09:53.971Z,1020.92
2018-01-29T12:10:54.098Z,1021.01
2018-01-29T12:11:54.020Z,1020.84
2018-01-29T12:12:53.328Z,1021.01
2018-01-29T12:13:53.372Z,1021.03
2018-01-29T12:14:52.760Z,1021.05
2018-01-29T12:15:51.725Z,1020.98
2018-01-29T12:16:51.317Z,1021.00
2018-01-29T12:17:52.723Z,1020.99
2018-01-29T12:18:53.453Z,1021.05
2018-01-29T12:19:53.631Z,1020.96
2018-01-29T12:20:51.127Z,1020.93
2018-01-29T12:21:50.669Z,1020.94
2018-01-29T12:22:52.371Z,1020.92
2018-01-29T12:23:50.939Z,1020.96
2018-01-29T12:24:51.797Z,1020.94
2018-01-29T12:26:40.620Z,1020.98
2018-01-29T12:27:39.352Z,1020.92
2018-01-29T12:29:01.895Z,1021.01
2018-01-29T12:30:02.740Z,1020.84
2018-01-29T12:31:02.269Z,1020.89
2018-01-29T12:32:23.270Z,1020.94
2018-01-29T12:33:23.752Z,1021.01
2018-01-29T12:34:24.862Z,1020.84
2018-01-29T12:35:44.634Z,1020.94