createdAt,value
2019-05-11T00:00:33.365Z,8.40
2019-05-11T00:03:01.801Z,9.37
2019-05-11T00:05:30.214Z,10.10
2019-05-11T00:07:58.637Z,9.13
2019-05-11T00:10:27.052Z,10.65
2019-05-11T00:12:55.479Z,10.97
2019-05-11T00:15:23.875Z,13.50
2019-05-11T00:17:52.288Z,11.67
2019-05-11T00:20:20.698Z,10.03
2019-05-11T00:22:49.893Z,8.48
2019-05-11T00:25:18.313Z,10.43
2019-05-11T00:27:46.729Z,9.80
2019-05-11T00:30:15.368Z,9.37
2019-05-11T00:32:43.806Z,12.83
2019-05-11T00:35:12.385Z,9.23
2019-05-11T00:37:40.873Z,12.20
2019-05-11T00:40:14.228Z,11.90
2019-05-11T00:42:40.028Z,10.90
2019-05-11T00:45:08.641Z,12.83
2019-05-11T00:47:37.031Z,11.70
2019-05-11T00:50:08.480Z,10.97
2019-05-11T00:52:36.972Z,15.77
2019-05-11T00:55:08.580Z,13.10
2019-05-11T00:57:37.026Z,15.30
2019-05-11T01:00:08.015Z,12.90
2019-05-11T01:02:36.431Z,15.60
2019-05-11T01:05:06.834Z,25.73
2019-05-11T01:07:35.338Z,14.38
2019-05-11T01:10:21.768Z,18.63
2019-05-11T01:12:37.838Z,14.63
2019-05-11T01:15:06.727Z,20.10
2019-05-11T01:17:35.139Z,27.13
2019-05-11T01:20:04.805Z,19.60
2019-05-11T01:22:33.235Z,23.00
2019-05-11T01:25:01.682Z,15.98
2019-05-11T01:27:30.120Z,25.60
2019-05-11T01:29:58.557Z,24.00
2019-05-11T01:32:26.988Z,27.10
2019-05-11T01:34:55.412Z,23.93
2019-05-11T01:37:23.827Z,27.13
2019-05-11T01:39:52.278Z,27.63
2019-05-11T01:42:20.789Z,21.37
2019-05-11T01:44:49.253Z,24.50
2019-05-11T01:47:17.664Z,30.07
2019-05-11T01:49:46.146Z,24.80
2019-05-11T01:52:14.653Z,28.30
2019-05-11T01:54:43.082Z,28.10
2019-05-11T01:57:11.495Z,30.10
2019-05-11T01:59:39.899Z,28.77
2019-05-11T02:02:08.328Z,29.53
2019-05-11T02:04:36.783Z,23.93
2019-05-11T02:07:05.387Z,31.07
2019-05-11T02:09:33.799Z,31.00
2019-05-11T02:12:02.242Z,31.63
2019-05-11T02:14:30.725Z,32.63
2019-05-11T02:16:59.174Z,34.10
2019-05-11T02:19:27.564Z,41.50
2019-05-11T02:21:56.024Z,29.55
2019-05-11T02:24:24.547Z,28.47
2019-05-11T02:26:52.972Z,22.43
2019-05-11T02:29:21.402Z,19.90
2019-05-11T02:31:49.841Z,21.33
2019-05-11T02:34:18.256Z,26.10
2019-05-11T02:36:46.649Z,21.83
2019-05-11T02:39:15.099Z,20.27
2019-05-11T02:41:43.531Z,17.77
2019-05-11T02:44:11.920Z,24.20
2019-05-11T02:46:40.373Z,32.23
2019-05-11T02:49:08.786Z,26.97
2019-05-11T02:51:38.353Z,23.70
2019-05-11T02:54:06.752Z,22.60
2019-05-11T02:56:35.196Z,25.20
2019-05-11T02:59:03.719Z,27.53
2019-05-11T03:01:32.136Z,23.35
2019-05-11T03:04:00.550Z,21.23
2019-05-11T03:06:28.940Z,44.50
2019-05-11T03:08:57.372Z,34.90
2019-05-11T03:11:25.780Z,41.03
2019-05-11T03:13:54.196Z,44.60
2019-05-11T03:16:22.614Z,31.80
2019-05-11T03:18:51.309Z,27.62
2019-05-11T03:21:19.733Z,24.43
2019-05-11T03:23:48.145Z,24.83
2019-05-11T03:26:16.584Z,26.93
2019-05-11T03:28:45.064Z,37.03
2019-05-11T03:31:13.500Z,26.30
2019-05-11T03:33:41.904Z,42.00
2019-05-11T03:36:10.754Z,44.07
2019-05-11T03:38:39.187Z,56.33
2019-05-11T03:41:09.146Z,40.40
2019-05-11T03:43:37.574Z,46.88
2019-05-11T03:46:06.031Z,50.13
2019-05-11T03:48:34.468Z,58.87
2019-05-11T03:51:02.914Z,54.50
2019-05-11T03:53:31.313Z,69.57
2019-05-11T03:55:59.722Z,81.23
2019-05-11T03:58:28.158Z,80.23
2019-05-11T04:00:56.646Z,68.37
2019-05-11T04:03:25.075Z,55.83
2019-05-11T04:05:53.492Z,62.77
2019-05-11T04:08:21.951Z,62.43
2019-05-11T04:10:50.346Z,66.77
2019-05-11T04:13:18.735Z,68.87
2019-05-11T04:15:47.179Z,64.87
2019-05-11T04:18:15.582Z,62.88
2019-05-11T04:20:43.968Z,54.67
2019-05-11T04:23:12.389Z,57.40
2019-05-11T04:25:40.815Z,58.83
2019-05-11T04:28:09.269Z,55.10
2019-05-11T04:30:37.652Z,63.97
2019-05-11T04:33:06.061Z,58.03
2019-05-11T04:35:34.468Z,52.40
2019-05-11T04:38:02.884Z,64.65
2019-05-11T04:40:31.299Z,56.83
2019-05-11T04:42:59.764Z,58.37
2019-05-11T04:45:28.177Z,72.53
2019-05-11T04:47:56.592Z,69.20
2019-05-11T04:50:25.011Z,52.83
2019-05-11T04:52:53.474Z,61.03
2019-05-11T04:55:22.180Z,70.93
2019-05-11T04:57:50.634Z,74.23
2019-05-11T05:00:19.576Z,58.42
2019-05-11T05:02:48.003Z,49.60
2019-05-11T05:05:16.459Z,49.10
2019-05-11T05:07:48.991Z,48.73
2019-05-11T05:10:19.858Z,48.33
2019-05-11T05:12:50.360Z,40.83
2019-05-11T05:15:15.272Z,46.90
2019-05-11T05:17:43.695Z,38.43
2019-05-11T05:20:12.388Z,43.53
2019-05-11T05:22:40.824Z,44.57
2019-05-11T05:25:09.377Z,36.97
2019-05-11T05:27:37.821Z,34.00
2019-05-11T05:30:07.405Z,40.37
2019-05-11T05:32:35.976Z,36.40
2019-05-11T05:35:05.917Z,43.43
2019-05-11T05:37:34.317Z,34.03
2019-05-11T05:40:02.739Z,34.03
2019-05-11T05:42:31.166Z,34.27
2019-05-11T05:44:59.607Z,29.40
2019-05-11T05:47:28.025Z,35.87
2019-05-11T05:49:56.466Z,24.00
2019-05-11T05:52:24.948Z,26.90
2019-05-11T05:54:53.362Z,25.13
2019-05-11T05:57:22.522Z,21.83
2019-05-11T05:59:50.971Z,29.07
2019-05-11T06:02:19.400Z,20.57
2019-05-11T06:04:47.827Z,19.37
2019-05-11T06:07:16.263Z,27.00
2019-05-11T06:12:11.827Z,29.47
2019-05-11T06:14:40.216Z,17.07
2019-05-11T06:17:08.649Z,27.77
2019-05-11T06:19:37.069Z,17.70
2019-05-11T06:22:05.496Z,14.18
2019-05-11T06:24:33.890Z,16.87
2019-05-11T06:27:02.311Z,17.13
2019-05-11T06:29:30.762Z,14.07
2019-05-11T06:31:59.189Z,13.15
2019-05-11T06:34:27.617Z,18.03
2019-05-11T06:36:56.045Z,10.87
2019-05-11T06:39:24.471Z,12.13
2019-05-11T06:41:53.011Z,13.40
2019-05-11T06:44:21.410Z,11.83
2019-05-11T06:46:50.766Z,12.93
2019-05-11T06:49:19.165Z,11.33
2019-05-11T06:51:47.594Z,9.50
2019-05-11T06:54:16.022Z,11.37
2019-05-11T06:56:44.436Z,11.33
2019-05-11T06:59:12.950Z,11.03
2019-05-11T07:01:41.423Z,8.47
2019-05-11T07:04:09.840Z,11.67
2019-05-11T07:06:38.290Z,11.93
2019-05-11T07:09:07.745Z,13.87
2019-05-11T07:11:36.255Z,9.30
2019-05-11T07:14:19.211Z,9.57
2019-05-11T07:16:35.058Z,9.65
2019-05-11T07:19:03.659Z,5.97
2019-05-11T07:21:33.707Z,9.20
2019-05-11T07:24:03.059Z,6.67
2019-05-11T07:26:31.488Z,10.70
2019-05-11T07:28:59.911Z,6.40
2019-05-11T07:31:28.354Z,10.03
2019-05-11T07:33:58.709Z,6.30
2019-05-11T07:36:28.255Z,9.20
2019-05-11T07:38:58.040Z,7.43
2019-05-11T07:41:28.119Z,11.83
2019-05-11T07:43:58.879Z,10.47
2019-05-11T07:46:28.790Z,12.23
2019-05-11T07:48:58.510Z,11.03
2019-05-11T07:51:28.768Z,8.70
2019-05-11T07:53:57.921Z,9.03
2019-05-11T07:56:28.456Z,8.87
2019-05-11T07:58:58.111Z,9.50
2019-05-11T08:01:28.144Z,15.87
2019-05-11T08:03:58.582Z,8.97
2019-05-11T08:06:28.581Z,9.73
2019-05-11T08:08:58.752Z,9.03
2019-05-11T08:11:31.106Z,6.47
2019-05-11T08:13:58.396Z,6.73
2019-05-11T08:16:28.527Z,9.90
2019-05-11T08:18:58.863Z,7.70
2019-05-11T08:21:28.414Z,9.00
2019-05-11T08:23:58.730Z,11.37
2019-05-11T08:26:28.331Z,8.87
2019-05-11T08:28:57.873Z,6.10
2019-05-11T08:31:27.939Z,7.37
2019-05-11T08:33:58.305Z,10.50
2019-05-11T08:36:28.562Z,10.80
2019-05-11T08:38:58.547Z,6.40
2019-05-11T08:41:27.998Z,9.20
2019-05-11T08:43:58.712Z,5.93
2019-05-11T08:46:27.904Z,12.20
2019-05-11T08:48:56.476Z,7.87
2019-05-11T08:51:24.906Z,8.13
2019-05-11T08:53:54.085Z,7.37
2019-05-11T08:56:22.514Z,9.30
2019-05-11T08:58:50.937Z,9.73
2019-05-11T09:01:19.334Z,7.90
2019-05-11T09:03:48.033Z,8.57
2019-05-11T09:06:17.981Z,11.53
2019-05-11T09:08:49.134Z,10.33
2019-05-11T09:11:19.000Z,5.97
2019-05-11T09:13:48.843Z,8.37
2019-05-11T09:16:18.967Z,9.67
2019-05-11T09:18:48.091Z,7.40
2019-05-11T09:21:18.943Z,6.40
2019-05-11T09:23:48.627Z,11.00
2019-05-11T09:26:18.083Z,7.63
2019-05-11T09:28:47.606Z,7.30
2019-05-11T09:31:18.615Z,9.10
2019-05-11T09:33:48.031Z,8.10
2019-05-11T09:36:18.068Z,8.47
2019-05-11T09:38:49.001Z,8.37
2019-05-11T09:41:18.057Z,8.03
2019-05-11T09:43:48.349Z,9.77
2019-05-11T09:46:18.917Z,9.97
2019-05-11T09:48:48.360Z,6.97
2019-05-11T09:51:18.383Z,9.77
2019-05-11T09:53:48.327Z,10.87
2019-05-11T09:56:18.333Z,12.33
2019-05-11T09:58:47.971Z,8.70
2019-05-11T10:01:18.229Z,11.10
2019-05-11T10:03:48.225Z,14.60
2019-05-11T10:06:18.997Z,11.70
2019-05-11T10:08:48.786Z,10.97
2019-05-11T10:11:18.993Z,11.07
2019-05-11T10:13:47.834Z,14.03
2019-05-11T10:16:17.896Z,16.03
2019-05-11T10:18:48.866Z,18.80
2019-05-11T10:21:18.735Z,28.30
2019-05-11T10:23:48.954Z,26.23
2019-05-11T10:26:18.744Z,31.00
2019-05-11T10:28:48.206Z,31.10
2019-05-11T10:31:18.087Z,34.63
2019-05-11T10:33:48.921Z,38.03
2019-05-11T10:36:18.937Z,44.47
2019-05-11T10:38:48.673Z,46.00
2019-05-11T10:41:18.115Z,36.77
2019-05-11T10:43:48.876Z,43.73
2019-05-11T10:46:23.123Z,45.77
2019-05-11T10:48:48.155Z,47.67
2019-05-11T10:51:18.428Z,40.87
2019-05-11T10:53:51.628Z,42.63
2019-05-11T10:56:17.850Z,52.50
2019-05-11T10:58:48.220Z,46.30
2019-05-11T11:01:18.102Z,40.63
2019-05-11T11:03:48.409Z,43.80
2019-05-11T11:06:18.798Z,47.87
2019-05-11T11:08:48.641Z,46.40
2019-05-11T11:11:18.470Z,43.13
2019-05-11T11:13:47.988Z,40.50
2019-05-11T11:16:32.690Z,43.47
2019-05-11T11:18:48.572Z,48.70
2019-05-11T11:21:22.403Z,52.57
2019-05-11T11:23:48.018Z,55.27
2019-05-11T11:26:18.533Z,63.10
2019-05-11T11:28:47.708Z,62.63
2019-05-11T11:31:18.393Z,69.87
2019-05-11T11:33:48.623Z,67.13
2019-05-11T11:36:17.890Z,64.67
2019-05-11T11:38:47.773Z,61.47
2019-05-11T11:41:18.632Z,60.43
2019-05-11T11:43:48.281Z,56.93
2019-05-11T11:46:18.866Z,46.80
2019-05-11T11:48:48.836Z,45.83
2019-05-11T11:51:18.786Z,51.63
2019-05-11T11:53:47.951Z,53.23
2019-05-11T11:56:18.876Z,47.93
2019-05-11T11:58:48.825Z,45.80
2019-05-11T12:01:18.926Z,49.40
2019-05-11T12:03:48.718Z,46.07
2019-05-11T12:06:18.390Z,38.20
2019-05-11T12:08:49.784Z,44.13
2019-05-11T12:11:18.749Z,45.70
2019-05-11T12:13:47.737Z,42.27
2019-05-11T12:16:18.032Z,36.20
2019-05-11T12:18:48.734Z,34.50
2019-05-11T12:21:18.530Z,39.55
2019-05-11T12:23:48.515Z,31.50
2019-05-11T12:26:17.819Z,27.50
2019-05-11T12:28:48.691Z,29.60
2019-05-11T12:31:18.436Z,29.40
2019-05-11T12:33:48.291Z,30.37
2019-05-11T12:36:18.775Z,26.00
2019-05-11T12:38:48.907Z,27.03
2019-05-11T12:41:19.109Z,27.20
2019-05-11T12:43:48.970Z,21.63
2019-05-11T12:46:18.824Z,27.80
2019-05-11T12:48:48.427Z,23.90
2019-05-11T12:51:18.726Z,30.57
2019-05-11T12:53:47.732Z,25.20
2019-05-11T12:56:18.751Z,30.10
2019-05-11T12:58:49.125Z,24.47
2019-05-11T13:01:18.824Z,24.40
2019-05-11T13:03:49.284Z,25.67
2019-05-11T13:06:19.028Z,23.70
2019-05-11T13:08:48.320Z,24.30
2019-05-11T13:11:18.683Z,23.27
2019-05-11T13:13:48.482Z,21.63
2019-05-11T13:16:18.302Z,20.00
2019-05-11T13:18:48.798Z,18.67
2019-05-11T13:21:18.363Z,18.57
2019-05-11T13:23:48.905Z,22.03
2019-05-11T13:26:18.044Z,18.73
2019-05-11T13:28:48.505Z,22.67
2019-05-11T13:31:18.672Z,19.80
2019-05-11T13:33:47.959Z,22.33
2019-05-11T13:36:18.629Z,21.70
2019-05-11T13:38:48.405Z,23.90
2019-05-11T13:41:18.874Z,24.13
2019-05-11T13:43:48.602Z,22.37
2019-05-11T13:46:18.093Z,21.80
2019-05-11T13:48:47.741Z,20.20
2019-05-11T13:51:18.299Z,25.77
2019-05-11T13:53:48.254Z,20.73
2019-05-11T13:56:18.448Z,23.70
2019-05-11T13:58:48.786Z,28.05
2019-05-11T14:01:18.448Z,22.23
2019-05-11T14:03:48.429Z,21.50
2019-05-11T14:06:18.371Z,25.97
2019-05-11T14:08:48.171Z,26.60
2019-05-11T14:11:18.138Z,30.20
2019-05-11T14:13:48.045Z,27.10
2019-05-11T14:16:18.667Z,26.17
2019-05-11T14:18:48.864Z,22.07
2019-05-11T14:21:18.563Z,18.73
2019-05-11T14:23:48.413Z,18.40
2019-05-11T14:26:19.261Z,22.27
2019-05-11T14:28:47.957Z,16.37
2019-05-11T14:31:18.563Z,18.30
2019-05-11T14:33:48.692Z,18.20
2019-05-11T14:36:18.553Z,16.13
2019-05-11T14:38:48.702Z,18.90
2019-05-11T14:41:18.186Z,14.70
2019-05-11T14:43:48.887Z,14.90
2019-05-11T14:46:18.146Z,10.83
2019-05-11T14:48:48.173Z,12.93
2019-05-11T14:51:18.102Z,15.67
2019-05-11T14:53:48.130Z,16.03
2019-05-11T14:56:19.087Z,14.40
2019-05-11T14:58:49.033Z,11.20
2019-05-11T15:01:18.339Z,11.00
2019-05-11T15:03:48.561Z,10.00
2019-05-11T15:06:18.844Z,15.10
2019-05-11T15:08:47.962Z,9.50
2019-05-11T15:11:18.905Z,12.80
2019-05-11T15:13:48.784Z,16.03
2019-05-11T15:16:18.715Z,15.15
2019-05-11T15:18:48.501Z,8.93
2019-05-11T15:21:18.981Z,10.50
2019-05-11T15:23:47.864Z,9.03
2019-05-11T15:26:18.511Z,9.40
2019-05-11T15:28:48.629Z,10.00
2019-05-11T15:31:21.862Z,8.43
2019-05-11T15:33:48.827Z,9.83
2019-05-11T15:36:19.044Z,7.60
2019-05-11T15:38:48.104Z,13.30
2019-05-11T15:41:17.703Z,11.10
2019-05-11T15:43:48.070Z,11.87
2019-05-11T15:46:19.496Z,11.33
2019-05-11T15:48:56.696Z,11.10
2019-05-11T15:51:18.840Z,9.80
2019-05-11T15:53:47.589Z,9.00
2019-05-11T15:56:19.041Z,11.17
2019-05-11T15:58:48.592Z,6.50
2019-05-11T16:01:18.659Z,13.63
2019-05-11T16:03:49.637Z,7.17
2019-05-11T16:06:18.572Z,9.67
2019-05-11T16:08:47.242Z,12.23
2019-05-11T16:11:18.031Z,8.23
2019-05-11T16:13:48.221Z,8.78
2019-05-11T16:16:15.930Z,15.20
2019-05-11T16:18:44.358Z,9.77
2019-05-11T16:21:12.811Z,11.35
2019-05-11T16:23:41.230Z,9.17
2019-05-11T16:26:09.634Z,11.07
2019-05-11T16:28:38.459Z,13.33
2019-05-11T16:31:09.093Z,11.80
2019-05-11T16:33:37.161Z,11.10
2019-05-11T16:36:05.630Z,8.55
2019-05-11T16:38:34.035Z,9.50
2019-05-11T16:41:02.443Z,12.27
2019-05-11T16:43:30.864Z,11.83
2019-05-11T16:45:59.376Z,14.83
2019-05-11T16:48:28.590Z,15.60
2019-05-11T16:50:57.996Z,12.33
2019-05-11T16:53:28.441Z,13.70
2019-05-11T16:55:57.730Z,10.10
2019-05-11T16:58:27.886Z,9.23
2019-05-11T17:00:58.290Z,8.87
2019-05-11T17:03:27.884Z,9.90
2019-05-11T17:05:58.712Z,7.50
2019-05-11T17:08:27.694Z,12.43
2019-05-11T17:10:59.600Z,9.20
2019-05-11T17:13:28.702Z,12.82
2019-05-11T17:15:58.264Z,12.73
2019-05-11T17:18:28.301Z,14.43
2019-05-11T17:20:58.475Z,8.87
2019-05-11T17:23:30.540Z,9.57
2019-05-11T17:25:57.861Z,9.27
2019-05-11T17:28:26.479Z,13.77
2019-05-11T17:30:54.990Z,11.67
2019-05-11T17:33:23.408Z,8.60
2019-05-11T17:35:52.010Z,11.47
2019-05-11T17:38:20.448Z,12.30
2019-05-11T17:40:48.876Z,12.67
2019-05-11T17:43:18.146Z,9.87
2019-05-11T17:45:48.032Z,12.20
2019-05-11T17:48:17.843Z,8.83
2019-05-11T17:50:46.359Z,8.70
2019-05-11T17:53:14.786Z,9.63
2019-05-11T17:55:43.223Z,6.20
2019-05-11T17:58:11.687Z,6.70
2019-05-11T18:00:40.152Z,12.30
2019-05-11T18:03:11.447Z,8.83
2019-05-11T18:05:38.880Z,10.20
2019-05-11T18:08:08.741Z,10.60
2019-05-11T18:10:38.474Z,9.30
2019-05-11T18:13:07.025Z,11.47
2019-05-11T18:15:37.898Z,15.70
2019-05-11T18:20:32.910Z,9.90
2019-05-11T18:23:01.299Z,10.70
2019-05-11T18:25:29.800Z,10.23
2019-05-11T18:27:59.143Z,9.05
2019-05-11T18:30:29.298Z,12.73
2019-05-11T18:32:59.530Z,13.77
2019-05-11T18:35:28.029Z,11.30
2019-05-11T18:37:56.413Z,11.47
2019-05-11T18:40:24.869Z,10.70
2019-05-11T18:42:53.295Z,13.83
2019-05-11T18:45:21.719Z,9.60
2019-05-11T18:47:50.145Z,10.40
2019-05-11T18:50:30.092Z,10.50
2019-05-11T18:52:49.314Z,11.67
2019-05-11T18:55:18.891Z,11.77
2019-05-11T18:57:48.958Z,10.90
2019-05-11T19:00:19.340Z,13.60
2019-05-11T19:02:49.479Z,9.33
2019-05-11T19:05:18.371Z,19.10
2019-05-11T19:07:48.204Z,9.15
2019-05-11T19:10:17.168Z,10.08
2019-05-11T19:12:45.619Z,6.33
2019-05-11T19:15:14.803Z,12.80
2019-05-11T19:17:43.822Z,14.73
2019-05-11T19:20:13.280Z,11.83
2019-05-11T19:22:41.868Z,11.40
2019-05-11T19:25:10.437Z,13.40
2019-05-11T19:27:38.949Z,15.30
2019-05-11T19:30:08.292Z,13.28
2019-05-11T19:32:38.336Z,12.80
2019-05-11T19:35:09.005Z,16.77
2019-05-11T19:37:38.689Z,10.63
2019-05-11T19:40:09.052Z,19.57
2019-05-11T19:42:54.743Z,14.55
2019-05-11T19:45:23.322Z,17.67
2019-05-11T19:47:51.785Z,11.60
2019-05-11T19:50:20.189Z,14.90
2019-05-11T19:52:48.625Z,14.07
2019-05-11T19:55:17.950Z,14.27
2019-05-11T19:57:48.223Z,13.63
2019-05-11T20:00:18.708Z,18.87
2019-05-11T20:02:47.120Z,11.83
2019-05-11T20:05:18.130Z,20.83
2019-05-11T20:07:48.304Z,20.57
2019-05-11T20:10:18.574Z,13.10
2019-05-11T20:12:48.089Z,12.47
2019-05-11T20:15:18.431Z,9.77
2019-05-11T20:17:48.629Z,13.20
2019-05-11T20:20:18.420Z,11.73
2019-05-11T20:22:48.275Z,15.68
2019-05-11T20:25:18.545Z,15.30
2019-05-11T20:27:48.280Z,11.67
2019-05-11T20:30:18.417Z,9.07
2019-05-11T20:32:48.349Z,15.13
2019-05-11T20:35:17.218Z,17.57
2019-05-11T20:37:45.621Z,12.60
2019-05-11T20:40:14.602Z,22.47
2019-05-11T20:42:42.998Z,9.83
2019-05-11T20:45:11.625Z,9.03
2019-05-11T20:47:40.031Z,10.17
2019-05-11T20:50:08.588Z,8.17
2019-05-11T20:52:38.953Z,11.77
2019-05-11T20:55:08.862Z,11.80
2019-05-11T20:57:39.188Z,8.95
2019-05-11T21:00:09.153Z,7.40
2019-05-11T21:02:58.756Z,8.68
2019-05-11T21:05:27.490Z,7.73
2019-05-11T21:07:57.802Z,12.93
2019-05-11T21:10:28.165Z,6.37
2019-05-11T21:12:57.714Z,7.80
2019-05-11T21:15:28.198Z,6.03
2019-05-11T21:17:58.445Z,7.47
2019-05-11T21:20:28.701Z,5.47
2019-05-11T21:22:58.029Z,4.75
2019-05-11T21:25:28.764Z,8.67
2019-05-11T21:27:57.951Z,6.87
2019-05-11T21:30:26.499Z,6.43
2019-05-11T21:32:54.901Z,4.57
2019-05-11T21:35:23.377Z,6.70
2019-05-11T21:37:51.904Z,8.40
2019-05-11T21:40:20.348Z,8.93
2019-05-11T21:42:48.765Z,6.75
2019-05-11T21:45:18.258Z,9.33
2019-05-11T21:47:48.951Z,6.63
2019-05-11T21:50:19.341Z,3.67
2019-05-11T21:52:48.411Z,3.40
2019-05-11T21:55:17.055Z,7.10
2019-05-11T21:57:49.454Z,4.28
2019-05-11T22:00:15.768Z,10.53
2019-05-11T22:02:44.222Z,7.60
2019-05-11T22:05:12.795Z,5.90
2019-05-11T22:07:41.864Z,6.33
2019-05-11T22:10:11.089Z,3.90
2019-05-11T22:12:39.554Z,11.10
2019-05-11T22:15:09.411Z,3.53
2019-05-11T22:17:39.250Z,6.30
2019-05-11T22:20:08.510Z,7.23
2019-05-11T22:22:39.073Z,6.33
2019-05-11T22:25:08.038Z,4.73
2019-05-11T22:27:38.897Z,4.63
2019-05-11T22:30:08.528Z,4.23
2019-05-11T22:32:38.325Z,4.47
2019-05-11T22:35:08.093Z,9.73
2019-05-11T22:37:38.605Z,6.87
2019-05-11T22:40:08.289Z,8.00
2019-05-11T22:42:37.076Z,7.07
2019-05-11T22:45:08.396Z,6.83
2019-05-11T22:47:39.377Z,7.40
2019-05-11T22:50:10.443Z,5.83
2019-05-11T22:52:40.612Z,5.72
2019-05-11T22:55:29.993Z,6.00
2019-05-11T22:57:58.486Z,5.10
2019-05-11T23:00:44.144Z,4.80
2019-05-11T23:03:12.728Z,5.40
2019-05-11T23:05:42.194Z,8.37
2019-05-11T23:08:10.937Z,5.90
2019-05-11T23:10:39.425Z,4.70
2019-05-11T23:13:11.152Z,6.73
2019-05-11T23:15:40.282Z,5.20
2019-05-11T23:18:08.698Z,8.03
2019-05-11T23:20:38.559Z,7.00
2019-05-11T23:23:08.831Z,4.30
2019-05-11T23:25:37.512Z,3.67
2019-05-11T23:28:05.941Z,6.63
2019-05-11T23:30:34.418Z,5.67
2019-05-11T23:33:02.833Z,4.73
2019-05-11T23:35:32.216Z,7.03
2019-05-11T23:38:00.635Z,7.90
2019-05-11T23:40:29.033Z,5.50
2019-05-11T23:42:57.952Z,5.50
2019-05-11T23:45:27.999Z,8.93
2019-05-11T23:47:58.860Z,5.53
2019-05-11T23:50:28.185Z,7.43
2019-05-11T23:53:06.112Z,6.00
2019-05-11T23:55:28.980Z,3.67
2019-05-11T23:57:57.626Z,5.73
