createdAt,value
2019-03-05T00:00:31.312Z,6.90
2019-03-05T00:02:59.590Z,6.90
2019-03-05T00:05:28.605Z,6.80
2019-03-05T00:07:56.956Z,6.90
2019-03-05T00:10:25.846Z,6.90
2019-03-05T00:12:54.181Z,6.90
2019-03-05T00:15:24.293Z,6.80
2019-03-05T00:17:52.602Z,6.80
2019-03-05T00:20:21.017Z,6.70
2019-03-05T00:22:49.990Z,6.70
2019-03-05T00:25:26.888Z,6.70
2019-03-05T00:28:08.169Z,6.70
2019-03-05T00:30:39.806Z,6.70
2019-03-05T00:33:23.296Z,6.70
2019-03-05T00:36:00.788Z,6.70
2019-03-05T00:38:58.416Z,6.70
2019-03-05T00:41:44.996Z,6.70
2019-03-05T00:44:33.918Z,6.80
2019-03-05T00:47:11.073Z,6.70
2019-03-05T00:50:00.517Z,6.70
2019-03-05T00:52:41.018Z,6.80
2019-03-05T00:55:27.858Z,6.80
2019-03-05T00:58:11.461Z,6.90
2019-03-05T01:00:54.977Z,6.90
2019-03-05T01:03:32.527Z,6.90
2019-03-05T01:06:17.010Z,6.90
2019-03-05T01:08:45.418Z,6.90
2019-03-05T01:11:13.779Z,6.90
2019-03-05T01:13:42.387Z,6.90
2019-03-05T01:16:12.335Z,7.00
2019-03-05T01:18:40.610Z,7.00
2019-03-05T01:21:08.950Z,7.00
2019-03-05T01:23:40.197Z,7.00
2019-03-05T01:26:08.832Z,7.00
2019-03-05T01:28:37.076Z,7.00
2019-03-05T01:31:07.007Z,7.00
2019-03-05T01:33:36.891Z,7.00
2019-03-05T01:36:10.000Z,7.00
2019-03-05T01:38:54.905Z,7.00
2019-03-05T01:41:23.196Z,7.00
2019-03-05T01:43:51.459Z,7.00
2019-03-05T01:46:20.250Z,6.90
2019-03-05T01:48:48.494Z,6.90
2019-03-05T01:51:17.220Z,6.90
2019-03-05T01:53:45.531Z,6.90
2019-03-05T01:56:13.811Z,6.90
2019-03-05T01:58:42.421Z,6.90
2019-03-05T02:01:10.694Z,6.80
2019-03-05T02:03:39.233Z,6.80
2019-03-05T02:06:07.886Z,6.80
2019-03-05T02:08:36.135Z,6.80
2019-03-05T02:11:04.879Z,6.80
2019-03-05T02:13:33.205Z,6.80
2019-03-05T02:16:01.484Z,6.80
2019-03-05T02:18:29.760Z,6.80
2019-03-05T02:20:58.347Z,6.80
2019-03-05T02:23:35.889Z,6.80
2019-03-05T02:26:13.308Z,6.80
2019-03-05T02:28:54.141Z,6.90
2019-03-05T02:31:45.845Z,6.80
2019-03-05T02:34:41.313Z,6.90
2019-03-05T02:37:17.442Z,6.90
2019-03-05T02:40:13.137Z,6.80
2019-03-05T02:42:53.658Z,6.80
2019-03-05T02:45:34.185Z,6.70
2019-03-05T02:48:37.152Z,6.70
2019-03-05T02:51:20.482Z,6.70
2019-03-05T02:54:23.983Z,6.70
2019-03-05T02:57:09.460Z,6.70
2019-03-05T02:59:38.165Z,6.60
2019-03-05T03:02:08.772Z,6.70
2019-03-05T03:04:41.596Z,6.70
2019-03-05T03:07:09.935Z,6.70
2019-03-05T03:09:41.467Z,6.70
2019-03-05T03:12:10.291Z,6.70
2019-03-05T03:14:38.568Z,6.70
2019-03-05T03:17:06.989Z,6.70
2019-03-05T03:19:35.350Z,6.70
2019-03-05T03:22:03.606Z,6.70
2019-03-05T03:24:31.967Z,6.80
2019-03-05T03:27:00.217Z,6.70
2019-03-05T03:29:28.825Z,6.80
2019-03-05T03:31:57.089Z,6.80
2019-03-05T03:34:25.506Z,6.80
2019-03-05T03:36:53.871Z,6.80
2019-03-05T03:39:22.392Z,6.80
2019-03-05T03:41:51.018Z,6.80
2019-03-05T03:44:19.380Z,6.90
2019-03-05T03:46:48.692Z,6.80
2019-03-05T03:49:16.961Z,6.80
2019-03-05T03:51:45.270Z,6.80
2019-03-05T03:54:13.586Z,6.80
2019-03-05T03:56:42.026Z,6.80
2019-03-05T03:59:11.468Z,6.80
2019-03-05T04:01:41.010Z,6.80
2019-03-05T04:04:09.254Z,6.80
2019-03-05T04:06:37.668Z,6.80
2019-03-05T04:09:07.813Z,6.70
2019-03-05T04:11:36.086Z,6.70
2019-03-05T04:14:04.337Z,6.70
2019-03-05T04:16:33.632Z,6.60
2019-03-05T04:19:03.518Z,6.60
2019-03-05T04:21:31.822Z,6.60
2019-03-05T04:24:00.133Z,6.50
2019-03-05T04:26:28.570Z,6.50
2019-03-05T04:28:56.889Z,6.50
2019-03-05T04:31:25.170Z,6.50
2019-03-05T04:33:53.430Z,6.60
2019-03-05T04:36:21.765Z,6.60
2019-03-05T04:38:50.004Z,6.60
2019-03-05T04:41:18.566Z,6.60
2019-03-05T04:43:46.820Z,6.60
2019-03-05T04:46:31.872Z,6.60
2019-03-05T04:49:17.465Z,6.60
2019-03-05T04:51:50.130Z,6.60
2019-03-05T04:54:18.382Z,6.60
2019-03-05T04:56:46.844Z,6.60
2019-03-05T04:59:15.172Z,6.60
2019-03-05T05:01:43.442Z,6.60
2019-03-05T05:04:11.893Z,6.60
2019-03-05T05:06:40.236Z,6.60
2019-03-05T05:09:08.488Z,6.70
2019-03-05T05:11:36.760Z,6.70
2019-03-05T05:14:05.065Z,6.70
2019-03-05T05:16:33.609Z,6.70
2019-03-05T05:19:02.202Z,6.70
2019-03-05T05:21:30.809Z,6.70
2019-03-05T05:23:59.040Z,6.70
2019-03-05T05:26:27.315Z,6.70
2019-03-05T05:28:55.561Z,6.70
2019-03-05T05:31:23.854Z,6.70
2019-03-05T05:33:52.179Z,6.70
2019-03-05T05:36:20.459Z,6.70
2019-03-05T05:38:48.693Z,6.70
2019-03-05T05:41:16.991Z,6.70
2019-03-05T05:43:45.683Z,6.70
2019-03-05T05:46:13.969Z,6.70
2019-03-05T05:48:42.290Z,6.70
2019-03-05T05:51:10.558Z,6.70
2019-03-05T05:53:38.837Z,6.70
2019-03-05T05:56:07.169Z,6.70
2019-03-05T05:58:35.771Z,6.70
2019-03-05T06:01:05.986Z,6.80
2019-03-05T06:03:34.286Z,6.80
2019-03-05T06:06:02.539Z,6.70
2019-03-05T06:08:30.829Z,6.80
2019-03-05T06:10:59.192Z,6.80
2019-03-05T06:13:27.473Z,6.80
2019-03-05T06:15:55.811Z,6.80
2019-03-05T06:18:24.087Z,6.80
2019-03-05T06:20:52.343Z,6.80
2019-03-05T06:23:20.700Z,6.80
2019-03-05T06:25:48.953Z,6.80
2019-03-05T06:28:17.552Z,6.80
2019-03-05T06:30:46.259Z,6.90
2019-03-05T06:33:14.660Z,6.90
2019-03-05T06:35:43.288Z,6.80
2019-03-05T06:38:11.650Z,6.80
2019-03-05T06:40:39.971Z,6.90
2019-03-05T06:43:08.323Z,6.90
2019-03-05T06:45:36.580Z,6.80
2019-03-05T06:48:04.853Z,6.90
2019-03-05T06:50:33.276Z,6.90
2019-03-05T06:53:01.547Z,7.00
2019-03-05T06:55:29.794Z,7.00
2019-03-05T06:57:58.061Z,7.00
2019-03-05T07:00:32.512Z,7.00
2019-03-05T07:03:01.114Z,7.10
2019-03-05T07:06:06.375Z,7.10
2019-03-05T07:08:37.945Z,7.10
2019-03-05T07:11:21.056Z,7.10
2019-03-05T07:13:51.076Z,7.10
2019-03-05T07:16:34.309Z,7.10
2019-03-05T07:19:03.046Z,7.10
2019-03-05T07:21:49.450Z,7.10
2019-03-05T07:24:44.448Z,7.10
2019-03-05T07:27:14.338Z,7.10
2019-03-05T07:29:42.614Z,7.20
2019-03-05T07:32:10.879Z,7.20
2019-03-05T07:34:40.815Z,7.20
2019-03-05T07:37:09.954Z,7.30
2019-03-05T07:39:38.582Z,7.30
2019-03-05T07:42:07.391Z,7.30
2019-03-05T07:44:35.657Z,7.30
2019-03-05T07:47:04.227Z,7.30
2019-03-05T07:49:43.213Z,7.30
2019-03-05T07:52:02.958Z,7.30
2019-03-05T07:54:31.270Z,7.40
2019-03-05T07:56:59.516Z,7.30
2019-03-05T07:59:27.822Z,7.40
2019-03-05T08:01:56.066Z,7.40
2019-03-05T08:04:24.359Z,7.40
2019-03-05T08:06:52.615Z,7.40
2019-03-05T08:09:33.152Z,7.50
2019-03-05T08:12:25.960Z,7.60
2019-03-05T08:15:03.625Z,7.60
2019-03-05T08:17:31.870Z,7.70
2019-03-05T08:20:00.470Z,7.80
2019-03-05T08:22:29.047Z,7.80
2019-03-05T08:24:57.392Z,7.80
2019-03-05T08:27:26.129Z,7.90
2019-03-05T08:29:54.398Z,7.80
2019-03-05T08:32:22.675Z,7.80
2019-03-05T08:34:51.294Z,7.80
2019-03-05T08:37:19.587Z,7.90
2019-03-05T08:39:48.326Z,7.90
2019-03-05T08:42:16.592Z,7.90
2019-03-05T08:44:50.371Z,7.90
2019-03-05T08:47:14.841Z,7.90
2019-03-05T08:49:43.105Z,7.90
2019-03-05T08:52:11.622Z,7.90
2019-03-05T08:54:39.913Z,7.90
2019-03-05T08:57:08.493Z,7.90
2019-03-05T08:59:36.817Z,8.00
2019-03-05T09:02:05.077Z,8.00
2019-03-05T09:04:33.404Z,8.00
2019-03-05T09:07:01.727Z,8.10
2019-03-05T09:09:30.026Z,8.10
2019-03-05T09:11:58.416Z,8.10
2019-03-05T09:14:26.696Z,8.10
2019-03-05T09:16:54.953Z,8.10
2019-03-05T09:19:23.228Z,8.10
2019-03-05T09:21:51.495Z,8.10
2019-03-05T09:24:19.766Z,8.20
2019-03-05T09:26:51.547Z,8.20
2019-03-05T09:29:18.104Z,8.20
2019-03-05T09:31:46.650Z,8.20
2019-03-05T09:34:14.943Z,8.20
2019-03-05T09:36:51.044Z,8.20
2019-03-05T09:39:13.323Z,8.20
2019-03-05T09:41:41.962Z,8.20
2019-03-05T09:44:10.254Z,8.20
2019-03-05T09:46:38.487Z,8.10
2019-03-05T09:49:06.798Z,8.10
2019-03-05T09:51:35.106Z,8.10
2019-03-05T09:54:03.390Z,8.10
2019-03-05T09:56:31.636Z,8.10
2019-03-05T09:58:59.914Z,8.00
2019-03-05T10:01:28.364Z,8.00
2019-03-05T10:03:56.628Z,7.90
2019-03-05T10:06:25.248Z,7.90
2019-03-05T10:08:53.596Z,7.80
2019-03-05T10:11:21.881Z,7.70
2019-03-05T10:13:50.188Z,7.60
2019-03-05T10:16:18.519Z,7.50
2019-03-05T10:18:46.822Z,7.50
2019-03-05T10:21:15.306Z,7.40
2019-03-05T10:23:43.587Z,7.30
2019-03-05T10:26:12.227Z,7.30
2019-03-05T10:28:40.549Z,7.10
2019-03-05T10:31:08.865Z,7.00
2019-03-05T10:33:37.159Z,6.90
2019-03-05T10:36:05.465Z,6.90
2019-03-05T10:38:33.861Z,7.00
2019-03-05T10:41:02.359Z,6.90
2019-03-05T10:43:30.779Z,6.90
2019-03-05T10:45:59.150Z,6.90
2019-03-05T10:48:30.152Z,7.00
2019-03-05T10:50:57.489Z,7.00
2019-03-05T10:53:25.875Z,7.00
2019-03-05T10:55:54.150Z,7.00
2019-03-05T10:58:32.734Z,7.10
2019-03-05T11:00:54.180Z,7.10
2019-03-05T11:03:24.203Z,7.00
2019-03-05T11:05:52.873Z,7.00
2019-03-05T11:08:24.046Z,7.10
2019-03-05T11:10:53.226Z,7.00
2019-03-05T11:13:21.482Z,7.00
2019-03-05T11:15:53.109Z,7.00
2019-03-05T11:18:29.244Z,7.00
2019-03-05T11:20:54.225Z,7.10
2019-03-05T11:23:22.795Z,7.10
2019-03-05T11:25:51.425Z,7.00
2019-03-05T11:28:20.598Z,7.00
2019-03-05T11:30:48.883Z,7.00
2019-03-05T11:33:17.147Z,7.00
2019-03-05T11:35:45.432Z,7.00
2019-03-05T11:38:13.869Z,7.00
2019-03-05T11:40:42.471Z,7.00
2019-03-05T11:43:12.922Z,6.90
2019-03-05T11:45:42.241Z,6.90
2019-03-05T11:48:10.607Z,7.00
2019-03-05T11:50:39.282Z,7.10
2019-03-05T11:53:07.543Z,7.10
2019-03-05T11:55:35.920Z,7.20
2019-03-05T11:58:04.340Z,7.30
2019-03-05T12:00:53.881Z,7.30
2019-03-05T12:03:22.198Z,7.30
2019-03-05T12:05:50.560Z,7.40
2019-03-05T12:08:18.820Z,7.50
2019-03-05T12:10:47.102Z,7.40
2019-03-05T12:13:15.441Z,7.40
2019-03-05T12:15:45.569Z,7.40
2019-03-05T12:18:13.886Z,7.40
2019-03-05T12:20:42.239Z,7.40
2019-03-05T12:23:11.706Z,7.40
2019-03-05T12:25:41.228Z,7.40
2019-03-05T12:28:11.025Z,7.30
2019-03-05T12:30:39.811Z,7.30
2019-03-05T12:33:08.632Z,7.40
2019-03-05T12:35:37.117Z,7.40
2019-03-05T12:38:06.097Z,7.40
2019-03-05T12:40:34.445Z,7.40
2019-03-05T12:43:02.708Z,7.40
2019-03-05T12:45:31.021Z,7.40
2019-03-05T12:47:59.623Z,7.40
2019-03-05T12:50:29.947Z,7.40
2019-03-05T12:52:58.335Z,7.50
2019-03-05T12:55:26.615Z,7.50
2019-03-05T12:57:54.867Z,7.60
2019-03-05T13:00:26.211Z,7.60
2019-03-05T13:02:54.748Z,7.70
2019-03-05T13:05:23.122Z,7.70
2019-03-05T13:07:52.484Z,7.80
2019-03-05T13:10:34.851Z,7.80
2019-03-05T13:12:59.874Z,7.90
2019-03-05T13:15:35.335Z,8.00
2019-03-05T13:18:03.591Z,8.10
2019-03-05T13:20:31.866Z,8.10
2019-03-05T13:23:00.471Z,8.20
2019-03-05T13:25:29.910Z,8.30
2019-03-05T13:28:02.176Z,8.20
2019-03-05T13:30:32.556Z,8.20
2019-03-05T13:33:01.015Z,8.20
2019-03-05T13:35:30.850Z,8.20
2019-03-05T13:38:03.503Z,8.20
2019-03-05T13:40:34.056Z,8.10
2019-03-05T13:43:01.705Z,8.30
2019-03-05T13:45:29.986Z,8.40
2019-03-05T13:48:07.333Z,8.30
2019-03-05T13:50:48.272Z,8.30
2019-03-05T13:53:25.695Z,8.40
2019-03-05T13:56:15.849Z,8.40
2019-03-05T13:59:15.949Z,8.40
2019-03-05T14:01:44.396Z,8.40
2019-03-05T14:04:41.516Z,8.50
2019-03-05T14:07:38.622Z,8.60
2019-03-05T14:10:06.911Z,8.70
2019-03-05T14:12:35.233Z,8.90
2019-03-05T14:15:03.979Z,9.10
2019-03-05T14:17:33.016Z,9.10
2019-03-05T14:20:01.376Z,9.10
2019-03-05T14:22:29.706Z,9.10
2019-03-05T14:25:02.295Z,9.00
2019-03-05T14:27:28.067Z,9.00
2019-03-05T14:29:56.341Z,9.10
2019-03-05T14:32:24.701Z,9.30
2019-03-05T14:34:56.217Z,9.20
2019-03-05T14:37:24.590Z,9.30
2019-03-05T14:39:52.888Z,9.40
2019-03-05T14:42:21.502Z,9.40
2019-03-05T14:44:49.877Z,9.40
2019-03-05T14:47:18.707Z,9.50
2019-03-05T14:49:47.251Z,9.40
2019-03-05T14:52:15.616Z,9.30
2019-03-05T14:54:43.951Z,9.30
2019-03-05T14:57:12.418Z,10.00
2019-03-05T14:59:40.708Z,9.90
2019-03-05T15:02:09.008Z,9.80
2019-03-05T15:04:37.318Z,9.70
2019-03-05T15:07:05.595Z,9.70
2019-03-05T15:09:33.886Z,9.60
2019-03-05T15:12:02.216Z,9.50
2019-03-05T15:14:30.952Z,9.50
2019-03-05T15:17:00.671Z,9.40
2019-03-05T15:19:29.005Z,9.40
2019-03-05T15:21:57.626Z,9.40
2019-03-05T15:24:25.944Z,9.40
2019-03-05T15:26:54.317Z,9.40
2019-03-05T15:29:24.895Z,9.40
2019-03-05T15:31:53.579Z,9.40
2019-03-05T15:34:21.891Z,9.50
2019-03-05T15:36:52.046Z,9.40
2019-03-05T15:39:20.249Z,9.50
2019-03-05T15:41:48.636Z,9.50
2019-03-05T15:44:16.936Z,9.50
2019-03-05T15:46:45.319Z,9.50
2019-03-05T15:49:13.642Z,9.50
2019-03-05T15:51:42.033Z,9.50
2019-03-05T15:54:10.817Z,9.40
2019-03-05T15:56:39.115Z,9.40
2019-03-05T15:59:07.434Z,9.40
2019-03-05T16:01:35.745Z,9.30
2019-03-05T16:04:04.403Z,9.20
2019-03-05T16:06:34.125Z,9.20
2019-03-05T16:09:03.616Z,9.10
2019-03-05T16:11:34.211Z,9.10
2019-03-05T16:14:02.444Z,9.10
2019-03-05T16:16:31.437Z,9.10
2019-03-05T16:18:59.675Z,9.10
2019-03-05T16:21:27.943Z,9.10
2019-03-05T16:23:56.200Z,9.00
2019-03-05T16:26:24.806Z,9.00
2019-03-05T16:28:53.278Z,8.90
2019-03-05T16:31:32.415Z,9.00
2019-03-05T16:34:05.139Z,9.00
2019-03-05T16:36:38.020Z,8.90
2019-03-05T16:39:20.157Z,8.90
2019-03-05T16:42:05.390Z,8.90
2019-03-05T16:44:36.059Z,8.90
2019-03-05T16:47:12.154Z,8.80
2019-03-05T16:49:45.055Z,8.80
2019-03-05T16:52:15.009Z,8.80
2019-03-05T16:54:47.832Z,8.80
2019-03-05T16:57:20.616Z,8.70
2019-03-05T16:59:50.500Z,8.70
2019-03-05T17:02:20.440Z,8.70
2019-03-05T17:04:59.100Z,8.70
2019-03-05T17:07:47.752Z,8.70
2019-03-05T17:10:35.379Z,8.70
2019-03-05T17:13:03.970Z,8.60
2019-03-05T17:15:32.646Z,8.60
2019-03-05T17:18:00.925Z,8.60
2019-03-05T17:20:29.167Z,8.60
2019-03-05T17:22:57.529Z,8.60
2019-03-05T17:25:25.959Z,8.60
2019-03-05T17:27:54.298Z,8.50
2019-03-05T17:30:22.584Z,8.40
2019-03-05T17:32:51.359Z,8.40
2019-03-05T17:35:19.630Z,8.40
2019-03-05T17:37:49.023Z,8.40
2019-03-05T17:40:17.678Z,8.30
2019-03-05T17:42:46.007Z,8.30
2019-03-05T17:45:17.422Z,8.30
2019-03-05T17:47:45.742Z,8.30
2019-03-05T17:50:14.461Z,8.20
2019-03-05T17:52:42.802Z,8.20
2019-03-05T17:55:23.894Z,8.20
2019-03-05T17:57:46.458Z,8.20
2019-03-05T18:00:20.123Z,8.20
2019-03-05T18:02:48.376Z,8.20
2019-03-05T18:05:18.987Z,8.10
2019-03-05T18:07:47.042Z,8.00
2019-03-05T18:10:15.341Z,7.90
2019-03-05T18:12:43.674Z,8.00
2019-03-05T18:15:13.801Z,7.90
2019-03-05T18:17:42.118Z,7.90
2019-03-05T18:20:18.693Z,7.80
2019-03-05T18:22:47.214Z,7.80
2019-03-05T18:25:16.571Z,7.80
2019-03-05T18:27:45.300Z,7.70
2019-03-05T18:30:21.910Z,7.70
2019-03-05T18:32:50.222Z,7.70
2019-03-05T18:35:18.501Z,7.70
2019-03-05T18:37:46.847Z,7.70
2019-03-05T18:40:20.062Z,7.60
2019-03-05T18:42:48.322Z,7.60
2019-03-05T18:45:23.040Z,7.60
2019-03-05T18:47:51.457Z,7.60
2019-03-05T18:50:21.914Z,7.60
2019-03-05T18:52:52.140Z,7.60
2019-03-05T18:55:22.069Z,7.60
2019-03-05T18:57:51.957Z,7.60
2019-03-05T19:00:23.585Z,7.50
2019-03-05T19:02:53.791Z,7.50
2019-03-05T19:05:22.299Z,7.50
2019-03-05T19:07:50.918Z,7.40
2019-03-05T19:10:26.499Z,7.50
2019-03-05T19:12:54.853Z,7.40
2019-03-05T19:15:25.379Z,7.40
2019-03-05T19:17:53.728Z,7.40
2019-03-05T19:20:24.110Z,7.30
2019-03-05T19:22:52.447Z,7.40
2019-03-05T19:25:27.075Z,7.40
2019-03-05T19:27:55.347Z,7.40
2019-03-05T19:30:36.540Z,7.30
2019-03-05T19:33:04.811Z,7.40
2019-03-05T19:35:33.180Z,7.30
2019-03-05T19:38:01.435Z,7.30
2019-03-05T19:40:35.790Z,7.30
2019-03-05T19:43:17.374Z,7.20
2019-03-05T19:45:45.728Z,7.20
2019-03-05T19:48:13.966Z,7.20
2019-03-05T19:50:42.612Z,7.20
2019-03-05T19:53:10.859Z,7.10
2019-03-05T19:55:40.844Z,7.10
2019-03-05T19:58:10.175Z,7.00
2019-03-05T20:00:42.117Z,7.10
2019-03-05T20:03:10.360Z,7.00
2019-03-05T20:05:40.151Z,7.10
2019-03-05T20:08:08.651Z,7.10
2019-03-05T20:10:39.177Z,7.00
2019-03-05T20:13:07.539Z,7.00
2019-03-05T20:15:36.241Z,7.10
2019-03-05T20:18:04.619Z,7.00
2019-03-05T20:20:32.989Z,7.00
2019-03-05T20:23:02.855Z,7.00
2019-03-05T20:25:31.724Z,7.00
2019-03-05T20:28:00.055Z,7.00
2019-03-05T20:30:28.335Z,7.00
2019-03-05T20:32:56.601Z,6.90
2019-03-05T20:35:24.954Z,6.90
2019-03-05T20:37:53.326Z,6.90
2019-03-05T20:40:31.564Z,6.90
2019-03-05T20:43:02.474Z,6.90
2019-03-05T20:48:13.316Z,6.80
2019-03-05T20:50:42.254Z,6.90
2019-03-05T20:53:10.618Z,6.90
2019-03-05T20:55:39.361Z,6.90
2019-03-05T20:58:07.685Z,6.80
2019-03-05T21:00:38.374Z,6.80
2019-03-05T21:03:11.439Z,6.80
2019-03-05T21:05:42.602Z,6.80
2019-03-05T21:08:11.240Z,6.80
2019-03-05T21:10:39.633Z,6.80
2019-03-05T21:13:08.171Z,6.80
2019-03-05T21:15:36.959Z,6.70
2019-03-05T21:18:08.183Z,6.80
2019-03-05T21:20:36.459Z,6.70
2019-03-05T21:23:04.783Z,6.80
2019-03-05T21:25:33.368Z,6.70
2019-03-05T21:28:01.800Z,6.70
2019-03-05T21:30:30.197Z,6.70
2019-03-05T21:32:58.535Z,6.70
2019-03-05T21:35:27.134Z,6.70
2019-03-05T21:37:57.719Z,6.60
2019-03-05T21:40:32.980Z,6.70
2019-03-05T21:43:01.275Z,6.60
2019-03-05T21:45:37.730Z,6.70
2019-03-05T21:48:06.338Z,6.60
2019-03-05T21:50:34.739Z,6.60
2019-03-05T21:53:03.306Z,6.60
2019-03-05T21:55:31.607Z,6.60
2019-03-05T21:57:59.961Z,6.60
2019-03-05T22:00:36.928Z,6.60
2019-03-05T22:03:05.755Z,6.60
2019-03-05T22:05:37.210Z,6.60
2019-03-05T22:08:05.478Z,6.60
2019-03-05T22:10:34.016Z,6.70
2019-03-05T22:13:02.372Z,6.60
2019-03-05T22:15:32.390Z,6.70
2019-03-05T22:18:00.774Z,6.60
2019-03-05T22:20:29.070Z,6.60
2019-03-05T22:22:57.646Z,6.60
2019-03-05T22:25:25.921Z,6.60
2019-03-05T22:27:54.583Z,6.60
2019-03-05T22:30:28.631Z,6.60
2019-03-05T22:32:56.915Z,6.60
2019-03-05T22:35:25.733Z,6.70
2019-03-05T22:37:54.077Z,6.70
2019-03-05T22:40:24.267Z,6.70
2019-03-05T22:42:52.535Z,6.70
2019-03-05T22:45:24.063Z,6.70
2019-03-05T22:47:52.498Z,6.70
2019-03-05T22:50:20.764Z,6.80
2019-03-05T22:52:49.044Z,6.80
2019-03-05T22:55:17.908Z,6.70
2019-03-05T22:57:46.662Z,6.80
2019-03-05T23:00:25.848Z,6.80
2019-03-05T23:02:54.376Z,6.80
2019-03-05T23:05:23.177Z,6.80
2019-03-05T23:07:52.046Z,6.80
2019-03-05T23:10:20.557Z,6.80
2019-03-05T23:12:49.134Z,6.80
2019-03-05T23:15:18.560Z,6.90
2019-03-05T23:17:46.912Z,6.80
2019-03-05T23:20:16.204Z,6.90
2019-03-05T23:22:44.743Z,6.90
2019-03-05T23:25:14.548Z,6.90
2019-03-05T23:27:43.296Z,7.00
2019-03-05T23:30:14.188Z,6.90
2019-03-05T23:32:42.486Z,6.90
2019-03-05T23:35:13.442Z,6.90
2019-03-05T23:37:41.744Z,6.90
2019-03-05T23:40:11.168Z,7.00
2019-03-05T23:42:39.789Z,7.00
2019-03-05T23:45:12.928Z,7.00
2019-03-05T23:47:41.227Z,7.00
2019-03-05T23:50:11.494Z,7.00
2019-03-05T23:52:42.271Z,6.90
2019-03-05T23:55:11.539Z,7.00
2019-03-05T23:57:40.124Z,7.00
