createdAt,value
2022-12-31T00:01:22.929Z,92.32
2022-12-31T00:04:25.924Z,91.85
2022-12-31T00:07:28.846Z,92.05
2022-12-31T00:10:31.928Z,92.44
2022-12-31T00:13:34.883Z,92.18
2022-12-31T00:16:40.811Z,92.11
2022-12-31T00:19:43.749Z,92.39
2022-12-31T00:22:46.761Z,92.35
2022-12-31T00:25:49.672Z,92.67
2022-12-31T00:28:54.364Z,92.72
2022-12-31T00:31:57.156Z,93.18
2022-12-31T00:34:59.953Z,93.64
2022-12-31T00:38:02.752Z,94.01
2022-12-31T00:41:06.460Z,94.25
2022-12-31T00:44:11.232Z,94.51
2022-12-31T00:47:13.945Z,94.42
2022-12-31T00:50:16.872Z,94.57
2022-12-31T00:53:20.241Z,94.48
2022-12-31T00:56:26.016Z,94.88
2022-12-31T00:59:28.692Z,94.89
2022-12-31T01:02:31.643Z,95.01
2022-12-31T01:05:35.951Z,95.44
2022-12-31T01:08:40.064Z,95.28
2022-12-31T01:11:43.580Z,95.92
2022-12-31T01:14:46.369Z,96.65
2022-12-31T01:17:49.155Z,96.48
2022-12-31T01:20:52.048Z,96.42
2022-12-31T01:23:54.877Z,95.45
2022-12-31T01:26:58.076Z,95.34
2022-12-31T01:30:01.982Z,94.44
2022-12-31T01:33:05.631Z,94.14
2022-12-31T01:36:12.448Z,92.36
2022-12-31T01:39:15.252Z,91.74
2022-12-31T01:42:18.136Z,91.43
2022-12-31T01:45:21.469Z,91.02
2022-12-31T01:48:26.781Z,90.84
2022-12-31T01:51:33.399Z,90.64
2022-12-31T01:54:44.544Z,90.95
2022-12-31T01:57:52.501Z,90.06
2022-12-31T02:00:59.331Z,89.51
2022-12-31T02:04:07.735Z,89.88
2022-12-31T02:07:12.843Z,89.41
2022-12-31T02:10:16.034Z,88.90
2022-12-31T02:13:19.006Z,89.66
2022-12-31T02:16:30.927Z,89.14
2022-12-31T02:19:55.028Z,89.92
2022-12-31T02:23:06.781Z,90.38
2022-12-31T02:26:28.227Z,90.91
2022-12-31T02:30:03.770Z,91.18
2022-12-31T02:33:20.493Z,91.04
2022-12-31T02:36:28.294Z,91.84
2022-12-31T02:39:32.757Z,91.37
2022-12-31T02:42:35.666Z,91.28
2022-12-31T02:45:43.122Z,90.86
2022-12-31T02:48:48.317Z,90.93
2022-12-31T02:52:01.335Z,90.78
2022-12-31T02:55:45.245Z,89.79
2022-12-31T02:59:06.743Z,89.60
2022-12-31T03:02:16.022Z,89.17
2022-12-31T03:05:23.470Z,89.39
2022-12-31T03:08:26.911Z,89.71
2022-12-31T03:11:48.289Z,89.53
2022-12-31T03:14:51.676Z,89.53
2022-12-31T03:17:57.643Z,89.66
2022-12-31T03:21:19.264Z,89.67
2022-12-31T03:24:42.132Z,90.00
2022-12-31T03:27:45.592Z,89.96
2022-12-31T03:30:55.011Z,89.34
2022-12-31T03:33:57.744Z,89.24
2022-12-31T03:37:00.557Z,90.24
2022-12-31T03:40:03.663Z,90.33
2022-12-31T03:43:06.887Z,90.82
2022-12-31T03:46:11.271Z,90.74
2022-12-31T03:49:14.146Z,90.54
2022-12-31T03:52:16.980Z,91.51
2022-12-31T03:55:19.912Z,91.58
2022-12-31T03:58:23.491Z,91.59
2022-12-31T04:01:26.714Z,91.05
2022-12-31T04:04:29.602Z,91.46
2022-12-31T04:07:32.333Z,91.99
2022-12-31T04:10:35.558Z,91.60
2022-12-31T04:13:38.334Z,93.16
2022-12-31T04:16:41.751Z,92.84
2022-12-31T04:19:44.673Z,93.53
2022-12-31T04:22:47.529Z,93.99
2022-12-31T04:25:50.241Z,94.50
2022-12-31T04:28:52.993Z,94.41
2022-12-31T04:31:56.107Z,94.93
2022-12-31T04:34:58.909Z,94.68
2022-12-31T04:38:01.820Z,94.38
2022-12-31T04:41:18.670Z,95.09
2022-12-31T04:44:21.575Z,95.50
2022-12-31T04:47:24.455Z,96.09
2022-12-31T04:50:27.319Z,95.96
2022-12-31T04:53:30.666Z,95.46
2022-12-31T04:56:35.615Z,94.63
2022-12-31T04:59:38.520Z,95.37
2022-12-31T05:02:41.683Z,95.62
2022-12-31T05:05:44.960Z,95.67
2022-12-31T05:08:48.830Z,95.22
2022-12-31T05:11:51.689Z,94.26
2022-12-31T05:14:54.428Z,94.50
2022-12-31T05:17:57.257Z,94.46
2022-12-31T05:21:00.716Z,94.26
2022-12-31T05:24:03.608Z,94.82
2022-12-31T05:27:06.393Z,95.04
2022-12-31T05:30:09.972Z,94.71
2022-12-31T05:33:12.821Z,95.02
2022-12-31T05:36:15.970Z,95.33
2022-12-31T05:39:18.793Z,95.02
2022-12-31T05:42:22.282Z,95.16
2022-12-31T05:45:30.699Z,95.18
2022-12-31T05:48:34.041Z,95.35
2022-12-31T05:51:36.815Z,94.83
2022-12-31T05:54:39.698Z,94.91
2022-12-31T05:57:42.630Z,94.38
2022-12-31T06:00:46.210Z,94.16
2022-12-31T06:03:49.015Z,93.83
2022-12-31T06:06:51.948Z,93.63
2022-12-31T06:09:55.338Z,93.87
2022-12-31T06:12:58.353Z,93.62
2022-12-31T06:16:09.249Z,93.75
2022-12-31T06:19:12.238Z,93.67
2022-12-31T06:22:15.203Z,93.46
2022-12-31T06:25:18.053Z,93.74
2022-12-31T06:28:20.957Z,92.83
2022-12-31T06:31:23.878Z,93.02
2022-12-31T06:34:26.676Z,92.84
2022-12-31T06:37:29.501Z,92.35
2022-12-31T06:40:32.252Z,91.59
2022-12-31T06:43:35.866Z,90.90
2022-12-31T06:46:38.669Z,89.69
2022-12-31T06:49:41.901Z,89.08
2022-12-31T06:52:44.771Z,89.10
2022-12-31T06:55:50.738Z,89.09
2022-12-31T06:58:54.085Z,89.02
2022-12-31T07:02:26.508Z,88.26
2022-12-31T07:05:55.666Z,87.42
2022-12-31T07:09:16.616Z,86.56
2022-12-31T07:12:50.823Z,85.92
2022-12-31T07:16:09.007Z,85.01
2022-12-31T07:19:38.028Z,84.91
2022-12-31T07:22:41.393Z,84.11
2022-12-31T07:26:10.800Z,82.73
2022-12-31T07:29:29.709Z,82.62
2022-12-31T07:32:57.588Z,83.49
2022-12-31T07:36:13.408Z,83.83
2022-12-31T07:39:25.683Z,83.36
2022-12-31T07:42:48.801Z,83.51
2022-12-31T07:46:32.572Z,82.31
2022-12-31T07:49:41.168Z,82.47
2022-12-31T07:52:44.609Z,81.47
2022-12-31T07:55:50.646Z,81.10
2022-12-31T07:59:13.214Z,80.37
2022-12-31T08:03:00.003Z,79.41
2022-12-31T08:06:30.631Z,79.29
2022-12-31T08:10:02.911Z,79.72
2022-12-31T08:13:10.625Z,79.50
2022-12-31T08:16:14.535Z,79.56
2022-12-31T08:19:32.830Z,77.88
2022-12-31T08:22:57.563Z,76.29
2022-12-31T08:26:13.979Z,77.05
2022-12-31T08:29:36.230Z,75.41
2022-12-31T08:33:08.608Z,74.16
2022-12-31T08:36:21.967Z,71.41
2022-12-31T08:40:06.782Z,62.34
2022-12-31T08:43:52.566Z,50.73
2022-12-31T08:47:04.488Z,47.91
2022-12-31T08:50:13.411Z,47.09
2022-12-31T08:53:16.521Z,45.52
2022-12-31T08:56:29.238Z,41.89
2022-12-31T08:59:46.224Z,38.45
2022-12-31T09:03:01.355Z,35.92
2022-12-31T09:06:22.666Z,33.18
2022-12-31T09:09:50.407Z,34.52
2022-12-31T09:13:11.681Z,33.09
2022-12-31T09:16:24.272Z,32.31
2022-12-31T09:19:27.847Z,31.17
2022-12-31T09:22:31.058Z,31.34
2022-12-31T09:25:39.494Z,30.80
2022-12-31T09:28:59.624Z,30.27
2022-12-31T09:32:20.998Z,31.07
2022-12-31T09:35:48.518Z,34.11
2022-12-31T09:39:08.755Z,34.16
2022-12-31T09:42:48.695Z,32.38
2022-12-31T09:46:28.510Z,31.75
2022-12-31T09:49:45.601Z,30.43
2022-12-31T09:52:58.862Z,29.16
2022-12-31T09:56:27.319Z,32.19
2022-12-31T09:59:41.276Z,31.71
2022-12-31T10:02:56.198Z,32.47
2022-12-31T10:06:22.593Z,30.50
2022-12-31T10:09:46.144Z,30.70
2022-12-31T10:13:26.012Z,28.41
2022-12-31T10:16:47.645Z,28.66
2022-12-31T10:19:53.487Z,27.62
2022-12-31T10:23:23.903Z,26.54
2022-12-31T10:26:38.005Z,27.60
2022-12-31T10:29:48.477Z,27.01
2022-12-31T10:33:00.774Z,26.70
2022-12-31T10:36:09.691Z,27.44
2022-12-31T10:39:43.060Z,26.53
2022-12-31T10:43:17.142Z,26.67
2022-12-31T10:46:38.216Z,25.62
2022-12-31T10:50:02.822Z,25.21
2022-12-31T10:53:29.910Z,26.82
2022-12-31T10:56:44.747Z,28.13
2022-12-31T11:00:22.111Z,27.84
2022-12-31T11:04:08.679Z,29.73
2022-12-31T11:07:46.146Z,31.55
2022-12-31T11:11:26.441Z,36.97
2022-12-31T11:14:50.819Z,41.58
2022-12-31T11:18:00.463Z,46.28
2022-12-31T11:21:28.224Z,48.39
2022-12-31T11:24:54.632Z,49.70
2022-12-31T11:28:12.795Z,50.52
2022-12-31T11:31:46.862Z,52.56
2022-12-31T11:35:23.392Z,52.15
2022-12-31T11:38:38.826Z,53.79
2022-12-31T11:42:01.375Z,54.31
2022-12-31T11:45:35.416Z,55.29
2022-12-31T11:48:38.257Z,55.35
2022-12-31T11:52:21.386Z,54.16
2022-12-31T11:55:35.683Z,50.03
2022-12-31T11:58:42.316Z,49.13
2022-12-31T12:01:57.419Z,53.32
2022-12-31T12:05:08.430Z,55.22
2022-12-31T12:08:14.661Z,55.33
2022-12-31T12:11:30.844Z,56.45
2022-12-31T12:14:39.536Z,55.97
2022-12-31T12:17:43.744Z,56.43
2022-12-31T12:20:48.101Z,56.63
2022-12-31T12:24:23.270Z,58.28
2022-12-31T12:27:31.531Z,57.27
2022-12-31T12:30:41.490Z,57.11
2022-12-31T12:33:46.986Z,55.76
2022-12-31T12:36:50.256Z,54.62
2022-12-31T12:40:18.714Z,53.42
2022-12-31T12:43:24.599Z,51.93
2022-12-31T12:46:48.171Z,51.89
2022-12-31T12:49:54.897Z,51.82
2022-12-31T12:53:27.267Z,53.04
2022-12-31T12:56:35.906Z,53.22
2022-12-31T12:59:53.545Z,52.77
2022-12-31T13:03:28.317Z,54.22
2022-12-31T13:06:50.377Z,55.12
2022-12-31T13:10:15.200Z,56.68
2022-12-31T13:13:33.585Z,56.88
2022-12-31T13:16:43.108Z,56.97
2022-12-31T13:19:50.934Z,56.47
2022-12-31T13:23:22.324Z,58.17
2022-12-31T13:26:33.082Z,57.92
2022-12-31T13:29:37.554Z,58.58
2022-12-31T13:32:51.832Z,59.80
2022-12-31T13:35:58.613Z,60.80
2022-12-31T13:39:06.123Z,62.85
2022-12-31T13:42:33.127Z,63.06
2022-12-31T13:45:43.108Z,63.20
2022-12-31T13:48:56.968Z,64.50
2022-12-31T13:52:27.840Z,65.25
2022-12-31T13:55:38.248Z,66.03
2022-12-31T13:58:53.288Z,66.54
2022-12-31T14:02:27.939Z,67.41
2022-12-31T14:05:59.798Z,68.46
2022-12-31T14:09:03.239Z,68.69
2022-12-31T14:12:33.772Z,69.37
2022-12-31T14:15:44.640Z,68.46
2022-12-31T14:19:13.865Z,68.34
2022-12-31T14:22:38.651Z,67.31
2022-12-31T14:26:04.826Z,67.73
2022-12-31T14:29:07.635Z,67.03
2022-12-31T14:32:21.503Z,66.60
2022-12-31T14:35:45.420Z,66.78
2022-12-31T14:39:16.754Z,67.59
2022-12-31T14:42:55.108Z,67.21
2022-12-31T14:46:27.239Z,67.41
2022-12-31T14:49:33.039Z,67.53
2022-12-31T14:52:50.269Z,67.13
2022-12-31T14:56:02.137Z,67.39
2022-12-31T14:59:29.399Z,67.19
2022-12-31T15:02:35.228Z,67.90
2022-12-31T15:05:38.807Z,68.70
2022-12-31T15:09:12.007Z,70.11
2022-12-31T15:12:24.001Z,70.40
2022-12-31T15:15:41.352Z,70.93
2022-12-31T15:18:58.064Z,72.43
2022-12-31T15:22:26.829Z,73.59
2022-12-31T15:25:40.774Z,73.34
2022-12-31T15:28:44.151Z,75.00
2022-12-31T15:31:48.479Z,75.53
2022-12-31T15:35:02.235Z,76.47
2022-12-31T15:38:38.086Z,77.14
2022-12-31T15:42:18.694Z,78.36
2022-12-31T15:45:19.038Z,80.60
2022-12-31T15:48:27.080Z,81.93
2022-12-31T15:51:44.442Z,82.88
2022-12-31T15:54:54.522Z,83.79
2022-12-31T15:58:03.483Z,84.55
2022-12-31T16:01:22.033Z,84.22
2022-12-31T16:04:28.442Z,84.13
2022-12-31T16:07:32.227Z,84.43
2022-12-31T16:10:36.005Z,85.53
2022-12-31T16:13:48.752Z,85.51
2022-12-31T16:16:54.866Z,85.21
2022-12-31T16:19:59.227Z,84.91
2022-12-31T16:23:03.602Z,84.62
2022-12-31T16:26:08.946Z,84.27
2022-12-31T16:29:15.269Z,84.14
2022-12-31T16:32:19.514Z,84.75
2022-12-31T16:35:32.471Z,84.73
2022-12-31T16:38:37.765Z,85.48
2022-12-31T16:41:43.905Z,85.65
2022-12-31T16:44:48.692Z,85.85
2022-12-31T16:47:51.527Z,85.51
2022-12-31T16:50:56.308Z,85.33
2022-12-31T16:54:01.424Z,85.33
2022-12-31T16:57:06.471Z,85.70
2022-12-31T17:00:16.687Z,85.93
2022-12-31T17:03:23.533Z,86.13
2022-12-31T17:06:28.907Z,85.67
2022-12-31T17:09:37.945Z,85.84
2022-12-31T17:13:27.367Z,85.77
2022-12-31T17:16:18.051Z,86.02
2022-12-31T17:19:33.780Z,86.16
2022-12-31T17:22:43.198Z,85.58
2022-12-31T17:25:46.083Z,85.47
2022-12-31T17:28:51.255Z,85.79
2022-12-31T17:32:02.787Z,85.42
2022-12-31T17:35:30.352Z,85.34
2022-12-31T17:38:36.217Z,85.95
2022-12-31T17:41:39.238Z,85.19
2022-12-31T17:44:45.725Z,85.78
2022-12-31T17:47:52.558Z,85.90
2022-12-31T17:50:58.105Z,85.73
2022-12-31T17:54:01.247Z,85.91
2022-12-31T17:57:04.321Z,86.03
2022-12-31T18:00:09.350Z,86.85
2022-12-31T18:03:15.315Z,87.68
2022-12-31T18:06:19.758Z,87.33
2022-12-31T18:09:23.369Z,87.10
2022-12-31T18:12:26.304Z,87.11
2022-12-31T18:15:29.338Z,87.51
2022-12-31T18:18:35.926Z,88.17
2022-12-31T18:21:38.698Z,88.21
2022-12-31T18:24:42.359Z,87.67
2022-12-31T18:27:45.520Z,87.65
2022-12-31T18:30:48.826Z,87.79
2022-12-31T18:33:54.008Z,87.79
2022-12-31T18:36:57.454Z,87.68
2022-12-31T18:40:00.229Z,87.81
2022-12-31T18:43:05.322Z,87.96
2022-12-31T18:46:13.968Z,88.76
2022-12-31T18:49:16.872Z,88.75
2022-12-31T18:52:22.590Z,88.98
2022-12-31T18:55:32.340Z,88.43
2022-12-31T18:58:35.230Z,87.21
2022-12-31T19:01:40.405Z,87.05
2022-12-31T19:04:43.352Z,85.89
2022-12-31T19:07:46.133Z,84.97
2022-12-31T19:10:51.829Z,85.33
2022-12-31T19:13:54.952Z,85.40
2022-12-31T19:20:04.569Z,85.54
2022-12-31T19:23:15.007Z,86.33
2022-12-31T19:26:20.723Z,86.09
2022-12-31T19:29:26.854Z,86.64
2022-12-31T19:32:30.341Z,86.44
2022-12-31T19:35:39.961Z,86.32
2022-12-31T19:38:43.243Z,86.09
2022-12-31T19:41:56.405Z,86.32
2022-12-31T19:45:01.468Z,86.29
2022-12-31T19:48:04.369Z,85.98
2022-12-31T19:51:15.367Z,85.80
2022-12-31T19:54:18.280Z,86.06
2022-12-31T19:57:21.058Z,86.15
2022-12-31T20:00:23.950Z,86.65
2022-12-31T20:03:27.138Z,86.67
2022-12-31T20:06:30.113Z,86.70
2022-12-31T20:09:32.995Z,86.92
2022-12-31T20:12:39.139Z,86.60
2022-12-31T20:15:47.996Z,86.78
2022-12-31T20:18:51.160Z,86.69
2022-12-31T20:21:54.212Z,87.21
2022-12-31T20:24:58.370Z,86.69
2022-12-31T20:28:01.804Z,85.78
2022-12-31T20:31:09.700Z,84.69
2022-12-31T20:34:13.069Z,83.44
2022-12-31T20:37:16.112Z,83.12
2022-12-31T20:40:19.223Z,83.12
2022-12-31T20:43:22.099Z,82.97
2022-12-31T20:46:28.035Z,82.89
2022-12-31T20:50:09.036Z,83.42
2022-12-31T20:52:53.883Z,84.08
2022-12-31T20:55:56.947Z,84.15
2022-12-31T20:59:00.329Z,84.39
2022-12-31T21:05:25.954Z,84.89
2022-12-31T21:08:34.482Z,84.26
2022-12-31T21:11:56.479Z,84.04
2022-12-31T21:14:59.313Z,83.97
2022-12-31T21:18:02.068Z,83.32
2022-12-31T21:21:04.878Z,83.12
2022-12-31T21:24:08.062Z,83.36
2022-12-31T21:27:10.916Z,83.71
2022-12-31T21:30:18.986Z,83.90
2022-12-31T21:33:22.226Z,84.37
2022-12-31T21:36:25.063Z,84.73
2022-12-31T21:39:28.203Z,85.23
2022-12-31T21:42:30.991Z,85.31
2022-12-31T21:45:34.512Z,85.05
2022-12-31T21:48:37.489Z,85.40
2022-12-31T21:51:59.085Z,85.27
2022-12-31T21:55:22.580Z,85.10
2022-12-31T21:58:27.298Z,85.64
2022-12-31T22:01:49.819Z,86.50
2022-12-31T22:05:17.389Z,86.86
2022-12-31T22:08:15.890Z,87.02
2022-12-31T22:11:22.013Z,87.67
2022-12-31T22:14:24.787Z,87.96
2022-12-31T22:17:27.573Z,88.14
2022-12-31T22:20:30.910Z,88.75
2022-12-31T22:23:35.138Z,88.23
2022-12-31T22:26:43.029Z,87.87
2022-12-31T22:29:47.618Z,88.21
2022-12-31T22:32:50.435Z,88.60
2022-12-31T22:36:07.044Z,88.34
2022-12-31T22:39:43.590Z,88.99
2022-12-31T22:42:37.727Z,88.79
2022-12-31T22:45:40.543Z,88.90
2022-12-31T22:48:43.425Z,89.21
2022-12-31T22:51:56.550Z,89.90
2022-12-31T22:55:01.724Z,90.32
2022-12-31T22:58:04.565Z,90.00
2022-12-31T23:01:14.779Z,90.41
2022-12-31T23:04:17.628Z,90.32
2022-12-31T23:07:20.854Z,90.40
2022-12-31T23:10:43.417Z,90.06
2022-12-31T23:14:04.809Z,90.58
2022-12-31T23:17:30.486Z,90.51
2022-12-31T23:20:53.233Z,90.54
2022-12-31T23:23:56.854Z,90.97
2022-12-31T23:26:59.692Z,91.62
2022-12-31T23:30:02.489Z,92.07
2022-12-31T23:33:08.361Z,91.46
2022-12-31T23:36:11.403Z,92.45
2022-12-31T23:39:14.866Z,91.91
2022-12-31T23:42:17.664Z,91.61
2022-12-31T23:45:20.528Z,92.36
2022-12-31T23:48:23.352Z,91.89
2022-12-31T23:51:26.171Z,91.25
2022-12-31T23:54:29.085Z,91.09
2022-12-31T23:57:31.933Z,90.73
