createdAt,value
2022-10-22T00:00:00.301Z,69.95
2022-10-22T00:02:28.035Z,69.87
2022-10-22T00:04:57.196Z,69.96
2022-10-22T00:07:24.288Z,69.90
2022-10-22T00:09:51.612Z,70.03
2022-10-22T00:12:19.002Z,70.06
2022-10-22T00:14:46.758Z,69.98
2022-10-22T00:17:13.949Z,69.98
2022-10-22T00:19:41.030Z,69.98
2022-10-22T00:22:10.139Z,70.04
2022-10-22T00:24:38.508Z,70.09
2022-10-22T00:27:06.533Z,69.96
2022-10-22T00:29:33.571Z,70.07
2022-10-22T00:32:00.337Z,70.04
2022-10-22T00:34:27.211Z,69.99
2022-10-22T00:36:54.415Z,70.12
2022-10-22T00:39:23.791Z,70.15
2022-10-22T00:41:53.156Z,70.22
2022-10-22T00:44:57.449Z,70.08
2022-10-22T00:47:26.126Z,70.05
2022-10-22T00:49:54.042Z,70.19
2022-10-22T00:52:22.141Z,70.43
2022-10-22T00:54:49.295Z,70.43
2022-10-22T00:57:17.792Z,70.37
2022-10-22T00:59:45.571Z,70.39
2022-10-22T01:02:12.520Z,70.42
2022-10-22T01:04:40.427Z,70.32
2022-10-22T01:07:07.453Z,70.32
2022-10-22T01:09:50.445Z,70.29
2022-10-22T01:12:42.184Z,70.20
2022-10-22T01:15:43.280Z,70.39
2022-10-22T01:18:38.151Z,70.49
2022-10-22T01:21:15.438Z,70.50
2022-10-22T01:24:09.408Z,70.64
2022-10-22T01:26:58.209Z,70.72
2022-10-22T01:29:39.115Z,70.72
2022-10-22T01:32:17.127Z,70.68
2022-10-22T01:34:49.483Z,70.80
2022-10-22T01:37:20.791Z,70.82
2022-10-22T01:39:49.679Z,70.78
2022-10-22T01:42:16.593Z,70.73
2022-10-22T01:44:43.611Z,70.79
2022-10-22T01:47:25.655Z,70.85
2022-10-22T01:50:07.499Z,70.81
2022-10-22T01:52:42.984Z,70.86
2022-10-22T01:55:29.715Z,70.89
2022-10-22T01:58:24.147Z,70.85
2022-10-22T02:01:06.484Z,70.85
2022-10-22T02:03:44.145Z,70.82
2022-10-22T02:06:18.840Z,70.72
2022-10-22T02:08:48.903Z,70.80
2022-10-22T02:11:16.484Z,70.93
2022-10-22T02:13:48.429Z,70.89
2022-10-22T02:16:28.773Z,70.90
2022-10-22T02:19:01.708Z,70.88
2022-10-22T02:21:28.775Z,71.00
2022-10-22T02:23:55.906Z,70.91
2022-10-22T02:26:46.439Z,71.02
2022-10-22T02:29:25.590Z,70.99
2022-10-22T02:31:57.004Z,71.05
2022-10-22T02:34:27.885Z,71.04
2022-10-22T02:36:55.628Z,71.09
2022-10-22T02:39:23.548Z,71.02
2022-10-22T02:41:50.421Z,71.25
2022-10-22T02:44:21.361Z,71.25
2022-10-22T02:46:48.834Z,71.32
2022-10-22T02:49:15.681Z,71.27
2022-10-22T02:51:42.600Z,71.28
2022-10-22T02:54:09.584Z,71.37
2022-10-22T02:56:36.706Z,71.31
2022-10-22T02:59:10.854Z,71.29
2022-10-22T03:01:39.367Z,71.26
2022-10-22T03:04:09.429Z,71.21
2022-10-22T03:06:36.630Z,71.29
2022-10-22T03:09:03.861Z,71.21
2022-10-22T03:11:30.839Z,71.24
2022-10-22T03:13:57.980Z,71.24
2022-10-22T03:16:24.890Z,71.26
2022-10-22T03:18:51.811Z,71.25
2022-10-22T03:21:34.351Z,71.18
2022-10-22T03:24:05.897Z,71.16
2022-10-22T03:26:33.854Z,71.02
2022-10-22T03:29:01.326Z,71.03
2022-10-22T03:31:28.486Z,71.14
2022-10-22T03:33:55.621Z,71.14
2022-10-22T03:36:22.535Z,71.08
2022-10-22T03:38:49.930Z,71.12
2022-10-22T03:41:17.154Z,71.06
2022-10-22T03:43:49.601Z,71.11
2022-10-22T03:46:16.537Z,71.22
2022-10-22T03:48:43.294Z,71.20
2022-10-22T03:51:10.538Z,71.20
2022-10-22T03:53:37.549Z,71.18
2022-10-22T03:56:10.073Z,71.18
2022-10-22T03:58:38.250Z,71.15
2022-10-22T04:01:10.652Z,71.16
2022-10-22T04:03:37.936Z,71.14
2022-10-22T04:06:13.889Z,71.17
2022-10-22T04:08:42.427Z,71.21
2022-10-22T04:11:10.425Z,71.22
2022-10-22T04:13:37.683Z,71.16
2022-10-22T04:16:27.581Z,71.17
2022-10-22T04:18:57.138Z,71.34
2022-10-22T04:21:24.397Z,71.46
2022-10-22T04:23:53.160Z,71.54
2022-10-22T04:26:21.116Z,71.48
2022-10-22T04:28:50.130Z,71.55
2022-10-22T04:31:22.858Z,71.76
2022-10-22T04:33:58.635Z,71.77
2022-10-22T04:36:26.332Z,71.72
2022-10-22T04:38:56.080Z,71.86
2022-10-22T04:41:28.952Z,71.90
2022-10-22T04:43:56.593Z,71.96
2022-10-22T04:46:25.453Z,71.98
2022-10-22T04:48:52.842Z,72.21
2022-10-22T04:51:21.751Z,72.14
2022-10-22T04:53:49.081Z,72.11
2022-10-22T04:56:22.800Z,72.07
2022-10-22T04:58:51.826Z,72.00
2022-10-22T05:01:22.089Z,72.21
2022-10-22T05:03:50.554Z,72.18
2022-10-22T05:06:18.391Z,72.17
2022-10-22T05:08:45.353Z,72.26
2022-10-22T05:11:12.243Z,72.25
2022-10-22T05:13:39.135Z,72.23
2022-10-22T05:16:06.545Z,72.21
2022-10-22T05:18:38.153Z,72.09
2022-10-22T05:21:08.632Z,72.23
2022-10-22T05:23:35.564Z,72.28
2022-10-22T05:26:04.126Z,72.22
2022-10-22T05:28:31.219Z,72.39
2022-10-22T05:30:59.711Z,72.53
2022-10-22T05:33:28.416Z,72.59
2022-10-22T05:35:55.555Z,72.49
2022-10-22T05:38:22.999Z,72.29
2022-10-22T05:41:06.759Z,72.30
2022-10-22T05:43:34.200Z,72.25
2022-10-22T05:46:09.101Z,72.46
2022-10-22T05:48:36.370Z,72.31
2022-10-22T05:51:05.623Z,72.14
2022-10-22T05:53:34.482Z,72.07
2022-10-22T05:56:03.211Z,71.96
2022-10-22T05:58:30.506Z,71.95
2022-10-22T06:01:16.908Z,71.95
2022-10-22T06:03:44.665Z,71.98
2022-10-22T06:06:26.365Z,72.04
2022-10-22T06:08:54.760Z,72.01
2022-10-22T06:11:23.331Z,72.06
2022-10-22T06:13:51.267Z,72.05
2022-10-22T06:16:18.514Z,72.11
2022-10-22T06:18:45.513Z,72.07
2022-10-22T06:21:14.478Z,72.14
2022-10-22T06:23:43.942Z,72.17
2022-10-22T06:26:11.408Z,72.13
2022-10-22T06:28:38.817Z,72.10
2022-10-22T06:31:06.097Z,72.16
2022-10-22T06:33:34.357Z,72.12
2022-10-22T06:36:07.681Z,72.13
2022-10-22T06:38:35.264Z,72.13
2022-10-22T06:41:04.116Z,72.31
2022-10-22T06:43:31.009Z,72.32
2022-10-22T06:46:03.004Z,72.25
2022-10-22T06:48:30.617Z,72.17
2022-10-22T06:51:03.132Z,72.18
2022-10-22T06:53:30.483Z,72.28
2022-10-22T06:55:57.611Z,72.19
2022-10-22T06:58:24.509Z,72.32
2022-10-22T07:01:01.773Z,72.27
2022-10-22T07:03:28.751Z,72.31
2022-10-22T07:05:55.702Z,72.46
2022-10-22T07:08:22.623Z,72.52
2022-10-22T07:10:49.567Z,72.37
2022-10-22T07:13:16.482Z,72.23
2022-10-22T07:15:43.305Z,72.21
2022-10-22T07:18:10.167Z,72.10
2022-10-22T07:20:37.022Z,71.70
2022-10-22T07:23:03.859Z,71.53
2022-10-22T07:25:30.700Z,71.20
2022-10-22T07:27:58.877Z,71.03
2022-10-22T07:30:25.760Z,70.97
2022-10-22T07:32:52.587Z,71.02
2022-10-22T07:35:19.518Z,71.07
2022-10-22T07:37:46.338Z,71.18
2022-10-22T07:40:13.147Z,71.23
2022-10-22T07:42:39.975Z,71.32
2022-10-22T07:45:07.492Z,71.36
2022-10-22T07:47:34.687Z,71.48
2022-10-22T07:50:01.493Z,71.50
2022-10-22T07:52:28.359Z,71.50
2022-10-22T07:54:55.287Z,71.62
2022-10-22T07:57:22.148Z,71.56
2022-10-22T07:59:49.015Z,71.74
2022-10-22T08:02:15.823Z,71.67
2022-10-22T08:04:42.645Z,71.62
2022-10-22T08:07:09.515Z,71.72
2022-10-22T08:09:36.409Z,71.56
2022-10-22T08:12:03.341Z,71.41
2022-10-22T08:14:31.112Z,71.25
2022-10-22T08:16:58.039Z,71.14
2022-10-22T08:19:25.251Z,71.12
2022-10-22T08:21:52.195Z,71.12
2022-10-22T08:24:19.024Z,71.26
2022-10-22T08:26:45.946Z,71.31
2022-10-22T08:29:12.797Z,71.38
2022-10-22T08:31:39.592Z,71.34
2022-10-22T08:34:08.398Z,71.30
2022-10-22T08:36:35.287Z,71.33
2022-10-22T08:39:02.148Z,71.41
2022-10-22T08:41:29.170Z,71.49
2022-10-22T08:44:33.768Z,71.48
2022-10-22T08:47:22.284Z,71.47
2022-10-22T08:49:49.829Z,71.46
2022-10-22T08:52:19.019Z,71.43
2022-10-22T08:55:00.803Z,71.31
2022-10-22T08:57:36.065Z,71.20
2022-10-22T09:00:11.146Z,71.08
2022-10-22T09:03:16.206Z,70.88
2022-10-22T09:05:55.288Z,70.83
2022-10-22T09:08:23.304Z,70.59
2022-10-22T09:10:57.670Z,70.53
2022-10-22T09:13:24.774Z,70.49
2022-10-22T09:15:56.223Z,70.39
2022-10-22T09:18:37.363Z,70.22
2022-10-22T09:21:24.122Z,70.17
2022-10-22T09:23:50.950Z,70.14
2022-10-22T09:26:17.895Z,70.00
2022-10-22T09:28:50.869Z,69.92
2022-10-22T09:31:18.399Z,69.86
2022-10-22T09:33:49.109Z,69.81
2022-10-22T09:36:18.664Z,69.80
2022-10-22T09:38:50.462Z,69.70
2022-10-22T09:41:18.968Z,69.59
2022-10-22T09:43:49.601Z,69.58
2022-10-22T09:46:22.899Z,69.48
2022-10-22T09:48:55.875Z,69.50
2022-10-22T09:51:36.526Z,69.46
2022-10-22T09:54:23.163Z,69.46
2022-10-22T09:56:59.011Z,69.48
2022-10-22T09:59:32.292Z,69.51
2022-10-22T10:02:19.742Z,69.45
2022-10-22T10:04:58.043Z,69.51
2022-10-22T10:07:27.797Z,69.54
2022-10-22T10:09:55.214Z,69.55
2022-10-22T10:15:36.663Z,69.52
2022-10-22T10:18:34.332Z,69.53
2022-10-22T10:21:25.674Z,69.51
2022-10-22T10:24:11.393Z,69.52
2022-10-22T10:26:48.852Z,69.50
2022-10-22T10:29:34.485Z,69.48
2022-10-22T10:32:21.082Z,69.47
2022-10-22T10:35:09.263Z,69.43
2022-10-22T10:37:46.683Z,69.31
2022-10-22T10:40:31.817Z,69.27
2022-10-22T10:43:06.709Z,69.21
2022-10-22T10:45:55.926Z,69.19
2022-10-22T10:48:39.399Z,69.11
2022-10-22T10:51:39.879Z,69.00
2022-10-22T10:57:13.825Z,68.89
2022-10-22T11:00:04.849Z,68.80
2022-10-22T11:02:53.365Z,68.76
2022-10-22T11:05:44.328Z,68.69
2022-10-22T11:08:55.058Z,68.64
2022-10-22T11:11:31.861Z,68.70
2022-10-22T11:14:18.603Z,68.69
2022-10-22T11:16:49.695Z,68.65
2022-10-22T11:19:39.591Z,68.70
2022-10-22T11:22:27.027Z,68.68
2022-10-22T11:25:25.581Z,68.71
2022-10-22T11:28:04.660Z,68.73
2022-10-22T11:30:38.523Z,68.81
2022-10-22T11:33:12.921Z,68.84
2022-10-22T11:35:46.528Z,68.85
2022-10-22T11:38:21.203Z,68.88
2022-10-22T11:40:51.022Z,68.93
2022-10-22T11:43:31.004Z,68.97
2022-10-22T11:46:08.535Z,68.97
2022-10-22T11:48:42.757Z,68.98
2022-10-22T11:51:40.375Z,69.05
2022-10-22T11:54:26.113Z,69.03
2022-10-22T11:57:12.962Z,69.05
2022-10-22T11:59:47.558Z,69.14
2022-10-22T12:02:23.618Z,69.15
2022-10-22T12:04:51.080Z,69.16
2022-10-22T12:07:48.594Z,69.19
2022-10-22T12:10:26.918Z,69.20
2022-10-22T12:13:18.244Z,69.20
2022-10-22T12:15:51.904Z,69.24
2022-10-22T12:18:19.045Z,69.28
2022-10-22T12:20:51.235Z,69.30
2022-10-22T12:23:18.899Z,69.33
2022-10-22T12:25:45.855Z,69.31
2022-10-22T12:28:13.338Z,69.28
2022-10-22T12:30:41.978Z,69.29
2022-10-22T12:33:20.358Z,69.26
2022-10-22T12:35:49.112Z,69.25
2022-10-22T12:38:20.451Z,69.28
2022-10-22T12:40:50.321Z,69.26
2022-10-22T12:43:19.890Z,69.26
2022-10-22T12:45:49.748Z,69.24
2022-10-22T12:48:24.379Z,69.21
2022-10-22T12:50:54.863Z,69.19
2022-10-22T12:53:31.183Z,69.13
2022-10-22T12:56:04.025Z,69.08
2022-10-22T12:58:45.940Z,69.10
2022-10-22T13:01:15.879Z,69.07
2022-10-22T13:03:47.834Z,69.06
2022-10-22T13:06:23.251Z,69.05
2022-10-22T13:09:02.414Z,69.04
2022-10-22T13:11:43.433Z,69.03
2022-10-22T13:14:24.568Z,69.02
2022-10-22T13:17:10.948Z,69.04
2022-10-22T13:19:43.216Z,69.07
2022-10-22T13:22:39.518Z,69.05
2022-10-22T13:25:16.321Z,69.09
2022-10-22T13:27:44.599Z,69.09
2022-10-22T13:30:29.225Z,69.12
2022-10-22T13:32:58.878Z,69.20
2022-10-22T13:35:32.518Z,69.22
2022-10-22T13:38:00.365Z,69.22
2022-10-22T13:40:27.651Z,69.27
2022-10-22T13:42:54.553Z,69.37
2022-10-22T13:45:21.477Z,69.43
2022-10-22T13:47:54.431Z,69.45
2022-10-22T13:50:21.803Z,69.53
2022-10-22T13:52:57.196Z,69.61
2022-10-22T13:55:27.566Z,69.64
2022-10-22T13:57:57.490Z,69.70
2022-10-22T14:00:25.176Z,69.73
2022-10-22T14:02:56.951Z,69.82
2022-10-22T14:05:23.964Z,69.85
2022-10-22T14:07:51.286Z,69.91
2022-10-22T14:10:20.939Z,70.01
2022-10-22T14:12:52.370Z,70.08
2022-10-22T14:15:25.653Z,70.13
2022-10-22T14:17:57.090Z,70.17
2022-10-22T14:20:27.879Z,70.25
2022-10-22T14:22:55.507Z,70.30
2022-10-22T14:25:24.881Z,70.32
2022-10-22T14:27:52.514Z,70.39
2022-10-22T14:30:21.743Z,70.41
2022-10-22T14:32:49.465Z,70.48
2022-10-22T14:35:20.249Z,70.53
2022-10-22T14:37:47.381Z,70.59
2022-10-22T14:40:16.924Z,70.63
2022-10-22T14:42:46.790Z,70.60
2022-10-22T14:45:25.500Z,70.65
2022-10-22T14:47:57.321Z,70.69
2022-10-22T14:50:24.947Z,70.70
2022-10-22T14:52:52.098Z,70.71
2022-10-22T14:55:20.000Z,70.71
2022-10-22T14:57:46.860Z,70.71
2022-10-22T15:00:23.351Z,70.78
2022-10-22T15:02:50.233Z,70.83
2022-10-22T15:05:17.846Z,70.94
2022-10-22T15:07:45.621Z,71.01
2022-10-22T15:10:13.017Z,71.06
2022-10-22T15:12:40.081Z,71.11
2022-10-22T15:15:07.562Z,71.16
2022-10-22T15:17:34.717Z,71.22
2022-10-22T15:20:04.243Z,71.23
2022-10-22T15:22:35.178Z,71.28
2022-10-22T15:25:08.044Z,71.42
2022-10-22T15:27:35.605Z,71.41
2022-10-22T15:32:35.231Z,71.48
2022-10-22T15:35:02.789Z,71.50
2022-10-22T15:37:30.898Z,71.47
2022-10-22T15:39:58.699Z,71.56
2022-10-22T15:42:25.831Z,71.55
2022-10-22T15:44:59.333Z,71.65
2022-10-22T15:47:29.649Z,71.64
2022-10-22T15:49:57.161Z,71.66
2022-10-22T15:52:24.324Z,71.77
2022-10-22T15:54:52.919Z,71.91
2022-10-22T15:57:20.045Z,71.98
2022-10-22T15:59:47.302Z,72.00
2022-10-22T16:02:15.535Z,72.10
2022-10-22T16:04:42.988Z,72.20
2022-10-22T16:07:10.296Z,72.29
2022-10-22T16:09:37.621Z,72.39
2022-10-22T16:12:05.139Z,72.53
2022-10-22T16:14:32.299Z,72.57
2022-10-22T16:16:59.985Z,72.57
2022-10-22T16:19:27.931Z,72.70
2022-10-22T16:21:56.611Z,72.78
2022-10-22T16:24:24.152Z,72.82
2022-10-22T16:26:53.204Z,72.97
2022-10-22T16:29:21.171Z,72.94
2022-10-22T16:31:48.630Z,73.08
2022-10-22T16:34:16.542Z,73.14
2022-10-22T16:36:44.751Z,73.22
2022-10-22T16:39:12.766Z,73.40
2022-10-22T16:41:43.806Z,73.52
2022-10-22T16:44:12.410Z,73.53
2022-10-22T16:46:40.177Z,73.44
2022-10-22T16:49:08.833Z,73.46
2022-10-22T16:51:37.314Z,73.44
2022-10-22T16:54:09.915Z,73.38
2022-10-22T16:56:40.459Z,73.39
2022-10-22T16:59:08.877Z,73.29
2022-10-22T17:01:41.220Z,73.26
2022-10-22T17:04:10.432Z,73.22
2022-10-22T17:06:39.847Z,73.18
2022-10-22T17:09:08.147Z,73.28
2022-10-22T17:11:40.099Z,73.37
2022-10-22T17:14:10.640Z,73.49
2022-10-22T17:16:39.086Z,73.56
2022-10-22T17:19:13.152Z,73.65
2022-10-22T17:21:41.352Z,73.74
2022-10-22T17:24:10.625Z,73.82
2022-10-22T17:26:39.562Z,73.80
2022-10-22T17:29:09.262Z,73.80
2022-10-22T17:31:39.571Z,73.79
2022-10-22T17:34:16.541Z,73.80
2022-10-22T17:36:45.368Z,73.77
2022-10-22T17:39:18.479Z,73.80
2022-10-22T17:41:47.671Z,73.93
2022-10-22T17:44:16.332Z,74.05
2022-10-22T17:46:48.064Z,74.07
2022-10-22T17:49:19.586Z,74.11
2022-10-22T17:51:48.694Z,74.12
2022-10-22T17:54:17.566Z,74.20
2022-10-22T17:56:45.638Z,74.30
2022-10-22T17:59:15.939Z,74.40
2022-10-22T18:01:47.121Z,74.42
2022-10-22T18:04:19.809Z,74.39
2022-10-22T18:06:48.373Z,74.45
2022-10-22T18:09:19.148Z,74.57
2022-10-22T18:11:49.752Z,74.71
2022-10-22T18:14:19.181Z,74.71
2022-10-22T18:16:48.241Z,74.78
2022-10-22T18:19:23.300Z,74.86
2022-10-22T18:21:53.706Z,74.80
2022-10-22T18:24:21.613Z,74.86
2022-10-22T18:26:50.463Z,74.83
2022-10-22T18:29:19.840Z,74.91
2022-10-22T18:31:49.437Z,74.94
2022-10-22T18:34:37.804Z,74.89
2022-10-22T18:37:09.047Z,74.88
2022-10-22T18:39:36.848Z,74.96
2022-10-22T18:42:07.489Z,75.00
2022-10-22T18:44:38.063Z,75.11
2022-10-22T18:47:07.274Z,75.07
2022-10-22T18:49:36.522Z,75.18
2022-10-22T18:52:06.027Z,75.21
2022-10-22T18:54:33.924Z,75.23
2022-10-22T18:57:04.341Z,75.25
2022-10-22T18:59:33.538Z,75.23
2022-10-22T19:02:01.808Z,75.25
2022-10-22T19:04:37.249Z,75.24
2022-10-22T19:09:37.221Z,75.26
2022-10-22T19:12:05.438Z,75.32
2022-10-22T19:14:33.701Z,75.33
2022-10-22T19:17:02.281Z,75.29
2022-10-22T19:19:30.596Z,75.36
2022-10-22T19:22:01.495Z,75.35
2022-10-22T19:24:29.984Z,75.44
2022-10-22T19:26:58.610Z,75.54
2022-10-22T19:29:26.109Z,75.54
2022-10-22T19:31:54.242Z,75.43
2022-10-22T19:34:22.166Z,75.43
2022-10-22T19:36:51.935Z,75.45
2022-10-22T19:39:20.776Z,75.46
2022-10-22T19:41:48.510Z,75.46
2022-10-22T19:44:17.034Z,75.54
2022-10-22T19:46:45.608Z,75.55
2022-10-22T19:49:16.537Z,75.58
2022-10-22T19:51:47.034Z,75.61
2022-10-22T19:54:18.647Z,75.50
2022-10-22T19:56:47.745Z,75.59
2022-10-22T19:59:18.993Z,75.59
2022-10-22T20:01:46.791Z,75.59
2022-10-22T20:04:18.191Z,75.64
2022-10-22T20:06:46.549Z,75.55
2022-10-22T20:09:14.568Z,75.50
2022-10-22T20:11:42.787Z,75.49
2022-10-22T20:14:10.429Z,75.47
2022-10-22T20:16:38.780Z,75.42
2022-10-22T20:19:07.957Z,75.43
2022-10-22T20:21:35.391Z,75.46
2022-10-22T20:24:03.124Z,75.48
2022-10-22T20:26:31.684Z,75.44
2022-10-22T20:28:59.521Z,75.54
2022-10-22T20:31:28.957Z,75.53
2022-10-22T20:34:01.742Z,75.51
2022-10-22T20:36:30.901Z,75.52
2022-10-22T20:39:01.295Z,75.53
2022-10-22T20:41:29.710Z,75.53
2022-10-22T20:43:58.433Z,75.44
2022-10-22T20:46:31.807Z,75.57
2022-10-22T20:49:06.427Z,75.51
2022-10-22T20:51:35.953Z,75.46
2022-10-22T20:54:03.952Z,75.50
2022-10-22T20:56:32.182Z,75.55
2022-10-22T20:59:05.961Z,75.59
2022-10-22T21:01:34.187Z,75.62
2022-10-22T21:04:01.513Z,75.60
2022-10-22T21:06:29.462Z,75.54
2022-10-22T21:08:56.295Z,75.52
2022-10-22T21:11:23.520Z,75.53
2022-10-22T21:13:50.709Z,75.49
2022-10-22T21:16:18.724Z,75.54
2022-10-22T21:18:46.863Z,75.46
2022-10-22T21:21:13.791Z,75.50
2022-10-22T21:23:40.484Z,75.49
2022-10-22T21:26:07.214Z,75.44
2022-10-22T21:28:35.690Z,75.46
2022-10-22T21:31:09.863Z,75.48
2022-10-22T21:33:38.770Z,75.50
2022-10-22T21:36:06.943Z,75.58
2022-10-22T21:38:34.764Z,75.57
2022-10-22T21:41:06.566Z,75.53
2022-10-22T21:43:34.284Z,75.43
2022-10-22T21:46:12.834Z,75.43
2022-10-22T21:48:40.624Z,75.49
2022-10-22T21:51:18.971Z,75.58
2022-10-22T21:53:46.434Z,75.61
2022-10-22T21:56:18.686Z,75.61
2022-10-22T21:58:45.490Z,75.73
2022-10-22T22:01:13.782Z,75.59
2022-10-22T22:03:46.331Z,75.50
2022-10-22T22:06:13.591Z,75.49
2022-10-22T22:08:40.880Z,75.52
2022-10-22T22:11:13.367Z,75.55
2022-10-22T22:13:40.651Z,75.48
2022-10-22T22:16:10.728Z,75.45
2022-10-22T22:18:38.314Z,75.50
2022-10-22T22:21:08.257Z,75.46
2022-10-22T22:23:38.625Z,75.47
2022-10-22T22:26:06.175Z,75.51
2022-10-22T22:28:33.515Z,75.53
2022-10-22T22:31:00.856Z,75.54
2022-10-22T22:33:28.071Z,75.52
2022-10-22T22:35:59.444Z,75.56
2022-10-22T22:38:26.131Z,75.58
2022-10-22T22:40:52.877Z,75.56
2022-10-22T22:43:19.721Z,75.52
2022-10-22T22:45:46.636Z,75.58
2022-10-22T22:48:13.355Z,75.65
2022-10-22T22:50:40.002Z,75.68
2022-10-22T22:53:06.674Z,75.57
2022-10-22T22:55:33.389Z,75.59
2022-10-22T22:58:00.098Z,75.61
2022-10-22T23:00:26.914Z,75.58
2022-10-22T23:02:55.461Z,75.58
2022-10-22T23:05:22.513Z,75.61
2022-10-22T23:07:49.302Z,75.69
2022-10-22T23:10:16.160Z,75.65
2022-10-22T23:12:43.316Z,75.60
2022-10-22T23:15:10.825Z,75.60
2022-10-22T23:17:38.562Z,75.56
2022-10-22T23:20:06.060Z,75.60
2022-10-22T23:22:32.880Z,75.64
2022-10-22T23:24:59.612Z,75.60
2022-10-22T23:27:26.295Z,75.65
2022-10-22T23:29:52.948Z,75.63
2022-10-22T23:32:19.839Z,75.65
2022-10-22T23:34:46.672Z,75.67
2022-10-22T23:37:13.457Z,75.63
2022-10-22T23:39:40.226Z,75.60
2022-10-22T23:42:06.978Z,75.59
2022-10-22T23:44:33.735Z,75.59
2022-10-22T23:47:00.476Z,75.61
2022-10-22T23:49:27.291Z,75.86
2022-10-22T23:51:53.987Z,75.90
2022-10-22T23:54:20.732Z,75.74
2022-10-22T23:56:47.481Z,75.73
