createdAt,value
2019-03-12T00:00:14.949Z,3.77
2019-03-12T00:02:43.619Z,3.57
2019-03-12T00:05:12.759Z,3.80
2019-03-12T00:07:41.342Z,2.83
2019-03-12T00:10:10.544Z,3.47
2019-03-12T00:12:39.124Z,3.33
2019-03-12T00:15:08.332Z,2.80
2019-03-12T00:17:38.447Z,4.23
2019-03-12T00:20:08.450Z,3.00
2019-03-12T00:22:38.071Z,3.60
2019-03-12T00:25:07.705Z,4.30
2019-03-12T00:27:36.542Z,4.03
2019-03-12T00:30:08.766Z,3.20
2019-03-12T00:32:38.646Z,3.03
2019-03-12T00:35:08.634Z,3.60
2019-03-12T00:37:37.213Z,3.70
2019-03-12T00:40:08.218Z,3.90
2019-03-12T00:42:36.822Z,4.57
2019-03-12T00:45:08.288Z,3.80
2019-03-12T00:47:36.864Z,4.03
2019-03-12T00:50:07.844Z,4.20
2019-03-12T00:52:36.437Z,3.60
2019-03-12T00:55:06.228Z,3.77
2019-03-12T00:57:34.738Z,3.70
2019-03-12T01:00:05.340Z,4.07
2019-03-12T01:02:34.002Z,4.87
2019-03-12T01:05:03.243Z,3.83
2019-03-12T01:07:31.821Z,3.80
2019-03-12T01:10:01.930Z,5.00
2019-03-12T01:12:30.774Z,4.23
2019-03-12T01:14:59.342Z,4.27
2019-03-12T01:17:27.934Z,5.13
2019-03-12T01:19:56.494Z,4.47
2019-03-12T01:22:25.082Z,4.50
2019-03-12T01:24:53.652Z,3.63
2019-03-12T01:27:22.246Z,4.60
2019-03-12T01:29:50.806Z,3.97
2019-03-12T01:32:19.950Z,5.53
2019-03-12T01:34:48.517Z,4.60
2019-03-12T01:37:17.026Z,5.83
2019-03-12T01:39:45.582Z,3.77
2019-03-12T01:42:14.426Z,5.47
2019-03-12T01:44:42.988Z,6.57
2019-03-12T01:47:11.580Z,4.37
2019-03-12T01:49:41.585Z,3.70
2019-03-12T01:52:11.441Z,4.77
2019-03-12T01:54:39.934Z,4.73
2019-03-12T01:57:09.023Z,6.50
2019-03-12T01:59:39.422Z,4.73
2019-03-12T02:02:08.089Z,4.77
2019-03-12T02:04:36.573Z,5.43
2019-03-12T02:07:05.435Z,4.10
2019-03-12T02:09:34.133Z,5.83
2019-03-12T02:12:02.714Z,5.37
2019-03-12T02:14:31.273Z,5.80
2019-03-12T02:17:00.024Z,4.70
2019-03-12T02:19:28.855Z,4.67
2019-03-12T02:21:57.376Z,4.93
2019-03-12T02:24:25.925Z,4.93
2019-03-12T02:26:54.433Z,5.17
2019-03-12T02:29:23.088Z,4.43
2019-03-12T02:31:53.233Z,5.33
2019-03-12T02:34:22.958Z,5.77
2019-03-12T02:36:51.522Z,5.60
2019-03-12T02:39:20.276Z,6.60
2019-03-12T02:41:48.846Z,6.20
2019-03-12T02:44:17.501Z,6.47
2019-03-12T02:46:46.334Z,6.53
2019-03-12T02:49:15.925Z,6.90
2019-03-12T02:51:45.059Z,6.83
2019-03-12T02:54:13.642Z,6.87
2019-03-12T02:56:42.233Z,6.90
2019-03-12T02:59:10.811Z,7.40
2019-03-12T03:01:39.368Z,7.93
2019-03-12T03:04:07.958Z,7.63
2019-03-12T03:06:49.888Z,6.90
2019-03-12T03:09:18.611Z,8.37
2019-03-12T03:11:50.649Z,7.33
2019-03-12T03:14:28.748Z,7.93
2019-03-12T03:16:57.381Z,8.90
2019-03-12T03:19:27.316Z,7.20
2019-03-12T03:21:55.900Z,8.03
2019-03-12T03:24:24.478Z,9.43
2019-03-12T03:26:54.932Z,12.17
2019-03-12T03:29:23.515Z,13.57
2019-03-12T03:31:52.099Z,10.13
2019-03-12T03:34:27.331Z,10.20
2019-03-12T03:36:53.252Z,10.53
2019-03-12T03:39:23.750Z,10.47
2019-03-12T03:41:52.323Z,10.33
2019-03-12T03:44:20.997Z,11.33
2019-03-12T03:46:49.857Z,11.83
2019-03-12T03:49:18.443Z,12.07
2019-03-12T03:51:48.507Z,12.73
2019-03-12T03:54:17.087Z,12.83
2019-03-12T03:56:46.143Z,13.87
2019-03-12T03:59:14.778Z,13.30
2019-03-12T04:01:43.552Z,16.30
2019-03-12T04:04:12.139Z,14.23
2019-03-12T04:06:42.050Z,13.37
2019-03-12T04:09:11.083Z,14.33
2019-03-12T04:11:39.638Z,14.47
2019-03-12T04:14:08.313Z,14.10
2019-03-12T04:16:36.859Z,14.70
2019-03-12T04:19:05.723Z,15.00
2019-03-12T04:21:34.275Z,15.07
2019-03-12T04:24:02.855Z,14.90
2019-03-12T04:26:31.435Z,13.63
2019-03-12T04:29:00.114Z,14.40
2019-03-12T04:31:28.708Z,15.03
2019-03-12T04:34:03.032Z,14.73
2019-03-12T04:36:33.067Z,14.30
2019-03-12T04:39:01.729Z,14.20
2019-03-12T04:41:30.254Z,14.50
2019-03-12T04:43:59.864Z,13.60
2019-03-12T04:46:28.387Z,14.60
2019-03-12T04:48:57.280Z,13.20
2019-03-12T04:51:29.751Z,13.60
2019-03-12T04:53:58.407Z,12.83
2019-03-12T04:56:27.333Z,12.60
2019-03-12T04:58:55.890Z,11.97
2019-03-12T05:01:24.453Z,13.10
2019-03-12T05:03:53.167Z,13.03
2019-03-12T05:06:22.019Z,13.43
2019-03-12T05:08:51.232Z,13.00
2019-03-12T05:11:19.839Z,12.03
2019-03-12T05:13:51.506Z,11.93
2019-03-12T05:16:20.089Z,10.70
2019-03-12T05:18:48.674Z,13.47
2019-03-12T05:21:17.244Z,10.03
2019-03-12T05:23:45.803Z,11.53
2019-03-12T05:26:16.448Z,10.03
2019-03-12T05:28:44.973Z,9.47
2019-03-12T05:31:13.479Z,10.90
2019-03-12T05:33:42.046Z,10.17
2019-03-12T05:36:12.322Z,9.97
2019-03-12T05:38:41.390Z,10.40
2019-03-12T05:41:12.277Z,10.60
2019-03-12T05:43:40.596Z,10.23
2019-03-12T05:46:09.190Z,9.67
2019-03-12T05:48:37.793Z,10.23
2019-03-12T05:51:06.362Z,10.67
2019-03-12T05:53:51.654Z,10.43
2019-03-12T05:56:20.394Z,8.73
2019-03-12T05:58:48.977Z,10.17
2019-03-12T06:01:17.535Z,10.13
2019-03-12T06:03:46.908Z,9.87
2019-03-12T06:06:15.515Z,8.93
2019-03-12T06:08:45.104Z,10.10
2019-03-12T06:11:13.858Z,9.57
2019-03-12T06:13:42.351Z,7.73
2019-03-12T06:16:12.302Z,9.07
2019-03-12T06:18:40.874Z,8.77
2019-03-12T06:21:09.403Z,7.60
2019-03-12T06:23:37.979Z,8.00
2019-03-12T06:26:07.074Z,7.63
2019-03-12T06:28:37.279Z,7.37
2019-03-12T06:31:27.189Z,8.03
2019-03-12T06:34:00.363Z,7.90
2019-03-12T06:36:42.671Z,8.50
2019-03-12T06:39:24.334Z,8.57
2019-03-12T06:41:54.558Z,8.40
2019-03-12T06:44:30.457Z,8.73
2019-03-12T06:47:00.947Z,8.37
2019-03-12T06:49:31.431Z,8.43
2019-03-12T06:52:13.770Z,8.10
2019-03-12T06:54:44.454Z,8.37
2019-03-12T06:57:17.983Z,8.50
2019-03-12T06:59:54.052Z,7.10
2019-03-12T07:02:26.963Z,7.37
2019-03-12T07:05:13.579Z,7.33
2019-03-12T07:07:46.808Z,8.47
2019-03-12T07:10:19.852Z,6.67
2019-03-12T07:13:07.962Z,7.00
2019-03-12T07:15:38.181Z,7.77
2019-03-12T07:18:23.579Z,7.13
2019-03-12T07:20:53.804Z,5.70
2019-03-12T07:23:24.074Z,6.20
2019-03-12T07:25:56.776Z,5.87
2019-03-12T07:28:50.105Z,6.70
2019-03-12T07:31:16.730Z,6.70
2019-03-12T07:33:52.482Z,6.07
2019-03-12T07:36:34.207Z,6.50
2019-03-12T07:39:08.158Z,6.00
2019-03-12T07:41:54.531Z,6.63
2019-03-12T07:44:25.702Z,7.37
2019-03-12T07:47:04.421Z,6.90
2019-03-12T07:49:52.390Z,6.20
2019-03-12T07:52:34.431Z,6.07
2019-03-12T07:55:13.926Z,6.53
2019-03-12T07:57:47.538Z,6.60
2019-03-12T08:00:23.497Z,6.50
2019-03-12T08:02:56.537Z,5.57
2019-03-12T08:05:29.733Z,6.40
2019-03-12T08:07:59.975Z,6.43
2019-03-12T08:10:33.619Z,5.83
2019-03-12T08:13:15.431Z,6.17
2019-03-12T08:15:45.794Z,6.33
2019-03-12T08:18:30.841Z,5.83
2019-03-12T08:21:21.738Z,5.70
2019-03-12T08:23:50.501Z,5.97
2019-03-12T08:26:29.247Z,5.20
2019-03-12T08:28:59.438Z,5.10
2019-03-12T08:31:45.939Z,4.83
2019-03-12T08:34:16.419Z,5.33
2019-03-12T08:36:46.648Z,4.87
2019-03-12T08:39:32.887Z,5.67
2019-03-12T08:42:15.094Z,5.17
2019-03-12T08:44:46.747Z,5.93
2019-03-12T08:47:20.057Z,5.50
2019-03-12T08:49:51.719Z,6.07
2019-03-12T08:52:39.245Z,5.00
2019-03-12T08:55:24.076Z,5.10
2019-03-12T08:58:11.973Z,4.90
2019-03-12T09:00:46.953Z,4.73
2019-03-12T09:03:17.098Z,5.47
2019-03-12T09:05:53.736Z,4.80
2019-03-12T09:08:29.608Z,4.20
2019-03-12T09:10:59.841Z,5.10
2019-03-12T09:13:36.911Z,5.17
2019-03-12T09:16:09.969Z,5.20
2019-03-12T09:18:48.765Z,4.17
2019-03-12T09:21:34.421Z,4.00
2019-03-12T09:24:12.415Z,3.77
2019-03-12T09:26:48.693Z,4.37
2019-03-12T09:29:33.714Z,4.30
2019-03-12T09:32:22.438Z,4.27
2019-03-12T09:34:58.584Z,4.23
2019-03-12T09:37:29.489Z,4.20
2019-03-12T09:40:01.889Z,4.50
2019-03-12T09:42:49.916Z,4.13
2019-03-12T09:45:21.777Z,4.17
2019-03-12T09:48:11.418Z,3.63
2019-03-12T09:50:43.341Z,4.10
2019-03-12T09:53:17.735Z,3.77
2019-03-12T09:56:03.831Z,3.90
2019-03-12T09:58:38.274Z,3.70
2019-03-12T10:01:09.424Z,3.50
2019-03-12T10:03:58.737Z,3.73
2019-03-12T10:06:44.057Z,3.50
2019-03-12T10:09:25.700Z,4.07
2019-03-12T10:11:57.632Z,3.77
2019-03-12T10:14:33.630Z,3.20
2019-03-12T10:17:09.537Z,3.63
2019-03-12T10:19:42.494Z,3.70
2019-03-12T10:22:22.847Z,3.47
2019-03-12T10:25:01.473Z,2.83
2019-03-12T10:27:31.687Z,4.17
2019-03-12T10:30:04.821Z,4.20
2019-03-12T10:32:46.851Z,4.13
2019-03-12T10:35:17.150Z,3.50
2019-03-12T10:37:47.323Z,4.00
2019-03-12T10:40:35.643Z,3.97
2019-03-12T10:43:15.775Z,3.60
2019-03-12T10:45:50.548Z,3.23
2019-03-12T10:48:19.137Z,3.80
2019-03-12T10:50:49.005Z,3.73
2019-03-12T10:53:18.074Z,2.80
2019-03-12T10:55:46.655Z,4.57
2019-03-12T10:58:15.325Z,3.57
2019-03-12T11:00:45.161Z,3.23
2019-03-12T11:03:13.811Z,2.77
2019-03-12T11:05:46.146Z,3.57
2019-03-12T11:08:12.944Z,3.83
2019-03-12T11:10:41.825Z,3.73
2019-03-12T11:13:10.405Z,3.10
2019-03-12T11:15:38.896Z,2.87
2019-03-12T11:18:07.630Z,3.23
2019-03-12T11:20:36.198Z,13.87
2019-03-12T11:23:05.627Z,4.37
2019-03-12T11:25:34.597Z,3.73
2019-03-12T11:28:03.199Z,9.40
2019-03-12T11:30:32.874Z,3.87
2019-03-12T11:33:01.724Z,3.70
2019-03-12T11:35:39.044Z,3.50
2019-03-12T11:38:06.047Z,3.10
2019-03-12T11:40:38.541Z,3.80
2019-03-12T11:43:09.112Z,3.67
2019-03-12T11:45:39.834Z,3.33
2019-03-12T11:48:10.470Z,3.60
2019-03-12T11:50:41.682Z,3.37
2019-03-12T11:53:11.817Z,2.93
2019-03-12T11:55:40.342Z,3.30
2019-03-12T11:58:11.754Z,3.27
2019-03-12T12:00:43.377Z,3.60
2019-03-12T12:03:13.030Z,3.00
2019-03-12T12:05:43.086Z,3.10
2019-03-12T12:08:13.282Z,3.73
2019-03-12T12:10:42.977Z,2.77
2019-03-12T12:13:13.391Z,2.97
2019-03-12T12:15:42.762Z,2.90
2019-03-12T12:18:15.877Z,3.87
2019-03-12T12:20:45.878Z,2.60
2019-03-12T12:23:16.429Z,2.00
2019-03-12T12:25:46.488Z,2.80
2019-03-12T12:28:15.002Z,2.30
2019-03-12T12:30:44.926Z,2.50
2019-03-12T12:33:14.614Z,2.70
2019-03-12T12:35:43.451Z,2.73
2019-03-12T12:38:12.602Z,2.90
2019-03-12T12:40:44.022Z,3.27
2019-03-12T12:43:13.191Z,2.67
2019-03-12T12:45:41.847Z,2.00
2019-03-12T12:48:11.493Z,2.40
2019-03-12T12:50:40.914Z,2.67
2019-03-12T12:53:10.570Z,2.63
2019-03-12T12:55:39.540Z,2.70
2019-03-12T12:58:08.734Z,2.47
2019-03-12T13:00:38.481Z,2.60
2019-03-12T13:03:07.393Z,2.27
2019-03-12T13:05:35.978Z,3.00
2019-03-12T13:08:04.736Z,2.43
2019-03-12T13:10:34.735Z,2.57
2019-03-12T13:13:03.302Z,1.93
2019-03-12T13:15:31.879Z,2.43
2019-03-12T13:18:00.439Z,2.93
2019-03-12T13:20:29.021Z,2.87
2019-03-12T13:22:57.594Z,2.40
2019-03-12T13:25:26.969Z,2.40
2019-03-12T13:27:55.609Z,2.60
2019-03-12T13:30:25.162Z,2.20
2019-03-12T13:32:53.724Z,2.40
2019-03-12T13:35:23.043Z,2.50
2019-03-12T13:37:51.670Z,2.70
2019-03-12T13:40:24.802Z,2.20
2019-03-12T13:42:53.886Z,2.53
2019-03-12T13:45:26.432Z,2.17
2019-03-12T13:47:55.315Z,2.50
2019-03-12T13:50:24.327Z,2.37
2019-03-12T13:52:52.837Z,2.67
2019-03-12T13:55:22.515Z,2.80
2019-03-12T13:57:53.326Z,2.80
2019-03-12T14:00:26.142Z,2.60
2019-03-12T14:02:56.513Z,2.60
2019-03-12T14:05:25.166Z,2.87
2019-03-12T14:07:54.146Z,2.50
2019-03-12T14:10:24.810Z,2.10
2019-03-12T14:12:54.262Z,2.53
2019-03-12T14:15:36.568Z,2.20
2019-03-12T14:18:05.968Z,3.90
2019-03-12T14:20:52.443Z,2.90
2019-03-12T14:23:29.706Z,4.40
2019-03-12T14:26:00.186Z,4.73
2019-03-12T14:28:29.134Z,2.73
2019-03-12T14:30:58.780Z,5.20
2019-03-12T14:33:27.515Z,8.83
2019-03-12T14:35:56.266Z,6.83
2019-03-12T14:38:24.994Z,8.23
2019-03-12T14:40:53.934Z,11.03
2019-03-12T14:43:22.527Z,7.07
2019-03-12T14:45:52.073Z,8.07
2019-03-12T14:48:46.230Z,3.13
2019-03-12T14:51:35.730Z,3.00
2019-03-12T14:54:08.445Z,4.80
2019-03-12T14:56:38.702Z,3.83
2019-03-12T14:59:08.505Z,2.90
2019-03-12T15:01:37.070Z,3.80
2019-03-12T15:04:05.974Z,4.00
2019-03-12T15:06:35.378Z,4.33
2019-03-12T15:09:06.055Z,4.33
2019-03-12T15:11:34.732Z,2.50
2019-03-12T15:14:03.283Z,5.53
2019-03-12T15:16:33.768Z,3.53
2019-03-12T15:19:04.427Z,2.90
2019-03-12T15:21:33.374Z,3.13
2019-03-12T15:24:02.017Z,2.70
2019-03-12T15:26:30.596Z,2.57
2019-03-12T15:29:00.594Z,3.33
2019-03-12T15:31:29.249Z,2.80
2019-03-12T15:33:57.734Z,2.50
2019-03-12T15:36:28.098Z,3.10
2019-03-12T15:38:57.921Z,2.50
2019-03-12T15:41:28.796Z,3.03
2019-03-12T15:43:57.467Z,2.87
2019-03-12T15:46:26.056Z,3.03
2019-03-12T15:48:55.169Z,2.70
2019-03-12T15:51:23.788Z,2.73
2019-03-12T15:53:52.421Z,5.93
2019-03-12T15:56:21.006Z,2.57
2019-03-12T15:58:50.938Z,2.43
2019-03-12T16:03:54.563Z,2.27
2019-03-12T16:06:26.333Z,2.33
2019-03-12T16:08:57.447Z,3.23
2019-03-12T16:11:27.114Z,2.93
2019-03-12T16:13:57.406Z,2.57
2019-03-12T16:16:28.249Z,2.87
2019-03-12T16:18:58.166Z,3.10
2019-03-12T16:21:28.054Z,2.50
2019-03-12T16:23:57.085Z,2.80
2019-03-12T16:26:25.782Z,3.70
2019-03-12T16:28:55.881Z,2.83
2019-03-12T16:31:25.971Z,2.10
2019-03-12T16:33:54.846Z,2.90
2019-03-12T16:36:24.267Z,3.13
2019-03-12T16:38:52.902Z,2.70
2019-03-12T16:41:21.463Z,2.80
2019-03-12T16:43:50.585Z,3.20
2019-03-12T16:46:19.162Z,2.93
2019-03-12T16:48:47.651Z,5.10
2019-03-12T16:51:16.971Z,3.20
2019-03-12T16:53:45.537Z,3.77
2019-03-12T16:56:14.116Z,3.60
2019-03-12T16:58:42.623Z,3.17
2019-03-12T17:01:12.635Z,5.07
2019-03-12T17:03:42.487Z,3.37
2019-03-12T17:06:11.007Z,3.90
2019-03-12T17:08:39.897Z,3.33
2019-03-12T17:11:08.406Z,3.03
2019-03-12T17:13:37.053Z,5.20
2019-03-12T17:16:05.764Z,7.07
2019-03-12T17:18:35.895Z,7.07
2019-03-12T17:21:04.545Z,3.83
2019-03-12T17:23:33.026Z,7.10
2019-03-12T17:26:01.569Z,5.50
2019-03-12T17:28:30.140Z,3.40
2019-03-12T17:30:58.711Z,2.37
2019-03-12T17:33:27.767Z,3.07
2019-03-12T17:35:56.342Z,2.70
2019-03-12T17:38:24.911Z,3.27
2019-03-12T17:40:53.589Z,2.13
2019-03-12T17:43:22.736Z,2.33
2019-03-12T17:45:51.278Z,2.83
2019-03-12T17:48:20.875Z,3.07
2019-03-12T17:50:49.942Z,2.27
2019-03-12T17:53:19.893Z,2.60
2019-03-12T17:55:50.006Z,2.80
2019-03-12T17:58:18.829Z,2.30
2019-03-12T18:00:47.462Z,2.40
2019-03-12T18:03:16.360Z,3.63
2019-03-12T18:05:45.091Z,2.97
2019-03-12T18:08:15.131Z,2.10
2019-03-12T18:10:43.966Z,3.07
2019-03-12T18:13:12.553Z,2.63
2019-03-12T18:15:41.124Z,2.67
2019-03-12T18:18:09.689Z,2.60
2019-03-12T18:20:38.277Z,2.20
2019-03-12T18:23:06.859Z,2.00
2019-03-12T18:25:37.523Z,3.33
2019-03-12T18:28:09.171Z,2.00
2019-03-12T18:30:37.960Z,2.33
2019-03-12T18:33:07.605Z,1.80
2019-03-12T18:35:37.019Z,2.03
2019-03-12T18:38:06.009Z,1.93
2019-03-12T18:40:35.841Z,8.00
2019-03-12T18:43:05.083Z,5.30
2019-03-12T18:45:35.781Z,1.87
2019-03-12T18:48:04.695Z,2.37
2019-03-12T18:50:35.730Z,2.07
2019-03-12T18:53:05.697Z,2.13
2019-03-12T18:55:38.405Z,2.67
2019-03-12T18:58:08.068Z,2.50
2019-03-12T19:00:38.250Z,2.40
2019-03-12T19:03:06.905Z,2.00
2019-03-12T19:05:35.469Z,1.90
2019-03-12T19:08:04.316Z,2.60
2019-03-12T19:10:34.147Z,2.13
2019-03-12T19:13:07.115Z,2.03
2019-03-12T19:15:36.970Z,2.47
2019-03-12T19:18:07.665Z,2.00
2019-03-12T19:20:39.609Z,2.23
2019-03-12T19:23:08.188Z,2.10
2019-03-12T19:25:40.750Z,2.07
2019-03-12T19:28:11.657Z,2.17
2019-03-12T19:30:40.435Z,1.97
2019-03-12T19:33:14.806Z,2.50
2019-03-12T19:35:44.705Z,2.37
2019-03-12T19:38:14.979Z,2.23
2019-03-12T19:40:57.635Z,2.67
2019-03-12T19:43:27.877Z,3.00
2019-03-12T19:45:58.455Z,2.30
2019-03-12T19:48:27.313Z,2.07
2019-03-12T19:50:58.187Z,2.27
2019-03-12T19:53:26.794Z,2.00
2019-03-12T19:56:07.064Z,2.27
2019-03-12T19:58:36.687Z,2.47
2019-03-12T20:01:06.550Z,2.57
2019-03-12T20:03:35.203Z,2.07
2019-03-12T20:06:03.947Z,2.03
2019-03-12T20:08:32.633Z,2.50
2019-03-12T20:11:25.267Z,2.23
2019-03-12T20:14:25.561Z,2.67
2019-03-12T20:17:12.464Z,2.90
2019-03-12T20:19:54.145Z,2.80
2019-03-12T20:22:47.666Z,3.03
2019-03-12T20:25:29.055Z,6.97
2019-03-12T20:28:24.604Z,5.77
2019-03-12T20:31:15.317Z,7.13
2019-03-12T20:34:21.249Z,8.57
2019-03-12T20:37:16.671Z,8.37
2019-03-12T20:40:05.141Z,7.80
2019-03-12T20:42:54.717Z,5.03
2019-03-12T20:45:54.654Z,4.63
2019-03-12T20:48:45.437Z,5.37
2019-03-12T20:51:34.722Z,5.50
2019-03-12T20:54:22.400Z,4.17
2019-03-12T20:56:55.590Z,3.20
2019-03-12T21:00:01.927Z,2.80
2019-03-12T21:03:06.599Z,3.20
2019-03-12T21:05:46.103Z,2.37
2019-03-12T21:08:47.494Z,3.30
2019-03-12T21:11:53.141Z,3.80
2019-03-12T21:14:41.945Z,2.83
2019-03-12T21:17:33.010Z,2.67
2019-03-12T21:20:39.468Z,2.60
2019-03-12T21:23:38.249Z,2.63
2019-03-12T21:26:32.482Z,2.10
2019-03-12T21:29:25.554Z,2.47
2019-03-12T21:31:53.876Z,2.87
2019-03-12T21:34:24.544Z,2.53
2019-03-12T21:36:56.387Z,2.23
2019-03-12T21:39:24.893Z,2.50
2019-03-12T21:41:53.629Z,2.87
2019-03-12T21:44:23.702Z,2.53
2019-03-12T21:46:53.795Z,2.27
2019-03-12T21:49:22.378Z,1.93
2019-03-12T21:51:53.092Z,1.90
2019-03-12T21:54:22.271Z,1.97
2019-03-12T21:56:52.726Z,1.90
2019-03-12T21:59:21.309Z,1.90
2019-03-12T22:01:51.241Z,2.10
2019-03-12T22:04:21.730Z,1.90
2019-03-12T22:06:51.342Z,1.80
2019-03-12T22:09:20.214Z,1.90
2019-03-12T22:11:49.776Z,1.30
2019-03-12T22:14:18.930Z,1.60
2019-03-12T22:16:49.638Z,2.50
2019-03-12T22:19:18.871Z,1.60
2019-03-12T22:21:51.457Z,1.80
2019-03-12T22:24:23.296Z,2.63
2019-03-12T22:26:53.735Z,2.17
2019-03-12T22:29:23.598Z,1.93
2019-03-12T22:31:52.837Z,1.53
2019-03-12T22:34:21.679Z,1.80
2019-03-12T22:36:52.483Z,1.80
2019-03-12T22:39:21.144Z,2.00
2019-03-12T22:41:49.773Z,1.90
2019-03-12T22:44:19.640Z,1.90
2019-03-12T22:46:48.203Z,2.03
2019-03-12T22:49:18.347Z,2.20
2019-03-12T22:51:47.506Z,2.67
2019-03-12T22:54:16.101Z,2.80
2019-03-12T22:56:44.727Z,3.10
2019-03-12T22:59:15.795Z,3.40
2019-03-12T23:01:45.745Z,3.63
2019-03-12T23:04:15.092Z,3.50
2019-03-12T23:06:43.837Z,3.10
2019-03-12T23:09:12.729Z,3.77
2019-03-12T23:11:42.997Z,3.63
2019-03-12T23:14:11.890Z,3.67
2019-03-12T23:16:43.229Z,4.47
2019-03-12T23:19:14.260Z,4.13
2019-03-12T23:21:46.247Z,3.83
2019-03-12T23:24:14.915Z,3.77
2019-03-12T23:26:43.767Z,4.87
2019-03-12T23:29:12.679Z,4.80
2019-03-12T23:31:41.249Z,4.53
2019-03-12T23:34:11.784Z,4.47
2019-03-12T23:36:40.947Z,4.30
2019-03-12T23:39:10.008Z,4.80
2019-03-12T23:41:38.769Z,5.10
2019-03-12T23:44:07.412Z,5.03
2019-03-12T23:46:36.973Z,5.20
2019-03-12T23:49:07.077Z,5.43
2019-03-12T23:51:35.933Z,5.63
2019-03-12T23:54:04.612Z,6.10
2019-03-12T23:56:33.585Z,5.40
2019-03-12T23:59:03.112Z,5.50
