createdAt,value
2018-03-24T00:00:42.831Z,5.2
2018-03-24T00:02:42.813Z,5.1
2018-03-24T00:03:42.774Z,4.7
2018-03-24T00:04:42.780Z,4.8
2018-03-24T00:06:42.815Z,4.9
2018-03-24T00:07:42.771Z,5.0
2018-03-24T00:09:42.569Z,5.0
2018-03-24T00:10:42.820Z,4.8
2018-03-24T00:11:42.771Z,4.7
2018-03-24T00:12:42.454Z,4.6
2018-03-24T00:13:42.608Z,5.1
2018-03-24T00:14:42.349Z,4.8
2018-03-24T00:15:42.777Z,4.8
2018-03-24T00:16:42.867Z,4.6
2018-03-24T00:17:42.839Z,4.3
2018-03-24T00:18:42.814Z,4.7
2018-03-24T00:19:42.888Z,4.5
2018-03-24T00:21:42.826Z,4.8
2018-03-24T00:22:42.470Z,4.3
2018-03-24T00:23:42.857Z,4.6
2018-03-24T00:24:42.609Z,4.4
2018-03-24T00:25:42.836Z,4.7
2018-03-24T00:26:42.954Z,4.4
2018-03-24T00:27:42.869Z,4.4
2018-03-24T00:28:42.444Z,4.4
2018-03-24T00:29:42.968Z,4.5
2018-03-24T00:30:42.951Z,4.5
2018-03-24T00:31:42.506Z,4.5
2018-03-24T00:32:42.850Z,4.5
2018-03-24T00:33:42.458Z,4.7
2018-03-24T00:35:42.928Z,4.5
2018-03-24T00:36:42.802Z,4.4
2018-03-24T00:37:42.925Z,4.7
2018-03-24T00:39:42.831Z,4.6
2018-03-24T00:40:42.677Z,4.8
2018-03-24T00:42:42.927Z,4.8
2018-03-24T00:43:42.411Z,4.6
2018-03-24T00:44:42.940Z,4.4
2018-03-24T00:45:42.447Z,4.3
2018-03-24T00:47:42.849Z,4.6
2018-03-24T00:48:42.871Z,4.4
2018-03-24T00:50:42.974Z,4.4
2018-03-24T00:51:42.731Z,4.4
2018-03-24T00:52:42.473Z,4.4
2018-03-24T00:53:42.669Z,4.5
2018-03-24T00:55:42.871Z,4.5
2018-03-24T00:57:42.916Z,4.6
2018-03-24T00:58:42.882Z,4.5
2018-03-24T00:59:42.710Z,4.7
2018-03-24T01:00:42.459Z,4.8
2018-03-24T01:01:42.970Z,4.8
2018-03-24T01:02:42.489Z,4.7
2018-03-24T01:04:42.477Z,4.6
2018-03-24T01:05:42.903Z,4.6
2018-03-24T01:06:42.564Z,4.7
2018-03-24T01:07:43.249Z,4.6
2018-03-24T01:08:42.867Z,5.0
2018-03-24T01:09:42.873Z,4.5
2018-03-24T01:11:42.487Z,4.6
2018-03-24T01:12:42.889Z,4.6
2018-03-24T01:13:42.723Z,4.5
2018-03-24T01:15:42.559Z,4.4
2018-03-24T01:16:42.554Z,4.5
2018-03-24T01:18:42.916Z,4.5
2018-03-24T01:19:42.698Z,4.2
2018-03-24T01:20:42.560Z,4.6
2018-03-24T01:21:42.777Z,4.3
2018-03-24T01:23:42.505Z,4.1
2018-03-24T01:24:42.529Z,4.3
2018-03-24T01:25:42.479Z,4.3
2018-03-24T01:26:42.712Z,4.3
2018-03-24T01:27:42.927Z,4.1
2018-03-24T01:28:42.890Z,4.5
2018-03-24T01:29:42.543Z,4.5
2018-03-24T01:30:42.690Z,4.1
2018-03-24T01:31:42.996Z,4.0
2018-03-24T01:32:43.032Z,4.1
2018-03-24T01:33:43.016Z,4.4
2018-03-24T01:34:43.051Z,4.2
2018-03-24T01:36:42.525Z,4.3
2018-03-24T01:37:43.005Z,4.2
2018-03-24T01:38:43.539Z,4.5
2018-03-24T01:39:42.564Z,4.3
2018-03-24T01:40:43.312Z,4.3
2018-03-24T01:42:42.580Z,4.3
2018-03-24T01:43:42.566Z,4.5
2018-03-24T01:44:42.868Z,4.4
2018-03-24T01:45:43.001Z,4.6
2018-03-24T01:46:42.563Z,4.1
2018-03-24T01:47:42.727Z,4.3
2018-03-24T01:48:43.026Z,4.4
2018-03-24T01:49:43.027Z,4.6
2018-03-24T01:50:42.559Z,4.5
2018-03-24T01:51:42.592Z,4.4
2018-03-24T01:52:42.744Z,4.7
2018-03-24T01:53:43.118Z,4.2
2018-03-24T01:54:42.577Z,4.6
2018-03-24T01:55:42.994Z,4.4
2018-03-24T01:57:42.989Z,4.5
2018-03-24T01:58:42.841Z,4.8
2018-03-24T01:59:42.781Z,4.3
2018-03-24T02:00:42.643Z,4.4
2018-03-24T02:01:43.074Z,4.3
2018-03-24T02:02:42.636Z,4.3
2018-03-24T02:03:42.893Z,4.6
2018-03-24T02:04:43.058Z,4.4
2018-03-24T02:05:43.075Z,4.6
2018-03-24T02:06:43.011Z,4.0
2018-03-24T02:08:42.632Z,4.5
2018-03-24T02:10:43.064Z,4.6
2018-03-24T02:11:42.623Z,4.3
2018-03-24T02:12:43.089Z,4.5
2018-03-24T02:13:42.549Z,4.4
2018-03-24T02:15:43.103Z,4.9
2018-03-24T02:16:42.646Z,4.4
2018-03-24T02:17:42.752Z,4.5
2018-03-24T02:18:42.791Z,4.3
2018-03-24T02:20:42.785Z,4.4
2018-03-24T02:21:42.592Z,4.3
2018-03-24T02:23:43.061Z,4.7
2018-03-24T02:24:42.858Z,4.7
2018-03-24T02:25:42.583Z,4.5
2018-03-24T02:26:43.059Z,4.6
2018-03-24T02:27:43.083Z,4.3
2018-03-24T02:28:43.032Z,4.6
2018-03-24T02:29:42.797Z,4.2
2018-03-24T02:30:43.034Z,4.5
2018-03-24T02:31:42.618Z,4.5
2018-03-24T02:32:43.040Z,4.3
2018-03-24T02:33:43.213Z,4.7
2018-03-24T02:34:42.649Z,4.5
2018-03-24T02:35:43.224Z,4.5
2018-03-24T02:36:42.807Z,4.5
2018-03-24T02:37:43.127Z,4.7
2018-03-24T02:38:43.169Z,4.2
2018-03-24T02:39:43.074Z,4.6
2018-03-24T02:40:43.172Z,4.5
2018-03-24T02:41:42.868Z,4.2
2018-03-24T02:42:42.732Z,4.4
2018-03-24T02:43:42.893Z,4.4
2018-03-24T02:44:43.175Z,4.6
2018-03-24T02:46:43.177Z,4.4
2018-03-24T02:47:42.712Z,4.4
2018-03-24T02:48:43.210Z,4.3
2018-03-24T02:49:43.214Z,4.1
2018-03-24T02:50:43.083Z,4.4
2018-03-24T02:51:42.940Z,4.3
2018-03-24T02:52:43.163Z,4.4
2018-03-24T02:54:43.263Z,4.4
2018-03-24T02:55:42.753Z,4.3
2018-03-24T02:56:43.104Z,4.4
2018-03-24T02:57:42.945Z,4.2
2018-03-24T02:58:42.947Z,4.5
2018-03-24T02:59:43.098Z,4.3
2018-03-24T03:00:42.736Z,4.4
2018-03-24T03:01:43.173Z,4.4
2018-03-24T03:02:43.218Z,4.4
2018-03-24T03:03:43.224Z,4.3
2018-03-24T03:04:43.180Z,4.5
2018-03-24T03:06:43.192Z,4.6
2018-03-24T03:07:43.352Z,4.2
2018-03-24T03:08:43.099Z,4.4
2018-03-24T03:09:42.902Z,4.4
2018-03-24T03:10:42.912Z,4.6
2018-03-24T03:11:43.122Z,4.6
2018-03-24T03:12:43.133Z,4.5
2018-03-24T03:13:44.021Z,4.4
2018-03-24T03:14:42.956Z,4.3
2018-03-24T03:15:43.222Z,4.3
2018-03-24T03:17:42.775Z,4.3
2018-03-24T03:18:43.139Z,4.3
2018-03-24T03:20:42.772Z,4.1
2018-03-24T03:21:42.940Z,4.3
2018-03-24T03:22:43.246Z,4.4
2018-03-24T03:24:43.273Z,4.4
2018-03-24T03:25:43.246Z,4.4
2018-03-24T03:26:42.783Z,4.2
2018-03-24T03:27:42.832Z,4.8
2018-03-24T03:28:43.130Z,4.6
2018-03-24T03:29:42.946Z,4.5
2018-03-24T03:30:43.190Z,4.4
2018-03-24T03:31:43.086Z,4.4
2018-03-24T03:33:42.979Z,4.5
2018-03-24T03:34:42.975Z,4.3
2018-03-24T03:35:43.290Z,4.6
2018-03-24T03:37:42.803Z,4.3
2018-03-24T03:38:43.244Z,4.4
2018-03-24T03:39:42.794Z,4.3
2018-03-24T03:40:43.214Z,4.2
2018-03-24T03:41:42.796Z,4.3
2018-03-24T03:42:43.023Z,4.3
2018-03-24T03:43:43.022Z,4.3
2018-03-24T03:44:43.306Z,4.4
2018-03-24T03:45:43.337Z,4.5
2018-03-24T03:46:43.036Z,4.6
2018-03-24T03:47:42.975Z,4.3
2018-03-24T03:48:42.810Z,4.5
2018-03-24T03:49:43.169Z,4.4
2018-03-24T03:51:42.776Z,4.6
2018-03-24T03:52:43.272Z,4.6
2018-03-24T03:53:43.236Z,4.4
2018-03-24T03:54:42.811Z,4.5
2018-03-24T03:55:42.809Z,4.5
2018-03-24T03:56:43.312Z,4.6
2018-03-24T03:58:43.032Z,4.7
2018-03-24T03:59:42.807Z,4.4
2018-03-24T04:00:43.013Z,4.4
2018-03-24T04:01:43.225Z,4.4
2018-03-24T04:02:43.280Z,4.5
2018-03-24T04:03:43.218Z,4.3
2018-03-24T04:04:43.197Z,4.6
2018-03-24T04:05:42.826Z,4.6
2018-03-24T04:06:43.263Z,4.5
2018-03-24T04:07:43.238Z,4.1
2018-03-24T04:08:43.444Z,4.3
2018-03-24T04:10:43.252Z,4.4
2018-03-24T04:11:43.294Z,4.5
2018-03-24T04:13:43.293Z,4.4
2018-03-24T04:14:43.334Z,4.3
2018-03-24T04:15:43.305Z,4.6
2018-03-24T04:16:43.025Z,4.6
2018-03-24T04:17:43.046Z,4.7
2018-03-24T04:18:43.324Z,4.4
2018-03-24T04:19:43.101Z,4.4
2018-03-24T04:20:43.270Z,4.6
2018-03-24T04:21:43.299Z,4.6
2018-03-24T04:22:42.882Z,4.7
2018-03-24T04:23:43.348Z,4.6
2018-03-24T04:24:43.230Z,4.4
2018-03-24T04:25:43.243Z,4.5
2018-03-24T04:26:43.244Z,4.5
2018-03-24T04:27:42.887Z,4.3
2018-03-24T04:31:43.549Z,4.5
2018-03-24T04:32:43.324Z,4.5
2018-03-24T04:33:43.376Z,4.6
2018-03-24T04:35:43.341Z,4.6
2018-03-24T04:36:43.294Z,4.5
2018-03-24T04:37:42.891Z,4.9
2018-03-24T04:38:43.392Z,4.6
2018-03-24T04:39:43.338Z,5.1
2018-03-24T04:40:42.911Z,4.5
2018-03-24T04:41:52.960Z,4.6
2018-03-24T04:42:43.338Z,4.5
2018-03-24T04:43:43.155Z,4.6
2018-03-24T04:44:42.897Z,4.4
2018-03-24T04:45:43.446Z,4.6
2018-03-24T04:46:43.134Z,4.3
2018-03-24T04:48:42.914Z,4.5
2018-03-24T04:49:43.391Z,4.6
2018-03-24T04:50:43.402Z,4.4
2018-03-24T04:51:43.393Z,4.7
2018-03-24T04:52:42.923Z,4.4
2018-03-24T04:53:43.195Z,4.8
2018-03-24T04:54:42.905Z,4.5
2018-03-24T04:55:42.955Z,4.6
2018-03-24T04:56:43.285Z,4.6
2018-03-24T04:58:43.111Z,4.5
2018-03-24T04:59:43.450Z,4.7
2018-03-24T05:00:50.484Z,4.7
2018-03-24T05:01:43.152Z,4.9
2018-03-24T05:02:43.357Z,4.9
2018-03-24T05:03:43.352Z,4.7
2018-03-24T05:04:43.413Z,4.5
2018-03-24T05:05:43.093Z,4.8
2018-03-24T05:06:43.107Z,4.8
2018-03-24T05:07:43.123Z,4.8
2018-03-24T05:08:42.955Z,4.7
2018-03-24T05:09:42.903Z,4.5
2018-03-24T05:10:42.956Z,4.5
2018-03-24T05:11:43.445Z,4.8
2018-03-24T05:12:43.395Z,4.8
2018-03-24T05:13:43.346Z,4.7
2018-03-24T05:14:43.310Z,4.4
2018-03-24T05:15:43.148Z,4.4
2018-03-24T05:16:43.186Z,4.3
2018-03-24T05:17:43.415Z,4.4
2018-03-24T05:18:42.930Z,4.5
2018-03-24T05:19:43.343Z,4.6
2018-03-24T05:20:43.164Z,4.6
2018-03-24T05:21:42.921Z,4.5
2018-03-24T05:22:43.517Z,4.5
2018-03-24T05:23:42.922Z,4.3
2018-03-24T05:24:43.232Z,4.5
2018-03-24T05:25:43.370Z,4.5
2018-03-24T05:26:43.131Z,4.4
2018-03-24T05:27:42.995Z,4.3
2018-03-24T05:28:43.400Z,4.6
2018-03-24T05:29:43.188Z,4.3
2018-03-24T05:30:43.193Z,4.5
2018-03-24T05:32:42.941Z,4.4
2018-03-24T05:33:43.380Z,4.7
2018-03-24T05:34:43.440Z,4.6
2018-03-24T05:35:43.501Z,4.8
2018-03-24T05:36:43.012Z,4.6
2018-03-24T05:38:43.416Z,4.7
2018-03-24T05:40:43.000Z,4.6
2018-03-24T05:41:43.226Z,4.5
2018-03-24T05:42:43.183Z,4.4
2018-03-24T05:44:43.500Z,4.4
2018-03-24T05:45:43.430Z,4.9
2018-03-24T05:48:44.458Z,4.5
2018-03-24T05:50:43.460Z,4.6
2018-03-24T05:51:42.937Z,4.4
2018-03-24T05:52:43.438Z,4.2
2018-03-24T05:53:43.009Z,4.5
2018-03-24T05:54:43.518Z,4.5
2018-03-24T05:55:43.173Z,4.8
2018-03-24T05:56:43.505Z,4.6
2018-03-24T05:57:43.441Z,4.4
2018-03-24T05:58:43.465Z,4.5
2018-03-24T05:59:43.200Z,4.9
2018-03-24T06:00:43.199Z,4.6
2018-03-24T06:01:43.004Z,4.6
2018-03-24T06:02:43.453Z,5.0
2018-03-24T06:03:43.267Z,4.7
2018-03-24T06:04:43.241Z,4.8
2018-03-24T06:05:43.024Z,5.3
2018-03-24T06:06:43.237Z,5.1
2018-03-24T06:07:43.264Z,5.6
2018-03-24T06:09:43.186Z,6.2
2018-03-24T06:10:43.036Z,5.7
2018-03-24T06:11:43.297Z,6.1
2018-03-24T06:12:43.200Z,5.9
2018-03-24T06:14:43.563Z,6.2
2018-03-24T06:15:43.447Z,5.8
2018-03-24T06:17:42.992Z,5.7
2018-03-24T06:18:43.470Z,5.5
2018-03-24T06:20:43.116Z,5.4
2018-03-24T06:21:43.055Z,6.0
2018-03-24T06:22:43.237Z,5.9
2018-03-24T06:23:43.425Z,5.7
2018-03-24T06:25:43.483Z,5.6
2018-03-24T06:28:43.562Z,5.6
2018-03-24T06:29:43.541Z,5.8
2018-03-24T06:30:43.985Z,5.9
2018-03-24T06:32:43.110Z,5.4
2018-03-24T06:33:43.131Z,5.1
2018-03-24T06:34:43.510Z,5.4
2018-03-24T06:35:43.501Z,18.9
2018-03-24T06:36:43.581Z,20.8
2018-03-24T06:38:43.293Z,23.1
2018-03-24T06:39:43.639Z,22.6
2018-03-24T06:40:43.590Z,21.2
2018-03-24T06:41:43.596Z,19.4
2018-03-24T06:42:43.408Z,18.8
2018-03-24T06:44:43.539Z,16.7
2018-03-24T06:45:43.134Z,15.8
2018-03-24T06:46:43.354Z,14.9
2018-03-24T06:47:43.141Z,14.8
2018-03-24T06:48:43.635Z,14.3
2018-03-24T06:49:43.293Z,14.0
2018-03-24T06:50:43.133Z,13.0
2018-03-24T06:52:43.561Z,12.0
2018-03-24T06:53:43.572Z,11.4
2018-03-24T06:54:43.514Z,10.4
2018-03-24T06:57:43.488Z,10.2
2018-03-24T06:58:43.328Z,9.7
2018-03-24T06:59:43.613Z,9.0
2018-03-24T07:00:43.608Z,8.6
2018-03-24T07:01:43.580Z,8.3
2018-03-24T07:02:43.639Z,8.2
2018-03-24T07:03:43.344Z,7.6
2018-03-24T07:04:43.136Z,7.3
2018-03-24T07:05:43.255Z,7.7
2018-03-24T07:06:43.747Z,7.1
2018-03-24T07:07:43.706Z,6.8
2018-03-24T07:08:43.669Z,6.8
2018-03-24T07:09:43.545Z,6.9
2018-03-24T07:10:43.653Z,6.4
2018-03-24T07:11:43.585Z,6.8
2018-03-24T07:12:43.647Z,6.2
2018-03-24T07:13:43.780Z,6.0
2018-03-24T07:14:43.582Z,6.0
2018-03-24T07:17:43.649Z,5.6
2018-03-24T07:18:43.226Z,5.3
2018-03-24T07:19:43.435Z,5.3
2018-03-24T07:20:43.641Z,5.2
2018-03-24T07:21:43.591Z,5.1
2018-03-24T07:22:43.289Z,4.9
2018-03-24T07:23:43.348Z,5.0
2018-03-24T07:25:43.614Z,5.7
2018-03-24T07:26:43.602Z,5.2
2018-03-24T07:27:43.234Z,5.1
2018-03-24T07:28:43.384Z,5.2
2018-03-24T07:29:43.328Z,5.0
2018-03-24T07:30:43.256Z,5.1
2018-03-24T07:31:43.362Z,4.9
2018-03-24T07:32:43.690Z,5.1
2018-03-24T07:34:43.574Z,4.9
2018-03-24T07:35:43.352Z,5.0
2018-03-24T07:36:43.282Z,4.7
2018-03-24T07:37:43.401Z,4.8
2018-03-24T07:39:43.233Z,4.7
2018-03-24T07:40:43.714Z,4.7
2018-03-24T07:41:43.252Z,4.7
2018-03-24T07:42:43.468Z,4.7
2018-03-24T07:43:43.690Z,4.8
2018-03-24T07:44:43.436Z,4.5
2018-03-24T07:45:43.640Z,4.5
2018-03-24T07:46:43.482Z,4.4
2018-03-24T07:47:44.148Z,4.7
2018-03-24T07:48:43.284Z,4.6
2018-03-24T07:49:43.725Z,4.5
2018-03-24T07:51:43.216Z,4.6
2018-03-24T07:52:43.751Z,4.2
2018-03-24T07:53:43.295Z,4.0
2018-03-24T07:54:43.680Z,4.4
2018-03-24T07:55:43.452Z,4.3
2018-03-24T07:56:43.469Z,4.5
2018-03-24T07:57:43.569Z,4.6
2018-03-24T07:59:43.713Z,4.8
2018-03-24T08:00:43.832Z,4.4
2018-03-24T08:01:43.528Z,4.4
2018-03-24T08:03:43.219Z,4.1
2018-03-24T08:04:43.333Z,4.4
2018-03-24T08:05:43.670Z,4.4
2018-03-24T08:07:43.282Z,4.3
2018-03-24T08:08:43.667Z,4.7
2018-03-24T08:09:43.208Z,4.2
2018-03-24T08:11:43.463Z,4.2
2018-03-24T08:12:43.833Z,4.3
2018-03-24T08:13:43.881Z,4.7
2018-03-24T08:14:44.814Z,4.4
2018-03-24T08:15:43.800Z,4.2
2018-03-24T08:16:43.740Z,3.9
2018-03-24T08:17:43.703Z,3.8
2018-03-24T08:18:43.753Z,4.3
2018-03-24T08:19:43.810Z,4.0
2018-03-24T08:20:43.852Z,3.9
2018-03-24T08:21:43.699Z,4.2
2018-03-24T08:22:43.517Z,3.8
2018-03-24T08:24:43.769Z,4.2
2018-03-24T08:25:43.287Z,3.8
2018-03-24T08:26:44.268Z,4.0
2018-03-24T08:27:43.418Z,3.6
2018-03-24T08:28:43.500Z,3.5
2018-03-24T08:29:43.437Z,3.8
2018-03-24T08:30:43.833Z,3.7
2018-03-24T08:31:43.305Z,3.7
2018-03-24T08:32:44.226Z,3.8
2018-03-24T08:33:43.519Z,3.6
2018-03-24T08:34:43.759Z,3.4
2018-03-24T08:35:43.457Z,3.3
2018-03-24T08:36:43.834Z,3.1
2018-03-24T08:37:43.675Z,3.4
2018-03-24T08:38:43.841Z,3.5
2018-03-24T08:39:43.482Z,3.1
2018-03-24T08:40:43.548Z,3.4
2018-03-24T08:42:43.560Z,3.4
2018-03-24T08:43:43.845Z,3.2
2018-03-24T08:44:47.045Z,3.3
2018-03-24T08:45:49.513Z,3.4
2018-03-24T08:46:53.053Z,3.5
2018-03-24T08:48:48.826Z,3.4
2018-03-24T08:49:47.978Z,3.4
2018-03-24T08:52:46.902Z,3.2
2018-03-24T08:53:46.385Z,3.5
2018-03-24T08:54:47.525Z,3.7
2018-03-24T08:55:45.083Z,3.3
2018-03-24T08:56:44.390Z,3.2
2018-03-24T08:57:44.368Z,3.1
2018-03-24T08:59:45.585Z,3.3
2018-03-24T09:01:45.299Z,3.2
2018-03-24T09:03:45.582Z,3.1
2018-03-24T09:04:49.176Z,3.0
2018-03-24T09:05:43.884Z,3.2
2018-03-24T09:06:43.599Z,2.9
2018-03-24T09:07:43.349Z,2.9
2018-03-24T09:08:43.490Z,3.3
2018-03-24T09:09:43.491Z,3.0
2018-03-24T09:10:43.641Z,3.1
2018-03-24T09:11:43.454Z,3.1
2018-03-24T09:12:43.686Z,2.9
2018-03-24T09:13:43.780Z,3.3
2018-03-24T09:14:43.882Z,3.0
2018-03-24T09:15:43.592Z,3.1
2018-03-24T09:16:43.820Z,3.0
2018-03-24T09:17:43.563Z,3.1
2018-03-24T09:18:43.457Z,3.1
2018-03-24T09:19:43.616Z,3.0
2018-03-24T09:20:44.803Z,2.8
2018-03-24T09:21:44.203Z,3.5
2018-03-24T09:22:43.875Z,3.5
2018-03-24T09:23:43.930Z,3.7
2018-03-24T09:24:43.497Z,3.9
2018-03-24T09:25:43.669Z,4.7
2018-03-24T09:26:43.432Z,4.6
2018-03-24T09:27:43.447Z,4.6
2018-03-24T09:29:43.390Z,5.4
2018-03-24T09:30:43.598Z,5.2
2018-03-24T09:31:43.538Z,5.3
2018-03-24T09:33:43.787Z,5.3
2018-03-24T09:35:43.620Z,5.3
2018-03-24T09:36:43.564Z,5.0
2018-03-24T09:37:43.809Z,5.2
2018-03-24T09:38:43.940Z,5.0
2018-03-24T09:39:43.840Z,5.0
2018-03-24T09:40:43.783Z,4.9
2018-03-24T09:41:44.064Z,5.0
2018-03-24T09:42:43.893Z,4.9
2018-03-24T09:45:43.872Z,5.1
2018-03-24T09:46:43.900Z,5.2
2018-03-24T09:47:43.827Z,5.1
2018-03-24T09:48:43.642Z,5.2
2018-03-24T09:49:43.657Z,4.9
2018-03-24T09:50:43.466Z,5.2
2018-03-24T09:51:43.916Z,5.1
2018-03-24T09:52:43.970Z,5.0
2018-03-24T09:53:43.889Z,4.8
2018-03-24T09:54:43.678Z,4.9
2018-03-24T09:56:43.621Z,4.9
2018-03-24T09:57:43.494Z,5.1
2018-03-24T09:58:43.611Z,4.8
2018-03-24T09:59:43.903Z,4.9
2018-03-24T10:00:43.486Z,4.3
2018-03-24T10:01:44.210Z,5.2
2018-03-24T10:02:45.482Z,5.0
2018-03-24T10:04:44.946Z,5.3
2018-03-24T10:05:44.730Z,5.3
2018-03-24T10:06:43.942Z,5.4
2018-03-24T10:07:43.576Z,5.5
2018-03-24T10:08:43.522Z,5.6
2018-03-24T10:09:43.921Z,5.7
2018-03-24T10:10:43.742Z,5.8
2018-03-24T10:11:43.665Z,6.0
2018-03-24T10:13:43.854Z,6.5
2018-03-24T10:14:43.454Z,6.3
2018-03-24T10:15:43.985Z,6.0
2018-03-24T10:16:43.858Z,5.6
2018-03-24T10:17:43.682Z,5.8
2018-03-24T10:19:43.674Z,5.8
2018-03-24T10:20:43.863Z,5.7
2018-03-24T10:21:43.985Z,6.0
2018-03-24T10:22:43.910Z,5.6
2018-03-24T10:23:43.518Z,5.7
2018-03-24T10:24:43.907Z,5.9
2018-03-24T10:25:43.651Z,5.6
2018-03-24T10:26:43.517Z,5.8
2018-03-24T10:27:43.848Z,5.4
2018-03-24T10:29:43.894Z,5.8
2018-03-24T10:30:43.962Z,5.7
2018-03-24T10:31:43.489Z,5.6
2018-03-24T10:32:43.696Z,5.3
2018-03-24T10:33:43.843Z,5.4
2018-03-24T10:34:43.978Z,5.0
2018-03-24T10:35:43.903Z,5.3
2018-03-24T10:36:43.942Z,5.0
2018-03-24T10:38:43.921Z,5.3
2018-03-24T10:39:43.934Z,5.0
2018-03-24T10:40:43.541Z,5.0
2018-03-24T10:41:43.868Z,5.0
2018-03-24T10:42:43.581Z,4.8
2018-03-24T10:43:43.990Z,4.7
2018-03-24T10:44:43.916Z,4.8
2018-03-24T10:46:44.012Z,4.3
2018-03-24T10:47:44.534Z,4.7
2018-03-24T10:49:43.468Z,4.8
2018-03-24T10:50:43.477Z,4.9
2018-03-24T10:51:43.938Z,4.9
2018-03-24T10:53:43.554Z,4.8
2018-03-24T10:54:43.502Z,4.8
2018-03-24T10:55:43.987Z,5.0
2018-03-24T10:56:43.874Z,4.6
2018-03-24T10:57:43.927Z,4.6
2018-03-24T10:58:43.788Z,4.8
2018-03-24T10:59:43.934Z,4.1
2018-03-24T11:00:43.999Z,4.5
2018-03-24T11:01:43.957Z,4.3
2018-03-24T11:04:43.559Z,4.4
2018-03-24T11:05:43.559Z,4.5
2018-03-24T11:06:44.019Z,4.4
2018-03-24T11:07:43.743Z,4.6
2018-03-24T11:09:43.742Z,4.3
2018-03-24T11:10:44.027Z,4.2
2018-03-24T11:12:44.217Z,4.1
2018-03-24T11:14:44.014Z,4.2
2018-03-24T11:15:43.964Z,4.1
2018-03-24T11:16:43.980Z,3.8
2018-03-24T11:17:44.974Z,4.1
2018-03-24T11:18:43.931Z,4.0
2018-03-24T11:19:44.092Z,3.7
2018-03-24T11:20:44.024Z,3.6
2018-03-24T11:21:43.975Z,4.1
2018-03-24T11:23:43.761Z,4.0
2018-03-24T11:24:43.989Z,4.2
2018-03-24T11:25:45.189Z,4.5
2018-03-24T11:26:43.823Z,4.2
2018-03-24T11:27:43.938Z,4.6
2018-03-24T11:28:44.021Z,4.6
2018-03-24T11:30:43.601Z,4.5
2018-03-24T11:31:43.755Z,4.2
2018-03-24T11:32:43.713Z,4.1
2018-03-24T11:33:43.634Z,4.2
2018-03-24T11:34:43.812Z,4.3
2018-03-24T11:35:43.834Z,4.2
2018-03-24T11:36:44.100Z,3.9
2018-03-24T11:37:43.620Z,4.1
2018-03-24T11:38:43.985Z,3.8
2018-03-24T11:39:44.070Z,3.6
2018-03-24T11:40:43.806Z,4.0
2018-03-24T11:41:43.965Z,3.9
2018-03-24T11:42:44.044Z,3.8
2018-03-24T11:43:43.819Z,3.9
2018-03-24T11:44:44.053Z,3.9
2018-03-24T11:45:44.087Z,3.8
2018-03-24T11:47:43.997Z,3.5
2018-03-24T11:48:43.642Z,3.7
2018-03-24T11:49:44.129Z,3.8
2018-03-24T11:50:43.993Z,3.5
2018-03-24T11:51:43.596Z,3.7
2018-03-24T11:52:44.096Z,3.7
2018-03-24T11:53:43.646Z,3.5
2018-03-24T11:54:44.112Z,3.5
2018-03-24T11:55:43.777Z,3.6
2018-03-24T11:56:44.044Z,3.6
2018-03-24T11:57:44.158Z,3.3
2018-03-24T11:58:43.601Z,3.4
2018-03-24T11:59:44.086Z,3.5
2018-03-24T12:00:44.095Z,3.2
2018-03-24T12:02:44.095Z,3.4
2018-03-24T12:03:44.073Z,3.3
2018-03-24T12:04:43.674Z,3.4
2018-03-24T12:06:43.612Z,3.4
2018-03-24T12:07:44.245Z,3.3
2018-03-24T12:08:44.146Z,3.4
2018-03-24T12:09:44.002Z,3.4
2018-03-24T12:10:43.693Z,3.3
2018-03-24T12:11:43.893Z,3.5
2018-03-24T12:12:44.153Z,3.2
2018-03-24T12:13:43.839Z,3.1
2018-03-24T12:14:44.291Z,3.1
2018-03-24T12:16:43.974Z,3.0
2018-03-24T12:17:47.030Z,3.3
2018-03-24T12:18:45.106Z,3.5
2018-03-24T12:19:44.701Z,3.8
2018-03-24T12:22:45.528Z,3.8
2018-03-24T12:24:44.805Z,3.9
2018-03-24T12:25:44.875Z,4.0
2018-03-24T12:26:44.826Z,3.6
2018-03-24T12:27:44.103Z,3.6
2018-03-24T12:28:44.134Z,3.5
2018-03-24T12:29:44.181Z,3.5
2018-03-24T12:30:43.757Z,3.7
2018-03-24T12:31:44.116Z,3.5
2018-03-24T12:32:43.913Z,3.7
2018-03-24T12:33:43.701Z,3.8
2018-03-24T12:34:43.902Z,3.5
2018-03-24T12:35:44.260Z,3.2
2018-03-24T12:37:44.251Z,3.6
2018-03-24T12:38:44.141Z,3.3
2018-03-24T12:39:44.207Z,3.5
2018-03-24T12:41:44.080Z,3.3
2018-03-24T12:42:44.597Z,3.3
2018-03-24T12:43:43.693Z,3.0
2018-03-24T12:44:43.998Z,3.2
2018-03-24T12:45:43.929Z,3.0
2018-03-24T12:46:44.027Z,3.3
2018-03-24T12:47:44.210Z,3.1
2018-03-24T12:49:43.757Z,3.2
2018-03-24T12:50:44.224Z,3.2
2018-03-24T12:51:44.218Z,3.3
2018-03-24T12:52:44.125Z,2.9
2018-03-24T12:53:43.876Z,2.9
2018-03-24T12:55:44.194Z,3.1
2018-03-24T12:56:44.226Z,2.8
2018-03-24T12:57:43.796Z,2.8
2018-03-24T12:58:44.254Z,3.0
2018-03-24T12:59:44.002Z,3.1
2018-03-24T13:00:44.260Z,3.0
2018-03-24T13:02:44.290Z,3.1
2018-03-24T13:04:43.917Z,2.8
2018-03-24T13:05:44.272Z,2.8
2018-03-24T13:06:43.703Z,2.7
2018-03-24T13:07:43.968Z,2.9
2018-03-24T13:08:44.202Z,3.0
2018-03-24T13:09:44.103Z,2.6
2018-03-24T13:10:44.236Z,2.7
2018-03-24T13:11:44.284Z,2.8
2018-03-24T13:12:43.942Z,2.9
2018-03-24T13:13:44.211Z,3.0
2018-03-24T13:14:44.244Z,3.0
2018-03-24T13:16:44.240Z,3.3
2018-03-24T13:18:43.959Z,3.1
2018-03-24T13:19:43.940Z,3.4
2018-03-24T13:21:44.039Z,3.4
2018-03-24T13:22:44.179Z,3.3
2018-03-24T13:23:44.129Z,3.4
2018-03-24T13:24:43.788Z,3.4
2018-03-24T13:25:43.962Z,3.3
2018-03-24T13:27:43.831Z,3.5
2018-03-24T13:28:44.307Z,3.3
2018-03-24T13:29:44.300Z,3.4
2018-03-24T13:31:43.821Z,3.7
2018-03-24T13:33:43.761Z,3.7
2018-03-24T13:34:44.017Z,3.8
2018-03-24T13:35:44.046Z,3.8
2018-03-24T13:36:44.164Z,3.5
2018-03-24T13:37:44.034Z,3.5
2018-03-24T13:38:44.233Z,3.6
2018-03-24T13:39:43.824Z,3.5
2018-03-24T13:40:44.317Z,3.7
2018-03-24T13:41:44.171Z,3.8
2018-03-24T13:42:44.346Z,3.6
2018-03-24T13:43:44.314Z,3.6
2018-03-24T13:44:43.841Z,3.9
2018-03-24T13:45:44.065Z,3.2
2018-03-24T13:47:44.341Z,3.6
2018-03-24T13:48:43.840Z,3.6
2018-03-24T13:49:44.348Z,3.4
2018-03-24T13:50:43.921Z,3.4
2018-03-24T13:51:44.254Z,3.7
2018-03-24T13:52:43.836Z,3.6
2018-03-24T13:53:46.077Z,3.5
2018-03-24T13:54:44.075Z,3.3
2018-03-24T13:55:43.910Z,3.6
2018-03-24T13:56:44.350Z,3.2
2018-03-24T13:57:44.029Z,3.1
2018-03-24T13:58:44.274Z,3.2
2018-03-24T13:59:43.856Z,3.1
2018-03-24T14:00:44.185Z,3.0
2018-03-24T14:01:44.157Z,3.2
2018-03-24T14:02:44.313Z,3.2
2018-03-24T14:04:44.288Z,3.0
2018-03-24T14:05:44.349Z,3.1
2018-03-24T14:06:44.142Z,3.1
2018-03-24T14:07:44.348Z,3.0
2018-03-24T14:08:44.393Z,3.1
2018-03-24T14:09:43.919Z,2.8
2018-03-24T14:10:44.136Z,3.2
2018-03-24T14:11:44.030Z,3.0
2018-03-24T14:12:44.329Z,3.1
2018-03-24T14:13:44.069Z,3.0
2018-03-24T14:15:44.422Z,2.9
2018-03-24T14:16:44.328Z,2.9
2018-03-24T14:17:43.893Z,2.7
2018-03-24T14:18:43.959Z,3.1
2018-03-24T14:19:43.906Z,3.0
2018-03-24T14:20:44.418Z,2.9
2018-03-24T14:21:44.362Z,3.0
2018-03-24T14:22:44.584Z,2.7
2018-03-24T14:23:43.946Z,3.0
2018-03-24T14:24:44.123Z,2.9
2018-03-24T14:25:44.408Z,2.7
2018-03-24T14:26:44.384Z,3.0
2018-03-24T14:27:44.106Z,2.7
2018-03-24T14:28:43.914Z,2.6
2018-03-24T14:30:44.477Z,2.9
2018-03-24T14:31:44.148Z,2.9
2018-03-24T14:32:43.930Z,3.1
2018-03-24T14:33:44.094Z,2.9
2018-03-24T14:34:44.351Z,2.7
2018-03-24T14:35:44.152Z,2.9
2018-03-24T14:36:44.366Z,2.8
2018-03-24T14:37:44.017Z,2.8
2018-03-24T14:39:46.429Z,2.6
2018-03-24T14:40:44.405Z,3.0
2018-03-24T14:41:44.330Z,2.9
2018-03-24T14:42:44.415Z,2.9
2018-03-24T14:43:43.881Z,3.0
2018-03-24T14:44:44.194Z,2.9
2018-03-24T14:45:43.965Z,2.8
2018-03-24T14:46:44.088Z,2.8
2018-03-24T14:47:44.423Z,2.9
2018-03-24T14:48:44.432Z,3.1
2018-03-24T14:49:44.103Z,3.0
2018-03-24T14:50:44.442Z,3.2
2018-03-24T14:51:44.127Z,3.3
2018-03-24T14:52:44.357Z,3.2
2018-03-24T14:53:44.142Z,3.5
2018-03-24T14:55:44.316Z,3.7
2018-03-24T14:56:44.435Z,3.2
2018-03-24T14:57:44.453Z,3.2
2018-03-24T14:58:44.174Z,3.1
2018-03-24T14:59:44.427Z,3.3
2018-03-24T15:00:44.460Z,3.6
2018-03-24T15:01:44.363Z,3.4
2018-03-24T15:03:46.243Z,3.2
2018-03-24T15:04:44.109Z,3.1
2018-03-24T15:05:45.360Z,3.4
2018-03-24T15:06:45.387Z,3.2
2018-03-24T15:08:44.511Z,3.4
2018-03-24T15:10:44.436Z,2.9
2018-03-24T15:11:44.017Z,3.1
2018-03-24T15:12:43.940Z,3.1
2018-03-24T15:13:44.464Z,3.0
2018-03-24T15:15:44.482Z,3.1
2018-03-24T15:16:44.533Z,3.0
2018-03-24T15:17:44.476Z,2.9
2018-03-24T15:18:44.455Z,3.0
2018-03-24T15:19:44.471Z,3.4
2018-03-24T15:20:44.260Z,3.3
2018-03-24T15:21:44.477Z,3.4
2018-03-24T15:23:44.221Z,3.3
2018-03-24T15:24:44.395Z,3.2
2018-03-24T15:25:44.563Z,3.1
2018-03-24T15:26:44.077Z,3.3
2018-03-24T15:27:43.999Z,2.9
2018-03-24T15:28:44.473Z,3.2
2018-03-24T15:29:44.065Z,3.1
2018-03-24T15:30:44.204Z,3.3
2018-03-24T15:31:44.448Z,3.3
2018-03-24T15:32:44.433Z,3.0
2018-03-24T15:34:44.473Z,3.1
2018-03-24T15:35:44.480Z,2.9
2018-03-24T15:36:44.609Z,3.2
2018-03-24T15:37:44.309Z,3.1
2018-03-24T15:38:44.593Z,3.0
2018-03-24T15:39:44.222Z,3.3
2018-03-24T15:40:44.590Z,3.2
2018-03-24T15:41:44.304Z,3.3
2018-03-24T15:42:44.579Z,3.2
2018-03-24T15:45:44.535Z,3.3
2018-03-24T15:46:44.303Z,3.1
2018-03-24T15:48:44.096Z,3.3
2018-03-24T15:49:44.485Z,3.1
2018-03-24T15:50:44.054Z,3.2
2018-03-24T15:51:44.628Z,3.1
2018-03-24T15:53:44.308Z,3.2
2018-03-24T15:54:44.086Z,3.4
2018-03-24T15:55:44.316Z,3.3
2018-03-24T15:56:44.290Z,3.3
2018-03-24T15:57:44.354Z,3.5
2018-03-24T15:58:44.357Z,3.0
2018-03-24T15:59:44.481Z,2.9
2018-03-24T16:00:44.545Z,2.9
2018-03-24T16:01:44.018Z,3.1