createdAt,value
2022-09-30T00:01:52.023Z,99.90
2022-09-30T00:04:21.102Z,99.90
2022-09-30T00:06:48.620Z,99.90
2022-09-30T00:09:16.130Z,99.90
2022-09-30T00:11:43.181Z,99.90
2022-09-30T00:14:16.178Z,99.90
2022-09-30T00:16:43.687Z,99.90
2022-09-30T00:19:10.562Z,99.90
2022-09-30T00:21:37.510Z,99.90
2022-09-30T00:24:04.929Z,99.90
2022-09-30T00:26:32.355Z,99.90
2022-09-30T00:28:59.737Z,99.90
2022-09-30T00:31:29.712Z,99.90
2022-09-30T00:34:08.924Z,99.90
2022-09-30T00:36:38.955Z,99.90
2022-09-30T00:39:08.096Z,99.90
2022-09-30T00:41:34.885Z,99.90
2022-09-30T00:44:01.634Z,99.90
2022-09-30T00:46:44.273Z,99.90
2022-09-30T00:49:14.077Z,99.90
2022-09-30T00:51:42.547Z,99.90
2022-09-30T00:54:12.287Z,99.90
2022-09-30T00:56:50.885Z,99.90
2022-09-30T00:59:45.324Z,99.90
2022-09-30T01:02:13.643Z,99.90
2022-09-30T01:04:40.391Z,99.90
2022-09-30T01:07:08.377Z,99.90
2022-09-30T01:09:35.768Z,99.90
2022-09-30T01:12:15.888Z,99.90
2022-09-30T01:14:42.765Z,99.90
2022-09-30T01:17:16.423Z,99.90
2022-09-30T01:19:52.760Z,99.90
2022-09-30T01:22:42.474Z,99.90
2022-09-30T01:25:32.218Z,99.90
2022-09-30T01:28:17.194Z,99.90
2022-09-30T01:30:48.750Z,99.90
2022-09-30T01:33:25.879Z,99.90
2022-09-30T01:36:08.917Z,99.90
2022-09-30T01:39:03.610Z,99.90
2022-09-30T01:41:47.603Z,99.90
2022-09-30T01:44:19.027Z,99.90
2022-09-30T01:46:52.154Z,99.90
2022-09-30T01:49:38.809Z,99.90
2022-09-30T01:52:16.815Z,99.90
2022-09-30T01:54:55.427Z,99.90
2022-09-30T01:57:43.890Z,99.90
2022-09-30T02:00:11.638Z,99.90
2022-09-30T02:02:49.254Z,99.90
2022-09-30T02:05:39.231Z,99.90
2022-09-30T02:08:09.963Z,99.90
2022-09-30T02:10:45.203Z,99.90
2022-09-30T02:13:25.758Z,99.90
2022-09-30T02:15:56.084Z,99.90
2022-09-30T02:18:35.563Z,99.90
2022-09-30T02:21:04.257Z,99.90
2022-09-30T02:23:35.645Z,99.90
2022-09-30T02:26:28.046Z,99.90
2022-09-30T02:28:59.269Z,99.90
2022-09-30T02:31:27.143Z,99.90
2022-09-30T02:34:00.784Z,99.90
2022-09-30T02:36:37.430Z,99.90
2022-09-30T02:39:13.789Z,99.90
2022-09-30T02:41:46.394Z,99.90
2022-09-30T02:44:13.180Z,99.90
2022-09-30T02:46:40.069Z,99.90
2022-09-30T02:49:18.244Z,99.90
2022-09-30T02:52:04.183Z,99.90
2022-09-30T02:54:45.726Z,99.90
2022-09-30T02:57:33.219Z,99.90
2022-09-30T03:00:03.181Z,99.90
2022-09-30T03:02:30.943Z,99.90
2022-09-30T03:04:57.937Z,99.90
2022-09-30T03:07:25.031Z,99.90
2022-09-30T03:09:58.846Z,99.90
2022-09-30T03:13:02.141Z,99.90
2022-09-30T03:15:59.462Z,99.90
2022-09-30T03:18:43.545Z,99.90
2022-09-30T03:21:39.049Z,99.90
2022-09-30T03:24:40.150Z,99.90
2022-09-30T03:27:32.597Z,99.90
2022-09-30T03:30:09.687Z,99.90
2022-09-30T03:32:57.795Z,99.90
2022-09-30T03:35:58.932Z,99.90
2022-09-30T03:38:47.135Z,99.90
2022-09-30T03:41:36.726Z,99.90
2022-09-30T03:44:28.296Z,99.90
2022-09-30T03:47:01.312Z,99.90
2022-09-30T03:49:52.870Z,99.90
2022-09-30T03:52:19.904Z,99.90
2022-09-30T03:54:54.343Z,99.90
2022-09-30T03:57:21.894Z,99.90
2022-09-30T03:59:48.933Z,99.90
2022-09-30T04:02:15.921Z,99.90
2022-09-30T04:04:43.058Z,99.90
2022-09-30T04:07:10.530Z,99.90
2022-09-30T04:09:40.620Z,99.90
2022-09-30T04:12:08.378Z,99.90
2022-09-30T04:14:35.872Z,99.90
2022-09-30T04:17:06.354Z,99.90
2022-09-30T04:19:38.130Z,99.90
2022-09-30T04:22:05.065Z,99.90
2022-09-30T04:24:32.228Z,99.90
2022-09-30T04:26:59.130Z,99.90
2022-09-30T04:29:26.718Z,99.90
2022-09-30T04:31:54.038Z,99.90
2022-09-30T04:34:20.930Z,99.90
2022-09-30T04:36:47.672Z,99.90
2022-09-30T04:39:14.597Z,99.90
2022-09-30T04:41:41.306Z,99.90
2022-09-30T04:44:08.193Z,99.90
2022-09-30T04:46:36.816Z,99.90
2022-09-30T04:49:08.812Z,99.90
2022-09-30T04:51:36.392Z,99.90
2022-09-30T04:54:03.538Z,99.90
2022-09-30T04:56:30.371Z,99.90
2022-09-30T04:58:57.424Z,99.90
2022-09-30T05:01:24.295Z,99.90
2022-09-30T05:03:51.349Z,99.90
2022-09-30T05:06:18.676Z,99.90
2022-09-30T05:08:46.599Z,99.90
2022-09-30T05:11:18.970Z,99.90
2022-09-30T05:13:46.731Z,99.90
2022-09-30T05:16:15.007Z,99.90
2022-09-30T05:18:45.649Z,99.90
2022-09-30T05:21:17.249Z,99.90
2022-09-30T05:23:44.053Z,99.90
2022-09-30T05:26:12.446Z,99.90
2022-09-30T05:28:40.906Z,99.90
2022-09-30T05:31:08.131Z,99.90
2022-09-30T05:33:35.907Z,99.90
2022-09-30T05:36:06.662Z,99.90
2022-09-30T05:38:33.737Z,99.90
2022-09-30T05:41:11.377Z,99.90
2022-09-30T05:43:45.346Z,99.90
2022-09-30T05:46:12.298Z,99.90
2022-09-30T05:48:39.242Z,99.90
2022-09-30T05:51:06.374Z,99.90
2022-09-30T05:53:35.289Z,99.90
2022-09-30T05:56:02.372Z,99.90
2022-09-30T05:58:29.823Z,99.90
2022-09-30T06:00:59.271Z,99.90
2022-09-30T06:03:28.622Z,99.90
2022-09-30T06:05:56.882Z,99.90
2022-09-30T06:08:24.117Z,99.90
2022-09-30T06:10:51.175Z,99.90
2022-09-30T06:13:17.973Z,99.90
2022-09-30T06:15:44.895Z,99.90
2022-09-30T06:18:17.013Z,99.90
2022-09-30T06:20:44.647Z,99.90
2022-09-30T06:23:11.471Z,99.90
2022-09-30T06:25:38.220Z,99.90
2022-09-30T06:28:05.043Z,99.90
2022-09-30T06:30:35.201Z,99.90
2022-09-30T06:33:02.386Z,99.90
2022-09-30T06:35:29.113Z,99.90
2022-09-30T06:37:56.008Z,99.90
2022-09-30T06:40:22.883Z,99.90
2022-09-30T06:42:49.980Z,99.90
2022-09-30T06:45:29.208Z,99.90
2022-09-30T06:48:01.298Z,99.90
2022-09-30T06:50:30.138Z,99.90
2022-09-30T06:53:01.219Z,99.90
2022-09-30T06:55:30.068Z,99.90
2022-09-30T06:57:57.143Z,99.90
2022-09-30T07:00:25.741Z,99.90
2022-09-30T07:02:56.689Z,99.90
2022-09-30T07:05:25.901Z,99.90
2022-09-30T07:07:53.565Z,99.90
2022-09-30T07:10:21.465Z,99.90
2022-09-30T07:12:52.051Z,99.90
2022-09-30T07:15:22.966Z,99.90
2022-09-30T07:17:53.507Z,99.90
2022-09-30T07:20:20.242Z,99.90
2022-09-30T07:22:47.576Z,99.90
2022-09-30T07:25:15.672Z,99.90
2022-09-30T07:27:42.416Z,99.90
2022-09-30T07:30:16.135Z,99.90
2022-09-30T07:32:47.820Z,99.90
2022-09-30T07:35:14.564Z,99.90
2022-09-30T07:37:41.459Z,99.90
2022-09-30T07:40:09.487Z,99.90
2022-09-30T07:42:44.741Z,99.90
2022-09-30T07:45:12.241Z,99.90
2022-09-30T07:47:39.086Z,99.90
2022-09-30T07:50:06.271Z,99.90
2022-09-30T07:52:32.963Z,99.90
2022-09-30T07:54:59.675Z,99.90
2022-09-30T07:57:26.546Z,99.90
2022-09-30T07:59:53.302Z,99.90
2022-09-30T08:02:20.206Z,99.90
2022-09-30T08:04:47.268Z,99.90
2022-09-30T08:07:15.161Z,99.90
2022-09-30T08:09:42.242Z,99.90
2022-09-30T08:12:09.301Z,99.90
2022-09-30T08:14:36.205Z,99.90
2022-09-30T08:17:02.939Z,99.90
2022-09-30T08:19:30.296Z,99.90
2022-09-30T08:21:57.581Z,99.90
2022-09-30T08:24:25.277Z,99.90
2022-09-30T08:26:52.770Z,99.90
2022-09-30T08:32:06.469Z,99.90
2022-09-30T08:34:35.439Z,99.90
2022-09-30T08:37:07.779Z,99.90
2022-09-30T08:39:37.284Z,99.90
2022-09-30T08:42:36.754Z,99.90
2022-09-30T08:45:48.122Z,99.90
2022-09-30T08:48:36.847Z,99.90
2022-09-30T08:51:30.684Z,99.90
2022-09-30T08:54:02.389Z,99.90
2022-09-30T08:56:33.822Z,99.90
2022-09-30T08:59:19.306Z,99.90
2022-09-30T09:01:55.266Z,99.90
2022-09-30T09:04:22.106Z,99.90
2022-09-30T09:07:07.489Z,99.90
2022-09-30T09:09:52.368Z,99.90
2022-09-30T09:13:00.649Z,99.90
2022-09-30T09:15:33.491Z,99.90
2022-09-30T09:18:23.526Z,99.90
2022-09-30T09:20:57.823Z,99.90
2022-09-30T09:23:25.229Z,99.90
2022-09-30T09:25:54.080Z,99.90
2022-09-30T09:28:24.106Z,99.90
2022-09-30T09:30:54.532Z,99.90
2022-09-30T09:33:23.211Z,99.90
2022-09-30T09:36:05.180Z,99.90
2022-09-30T09:38:59.825Z,99.90
2022-09-30T09:41:55.530Z,99.90
2022-09-30T09:44:39.481Z,99.90
2022-09-30T09:47:15.862Z,99.90
2022-09-30T09:49:57.899Z,99.90
2022-09-30T09:52:44.576Z,99.90
2022-09-30T09:55:13.561Z,99.90
2022-09-30T09:57:41.596Z,99.90
2022-09-30T10:00:32.058Z,99.90
2022-09-30T10:03:08.287Z,99.90
2022-09-30T10:05:42.500Z,99.90
2022-09-30T10:08:16.285Z,99.90
2022-09-30T10:10:51.826Z,99.90
2022-09-30T10:13:33.966Z,99.90
2022-09-30T10:16:01.239Z,99.90
2022-09-30T10:18:31.543Z,99.90
2022-09-30T10:21:24.309Z,99.90
2022-09-30T10:23:51.091Z,99.90
2022-09-30T10:26:19.867Z,99.90
2022-09-30T10:28:53.653Z,99.90
2022-09-30T10:31:39.184Z,99.90
2022-09-30T10:34:10.931Z,99.90
2022-09-30T10:36:39.720Z,99.90
2022-09-30T10:39:26.741Z,99.90
2022-09-30T10:42:09.989Z,99.90
2022-09-30T10:44:47.277Z,99.90
2022-09-30T10:47:19.628Z,99.90
2022-09-30T10:49:48.867Z,99.90
2022-09-30T10:52:24.203Z,99.90
2022-09-30T10:54:55.818Z,99.90
2022-09-30T10:57:32.230Z,99.90
2022-09-30T11:00:04.865Z,99.90
2022-09-30T11:02:44.447Z,99.90
2022-09-30T11:05:19.138Z,99.90
2022-09-30T11:08:15.062Z,99.90
2022-09-30T11:11:22.254Z,99.90
2022-09-30T11:14:07.428Z,99.90
2022-09-30T11:17:03.027Z,99.90
2022-09-30T11:20:09.100Z,99.90
2022-09-30T11:22:42.415Z,99.90
2022-09-30T11:25:20.413Z,99.90
2022-09-30T11:27:58.062Z,99.90
2022-09-30T11:31:07.481Z,99.90
2022-09-30T11:33:46.283Z,99.90
2022-09-30T11:36:18.912Z,99.90
2022-09-30T11:38:55.239Z,99.90
2022-09-30T11:41:42.673Z,99.90
2022-09-30T11:44:34.751Z,99.90
2022-09-30T11:47:32.309Z,99.90
2022-09-30T11:50:16.801Z,99.90
2022-09-30T11:53:04.937Z,99.90
2022-09-30T11:56:07.346Z,99.90
2022-09-30T11:58:45.927Z,99.90
2022-09-30T12:01:25.812Z,99.90
2022-09-30T12:04:38.477Z,99.90
2022-09-30T12:07:45.131Z,99.90
2022-09-30T12:10:39.163Z,99.90
2022-09-30T12:13:14.244Z,99.90
2022-09-30T12:15:43.509Z,99.90
2022-09-30T12:18:27.873Z,99.90
2022-09-30T12:21:00.841Z,99.90
2022-09-30T12:23:47.562Z,99.90
2022-09-30T12:26:15.355Z,99.90
2022-09-30T12:29:03.838Z,99.90
2022-09-30T12:32:09.466Z,99.90
2022-09-30T12:34:51.819Z,99.90
2022-09-30T12:37:48.686Z,99.90
2022-09-30T12:40:31.230Z,99.90
2022-09-30T12:43:10.706Z,99.90
2022-09-30T12:46:05.146Z,99.90
2022-09-30T12:48:57.863Z,99.90
2022-09-30T12:51:34.595Z,99.90
2022-09-30T12:54:25.102Z,99.90
2022-09-30T12:57:03.362Z,99.90
2022-09-30T12:59:33.772Z,99.90
2022-09-30T13:02:01.256Z,99.90
2022-09-30T13:04:34.451Z,99.90
2022-09-30T13:07:01.100Z,99.90
2022-09-30T13:09:35.558Z,99.90
2022-09-30T13:12:02.474Z,99.90
2022-09-30T13:14:43.190Z,99.90
2022-09-30T13:17:13.377Z,99.50
2022-09-30T13:19:48.335Z,97.00
2022-09-30T13:22:18.001Z,95.70
2022-09-30T13:24:57.562Z,95.70
2022-09-30T13:27:42.931Z,94.30
2022-09-30T13:30:18.660Z,93.40
2022-09-30T13:32:47.900Z,93.80
2022-09-30T13:35:48.604Z,94.80
2022-09-30T13:38:15.342Z,95.00
2022-09-30T13:41:02.417Z,96.10
2022-09-30T13:43:50.971Z,95.40
2022-09-30T13:46:23.232Z,94.80
2022-09-30T13:49:01.201Z,95.00
2022-09-30T13:51:28.760Z,94.90
2022-09-30T13:53:56.578Z,95.00
2022-09-30T13:56:44.405Z,94.80
2022-09-30T13:59:33.407Z,95.50
2022-09-30T14:02:27.078Z,96.10
2022-09-30T14:04:56.821Z,96.40
2022-09-30T14:07:45.155Z,95.40
2022-09-30T14:10:28.966Z,94.60
2022-09-30T14:13:05.887Z,94.30
2022-09-30T14:15:57.377Z,95.20
2022-09-30T14:18:31.859Z,94.50
2022-09-30T14:21:01.932Z,94.80
2022-09-30T14:23:28.718Z,95.40
2022-09-30T14:26:04.390Z,95.80
2022-09-30T14:28:56.135Z,96.00
2022-09-30T14:31:22.860Z,96.80
2022-09-30T14:33:49.580Z,96.90
2022-09-30T14:36:18.943Z,96.80
2022-09-30T14:38:47.424Z,96.90
2022-09-30T14:41:22.575Z,97.40
2022-09-30T14:43:57.709Z,98.30
2022-09-30T14:46:31.411Z,98.10
2022-09-30T14:49:01.826Z,99.20
2022-09-30T14:51:29.623Z,99.70
2022-09-30T14:54:03.527Z,99.80
2022-09-30T14:56:32.198Z,99.70
2022-09-30T14:58:59.872Z,99.90
2022-09-30T15:01:34.206Z,99.90
2022-09-30T15:04:14.273Z,99.90
2022-09-30T15:06:47.685Z,99.90
2022-09-30T15:09:36.115Z,99.90
2022-09-30T15:12:11.384Z,99.90
2022-09-30T15:14:51.487Z,99.90
2022-09-30T15:17:22.527Z,99.90
2022-09-30T15:19:50.506Z,99.90
2022-09-30T15:22:18.341Z,99.90
2022-09-30T15:24:47.687Z,99.90
2022-09-30T15:27:25.967Z,99.90
2022-09-30T15:29:58.704Z,99.90
2022-09-30T15:32:29.013Z,99.90
2022-09-30T15:34:58.401Z,99.90
2022-09-30T15:37:33.407Z,99.90
2022-09-30T15:40:20.876Z,99.90
2022-09-30T15:43:03.029Z,99.90
2022-09-30T15:45:39.577Z,99.90
2022-09-30T15:48:25.525Z,99.90
2022-09-30T15:50:59.366Z,99.90
2022-09-30T15:53:47.579Z,99.90
2022-09-30T15:56:27.209Z,99.90
2022-09-30T15:59:14.387Z,99.90
2022-09-30T16:01:52.519Z,99.90
2022-09-30T16:04:19.173Z,99.90
2022-09-30T16:06:51.955Z,99.90
2022-09-30T16:09:23.182Z,99.90
2022-09-30T16:12:18.421Z,99.90
2022-09-30T16:14:55.098Z,99.90
2022-09-30T16:17:23.529Z,99.90
2022-09-30T16:20:02.878Z,99.90
2022-09-30T16:22:49.877Z,99.90
2022-09-30T16:25:30.090Z,99.90
2022-09-30T16:28:02.995Z,99.90
2022-09-30T16:30:32.219Z,99.90
2022-09-30T16:33:04.546Z,99.90
2022-09-30T16:35:31.235Z,99.90
2022-09-30T16:38:05.707Z,99.90
2022-09-30T16:40:39.127Z,99.90
2022-09-30T16:43:07.712Z,99.90
2022-09-30T16:45:35.445Z,99.90
2022-09-30T16:48:02.469Z,99.90
2022-09-30T16:50:39.402Z,99.90
2022-09-30T16:53:06.190Z,99.90
2022-09-30T16:55:33.090Z,99.90
2022-09-30T16:58:00.113Z,99.90
2022-09-30T17:00:27.538Z,99.90
2022-09-30T17:02:55.026Z,99.90
2022-09-30T17:05:23.372Z,99.90
2022-09-30T17:07:56.186Z,99.90
2022-09-30T17:10:26.076Z,99.90
2022-09-30T17:12:53.542Z,99.90
2022-09-30T17:15:20.847Z,99.90
2022-09-30T17:17:47.590Z,99.90
2022-09-30T17:20:14.777Z,99.90
2022-09-30T17:22:41.559Z,99.90
2022-09-30T17:25:09.773Z,99.90
2022-09-30T17:27:37.113Z,99.90
2022-09-30T17:30:05.338Z,99.90
2022-09-30T17:32:32.028Z,99.90
2022-09-30T17:34:58.777Z,99.90
2022-09-30T17:37:26.930Z,99.90
2022-09-30T17:39:53.824Z,99.90
2022-09-30T17:42:39.073Z,99.90
2022-09-30T17:45:06.270Z,99.90
2022-09-30T17:47:33.028Z,99.90
2022-09-30T17:49:59.892Z,99.90
2022-09-30T17:52:26.716Z,99.90
2022-09-30T17:54:53.973Z,99.90
2022-09-30T17:57:21.234Z,99.90
2022-09-30T17:59:48.079Z,99.90
2022-09-30T18:02:18.268Z,99.90
2022-09-30T18:04:45.198Z,99.90
2022-09-30T18:07:13.685Z,99.90
2022-09-30T18:09:40.615Z,99.90
2022-09-30T18:12:07.477Z,99.90
2022-09-30T18:14:38.391Z,99.90
2022-09-30T18:17:05.918Z,99.90
2022-09-30T18:19:32.986Z,99.90
2022-09-30T18:21:59.836Z,99.90
2022-09-30T18:24:45.339Z,99.90
2022-09-30T18:27:12.660Z,99.90
2022-09-30T18:29:40.054Z,99.90
2022-09-30T18:32:06.830Z,99.90
2022-09-30T18:34:34.251Z,99.90
2022-09-30T18:37:04.127Z,99.90
2022-09-30T18:39:31.569Z,99.90
2022-09-30T18:41:58.291Z,99.90
2022-09-30T18:44:25.670Z,99.90
2022-09-30T18:46:54.906Z,99.90
2022-09-30T18:49:22.207Z,99.90
2022-09-30T18:51:48.959Z,99.90
2022-09-30T18:54:16.260Z,99.90
2022-09-30T18:56:44.240Z,99.90
2022-09-30T18:59:18.120Z,99.90
2022-09-30T19:01:49.281Z,99.90
2022-09-30T19:04:16.290Z,99.90
2022-09-30T19:06:44.368Z,99.90
2022-09-30T19:09:11.483Z,99.90
2022-09-30T19:11:43.138Z,99.90
2022-09-30T19:14:12.295Z,99.90
2022-09-30T19:16:39.872Z,99.90
2022-09-30T19:19:10.175Z,99.90
2022-09-30T19:21:38.131Z,99.90
2022-09-30T19:24:05.997Z,99.90
2022-09-30T19:26:34.076Z,99.90
2022-09-30T19:29:00.929Z,99.90
2022-09-30T19:31:28.396Z,99.90
2022-09-30T19:33:57.103Z,99.90
2022-09-30T19:36:24.813Z,99.90
2022-09-30T19:38:56.426Z,99.90
2022-09-30T19:41:30.769Z,99.90
2022-09-30T19:44:02.008Z,99.90
2022-09-30T19:46:29.122Z,99.90
2022-09-30T19:48:56.331Z,99.90
2022-09-30T19:51:23.149Z,99.90
2022-09-30T19:53:59.653Z,99.90
2022-09-30T19:56:31.087Z,99.90
2022-09-30T19:59:00.054Z,99.90
2022-09-30T20:01:30.966Z,99.90
2022-09-30T20:04:00.264Z,99.90
2022-09-30T20:06:28.129Z,99.90
2022-09-30T20:09:00.010Z,99.90
2022-09-30T20:11:28.704Z,99.90
2022-09-30T20:14:15.374Z,99.90
2022-09-30T20:16:43.666Z,99.90
2022-09-30T20:19:11.421Z,99.90
2022-09-30T20:21:38.403Z,99.90
2022-09-30T20:24:05.522Z,99.90
2022-09-30T20:26:34.165Z,99.90
2022-09-30T20:29:00.996Z,99.90
2022-09-30T20:31:27.895Z,99.90
2022-09-30T20:33:58.201Z,99.90
2022-09-30T20:36:25.747Z,99.90
2022-09-30T20:38:53.690Z,99.90
2022-09-30T20:41:20.418Z,99.90
2022-09-30T20:43:53.091Z,99.90
2022-09-30T20:46:23.892Z,99.90
2022-09-30T20:48:50.970Z,99.90
2022-09-30T20:51:21.070Z,99.90
2022-09-30T20:53:51.851Z,99.90
2022-09-30T20:56:19.883Z,99.90
2022-09-30T20:58:46.647Z,99.90
2022-09-30T21:01:14.989Z,99.90
2022-09-30T21:03:41.758Z,99.90
2022-09-30T21:06:11.028Z,99.90
2022-09-30T21:08:42.936Z,99.90
2022-09-30T21:11:10.708Z,99.90
2022-09-30T21:13:41.347Z,99.90
2022-09-30T21:16:08.472Z,99.90
2022-09-30T21:18:35.237Z,99.90
2022-09-30T21:21:02.501Z,99.90
2022-09-30T21:23:30.194Z,99.90
2022-09-30T21:25:57.747Z,99.90
2022-09-30T21:28:25.095Z,99.90
2022-09-30T21:30:52.111Z,99.90
2022-09-30T21:33:19.442Z,99.90
2022-09-30T21:35:46.867Z,99.90
2022-09-30T21:38:18.047Z,99.90
2022-09-30T21:40:46.421Z,99.90
2022-09-30T21:43:13.547Z,99.90
2022-09-30T21:45:40.341Z,99.90
2022-09-30T21:48:10.096Z,99.90
2022-09-30T21:50:38.195Z,99.90
2022-09-30T21:53:04.994Z,99.90
2022-09-30T21:55:33.372Z,99.90
2022-09-30T21:58:00.135Z,99.90
2022-09-30T22:00:26.857Z,99.90
2022-09-30T22:02:53.542Z,99.90
2022-09-30T22:05:20.521Z,99.90
2022-09-30T22:07:48.018Z,99.90
2022-09-30T22:10:14.832Z,99.90
2022-09-30T22:12:42.579Z,99.90
2022-09-30T22:15:09.665Z,99.90
2022-09-30T22:17:36.345Z,99.90
2022-09-30T22:20:03.860Z,99.90
2022-09-30T22:22:30.554Z,99.90
2022-09-30T22:24:57.314Z,99.90
2022-09-30T22:27:24.844Z,99.90
2022-09-30T22:29:51.590Z,99.90
2022-09-30T22:32:18.390Z,99.90
2022-09-30T22:35:03.915Z,99.90
2022-09-30T22:37:49.388Z,99.90
2022-09-30T22:40:16.549Z,99.90
2022-09-30T22:42:43.256Z,99.90
2022-09-30T22:45:10.214Z,99.90
2022-09-30T22:47:36.998Z,99.90
2022-09-30T22:50:04.112Z,99.90
2022-09-30T22:52:31.949Z,99.90
2022-09-30T22:54:58.734Z,99.90
2022-09-30T22:57:25.404Z,99.90
2022-09-30T22:59:52.955Z,99.90
2022-09-30T23:02:22.176Z,99.90
2022-09-30T23:04:49.809Z,99.90
2022-09-30T23:07:19.289Z,99.90
2022-09-30T23:09:46.091Z,99.90
2022-09-30T23:12:14.206Z,99.90
2022-09-30T23:14:41.883Z,99.90
2022-09-30T23:17:08.601Z,99.90
2022-09-30T23:19:35.332Z,99.90
2022-09-30T23:22:02.169Z,99.90
2022-09-30T23:24:31.290Z,99.90
2022-09-30T23:26:58.368Z,99.90
2022-09-30T23:29:25.088Z,99.90
2022-09-30T23:31:51.865Z,99.90
2022-09-30T23:34:18.729Z,99.90
2022-09-30T23:36:45.455Z,99.90
2022-09-30T23:39:13.378Z,99.90
2022-09-30T23:41:40.328Z,99.90
2022-09-30T23:44:08.194Z,99.90
2022-09-30T23:46:34.939Z,99.90
2022-09-30T23:49:01.703Z,99.90
2022-09-30T23:51:28.626Z,99.90
2022-09-30T23:53:55.798Z,99.90
2022-09-30T23:56:22.475Z,99.90
2022-09-30T23:58:50.468Z,99.90
