createdAt,value
2019-04-23T00:01:29.094Z,19.95
2019-04-23T00:04:03.321Z,19.91
2019-04-23T00:06:38.460Z,19.87
2019-04-23T00:09:12.438Z,19.83
2019-04-23T00:11:49.530Z,19.80
2019-04-23T00:14:23.986Z,19.77
2019-04-23T00:16:51.213Z,19.76
2019-04-23T00:19:24.757Z,19.72
2019-04-23T00:22:11.016Z,19.66
2019-04-23T00:30:04.493Z,19.54
2019-04-23T00:32:39.185Z,19.52
2019-04-23T00:35:25.883Z,19.47
2019-04-23T00:37:41.836Z,19.41
2019-04-23T00:40:20.354Z,19.37
2019-04-23T00:43:13.569Z,19.33
2019-04-23T00:45:32.678Z,19.32
2019-04-23T00:47:54.789Z,19.28
2019-04-23T00:50:38.404Z,19.24
2019-04-23T00:53:05.777Z,19.19
2019-04-23T00:55:42.602Z,19.15
2019-04-23T01:00:52.736Z,19.10
2019-04-23T01:03:33.439Z,19.07
2019-04-23T01:05:57.100Z,19.03
2019-04-23T01:08:30.228Z,18.98
2019-04-23T01:11:16.412Z,18.93
2019-04-23T01:13:45.653Z,18.89
2019-04-23T01:16:28.759Z,18.84
2019-04-23T01:21:11.679Z,18.77
2019-04-23T01:23:58.685Z,18.75
2019-04-23T01:26:56.342Z,18.72
2019-04-23T01:29:28.261Z,18.71
2019-04-23T01:31:58.652Z,18.70
2019-04-23T01:34:42.363Z,18.68
2019-04-23T01:37:09.306Z,18.66
2019-04-23T01:39:39.681Z,18.63
2019-04-23T01:42:25.490Z,18.60
2019-04-23T01:44:50.356Z,18.56
2019-04-23T01:47:25.171Z,18.51
2019-04-23T01:50:03.391Z,18.47
2019-04-23T01:52:34.842Z,18.41
2019-04-23T01:55:01.475Z,18.40
2019-04-23T01:57:37.721Z,18.39
2019-04-23T02:00:16.114Z,18.36
2019-04-23T02:02:49.792Z,18.32
2019-04-23T02:05:24.526Z,18.30
2019-04-23T02:10:29.804Z,18.25
2019-04-23T02:13:01.989Z,18.21
2019-04-23T02:20:45.839Z,18.12
2019-04-23T02:23:24.678Z,18.09
2019-04-23T02:26:03.015Z,18.05
2019-04-23T02:28:39.107Z,17.99
2019-04-23T02:31:29.165Z,17.96
2019-04-23T02:34:00.603Z,17.96
2019-04-23T02:36:12.369Z,17.94
2019-04-23T02:41:27.107Z,17.88
2019-04-23T02:44:04.851Z,17.85
2019-04-23T02:46:28.777Z,17.83
2019-04-23T02:51:42.390Z,17.76
2019-04-23T02:56:55.670Z,17.72
2019-04-23T02:59:32.572Z,17.68
2019-04-23T03:02:11.994Z,17.65
2019-04-23T03:04:35.068Z,17.62
2019-04-23T03:14:50.914Z,17.55
2019-04-23T03:17:19.009Z,17.53
2019-04-23T03:20:11.262Z,17.49
2019-04-23T03:25:56.851Z,17.42
2019-04-23T03:28:37.850Z,17.40
2019-04-23T03:41:22.842Z,17.28
2019-04-23T03:56:52.512Z,17.16
2019-04-23T04:01:46.322Z,17.13
2019-04-23T04:12:07.732Z,17.02
2019-04-23T04:14:42.212Z,16.98
2019-04-23T04:17:12.437Z,16.97
2019-04-23T04:24:50.085Z,16.94
2019-04-23T04:27:32.221Z,16.92
2019-04-23T04:32:53.941Z,16.90
2019-04-23T04:35:18.857Z,16.85
2019-04-23T04:40:23.407Z,16.81
2019-04-23T04:42:42.214Z,16.79
2019-04-23T04:45:37.544Z,16.78
2019-04-23T04:50:14.924Z,16.77
2019-04-23T04:58:07.158Z,16.77
2019-04-23T05:00:58.977Z,16.77
2019-04-23T05:06:05.068Z,16.75
2019-04-23T05:08:28.985Z,16.76
2019-04-23T05:11:05.340Z,16.78
2019-04-23T05:13:39.235Z,16.80
2019-04-23T05:18:46.715Z,16.86
2019-04-23T05:21:26.560Z,16.88
2019-04-23T05:24:01.167Z,16.91
2019-04-23T05:31:23.538Z,16.94
2019-04-23T05:39:15.549Z,16.99
2019-04-23T05:41:41.519Z,17.00
2019-04-23T05:46:49.089Z,17.04
2019-04-23T05:51:57.358Z,17.04
2019-04-23T05:57:02.017Z,17.06
2019-04-23T05:59:34.322Z,17.10
2019-04-23T06:02:07.525Z,17.11
2019-04-23T06:04:44.656Z,17.14
2019-04-23T06:09:59.891Z,17.20
2019-04-23T06:12:22.109Z,17.24
2019-04-23T06:15:01.629Z,17.27
2019-04-23T06:17:27.517Z,17.33
2019-04-23T06:25:27.394Z,17.47
2019-04-23T06:27:46.006Z,17.53
2019-04-23T06:30:31.233Z,17.60
2019-04-23T06:32:51.383Z,17.67
2019-04-23T06:35:25.496Z,17.70
2019-04-23T06:40:33.608Z,17.80
2019-04-23T06:43:11.703Z,17.86
2019-04-23T06:45:45.973Z,17.88
2019-04-23T06:48:22.172Z,17.89
2019-04-23T06:50:58.188Z,17.94
2019-04-23T06:53:27.315Z,17.99
2019-04-23T06:56:03.974Z,18.04
2019-04-23T07:01:04.970Z,18.08
2019-04-23T07:03:43.333Z,18.09
2019-04-23T07:06:30.079Z,18.09
2019-04-23T07:09:05.377Z,18.09
2019-04-23T07:16:31.459Z,18.20
2019-04-23T07:21:39.429Z,18.29
2019-04-23T07:24:13.432Z,18.35
2019-04-23T07:29:22.783Z,18.48
2019-04-23T07:31:56.027Z,18.53
2019-04-23T07:34:26.689Z,18.60
2019-04-23T07:37:12.533Z,18.67
2019-04-23T07:40:09.872Z,18.75
2019-04-23T07:42:39.427Z,18.82
2019-04-23T07:45:25.752Z,18.89
2019-04-23T07:48:10.854Z,18.98
2019-04-23T07:50:43.831Z,19.09
2019-04-23T07:55:58.946Z,19.24
2019-04-23T08:01:08.193Z,19.35
2019-04-23T08:03:31.277Z,19.41
2019-04-23T08:06:04.314Z,19.49
2019-04-23T08:08:41.802Z,19.58
2019-04-23T08:18:57.684Z,19.90
2019-04-23T08:21:30.622Z,19.98
2019-04-23T08:24:18.276Z,20.05
2019-04-23T08:27:04.597Z,20.10
2019-04-23T08:29:33.183Z,20.18
2019-04-23T08:32:15.059Z,20.24
2019-04-23T08:34:57.792Z,20.34
2019-04-23T08:37:32.478Z,20.42
2019-04-23T08:40:09.692Z,20.51
2019-04-23T08:42:36.484Z,20.56
2019-04-23T08:45:29.913Z,20.59
2019-04-23T08:48:18.768Z,20.62
2019-04-23T08:50:42.569Z,20.71
2019-04-23T08:55:50.137Z,20.90
2019-04-23T09:03:31.396Z,21.21
2019-04-23T09:06:06.428Z,21.27
2019-04-23T09:16:16.269Z,21.50
2019-04-23T09:18:53.107Z,21.58
2019-04-23T09:23:56.238Z,21.74
2019-04-23T09:26:33.079Z,21.79
2019-04-23T09:29:04.456Z,21.81
2019-04-23T09:32:11.176Z,21.84
2019-04-23T09:34:51.167Z,21.87
2019-04-23T09:37:35.734Z,21.92
2019-04-23T09:40:41.543Z,21.98
2019-04-23T09:46:04.477Z,22.11
2019-04-23T09:48:35.326Z,22.18
2019-04-23T09:51:10.362Z,22.22
2019-04-23T09:53:48.660Z,22.24
2019-04-23T09:56:14.161Z,22.26
2019-04-23T09:58:52.521Z,22.29
2019-04-23T10:03:50.550Z,22.37
2019-04-23T10:06:19.074Z,22.44
2019-04-23T10:08:52.884Z,22.56
2019-04-23T10:11:19.990Z,22.68
2019-04-23T10:13:52.743Z,22.78
2019-04-23T10:16:28.005Z,22.87
2019-04-23T10:18:59.355Z,22.92
2019-04-23T10:21:33.326Z,22.98
2019-04-23T10:24:07.397Z,23.04
2019-04-23T10:26:39.961Z,23.10
2019-04-23T10:29:16.170Z,23.15
2019-04-23T10:31:49.456Z,23.21
2019-04-23T10:34:23.268Z,23.26
2019-04-23T10:36:55.731Z,23.28
2019-04-23T10:39:32.429Z,23.32
2019-04-23T10:42:03.169Z,23.34
2019-04-23T10:44:40.711Z,23.37
2019-04-23T10:48:03.067Z,23.43
2019-04-23T10:53:19.182Z,23.51
2019-04-23T11:01:01.542Z,23.74
2019-04-23T11:06:06.027Z,23.96
2019-04-23T11:08:38.622Z,24.05
2019-04-23T11:11:14.668Z,24.12
2019-04-23T11:16:46.041Z,24.26
2019-04-23T11:21:42.489Z,24.50
2019-04-23T11:24:12.031Z,24.56
2019-04-23T11:26:34.584Z,24.63
2019-04-23T11:29:16.842Z,24.70
2019-04-23T11:34:33.797Z,24.81
2019-04-23T11:44:36.525Z,25.06
2019-04-23T11:54:45.375Z,25.13
2019-04-23T12:06:00.531Z,25.30
2019-04-23T12:08:43.154Z,25.34
2019-04-23T12:14:35.309Z,25.49
2019-04-23T12:17:14.724Z,25.58
2019-04-23T12:22:22.257Z,25.71
2019-04-23T12:29:54.292Z,25.82
2019-04-23T12:37:56.175Z,25.87
2019-04-23T12:40:36.591Z,25.90
2019-04-23T12:45:47.359Z,26.05
2019-04-23T12:53:30.542Z,26.23
2019-04-23T12:55:50.235Z,26.24
2019-04-23T12:58:26.989Z,26.22
2019-04-23T13:01:02.163Z,26.18
2019-04-23T13:03:33.014Z,26.20
2019-04-23T13:06:01.067Z,26.18
2019-04-23T13:08:46.128Z,26.14
2019-04-23T13:11:23.738Z,26.12
2019-04-23T13:13:51.937Z,26.12
2019-04-23T13:16:25.442Z,26.16
2019-04-23T13:19:05.736Z,26.20
2019-04-23T13:21:52.174Z,26.22
2019-04-23T13:24:09.351Z,26.26
2019-04-23T13:26:44.681Z,26.30
2019-04-23T13:29:27.272Z,26.31
2019-04-23T13:31:51.201Z,26.32
2019-04-23T13:34:34.869Z,26.30
2019-04-23T13:36:59.756Z,26.29
2019-04-23T13:39:39.608Z,26.31
2019-04-23T13:42:15.970Z,26.31
2019-04-23T13:44:45.579Z,26.27
2019-04-23T13:47:36.080Z,26.28
2019-04-23T13:52:51.131Z,26.32
2019-04-23T14:00:15.415Z,26.33
2019-04-23T14:02:42.419Z,26.35
2019-04-23T14:05:22.475Z,26.38
2019-04-23T14:07:54.092Z,26.42
2019-04-23T14:10:43.507Z,26.45
2019-04-23T14:13:16.696Z,26.47
2019-04-23T14:15:41.453Z,26.44
2019-04-23T14:18:29.405Z,26.45
2019-04-23T14:20:40.377Z,26.42
2019-04-23T14:23:27.236Z,26.41
2019-04-23T14:25:59.887Z,26.42
2019-04-23T14:31:00.767Z,26.39
2019-04-23T14:33:40.154Z,26.42
2019-04-23T14:36:03.183Z,26.46
2019-04-23T14:38:41.598Z,26.50
2019-04-23T14:41:20.569Z,26.52
2019-04-23T14:43:51.730Z,26.53
2019-04-23T14:46:34.882Z,26.53
2019-04-23T14:49:04.169Z,26.54
2019-04-23T14:51:31.954Z,26.56
2019-04-23T14:56:39.533Z,26.60
2019-04-23T14:59:07.279Z,26.64
2019-04-23T15:01:49.760Z,26.69
2019-04-23T15:04:11.103Z,26.74
2019-04-23T15:07:00.941Z,26.78
2019-04-23T15:09:28.108Z,26.76
2019-04-23T15:12:01.808Z,26.74
2019-04-23T15:14:34.294Z,26.75
2019-04-23T15:17:07.155Z,26.78
2019-04-23T15:29:48.259Z,26.78
2019-04-23T15:32:44.306Z,26.80
2019-04-23T15:35:18.117Z,26.83
2019-04-23T15:37:59.182Z,26.83
2019-04-23T15:40:15.207Z,26.86
2019-04-23T15:42:53.799Z,26.85
2019-04-23T15:48:00.500Z,26.85
2019-04-23T15:50:28.408Z,26.85
2019-04-23T15:55:35.164Z,26.82
2019-04-23T16:00:39.710Z,26.77
2019-04-23T16:02:47.912Z,26.76
2019-04-23T16:05:21.590Z,26.75
2019-04-23T16:08:16.866Z,26.76
2019-04-23T16:11:09.819Z,26.74
2019-04-23T16:13:32.476Z,26.74
2019-04-23T16:16:10.540Z,26.72
2019-04-23T16:18:58.985Z,26.72
2019-04-23T16:21:35.887Z,26.74
2019-04-23T16:24:05.997Z,26.75
2019-04-23T16:26:41.946Z,26.75
2019-04-23T16:29:25.489Z,26.75
2019-04-23T16:31:40.246Z,26.75
2019-04-23T16:34:33.250Z,26.74
2019-04-23T16:37:15.476Z,26.72
2019-04-23T16:39:56.542Z,26.67
2019-04-23T16:42:23.744Z,26.61
2019-04-23T16:45:06.022Z,26.58
2019-04-23T16:47:28.565Z,26.52
2019-04-23T16:50:14.255Z,26.48
2019-04-23T16:52:39.496Z,26.44
2019-04-23T17:03:07.905Z,26.33
2019-04-23T17:05:33.235Z,26.30
2019-04-23T17:08:32.566Z,26.28
2019-04-23T17:10:43.703Z,26.25
2019-04-23T17:13:15.358Z,26.22
2019-04-23T17:18:24.568Z,26.13
2019-04-23T17:20:56.631Z,26.07
2019-04-23T17:23:38.837Z,26.02
2019-04-23T17:26:04.534Z,25.98
2019-04-23T17:28:37.379Z,25.93
2019-04-23T17:33:53.093Z,25.83
2019-04-23T17:36:40.379Z,25.77
2019-04-23T17:39:43.869Z,25.70
2019-04-23T17:50:16.170Z,25.44
2019-04-23T17:52:52.530Z,25.37
2019-04-23T17:55:15.424Z,25.30
2019-04-23T17:57:50.005Z,25.21
2019-04-23T18:05:36.748Z,24.87
2019-04-23T18:08:05.310Z,24.75
2019-04-23T18:10:48.706Z,24.64
2019-04-23T18:13:15.310Z,24.54
2019-04-23T18:15:57.201Z,24.43
2019-04-23T18:18:33.545Z,24.30
2019-04-23T18:21:21.342Z,24.16
2019-04-23T18:24:13.423Z,24.04
2019-04-23T18:29:45.812Z,23.78
2019-04-23T18:32:30.183Z,23.63
2019-04-23T18:37:32.721Z,23.38
2019-04-23T18:39:58.928Z,23.24
2019-04-23T18:42:41.083Z,23.14
2019-04-23T18:45:14.760Z,23.02
2019-04-23T18:47:47.388Z,22.88
2019-04-23T18:50:23.015Z,22.76
2019-04-23T18:52:58.412Z,22.65
2019-04-23T18:55:39.792Z,22.52
2019-04-23T18:57:56.904Z,22.42
2019-04-23T19:00:47.138Z,22.28
2019-04-23T19:03:43.118Z,22.17
2019-04-23T19:09:13.926Z,21.95
2019-04-23T19:14:35.279Z,21.85
2019-04-23T19:17:29.157Z,21.85
2019-04-23T19:19:48.069Z,21.86
2019-04-23T19:22:19.397Z,21.88
2019-04-23T19:24:37.762Z,21.91
2019-04-23T19:27:22.912Z,21.92
2019-04-23T19:29:47.998Z,21.94
2019-04-23T19:32:14.891Z,21.94
2019-04-23T19:34:50.136Z,21.92
2019-04-23T19:37:44.222Z,21.90
2019-04-23T19:40:00.984Z,21.84
2019-04-23T19:42:46.079Z,21.75
2019-04-23T19:45:16.759Z,21.65
2019-04-23T19:47:54.385Z,21.55
2019-04-23T19:50:28.549Z,21.47
2019-04-23T19:55:24.437Z,21.39
2019-04-23T20:00:53.450Z,21.38
2019-04-23T20:03:18.515Z,21.39
2019-04-23T20:05:51.566Z,21.41
2019-04-23T20:08:22.912Z,21.42
2019-04-23T20:10:50.135Z,21.41
2019-04-23T20:13:30.362Z,21.39
2019-04-23T20:16:05.716Z,21.40
2019-04-23T20:18:41.577Z,21.37
2019-04-23T20:20:59.064Z,21.31
2019-04-23T20:24:00.505Z,21.27
2019-04-23T20:39:21.488Z,20.70
2019-04-23T20:42:08.694Z,20.60
2019-04-23T20:44:39.394Z,20.54
2019-04-23T20:49:42.963Z,20.51
2019-04-23T20:52:07.082Z,20.53
2019-04-23T20:58:05.500Z,20.55
2019-04-23T21:00:25.830Z,20.54
2019-04-23T21:05:58.467Z,20.41
2019-04-23T21:08:15.820Z,20.34
2019-04-23T21:10:56.865Z,20.25
2019-04-23T21:15:54.649Z,20.10
2019-04-23T21:18:34.522Z,20.07
2019-04-23T21:20:57.947Z,20.07
2019-04-23T21:23:37.618Z,20.08
2019-04-23T21:26:08.549Z,20.07
2019-04-23T21:28:44.540Z,20.08
2019-04-23T21:31:23.974Z,20.07
2019-04-23T21:34:05.774Z,20.04
2019-04-23T21:36:45.744Z,20.02
2019-04-23T21:42:21.341Z,19.97
2019-04-23T21:44:52.767Z,19.93
2019-04-23T21:47:38.509Z,19.85
2019-04-23T21:50:10.694Z,19.72
2019-04-23T21:52:50.273Z,19.51
2019-04-23T21:55:12.838Z,19.31
2019-04-23T21:57:53.704Z,19.15
2019-04-23T22:00:14.256Z,19.01
2019-04-23T22:02:54.045Z,18.92
2019-04-23T22:08:19.966Z,18.85
2019-04-23T22:10:40.642Z,18.87
2019-04-23T22:15:53.435Z,18.96
2019-04-23T22:18:12.776Z,18.96
2019-04-23T22:20:51.365Z,18.99
2019-04-23T22:23:36.743Z,19.00
2019-04-23T22:26:14.612Z,19.00
2019-04-23T22:28:47.303Z,18.99
2019-04-23T22:31:12.239Z,18.99
2019-04-23T22:33:48.197Z,18.96
2019-04-23T22:36:14.932Z,18.96
2019-04-23T22:38:45.316Z,18.97
2019-04-23T22:41:20.920Z,18.95
2019-04-23T22:44:02.711Z,18.95
2019-04-23T22:46:39.883Z,18.92
2019-04-23T22:51:48.590Z,18.88
2019-04-23T22:56:56.569Z,18.90
2019-04-23T23:02:25.534Z,18.87
2019-04-23T23:05:14.166Z,18.88
2019-04-23T23:07:41.522Z,18.86
2019-04-23T23:10:06.804Z,18.88
2019-04-23T23:12:51.314Z,18.84
2019-04-23T23:15:24.577Z,18.78
2019-04-23T23:17:54.613Z,18.66
2019-04-23T23:20:23.927Z,18.50
2019-04-23T23:22:57.275Z,18.33
2019-04-23T23:28:08.821Z,17.98
2019-04-23T23:30:38.914Z,17.85
2019-04-23T23:35:53.722Z,17.68
2019-04-23T23:38:36.929Z,17.59
2019-04-23T23:41:12.387Z,17.52
2019-04-23T23:43:49.222Z,17.46
2019-04-23T23:48:48.266Z,17.34
2019-04-23T23:54:03.453Z,17.21
2019-04-23T23:56:30.789Z,17.15
