createdAt,value
2018-08-06T00:03:01.514Z,1017.86
2018-08-06T00:13:01.509Z,1017.94
2018-08-06T00:28:01.463Z,1017.89
2018-08-06T00:38:01.458Z,1017.87
2018-08-06T00:43:01.541Z,1017.75
2018-08-06T00:48:01.398Z,1017.75
2018-08-06T00:53:01.471Z,1017.81
2018-08-06T00:58:01.406Z,1017.81
2018-08-06T01:03:01.565Z,1017.7
2018-08-06T01:08:01.439Z,1017.7
2018-08-06T01:18:01.465Z,1017.6
2018-08-06T01:33:01.472Z,1017.73
2018-08-06T01:48:01.492Z,1017.64
2018-08-06T02:03:01.483Z,1017.68
2018-08-06T02:08:01.474Z,1017.68
2018-08-06T02:13:01.467Z,1017.65
2018-08-06T02:18:01.410Z,1017.65
2018-08-06T02:23:01.518Z,1017.56
2018-08-06T02:28:01.484Z,1017.56
2018-08-06T02:33:01.537Z,1017.47
2018-08-06T02:43:01.590Z,1017.43
2018-08-06T02:53:01.540Z,1017.27
2018-08-06T02:58:01.621Z,1017.27
2018-08-06T03:03:01.572Z,1017.16
2018-08-06T03:13:01.532Z,1017.12
2018-08-06T03:23:01.514Z,1017.07
2018-08-06T03:33:01.557Z,1017.0
2018-08-06T03:43:01.515Z,1016.99
2018-08-06T03:53:01.542Z,1016.97
2018-08-06T04:08:01.571Z,1016.95
2018-08-06T04:23:01.546Z,1016.73
2018-08-06T04:33:01.692Z,1016.78
2018-08-06T04:43:01.553Z,1016.72
2018-08-06T04:48:01.564Z,1016.72
2018-08-06T04:53:01.517Z,1016.7
2018-08-06T05:03:01.573Z,1016.67
2018-08-06T05:08:01.531Z,1016.67
2018-08-06T05:13:01.549Z,1016.69
2018-08-06T05:18:01.546Z,1016.69
2018-08-06T05:23:06.560Z,1016.78
2018-08-06T05:28:01.544Z,1016.78
2018-08-06T05:33:01.551Z,1016.77
2018-08-06T05:38:01.549Z,1016.77
2018-08-06T05:43:01.632Z,1016.78
2018-08-06T05:48:01.558Z,1016.78
2018-08-06T05:53:01.601Z,1016.75
2018-08-06T05:58:01.557Z,1016.75
2018-08-06T06:03:01.626Z,1016.74
2018-08-06T06:08:01.580Z,1016.74
2018-08-06T06:13:01.677Z,1016.8
2018-08-06T06:18:01.445Z,1016.8
2018-08-06T06:23:01.518Z,1016.7
2018-08-06T06:28:01.419Z,1016.7
2018-08-06T06:33:01.530Z,1016.75
2018-08-06T06:38:01.439Z,1016.75
2018-08-06T06:43:01.496Z,1016.7
2018-08-06T06:48:01.413Z,1016.7
2018-08-06T06:53:01.533Z,1016.68
2018-08-06T06:58:01.410Z,1016.68
2018-08-06T07:03:01.446Z,1016.71
2018-08-06T07:08:01.419Z,1016.71
2018-08-06T07:13:01.408Z,1016.63
2018-08-06T07:18:01.422Z,1016.63
2018-08-06T07:23:01.482Z,1016.58
2018-08-06T07:28:01.428Z,1016.58
2018-08-06T07:33:01.490Z,1016.47
2018-08-06T07:38:01.426Z,1016.47
2018-08-06T07:43:01.493Z,1016.32
2018-08-06T07:48:01.504Z,1016.32
2018-08-06T07:53:01.573Z,1016.26
2018-08-06T07:58:01.417Z,1016.26
2018-08-06T08:03:01.427Z,1016.37
2018-08-06T08:08:01.488Z,1016.37
2018-08-06T08:13:01.541Z,1016.31
2018-08-06T08:18:01.458Z,1016.31
2018-08-06T08:23:01.477Z,1016.23
2018-08-06T08:33:01.268Z,1016.09
2018-08-06T08:38:01.444Z,1016.09
2018-08-06T08:43:01.471Z,1016.06
2018-08-06T08:48:01.428Z,1016.06
2018-08-06T08:53:01.469Z,1015.95
2018-08-06T08:58:01.448Z,1015.95
2018-08-06T09:03:01.438Z,1015.95
2018-08-06T09:08:01.418Z,1015.95
2018-08-06T09:13:01.530Z,1015.84
2018-08-06T09:28:01.484Z,1015.83
2018-08-06T09:33:01.415Z,1015.62
2018-08-06T09:38:01.409Z,1015.62
2018-08-06T09:43:01.468Z,1015.6
2018-08-06T09:48:01.464Z,1015.6
2018-08-06T09:53:01.515Z,1015.47
2018-08-06T10:08:01.397Z,1015.41
2018-08-06T10:13:01.489Z,1015.26
2018-08-06T10:18:01.400Z,1015.26
2018-08-06T10:23:01.473Z,1015.18
2018-08-06T10:28:01.409Z,1015.18
2018-08-06T10:33:01.481Z,1015.1
2018-08-06T10:38:01.410Z,1015.1
2018-08-06T10:43:01.495Z,1015.04
2018-08-06T10:48:01.407Z,1015.04
2018-08-06T10:53:01.496Z,1015.01
2018-08-06T10:59:01.476Z,1015.01
2018-08-06T11:09:01.519Z,1014.83
2018-08-06T11:14:01.619Z,1014.61
2018-08-06T11:19:01.407Z,1014.61
2018-08-06T11:29:01.403Z,1014.48
2018-08-06T11:34:01.411Z,1014.36
2018-08-06T11:39:01.485Z,1014.36
2018-08-06T11:44:01.408Z,1014.27
2018-08-06T11:49:01.462Z,1014.27
2018-08-06T11:54:01.406Z,1014.21
2018-08-06T11:59:01.457Z,1014.21
2018-08-06T12:04:01.401Z,1014.02
2018-08-06T12:14:01.554Z,1013.96
2018-08-06T12:24:01.552Z,1013.92
2018-08-06T12:29:01.466Z,1013.92
2018-08-06T12:44:01.490Z,1013.7
2018-08-06T12:49:01.597Z,1013.7
2018-08-06T12:54:01.487Z,1013.63
2018-08-06T12:59:01.538Z,1013.63
2018-08-06T13:04:01.446Z,1013.55
2018-08-06T13:09:01.454Z,1013.55
2018-08-06T13:14:01.411Z,1013.47
2018-08-06T13:24:01.481Z,1013.41
2018-08-06T13:34:01.271Z,1013.33
2018-08-06T13:39:01.465Z,1013.33
2018-08-06T13:49:01.335Z,1013.21
2018-08-06T13:59:01.498Z,1013.07
2018-08-06T14:09:01.565Z,1013.07
2018-08-06T14:14:01.414Z,1013.03
2018-08-06T14:19:01.480Z,1013.03
2018-08-06T14:24:01.415Z,1012.96
2018-08-06T14:29:01.502Z,1012.96
2018-08-06T14:34:01.396Z,1012.88
2018-08-06T14:49:01.280Z,1012.8
2018-08-06T14:54:01.404Z,1012.83
2018-08-06T14:59:01.506Z,1012.83
2018-08-06T15:09:01.609Z,1012.71
2018-08-06T15:14:01.402Z,1012.68
2018-08-06T15:29:01.493Z,1012.64
2018-08-06T15:44:01.481Z,1012.51
2018-08-06T15:54:01.469Z,1012.47
2018-08-06T16:04:01.234Z,1012.5
2018-08-06T16:09:01.578Z,1012.5
2018-08-06T16:14:01.466Z,1012.45
2018-08-06T16:19:01.541Z,1012.45
2018-08-06T16:24:01.416Z,1012.45
2018-08-06T16:29:01.475Z,1012.45
2018-08-06T16:34:01.421Z,1012.49
2018-08-06T16:39:01.482Z,1012.49
2018-08-06T16:44:01.418Z,1012.35
2018-08-06T16:49:01.568Z,1012.35
2018-08-06T16:54:01.558Z,1012.34
2018-08-06T17:04:06.409Z,1012.35
2018-08-06T17:09:01.444Z,1012.35
2018-08-06T17:14:01.237Z,1012.28
2018-08-06T17:19:01.433Z,1012.28
2018-08-06T17:24:01.405Z,1012.32
2018-08-06T17:29:01.364Z,1012.32
2018-08-06T17:34:01.408Z,1012.36
2018-08-06T17:39:01.399Z,1012.36
2018-08-06T17:44:01.378Z,1012.36
2018-08-06T17:49:01.408Z,1012.36
2018-08-06T17:54:01.414Z,1012.36
2018-08-06T17:59:01.439Z,1012.36
2018-08-06T18:04:06.405Z,1012.41
2018-08-06T18:09:01.482Z,1012.41
2018-08-06T18:15:01.379Z,1012.32
2018-08-06T18:20:01.386Z,1012.26
2018-08-06T18:25:01.405Z,1012.26
2018-08-06T18:30:01.383Z,1012.27
2018-08-06T18:35:01.404Z,1012.27
2018-08-06T18:40:01.398Z,1012.25
2018-08-06T18:45:01.415Z,1012.25
2018-08-06T18:50:01.402Z,1012.25
2018-08-06T18:55:01.413Z,1012.25
2018-08-06T19:00:01.389Z,1012.23
2018-08-06T19:06:01.402Z,1012.23
2018-08-06T19:11:01.449Z,1012.28
2018-08-06T19:16:01.426Z,1012.28
2018-08-06T19:21:01.415Z,1012.24
2018-08-06T19:26:01.399Z,1012.24
2018-08-06T19:31:01.411Z,1012.21
2018-08-06T19:36:01.410Z,1012.21
2018-08-06T19:41:01.412Z,1012.34
2018-08-06T19:46:01.413Z,1012.34
2018-08-06T19:51:01.420Z,1012.24
2018-08-06T19:56:01.403Z,1012.24
2018-08-06T20:01:01.220Z,1012.34
2018-08-06T20:06:01.344Z,1012.34
2018-08-06T20:11:01.398Z,1012.27
2018-08-06T20:16:01.407Z,1012.27
2018-08-06T20:21:01.402Z,1012.32
2018-08-06T20:26:01.416Z,1012.32
2018-08-06T20:31:01.266Z,1012.3
2018-08-06T20:36:01.267Z,1012.3
2018-08-06T20:41:01.709Z,1012.31
2018-08-06T20:46:01.407Z,1012.31
2018-08-06T20:51:01.468Z,1012.38
2018-08-06T20:56:01.482Z,1012.38
2018-08-06T21:01:01.458Z,1012.38
2018-08-06T21:06:01.423Z,1012.38
2018-08-06T21:11:01.476Z,1012.49
2018-08-06T21:21:01.436Z,1012.42
2018-08-06T21:26:01.409Z,1012.42
2018-08-06T21:31:01.518Z,1012.43
2018-08-06T21:36:01.588Z,1012.43
2018-08-06T21:41:01.462Z,1012.39
2018-08-06T21:51:01.468Z,1012.43
2018-08-06T22:01:01.698Z,1012.46
2018-08-06T22:11:01.502Z,1012.45
2018-08-06T22:21:01.470Z,1012.5
2018-08-06T22:36:01.467Z,1012.4
2018-08-06T22:41:01.533Z,1012.49
2018-08-06T22:46:01.477Z,1012.49
2018-08-06T22:56:01.601Z,1012.49
2018-08-06T23:11:01.599Z,1012.37
2018-08-06T23:21:01.506Z,1012.22
2018-08-06T23:26:01.400Z,1012.22
2018-08-06T23:31:01.482Z,1012.18
2018-08-06T23:46:01.473Z,1012.18
2018-08-06T23:56:01.527Z,1012.07
