createdAt,value
2023-01-11T05:01:43.452Z,9.90
2023-01-11T05:04:15.289Z,9.90
2023-01-11T05:06:47.013Z,9.90
2023-01-11T05:09:18.716Z,9.90
2023-01-11T05:11:50.347Z,9.90
2023-01-11T05:14:22.113Z,9.90
2023-01-11T05:16:55.142Z,9.90
2023-01-11T05:19:26.785Z,9.90
2023-01-11T05:21:58.417Z,9.90
2023-01-11T05:24:30.052Z,9.90
2023-01-11T05:27:01.693Z,10.00
2023-01-11T05:29:33.339Z,10.00
2023-01-11T05:32:06.541Z,10.00
2023-01-11T05:34:38.173Z,10.00
2023-01-11T05:37:09.806Z,10.10
2023-01-11T05:39:41.437Z,10.10
2023-01-11T05:42:13.070Z,10.10
2023-01-11T05:44:44.704Z,10.20
2023-01-11T05:47:17.693Z,10.20
2023-01-11T05:49:49.348Z,10.20
2023-01-11T05:52:20.977Z,10.20
2023-01-11T05:54:52.616Z,10.20
2023-01-11T05:57:24.271Z,10.20
2023-01-11T05:59:55.913Z,10.20
2023-01-11T06:02:28.974Z,10.20
2023-01-11T06:05:00.692Z,10.20
2023-01-11T06:07:32.338Z,10.20
2023-01-11T06:10:04.569Z,10.20
2023-01-11T06:12:36.198Z,10.20
2023-01-11T06:15:08.821Z,10.20
2023-01-11T06:17:41.781Z,10.20
2023-01-11T06:20:13.434Z,10.20
2023-01-11T06:22:45.066Z,10.20
2023-01-11T06:25:16.838Z,10.20
2023-01-11T06:27:48.473Z,10.20
2023-01-11T06:30:20.203Z,10.20
2023-01-11T06:32:53.174Z,10.20
2023-01-11T06:35:24.810Z,10.20
2023-01-11T06:37:56.481Z,10.20
2023-01-11T06:40:28.799Z,10.20
2023-01-11T06:43:00.425Z,10.20
2023-01-11T06:45:32.101Z,10.20
2023-01-11T06:48:05.615Z,10.20
2023-01-11T06:50:37.263Z,10.20
2023-01-11T06:53:08.900Z,10.20
2023-01-11T06:55:40.525Z,10.20
2023-01-11T06:58:12.151Z,10.20
2023-01-11T07:00:43.992Z,10.20
2023-01-11T07:03:17.001Z,10.20
2023-01-11T07:05:48.673Z,10.30
2023-01-11T07:08:20.406Z,10.30
2023-01-11T07:10:52.067Z,10.30
2023-01-11T07:13:23.690Z,10.30
2023-01-11T07:15:56.779Z,10.30
2023-01-11T07:18:29.812Z,10.30
2023-01-11T07:21:01.458Z,10.30
2023-01-11T07:23:33.085Z,10.30
2023-01-11T07:26:05.040Z,10.30
2023-01-11T07:28:36.703Z,10.30
2023-01-11T07:31:08.380Z,10.30
2023-01-11T07:33:41.385Z,10.30
2023-01-11T07:36:13.040Z,10.40
2023-01-11T07:38:44.660Z,10.40
2023-01-11T07:41:16.294Z,10.40
2023-01-11T07:43:48.149Z,10.40
2023-01-11T07:46:19.898Z,10.40
2023-01-11T07:48:52.889Z,10.40
2023-01-11T07:51:24.531Z,10.40
2023-01-11T07:53:56.164Z,10.40
2023-01-11T07:56:27.812Z,10.40
2023-01-11T07:58:59.445Z,10.40
2023-01-11T08:01:31.068Z,10.40
2023-01-11T08:04:04.211Z,10.40
2023-01-11T08:06:35.886Z,10.50
2023-01-11T08:09:08.657Z,10.50
2023-01-11T08:11:40.295Z,10.50
2023-01-11T08:14:11.946Z,10.80
2023-01-11T08:16:43.580Z,10.50
2023-01-11T08:19:16.742Z,10.50
2023-01-11T08:21:49.492Z,10.50
2023-01-11T08:24:21.354Z,10.50
2023-01-11T08:26:53.004Z,10.40
2023-01-11T08:29:24.929Z,10.50
2023-01-11T08:31:56.576Z,10.50
2023-01-11T08:34:29.685Z,10.50
2023-01-11T08:37:01.311Z,10.70
2023-01-11T08:39:32.956Z,10.60
2023-01-11T08:42:04.789Z,10.60
2023-01-11T08:44:36.451Z,10.80
2023-01-11T08:47:08.089Z,10.60
2023-01-11T08:49:41.052Z,10.20
2023-01-11T08:52:13.009Z,10.60
2023-01-11T08:54:44.661Z,10.60
2023-01-11T08:57:16.305Z,10.60
2023-01-11T08:59:47.968Z,10.60
2023-01-11T09:02:19.595Z,10.80
2023-01-11T09:04:52.595Z,10.50
2023-01-11T09:07:24.228Z,10.60
2023-01-11T09:09:56.177Z,10.60
2023-01-11T09:12:27.805Z,10.70
2023-01-11T09:14:59.462Z,10.70
2023-01-11T09:17:31.139Z,10.50
2023-01-11T09:20:04.878Z,10.50
2023-01-11T09:22:36.520Z,10.60
2023-01-11T09:25:09.292Z,10.50
2023-01-11T09:27:42.864Z,10.60
2023-01-11T09:30:15.965Z,10.60
2023-01-11T09:32:47.586Z,10.60
2023-01-11T09:35:20.622Z,10.50
2023-01-11T09:37:52.624Z,10.50
2023-01-11T09:40:26.790Z,10.60
2023-01-11T09:42:58.404Z,10.60
2023-01-11T09:45:30.054Z,10.60
2023-01-11T09:48:02.778Z,10.60
2023-01-11T09:50:36.054Z,10.60
2023-01-11T09:53:08.883Z,10.60
2023-01-11T09:55:41.356Z,10.60
2023-01-11T09:58:34.589Z,10.60
2023-01-11T10:01:08.972Z,10.60
2023-01-11T10:04:03.312Z,10.60
2023-01-11T10:06:41.237Z,10.70
2023-01-11T10:18:26.731Z,10.80
2023-01-11T10:18:37.346Z,10.80
2023-01-11T10:21:11.774Z,10.80
2023-01-11T10:23:47.605Z,10.80
2023-01-11T10:26:23.959Z,10.80
2023-01-11T10:28:58.888Z,10.80
2023-01-11T10:31:30.613Z,10.80
2023-01-11T10:34:02.276Z,10.80
2023-01-11T10:36:38.163Z,10.80
2023-01-11T10:39:12.714Z,11.00
2023-01-11T10:41:46.236Z,10.90
2023-01-11T10:44:20.666Z,10.90
2023-01-11T10:46:53.055Z,11.00
2023-01-11T10:49:38.664Z,11.10
2023-01-11T10:54:56.246Z,11.10
2023-01-11T10:57:37.341Z,11.00
2023-01-11T11:00:15.356Z,11.10
2023-01-11T11:02:55.068Z,11.10
2023-01-11T11:05:30.263Z,11.00
2023-01-11T11:08:05.003Z,11.00
2023-01-11T11:10:40.957Z,10.70
2023-01-11T11:13:13.583Z,10.90
2023-01-11T11:15:47.304Z,10.80
2023-01-11T11:18:18.937Z,10.80
2023-01-11T11:20:50.567Z,10.70
2023-01-11T11:23:23.250Z,10.60
2023-01-11T11:25:57.022Z,10.60
2023-01-11T11:28:29.281Z,10.50
2023-01-11T11:31:01.847Z,10.40
2023-01-11T11:33:34.251Z,10.40
2023-01-11T11:36:06.623Z,10.40
2023-01-11T11:38:39.145Z,10.30
2023-01-11T11:41:13.100Z,10.30
2023-01-11T11:43:45.201Z,10.20
2023-01-11T11:46:21.868Z,10.20
2023-01-11T11:49:11.856Z,10.30
2023-01-11T11:51:44.041Z,10.10
2023-01-11T11:54:19.519Z,10.10
2023-01-11T11:56:52.525Z,10.00
2023-01-11T11:59:25.479Z,10.10
2023-01-11T12:01:59.510Z,10.00
2023-01-11T12:04:35.300Z,10.00
2023-01-11T12:07:08.788Z,10.00
2023-01-11T12:09:41.083Z,10.00
2023-01-11T12:12:17.648Z,10.10
2023-01-11T12:15:05.572Z,10.10
2023-01-11T12:17:37.228Z,10.10
2023-01-11T12:20:27.340Z,10.20
2023-01-11T12:23:10.064Z,10.30
2023-01-11T12:25:46.010Z,10.30
2023-01-11T12:28:22.381Z,10.30
2023-01-11T12:30:57.116Z,10.40
2023-01-11T12:33:31.823Z,10.40
2023-01-11T12:36:04.664Z,10.40
2023-01-11T12:38:39.109Z,10.50
2023-01-11T12:41:35.279Z,10.50
2023-01-11T12:44:08.937Z,10.50
2023-01-11T12:46:47.492Z,10.50
2023-01-11T12:49:32.484Z,10.40
2023-01-11T12:52:32.222Z,10.50
2023-01-11T12:55:20.721Z,10.60
2023-01-11T12:57:55.475Z,10.50
2023-01-11T13:00:45.524Z,10.60
2023-01-11T13:03:50.512Z,10.60
2023-01-11T13:06:23.926Z,10.60
2023-01-11T13:08:58.933Z,10.60
2023-01-11T13:11:38.232Z,10.60
2023-01-11T13:14:36.252Z,10.70
2023-01-11T13:17:17.321Z,10.60
2023-01-11T13:19:54.344Z,10.70
2023-01-11T13:22:28.639Z,10.70
2023-01-11T13:25:01.375Z,10.70
2023-01-11T13:27:33.022Z,10.70
2023-01-11T13:30:05.851Z,10.70
2023-01-11T13:32:39.184Z,10.70
2023-01-11T13:35:15.295Z,10.70
2023-01-11T13:37:48.126Z,10.70
2023-01-11T13:40:21.371Z,10.70
2023-01-11T13:42:54.481Z,10.60
2023-01-11T13:45:27.369Z,10.60
2023-01-11T13:48:01.723Z,10.70
2023-01-11T13:50:35.226Z,10.70
2023-01-11T13:53:08.751Z,10.70
2023-01-11T13:55:42.228Z,10.80
2023-01-11T13:58:15.521Z,10.80
2023-01-11T14:00:50.209Z,10.90
2023-01-11T14:03:27.920Z,10.90
2023-01-11T14:06:07.291Z,11.30
2023-01-11T14:09:00.463Z,11.00
2023-01-11T14:11:35.358Z,11.00
2023-01-11T14:14:29.055Z,11.00
2023-01-11T14:17:06.950Z,11.20
2023-01-11T14:19:42.260Z,11.20
2023-01-11T14:22:17.264Z,11.50
2023-01-11T14:24:54.419Z,11.30
2023-01-11T14:27:41.055Z,11.20
2023-01-11T14:30:31.246Z,11.10
2023-01-11T14:33:27.984Z,11.10
2023-01-11T14:36:15.763Z,11.20
2023-01-11T14:38:56.979Z,11.10
2023-01-11T14:41:46.412Z,11.10
2023-01-11T14:44:36.093Z,11.10
2023-01-11T14:47:22.497Z,11.10
2023-01-11T14:50:01.890Z,11.20
2023-01-11T14:52:40.177Z,11.20
2023-01-11T14:55:16.006Z,10.90
2023-01-11T14:58:03.041Z,10.80
2023-01-11T15:01:11.017Z,10.80
2023-01-11T15:03:47.410Z,10.90
2023-01-11T15:06:19.098Z,10.80
2023-01-11T15:08:53.713Z,10.90
2023-01-11T15:11:30.278Z,10.70
2023-01-11T15:14:05.230Z,10.70
2023-01-11T15:16:36.913Z,10.80
2023-01-11T15:19:22.594Z,10.60
2023-01-11T15:21:54.777Z,10.60
2023-01-11T15:24:28.784Z,10.60
2023-01-11T15:27:01.304Z,10.50
2023-01-11T15:29:42.384Z,10.40
2023-01-11T15:32:17.126Z,10.30
2023-01-11T15:34:48.959Z,10.20
2023-01-11T15:37:42.580Z,10.10
2023-01-11T15:40:17.978Z,10.10
2023-01-11T15:43:34.492Z,10.20
2023-01-11T15:46:22.187Z,10.20
2023-01-11T15:49:05.837Z,10.10
2023-01-11T15:51:51.060Z,10.00
2023-01-11T15:54:55.827Z,10.00
2023-01-11T15:57:55.577Z,9.90
2023-01-11T16:00:36.437Z,9.70
2023-01-11T16:03:29.994Z,9.70
2023-01-11T16:06:07.741Z,9.70
2023-01-11T16:08:40.326Z,9.60
2023-01-11T16:11:15.840Z,9.60
2023-01-11T16:13:55.964Z,9.50
2023-01-11T16:16:28.261Z,9.50
2023-01-11T16:19:01.832Z,9.40
2023-01-11T16:21:34.263Z,9.40
2023-01-11T16:24:07.119Z,9.30
2023-01-11T16:26:39.711Z,9.30
2023-01-11T16:29:14.181Z,9.30
2023-01-11T16:31:56.692Z,9.40
2023-01-11T16:34:29.323Z,9.40
2023-01-11T16:37:00.993Z,9.50
2023-01-11T16:39:32.607Z,9.50
2023-01-11T16:42:04.839Z,9.50
2023-01-11T16:44:40.764Z,9.50
2023-01-11T16:47:13.912Z,9.50
2023-01-11T16:49:46.696Z,9.60
2023-01-11T16:52:36.814Z,9.60
2023-01-11T16:55:26.135Z,9.60
2023-01-11T16:57:59.173Z,9.60
2023-01-11T17:00:34.082Z,9.70
2023-01-11T17:03:20.575Z,9.60
2023-01-11T17:06:15.133Z,9.60
2023-01-11T17:08:47.721Z,9.50
2023-01-11T17:11:24.686Z,9.40
2023-01-11T17:14:26.283Z,9.50
2023-01-11T17:17:00.788Z,9.30
2023-01-11T17:19:33.687Z,9.30
2023-01-11T17:22:06.769Z,9.20
2023-01-11T17:24:40.743Z,9.20
2023-01-11T17:27:17.012Z,9.10
2023-01-11T17:29:48.808Z,8.60
2023-01-11T17:32:22.654Z,9.10
2023-01-11T17:34:54.307Z,9.10
2023-01-11T17:37:25.969Z,9.10
2023-01-11T17:39:57.682Z,9.10
2023-01-11T17:42:29.453Z,9.10
2023-01-11T17:45:01.945Z,9.10
2023-01-11T17:47:35.154Z,9.10
2023-01-11T17:50:07.573Z,9.10
2023-01-11T17:52:53.789Z,9.10
2023-01-11T17:55:26.052Z,9.10
2023-01-11T17:58:18.844Z,9.00
2023-01-11T18:01:18.707Z,8.90
2023-01-11T18:03:52.459Z,8.90
2023-01-11T18:06:27.607Z,8.90
2023-01-11T18:08:59.603Z,8.80
2023-01-11T18:11:32.069Z,8.70
2023-01-11T18:14:05.655Z,8.40
2023-01-11T18:16:37.416Z,8.70
2023-01-11T18:19:24.355Z,8.70
2023-01-11T18:21:56.030Z,8.20
2023-01-11T18:24:34.699Z,8.60
2023-01-11T18:27:23.954Z,8.50
2023-01-11T18:29:56.875Z,8.90
2023-01-11T18:32:36.674Z,8.70
2023-01-11T18:35:16.922Z,8.90
2023-01-11T18:37:50.010Z,8.50
2023-01-11T18:40:21.642Z,8.90
2023-01-11T18:42:53.352Z,8.60
2023-01-11T18:47:57.116Z,8.30
2023-01-11T18:50:30.094Z,8.30
2023-01-11T18:53:01.776Z,8.30
2023-01-11T18:55:33.392Z,8.20
2023-01-11T18:58:05.207Z,8.10
2023-01-11T19:00:36.930Z,8.30
2023-01-11T19:03:09.674Z,8.30
2023-01-11T19:05:42.662Z,8.20
2023-01-11T19:08:14.312Z,8.10
2023-01-11T19:10:46.102Z,8.20
2023-01-11T19:13:17.744Z,8.20
2023-01-11T19:15:49.796Z,8.10
2023-01-11T19:18:21.492Z,8.10
2023-01-11T19:20:54.480Z,8.10
2023-01-11T19:23:26.161Z,8.10
2023-01-11T19:25:57.822Z,8.10
2023-01-11T19:28:29.675Z,8.10
2023-01-11T19:31:05.214Z,8.10
2023-01-11T19:33:36.939Z,8.00
2023-01-11T19:36:10.519Z,8.00
2023-01-11T19:38:42.151Z,8.00
2023-01-11T19:41:13.763Z,8.00
2023-01-11T19:46:30.582Z,7.90
2023-01-11T19:49:03.077Z,8.00
2023-01-11T19:51:36.090Z,7.90
2023-01-11T19:54:07.749Z,7.90
2023-01-11T19:56:39.451Z,7.90
2023-01-11T19:59:11.209Z,8.00
2023-01-11T20:01:43.166Z,8.00
2023-01-11T20:04:15.307Z,8.10
2023-01-11T20:06:48.309Z,8.10
2023-01-11T20:09:20.703Z,8.20
2023-01-11T20:11:52.332Z,8.20
2023-01-11T20:14:24.054Z,8.30
2023-01-11T20:16:55.708Z,8.30
2023-01-11T20:19:27.345Z,8.20
2023-01-11T20:22:00.333Z,8.20
2023-01-11T20:24:31.967Z,8.20
2023-01-11T20:29:35.754Z,8.20
2023-01-11T20:32:31.019Z,8.20
2023-01-11T20:34:58.971Z,8.20
2023-01-11T20:37:31.948Z,8.20
2023-01-11T20:42:35.797Z,8.30
2023-01-11T20:45:08.865Z,8.30
2023-01-11T20:47:40.554Z,8.30
2023-01-11T20:50:12.218Z,8.40
2023-01-11T20:52:45.254Z,8.40
2023-01-11T20:55:17.126Z,8.40
2023-01-11T20:57:48.796Z,8.40
2023-01-11T21:00:22.111Z,8.50
2023-01-11T21:02:53.799Z,8.40
2023-01-11T21:05:25.478Z,8.50
2023-01-11T21:07:58.499Z,8.50
2023-01-11T21:10:30.132Z,8.50
2023-01-11T21:13:01.827Z,8.40
2023-01-11T21:15:33.558Z,8.50
2023-01-11T21:18:05.431Z,8.50
2023-01-11T21:20:37.088Z,8.60
2023-01-11T21:23:10.097Z,8.60
2023-01-11T21:25:41.769Z,8.70
2023-01-11T21:28:13.440Z,8.70
2023-01-11T21:30:45.108Z,8.70
2023-01-11T21:33:16.777Z,8.80
2023-01-11T21:35:48.423Z,8.90
2023-01-11T21:38:21.443Z,8.90
2023-01-11T21:40:53.113Z,8.90
2023-01-11T21:43:24.756Z,8.90
2023-01-11T21:48:28.490Z,8.90
2023-01-11T21:51:00.215Z,8.90
2023-01-11T21:53:33.353Z,9.00
2023-01-11T21:56:06.037Z,9.00
2023-01-11T21:58:37.698Z,9.00
2023-01-11T22:01:09.921Z,9.10
2023-01-11T22:03:41.701Z,9.10
2023-01-11T22:06:13.395Z,9.10
2023-01-11T22:08:47.216Z,9.20
2023-01-11T22:11:18.874Z,9.20
2023-01-11T22:13:50.537Z,9.20
2023-01-11T22:16:22.231Z,9.20
2023-01-11T22:18:54.031Z,9.20
2023-01-11T22:21:25.800Z,9.20
2023-01-11T22:23:58.912Z,9.10
2023-01-11T22:29:02.711Z,9.20
2023-01-11T22:31:34.490Z,9.30
2023-01-11T22:34:06.167Z,9.30
2023-01-11T22:36:37.930Z,9.40
2023-01-11T22:39:11.017Z,9.50
2023-01-11T22:41:42.951Z,9.50
2023-01-11T22:44:14.845Z,9.60
2023-01-11T22:46:46.690Z,9.60
2023-01-11T22:49:18.337Z,9.70
2023-01-11T22:51:50.022Z,9.70
2023-01-11T22:54:23.011Z,9.70
2023-01-11T22:56:54.687Z,9.70
2023-01-11T22:59:26.322Z,9.70
