createdAt,value
2017-08-15T00:00:16.264Z,19.29
2017-08-15T00:00:51.783Z,19.26
2017-08-15T00:01:26.932Z,19.26
2017-08-15T00:02:02.240Z,19.25
2017-08-15T00:02:37.567Z,19.25
2017-08-15T00:03:12.887Z,19.24
2017-08-15T00:03:48.411Z,19.23
2017-08-15T00:04:24.131Z,19.22
2017-08-15T00:04:58.875Z,19.21
2017-08-15T00:05:34.204Z,19.21
2017-08-15T00:06:09.731Z,19.19
2017-08-15T00:06:45.068Z,19.19
2017-08-15T00:07:20.387Z,19.17
2017-08-15T00:07:55.511Z,19.16
2017-08-15T00:08:31.044Z,19.15
2017-08-15T00:09:06.371Z,19.15
2017-08-15T00:09:41.504Z,19.15
2017-08-15T00:10:17.212Z,19.14
2017-08-15T00:10:52.540Z,19.13
2017-08-15T00:11:27.664Z,19.11
2017-08-15T00:12:02.841Z,19.12
2017-08-15T00:12:38.516Z,19.11
2017-08-15T00:13:13.864Z,19.10
2017-08-15T00:13:49.184Z,19.09
2017-08-15T00:14:24.328Z,19.09
2017-08-15T00:14:59.631Z,19.07
2017-08-15T00:15:34.970Z,19.06
2017-08-15T00:16:10.312Z,19.06
2017-08-15T00:16:45.643Z,19.05
2017-08-15T00:17:20.972Z,19.05
2017-08-15T00:17:56.279Z,19.04
2017-08-15T00:18:31.596Z,19.05
2017-08-15T00:19:07.130Z,19.04
2017-08-15T00:19:46.948Z,19.03
2017-08-15T00:20:21.315Z,19.02
2017-08-15T00:20:56.664Z,19.02
2017-08-15T00:21:31.792Z,19.00
2017-08-15T00:22:07.327Z,19.00
2017-08-15T00:22:42.680Z,18.99
2017-08-15T00:23:17.959Z,19.00
2017-08-15T00:23:53.100Z,18.98
2017-08-15T00:24:28.856Z,18.97
2017-08-15T00:25:03.928Z,18.96
2017-08-15T00:25:39.280Z,18.95
2017-08-15T00:26:14.596Z,18.94
2017-08-15T00:26:50.116Z,18.94
2017-08-15T00:27:25.662Z,18.93
2017-08-15T00:28:00.587Z,18.93
2017-08-15T00:28:35.725Z,18.91
2017-08-15T00:29:11.240Z,18.91
2017-08-15T00:29:46.568Z,18.91
2017-08-15T00:30:22.082Z,18.90
2017-08-15T00:30:57.419Z,18.88
2017-08-15T00:31:32.540Z,18.89
2017-08-15T00:32:07.680Z,18.88
2017-08-15T00:32:43.212Z,18.87
2017-08-15T00:33:18.527Z,18.87
2017-08-15T00:33:54.051Z,18.87
2017-08-15T00:34:29.191Z,18.86
2017-08-15T00:35:04.707Z,18.85
2017-08-15T00:35:39.648Z,18.84
2017-08-15T00:36:15.564Z,18.84
2017-08-15T00:36:50.483Z,18.82
2017-08-15T00:37:25.854Z,18.83
2017-08-15T00:38:01.151Z,18.81
2017-08-15T00:38:36.871Z,18.79
2017-08-15T00:39:11.983Z,18.78
2017-08-15T00:39:47.331Z,18.79
2017-08-15T00:40:22.468Z,18.78
2017-08-15T00:40:57.984Z,18.78
2017-08-15T00:41:33.112Z,18.77
2017-08-15T00:42:08.436Z,18.76
2017-08-15T00:42:43.999Z,18.75
2017-08-15T00:43:18.911Z,18.76
2017-08-15T00:43:55.015Z,18.74
2017-08-15T00:44:29.748Z,18.74
2017-08-15T00:45:05.284Z,18.73
2017-08-15T00:45:40.411Z,18.73
2017-08-15T00:46:15.547Z,18.72
2017-08-15T00:46:51.097Z,18.71
2017-08-15T00:47:26.396Z,18.71
2017-08-15T00:48:01.945Z,18.71
2017-08-15T00:48:38.647Z,18.69
2017-08-15T00:49:14.368Z,18.69
2017-08-15T00:49:49.499Z,18.68
2017-08-15T00:50:24.631Z,18.68
2017-08-15T00:50:59.952Z,18.67
2017-08-15T00:51:35.291Z,18.65
2017-08-15T00:52:12.021Z,18.65
2017-08-15T00:52:47.543Z,18.65
2017-08-15T00:53:23.255Z,18.65
2017-08-15T00:53:58.387Z,18.64
2017-08-15T00:54:33.512Z,18.63
2017-08-15T00:55:08.652Z,18.61
2017-08-15T00:55:44.756Z,18.61
2017-08-15T00:56:19.503Z,18.60
2017-08-15T00:56:54.831Z,18.60
2017-08-15T00:57:30.349Z,18.60
2017-08-15T00:58:05.316Z,18.58
2017-08-15T00:58:40.812Z,18.58
2017-08-15T00:59:16.143Z,18.57
2017-08-15T00:59:51.463Z,18.57
2017-08-15T01:00:26.614Z,18.56
2017-08-15T01:01:02.132Z,18.55
2017-08-15T01:01:37.251Z,18.55
2017-08-15T01:02:14.363Z,18.57
2017-08-15T01:02:49.931Z,18.54
2017-08-15T01:03:25.226Z,18.54
2017-08-15T01:04:00.359Z,18.53
2017-08-15T01:04:35.672Z,18.54
2017-08-15T01:05:11.015Z,18.52
2017-08-15T01:05:46.146Z,18.51
2017-08-15T01:06:21.675Z,18.51
2017-08-15T01:06:56.993Z,18.51
2017-08-15T01:07:32.519Z,18.50
2017-08-15T01:08:07.665Z,18.49
2017-08-15T01:08:42.985Z,18.50
2017-08-15T01:09:18.296Z,18.48
2017-08-15T01:09:53.835Z,18.49
2017-08-15T01:10:28.769Z,18.48
2017-08-15T01:11:04.484Z,18.47
2017-08-15T01:11:39.807Z,18.46
2017-08-15T01:12:14.947Z,18.46
2017-08-15T01:12:50.476Z,18.45
2017-08-15T01:13:25.614Z,18.46
2017-08-15T01:14:01.320Z,18.44
2017-08-15T01:14:36.066Z,18.43
2017-08-15T01:15:11.391Z,18.44
2017-08-15T01:15:47.108Z,18.43
2017-08-15T01:16:22.236Z,18.42
2017-08-15T01:16:57.559Z,18.42
2017-08-15T01:17:33.108Z,18.42
2017-08-15T01:18:08.811Z,18.41
2017-08-15T01:18:56.911Z,18.42
2017-08-15T01:19:31.943Z,18.41
2017-08-15T01:20:08.451Z,18.39
2017-08-15T01:20:42.800Z,18.39
2017-08-15T01:21:18.136Z,18.38
2017-08-15T01:21:53.452Z,18.37
2017-08-15T01:22:29.187Z,18.37
2017-08-15T01:23:03.916Z,18.38
2017-08-15T01:23:39.263Z,18.35
2017-08-15T01:24:14.960Z,18.36
2017-08-15T01:24:50.312Z,18.35
2017-08-15T01:25:25.613Z,18.34
2017-08-15T01:26:00.952Z,18.33
2017-08-15T01:26:36.291Z,18.33
2017-08-15T01:27:11.805Z,18.32
2017-08-15T01:27:46.943Z,18.32
2017-08-15T01:28:21.906Z,18.30
2017-08-15T01:28:57.618Z,18.31
2017-08-15T01:29:32.923Z,18.31
2017-08-15T01:30:08.463Z,18.31
2017-08-15T01:30:43.199Z,18.28
2017-08-15T01:32:00.247Z,18.27
2017-08-15T01:32:35.955Z,18.27
2017-08-15T01:33:11.492Z,18.25
2017-08-15T01:33:46.420Z,18.25
2017-08-15T01:34:28.179Z,18.24
2017-08-15T01:35:03.306Z,18.25
2017-08-15T01:35:39.207Z,18.23
2017-08-15T01:36:14.525Z,18.23
2017-08-15T01:36:49.658Z,18.23
2017-08-15T01:37:25.013Z,18.22
2017-08-15T01:38:04.908Z,18.21
2017-08-15T01:38:40.450Z,18.21
2017-08-15T01:39:15.415Z,18.19
2017-08-15T01:39:51.303Z,18.19
2017-08-15T01:40:26.034Z,18.19
2017-08-15T01:41:01.571Z,18.19
2017-08-15T01:41:37.458Z,18.18
2017-08-15T01:42:12.028Z,18.18
2017-08-15T01:42:47.735Z,18.17
2017-08-15T01:43:23.082Z,18.17
2017-08-15T01:43:58.052Z,18.15
2017-08-15T01:44:33.353Z,18.15
2017-08-15T01:45:08.661Z,18.14
2017-08-15T01:45:43.991Z,18.14
2017-08-15T01:46:19.720Z,18.13
2017-08-15T01:46:54.648Z,18.12
2017-08-15T01:47:29.976Z,18.12
2017-08-15T01:48:05.508Z,18.11
2017-08-15T01:48:40.820Z,18.11
2017-08-15T01:49:16.590Z,18.11
2017-08-15T01:49:51.291Z,18.09
2017-08-15T01:50:26.651Z,18.08
2017-08-15T01:51:02.336Z,18.08
2017-08-15T01:51:37.280Z,18.08
2017-08-15T01:52:12.603Z,18.07
2017-08-15T01:52:48.127Z,18.07
2017-08-15T01:53:27.164Z,18.05
2017-08-15T01:54:06.898Z,18.05
2017-08-15T01:54:41.436Z,18.04
2017-08-15T01:55:17.228Z,18.04
2017-08-15T01:55:52.287Z,18.02
2017-08-15T01:56:27.416Z,18.05
2017-08-15T01:57:02.935Z,18.02
2017-08-15T01:57:38.250Z,18.02
2017-08-15T01:58:13.207Z,18.01
2017-08-15T01:58:48.741Z,18.01
2017-08-15T01:59:24.048Z,18.00
2017-08-15T01:59:59.643Z,17.99
2017-08-15T02:00:34.508Z,17.99
2017-08-15T02:01:10.239Z,17.99
2017-08-15T02:01:45.764Z,17.98
2017-08-15T02:02:21.095Z,17.97
2017-08-15T02:02:56.416Z,17.96
2017-08-15T02:03:31.353Z,17.96
2017-08-15T02:04:06.691Z,17.95
2017-08-15T02:04:42.023Z,17.95
2017-08-15T02:05:17.142Z,17.94
2017-08-15T02:05:52.472Z,17.95
2017-08-15T02:06:27.807Z,17.94
2017-08-15T02:07:03.319Z,17.93
2017-08-15T02:07:38.839Z,17.90
2017-08-15T02:08:15.019Z,17.91
2017-08-15T02:08:49.300Z,17.90
2017-08-15T02:09:24.839Z,17.91
2017-08-15T02:09:59.967Z,17.90
2017-08-15T02:10:35.308Z,17.90
2017-08-15T02:11:10.448Z,17.89
2017-08-15T02:11:46.130Z,17.87
2017-08-15T02:12:21.479Z,17.88
2017-08-15T02:12:56.412Z,17.86
2017-08-15T02:13:32.723Z,17.86
2017-08-15T02:14:07.072Z,17.86
2017-08-15T02:14:42.591Z,17.86
2017-08-15T02:15:17.771Z,17.84
2017-08-15T02:15:53.438Z,17.84
2017-08-15T02:16:28.762Z,17.83
2017-08-15T02:17:03.904Z,17.84
2017-08-15T02:17:39.223Z,17.83
2017-08-15T02:18:14.388Z,17.83
2017-08-15T02:18:49.897Z,17.83
2017-08-15T02:19:25.420Z,17.82
2017-08-15T02:20:00.572Z,17.82
2017-08-15T02:20:36.420Z,17.80
2017-08-15T02:21:11.404Z,17.80
2017-08-15T02:21:47.118Z,17.80
2017-08-15T02:22:22.055Z,17.79
2017-08-15T02:22:57.190Z,17.79
2017-08-15T02:23:32.515Z,17.79
2017-08-15T02:24:07.847Z,17.81
2017-08-15T02:24:43.373Z,17.78
2017-08-15T02:25:18.523Z,17.78
2017-08-15T02:25:54.031Z,17.77
2017-08-15T02:26:28.959Z,17.76
2017-08-15T02:27:04.300Z,17.76
2017-08-15T02:27:40.000Z,17.75
2017-08-15T02:28:15.391Z,17.75
2017-08-15T02:28:51.051Z,17.77
2017-08-15T02:29:26.011Z,17.74
2017-08-15T02:30:01.764Z,17.73
2017-08-15T02:30:36.451Z,17.73
2017-08-15T02:31:12.182Z,17.72
2017-08-15T02:31:46.971Z,17.72
2017-08-15T02:32:22.273Z,17.72
2017-08-15T02:32:58.167Z,17.70
2017-08-15T02:33:33.127Z,17.71
2017-08-15T02:34:08.429Z,17.70
2017-08-15T02:34:43.787Z,17.70
2017-08-15T02:35:18.920Z,17.69
2017-08-15T02:35:54.231Z,17.68
2017-08-15T02:36:29.555Z,17.69
2017-08-15T02:37:05.067Z,17.68
2017-08-15T02:37:40.212Z,17.69
2017-08-15T02:38:15.539Z,17.68
2017-08-15T02:38:57.464Z,17.67
2017-08-15T02:39:32.791Z,17.67
2017-08-15T02:40:07.940Z,17.66
2017-08-15T02:40:43.656Z,17.65
2017-08-15T02:41:18.964Z,17.64
2017-08-15T02:41:53.915Z,17.65
2017-08-15T02:42:29.252Z,17.65
2017-08-15T02:43:04.556Z,17.65
2017-08-15T02:43:40.095Z,17.63
2017-08-15T02:44:15.419Z,17.63
2017-08-15T02:44:50.751Z,17.63
2017-08-15T02:45:25.912Z,17.62
2017-08-15T02:46:01.201Z,17.64
2017-08-15T02:46:36.734Z,17.63
2017-08-15T02:47:12.072Z,17.62
2017-08-15T02:47:47.596Z,17.62
2017-08-15T02:48:23.131Z,17.62
2017-08-15T02:48:58.449Z,17.61
2017-08-15T02:49:33.979Z,17.61
2017-08-15T02:50:13.168Z,17.61
2017-08-15T02:50:48.280Z,17.60
2017-08-15T02:51:23.221Z,17.61
2017-08-15T02:51:58.919Z,17.59
2017-08-15T02:52:33.476Z,17.59
2017-08-15T02:53:08.797Z,17.59
2017-08-15T02:53:44.528Z,17.59
2017-08-15T02:54:20.018Z,17.58
2017-08-15T02:54:55.178Z,17.58
2017-08-15T02:55:30.495Z,17.58
2017-08-15T02:56:06.055Z,17.57
2017-08-15T02:56:40.963Z,17.59
2017-08-15T02:57:17.074Z,17.57
2017-08-15T02:57:51.440Z,17.58
2017-08-15T02:58:27.151Z,17.57
2017-08-15T02:59:02.485Z,17.56
2017-08-15T02:59:38.364Z,17.57
2017-08-15T03:00:12.943Z,17.56
2017-08-15T03:00:48.080Z,17.56
2017-08-15T03:01:23.619Z,17.55
2017-08-15T03:01:58.927Z,17.55
2017-08-15T03:02:34.451Z,17.54
2017-08-15T03:03:09.405Z,17.53
2017-08-15T03:03:45.104Z,17.54
2017-08-15T03:04:20.635Z,17.53
2017-08-15T03:04:59.084Z,17.53
2017-08-15T03:05:34.559Z,17.53
2017-08-15T03:06:20.667Z,17.52
2017-08-15T03:06:55.352Z,17.53
2017-08-15T03:07:30.471Z,17.51
2017-08-15T03:08:06.199Z,17.50
2017-08-15T03:08:41.322Z,17.51
2017-08-15T03:09:16.659Z,17.50
2017-08-15T03:09:51.784Z,17.50
2017-08-15T03:10:27.124Z,17.49
2017-08-15T03:11:02.644Z,17.49
2017-08-15T03:11:37.796Z,17.48
2017-08-15T03:12:13.301Z,17.48
2017-08-15T03:12:48.672Z,17.48
2017-08-15T03:13:24.154Z,17.47
2017-08-15T03:13:59.687Z,17.47
2017-08-15T03:14:34.616Z,17.48
2017-08-15T03:15:10.141Z,17.47
2017-08-15T03:15:45.279Z,17.45
2017-08-15T03:16:20.638Z,17.46
2017-08-15T03:16:55.934Z,17.46
2017-08-15T03:17:31.664Z,17.47
2017-08-15T03:18:12.668Z,17.45
2017-08-15T03:18:47.747Z,17.44
2017-08-15T03:19:23.099Z,17.45
2017-08-15T03:19:57.838Z,17.44
2017-08-15T03:20:33.547Z,17.43
2017-08-15T03:21:08.307Z,17.42
2017-08-15T03:21:44.427Z,17.43
2017-08-15T03:22:19.920Z,17.42
2017-08-15T03:22:54.688Z,17.41
2017-08-15T03:23:30.432Z,17.41
2017-08-15T03:24:05.531Z,17.43
2017-08-15T03:24:40.463Z,17.41
2017-08-15T03:25:16.176Z,17.41
2017-08-15T03:25:51.348Z,17.40
2017-08-15T03:26:26.652Z,17.40
2017-08-15T03:27:02.391Z,17.40
2017-08-15T03:27:37.739Z,17.39
2017-08-15T03:28:12.836Z,17.38
2017-08-15T03:28:47.971Z,17.38
2017-08-15T03:29:23.721Z,17.38
2017-08-15T03:29:58.423Z,17.37
2017-08-15T03:30:33.941Z,17.37
2017-08-15T03:31:09.072Z,17.36
2017-08-15T03:31:44.450Z,17.35
2017-08-15T03:32:20.132Z,17.37
2017-08-15T03:32:54.875Z,17.36
2017-08-15T03:33:30.389Z,17.35
2017-08-15T03:34:06.111Z,17.35
2017-08-15T03:34:41.264Z,17.34
2017-08-15T03:35:16.963Z,17.35
2017-08-15T03:35:52.107Z,17.34
2017-08-15T03:36:27.035Z,17.33
2017-08-15T03:37:08.269Z,17.33
2017-08-15T03:37:43.148Z,17.32
2017-08-15T03:38:18.457Z,17.31
2017-08-15T03:38:53.888Z,17.30
2017-08-15T03:39:28.739Z,17.30
2017-08-15T03:40:04.644Z,17.29
2017-08-15T03:40:40.163Z,17.30
2017-08-15T03:41:19.611Z,17.30
2017-08-15T03:41:54.096Z,17.30
2017-08-15T03:42:29.433Z,17.30
2017-08-15T03:43:04.556Z,17.29
2017-08-15T03:43:40.269Z,17.29
2017-08-15T03:44:15.011Z,17.28
2017-08-15T03:44:50.939Z,17.29
2017-08-15T03:45:26.063Z,17.28
2017-08-15T03:46:01.596Z,17.28
2017-08-15T03:46:36.352Z,17.27
2017-08-15T03:47:12.059Z,17.27
2017-08-15T03:47:47.179Z,17.26
2017-08-15T03:48:22.335Z,17.26
2017-08-15T03:48:57.837Z,17.26
2017-08-15T03:49:33.572Z,17.27
2017-08-15T03:50:08.703Z,17.28
2017-08-15T03:50:44.025Z,17.25
2017-08-15T03:51:27.348Z,17.26
2017-08-15T03:52:03.136Z,17.25
2017-08-15T03:52:38.459Z,17.25
2017-08-15T03:53:14.184Z,17.23
2017-08-15T03:53:48.923Z,17.24
2017-08-15T03:54:33.335Z,17.24
2017-08-15T03:55:08.035Z,17.24
2017-08-15T03:55:43.367Z,17.25
2017-08-15T03:56:18.735Z,17.24
2017-08-15T03:56:54.027Z,17.24
2017-08-15T03:57:29.171Z,17.23
2017-08-15T03:58:04.471Z,17.22
2017-08-15T03:58:39.987Z,17.22
2017-08-15T03:59:15.519Z,17.23
2017-08-15T03:59:51.066Z,17.21
2017-08-15T04:00:26.575Z,17.22
2017-08-15T04:01:01.335Z,17.22
2017-08-15T04:01:37.275Z,17.22
2017-08-15T04:02:11.775Z,17.21
2017-08-15T04:02:47.317Z,17.20
2017-08-15T04:03:22.844Z,17.22
2017-08-15T04:03:58.182Z,17.20
2017-08-15T04:04:33.503Z,17.20
2017-08-15T04:05:08.427Z,17.19
2017-08-15T04:05:44.159Z,17.18
2017-08-15T04:06:19.535Z,17.18
2017-08-15T04:06:54.435Z,17.19
2017-08-15T04:07:42.331Z,17.18
2017-08-15T04:08:17.311Z,17.17
2017-08-15T04:08:52.063Z,17.17
2017-08-15T04:09:27.395Z,17.17
2017-08-15T04:10:03.291Z,17.16
2017-08-15T04:10:39.011Z,17.16
2017-08-15T04:11:13.548Z,17.15
2017-08-15T04:11:48.876Z,17.16
2017-08-15T04:12:24.021Z,17.15
2017-08-15T04:12:59.563Z,17.14
2017-08-15T04:13:35.252Z,17.14
2017-08-15T04:14:10.595Z,17.13
2017-08-15T04:14:53.816Z,17.13
2017-08-15T04:15:29.704Z,17.13
2017-08-15T04:16:05.219Z,17.12
2017-08-15T04:16:40.155Z,17.11
2017-08-15T04:17:16.478Z,17.12
2017-08-15T04:17:51.211Z,17.10
2017-08-15T04:18:26.532Z,17.10
2017-08-15T04:19:01.284Z,17.10
2017-08-15T04:19:36.599Z,17.10
2017-08-15T04:20:12.340Z,17.10
2017-08-15T04:20:47.844Z,17.10
2017-08-15T04:21:23.396Z,17.10
2017-08-15T04:21:58.320Z,17.09
2017-08-15T04:22:33.842Z,17.09
2017-08-15T04:23:09.180Z,17.09
2017-08-15T04:23:44.501Z,17.09
2017-08-15T04:24:19.634Z,17.09
2017-08-15T04:24:54.781Z,17.07
2017-08-15T04:25:30.088Z,17.08
2017-08-15T04:26:11.307Z,17.08
2017-08-15T04:26:45.896Z,17.10
2017-08-15T04:27:21.415Z,17.08
2017-08-15T04:27:56.388Z,17.07
2017-08-15T04:28:31.879Z,17.06
2017-08-15T04:29:07.024Z,17.06
2017-08-15T04:29:42.336Z,17.07
2017-08-15T04:30:17.888Z,17.06
2017-08-15T04:30:53.395Z,17.06
2017-08-15T04:31:34.602Z,17.06
2017-08-15T04:32:09.503Z,17.06
2017-08-15T04:32:53.207Z,17.06
2017-08-15T04:33:28.615Z,17.07
2017-08-15T04:34:03.747Z,17.07
2017-08-15T04:34:38.883Z,17.06
2017-08-15T04:35:14.195Z,17.09
2017-08-15T04:35:50.128Z,17.07
2017-08-15T04:36:24.871Z,17.07
2017-08-15T04:37:00.376Z,17.07
2017-08-15T04:37:35.330Z,17.07
2017-08-15T04:38:10.891Z,17.06
2017-08-15T04:38:47.247Z,17.06
2017-08-15T04:39:21.312Z,17.07
2017-08-15T04:39:56.839Z,17.08
2017-08-15T04:40:31.964Z,17.07
2017-08-15T04:41:07.491Z,17.07
2017-08-15T04:41:43.002Z,17.07
2017-08-15T04:42:18.133Z,17.07
2017-08-15T04:42:53.684Z,17.07
2017-08-15T04:43:29.215Z,17.06
2017-08-15T04:44:04.136Z,17.08
2017-08-15T04:44:39.451Z,17.08
2017-08-15T04:45:15.181Z,17.07
2017-08-15T04:45:50.592Z,17.10
2017-08-15T04:46:25.631Z,17.08
2017-08-15T04:47:00.956Z,17.08
2017-08-15T04:47:36.698Z,17.07
2017-08-15T04:48:12.408Z,17.07
2017-08-15T04:48:46.784Z,17.07
2017-08-15T04:49:22.080Z,17.07
2017-08-15T04:49:57.800Z,17.08
2017-08-15T04:50:39.332Z,17.08
2017-08-15T04:51:14.166Z,17.09
2017-08-15T04:51:48.851Z,17.08
2017-08-15T04:52:23.967Z,17.09
2017-08-15T04:52:59.117Z,17.09
2017-08-15T04:53:34.440Z,17.09
2017-08-15T04:54:10.175Z,17.09
2017-08-15T04:54:51.664Z,17.10
2017-08-15T04:55:27.598Z,17.09
2017-08-15T04:56:59.894Z,17.09
2017-08-15T04:57:35.459Z,17.11
2017-08-15T04:58:10.811Z,17.10
2017-08-15T04:58:45.531Z,17.11
2017-08-15T04:59:20.883Z,17.12
2017-08-15T04:59:56.588Z,17.12
2017-08-15T05:00:32.150Z,17.12
2017-08-15T05:01:07.048Z,17.14
2017-08-15T05:01:42.363Z,17.13
2017-08-15T05:02:17.512Z,17.13
2017-08-15T05:02:53.037Z,17.14
2017-08-15T05:03:27.988Z,17.15
2017-08-15T05:04:03.711Z,17.14
2017-08-15T05:04:39.014Z,17.16
2017-08-15T05:05:14.144Z,17.17
2017-08-15T05:05:50.111Z,17.16
2017-08-15T05:06:25.003Z,17.17
2017-08-15T05:07:00.131Z,17.17
2017-08-15T05:07:35.288Z,17.17
2017-08-15T05:08:11.283Z,17.18
2017-08-15T05:08:45.924Z,17.19
2017-08-15T05:09:21.663Z,17.19
2017-08-15T05:09:56.599Z,17.20
2017-08-15T05:10:32.119Z,17.21
2017-08-15T05:11:07.448Z,17.21
2017-08-15T05:11:42.976Z,17.22
2017-08-15T05:12:18.100Z,17.22
2017-08-15T05:12:53.625Z,17.24
2017-08-15T05:13:28.576Z,17.22
2017-08-15T05:14:04.104Z,17.23
2017-08-15T05:14:39.822Z,17.23
2017-08-15T05:15:14.942Z,17.25
2017-08-15T05:15:50.271Z,17.25
2017-08-15T05:16:25.215Z,17.27
2017-08-15T05:17:00.539Z,17.27
2017-08-15T05:17:36.054Z,17.28
2017-08-15T05:18:11.396Z,17.29
2017-08-15T05:18:51.236Z,17.28
2017-08-15T05:19:25.611Z,17.30
2017-08-15T05:20:00.927Z,17.30
2017-08-15T05:20:36.255Z,17.31
2017-08-15T05:21:11.576Z,17.31
2017-08-15T05:21:46.907Z,17.31
2017-08-15T05:22:22.245Z,17.34
2017-08-15T05:22:57.571Z,17.34
2017-08-15T05:23:32.907Z,17.36
2017-08-15T05:24:08.234Z,17.36
2017-08-15T05:24:43.589Z,17.37
2017-08-15T05:25:18.908Z,17.38
2017-08-15T05:25:54.231Z,17.39
2017-08-15T05:26:29.560Z,17.40
2017-08-15T05:27:04.889Z,17.40
2017-08-15T05:27:40.220Z,17.42
2017-08-15T05:28:15.545Z,17.43
2017-08-15T05:28:50.885Z,17.43
2017-08-15T05:29:26.215Z,17.44
2017-08-15T05:30:14.711Z,17.46
2017-08-15T05:31:08.297Z,17.50
2017-08-15T05:31:42.470Z,17.44
2017-08-15T05:32:17.812Z,17.45
2017-08-15T05:32:53.143Z,17.46
2017-08-15T05:33:28.469Z,17.48
2017-08-15T05:34:03.796Z,17.49
2017-08-15T05:34:39.127Z,17.51
2017-08-15T05:35:14.479Z,17.52
2017-08-15T05:35:49.784Z,17.52
2017-08-15T05:36:25.121Z,17.54
2017-08-15T05:37:00.455Z,17.55
2017-08-15T05:37:35.803Z,17.57
2017-08-15T05:38:11.130Z,17.57
2017-08-15T05:38:57.644Z,17.57
2017-08-15T05:39:32.972Z,17.58
2017-08-15T05:40:08.327Z,17.60
2017-08-15T05:40:43.639Z,17.61
2017-08-15T05:41:18.975Z,17.60
2017-08-15T05:41:54.309Z,17.62
2017-08-15T05:42:29.639Z,17.64
2017-08-15T05:43:04.964Z,17.64
2017-08-15T05:43:40.295Z,17.67
2017-08-15T05:44:18.836Z,17.67
2017-08-15T05:45:03.779Z,17.67
2017-08-15T05:45:39.091Z,17.69
2017-08-15T05:46:14.432Z,17.70
2017-08-15T05:46:49.775Z,17.72
2017-08-15T05:47:25.084Z,17.73
2017-08-15T05:48:00.412Z,17.75
2017-08-15T05:48:35.745Z,17.76
2017-08-15T05:49:11.095Z,17.76
2017-08-15T05:49:48.036Z,17.79
2017-08-15T05:50:29.764Z,17.79
2017-08-15T05:51:11.475Z,17.79
2017-08-15T05:51:46.801Z,17.81
2017-08-15T05:52:22.131Z,17.82
2017-08-15T05:52:57.456Z,17.83
2017-08-15T05:53:32.787Z,17.84
2017-08-15T05:54:08.128Z,17.87
2017-08-15T05:54:48.261Z,17.88
2017-08-15T05:55:23.612Z,17.88
2017-08-15T05:55:58.924Z,17.90
2017-08-15T05:56:34.252Z,17.90
2017-08-15T05:57:09.587Z,17.93
2017-08-15T05:57:44.911Z,17.93
2017-08-15T05:58:20.254Z,17.95
2017-08-15T05:58:55.576Z,17.95
2017-08-15T05:59:30.920Z,17.97
2017-08-15T06:00:06.247Z,17.99
2017-08-15T06:00:41.592Z,17.99
2017-08-15T06:01:16.908Z,18.00
2017-08-15T06:01:52.235Z,18.02
2017-08-15T06:02:27.571Z,18.04
2017-08-15T06:03:04.495Z,18.03
2017-08-15T06:03:44.644Z,18.04
2017-08-15T06:04:19.956Z,18.04
2017-08-15T06:04:55.291Z,18.06
2017-08-15T06:05:30.627Z,18.07
2017-08-15T06:06:05.952Z,18.08
2017-08-15T06:06:41.276Z,18.09
2017-08-15T06:07:16.611Z,18.12
2017-08-15T06:07:51.940Z,18.13
2017-08-15T06:08:27.271Z,18.14
2017-08-15T06:09:02.610Z,18.14
2017-08-15T06:09:37.945Z,18.15
2017-08-15T06:10:13.268Z,18.17
2017-08-15T06:10:48.623Z,18.17
2017-08-15T06:11:23.927Z,18.18
2017-08-15T06:11:59.256Z,18.19
2017-08-15T06:12:34.596Z,18.19
2017-08-15T06:13:09.921Z,18.21
2017-08-15T06:13:45.251Z,18.22
2017-08-15T06:14:20.580Z,18.23
2017-08-15T06:14:55.912Z,18.24
2017-08-15T06:15:31.232Z,18.26
2017-08-15T06:16:06.575Z,18.27
2017-08-15T06:16:41.900Z,18.27
2017-08-15T06:17:23.633Z,18.28
2017-08-15T06:17:58.960Z,18.29
2017-08-15T06:18:34.287Z,18.31
2017-08-15T06:19:09.619Z,18.32
2017-08-15T06:19:44.959Z,18.33
2017-08-15T06:20:20.279Z,18.33
2017-08-15T06:21:05.240Z,18.34
2017-08-15T06:21:40.662Z,18.35
2017-08-15T06:22:15.923Z,18.37
2017-08-15T06:22:51.203Z,18.38
2017-08-15T06:23:26.571Z,18.39
2017-08-15T06:24:01.871Z,18.41
2017-08-15T06:24:37.221Z,18.41
2017-08-15T06:25:12.532Z,18.43
2017-08-15T06:25:48.907Z,18.42
2017-08-15T06:26:23.207Z,18.44
2017-08-15T06:26:58.654Z,18.44
2017-08-15T06:27:33.848Z,18.45
2017-08-15T06:28:09.431Z,18.46
2017-08-15T06:28:44.523Z,18.47
2017-08-15T06:29:19.925Z,18.47
2017-08-15T06:29:55.344Z,18.49
2017-08-15T06:30:30.509Z,18.51
2017-08-15T06:31:05.981Z,18.52
2017-08-15T06:31:41.179Z,18.52
2017-08-15T06:32:16.508Z,18.54
2017-08-15T06:32:51.836Z,18.57
2017-08-15T06:33:27.166Z,18.59
2017-08-15T06:34:05.692Z,18.59
2017-08-15T06:34:41.031Z,18.59
2017-08-15T06:35:16.360Z,18.61
2017-08-15T06:35:51.688Z,18.62
2017-08-15T06:36:27.048Z,18.63
2017-08-15T06:37:02.345Z,18.66
2017-08-15T06:37:37.681Z,18.67
2017-08-15T06:38:13.004Z,18.69
2017-08-15T06:38:48.349Z,18.69
2017-08-15T06:39:23.663Z,18.71
2017-08-15T06:39:58.995Z,18.72
2017-08-15T06:40:34.439Z,18.73
2017-08-15T06:41:09.652Z,18.75
2017-08-15T06:41:45.013Z,18.74
2017-08-15T06:42:20.328Z,18.78
2017-08-15T06:42:55.647Z,18.78
2017-08-15T06:43:30.980Z,18.80
2017-08-15T06:44:15.912Z,18.79
2017-08-15T06:44:52.856Z,18.83
2017-08-15T06:45:37.781Z,18.85
2017-08-15T06:46:13.107Z,18.86
2017-08-15T06:46:48.458Z,18.87
2017-08-15T06:47:23.758Z,18.90
2017-08-15T06:48:31.647Z,18.94
2017-08-15T06:49:06.302Z,18.91
2017-08-15T06:49:46.427Z,18.93
2017-08-15T06:50:21.764Z,18.97
2017-08-15T06:51:06.693Z,18.98
2017-08-15T06:51:42.037Z,19.02
2017-08-15T06:52:17.357Z,19.05
2017-08-15T06:52:52.680Z,19.05
2017-08-15T06:53:39.215Z,19.07
2017-08-15T06:54:22.544Z,19.09
2017-08-15T06:54:57.880Z,19.11
2017-08-15T06:55:33.208Z,19.13
2017-08-15T06:56:08.533Z,19.15
2017-08-15T06:57:06.292Z,19.16
2017-08-15T06:57:41.596Z,19.19
2017-08-15T06:58:16.923Z,19.22
2017-08-15T06:58:52.246Z,19.24
2017-08-15T06:59:27.575Z,19.25
2017-08-15T07:00:17.319Z,19.26
2017-08-15T07:01:02.249Z,19.28
2017-08-15T07:02:00.006Z,19.29
2017-08-15T07:02:35.301Z,19.31
2017-08-15T07:03:10.643Z,19.32
2017-08-15T07:04:14.777Z,19.33
2017-08-15T07:04:50.096Z,19.35
2017-08-15T07:05:25.432Z,19.38
2017-08-15T07:06:00.759Z,19.39
2017-08-15T07:06:36.097Z,19.41
2017-08-15T07:07:14.644Z,19.42
2017-08-15T07:07:49.962Z,19.45
2017-08-15T07:08:25.288Z,19.45
2017-08-15T07:09:13.424Z,19.47
2017-08-15T07:09:48.752Z,19.49
2017-08-15T07:10:27.292Z,19.50
2017-08-15T07:11:02.609Z,19.51
2017-08-15T07:11:37.954Z,19.53
2017-08-15T07:12:13.283Z,19.56
2017-08-15T07:12:48.615Z,19.57
2017-08-15T07:13:23.945Z,19.58
2017-08-15T07:13:59.272Z,19.61
2017-08-15T07:14:34.607Z,19.63
2017-08-15T07:15:09.932Z,19.65
2017-08-15T07:15:53.268Z,19.65
2017-08-15T07:16:28.594Z,19.68
2017-08-15T07:17:03.935Z,19.70
2017-08-15T07:17:39.272Z,19.72
2017-08-15T07:18:20.992Z,19.73
2017-08-15T07:18:56.324Z,19.74
2017-08-15T07:19:31.647Z,19.77
2017-08-15T07:20:06.980Z,19.78
2017-08-15T07:20:42.320Z,19.80
2017-08-15T07:21:17.643Z,19.82
2017-08-15T07:21:52.988Z,19.84
2017-08-15T07:22:28.340Z,19.86
2017-08-15T07:23:03.646Z,19.89
2017-08-15T07:23:38.969Z,19.90
2017-08-15T07:24:41.509Z,19.91
2017-08-15T07:25:16.832Z,19.94
2017-08-15T07:25:52.168Z,19.96
2017-08-15T07:26:33.904Z,19.97
2017-08-15T07:27:09.236Z,20.00
2017-08-15T07:27:44.580Z,20.03
2017-08-15T07:28:19.896Z,20.05
2017-08-15T07:28:55.237Z,20.07
2017-08-15T07:29:30.564Z,20.08
2017-08-15T07:30:37.410Z,20.13
2017-08-15T07:31:45.096Z,20.10
2017-08-15T07:32:20.419Z,20.14
2017-08-15T07:32:55.795Z,20.17
2017-08-15T07:33:31.083Z,20.19
2017-08-15T07:34:06.428Z,20.23
2017-08-15T07:34:41.756Z,20.26
2017-08-15T07:35:18.684Z,20.30
2017-08-15T07:35:54.011Z,20.32
2017-08-15T07:36:29.335Z,20.34
2017-08-15T07:37:04.667Z,20.37
2017-08-15T07:37:40.015Z,20.39
2017-08-15T07:38:15.336Z,20.41
2017-08-15T07:38:50.673Z,20.44
2017-08-15T07:39:26.014Z,20.46
2017-08-15T07:40:01.331Z,20.47
2017-08-15T07:40:36.696Z,20.50
2017-08-15T07:41:11.987Z,20.51
2017-08-15T07:41:47.319Z,20.54
2017-08-15T07:42:22.657Z,20.58
2017-08-15T07:42:58.004Z,20.58
2017-08-15T07:43:33.307Z,20.60
2017-08-15T07:44:08.644Z,20.64
2017-08-15T07:44:43.969Z,20.65
2017-08-15T07:45:19.307Z,20.66
2017-08-15T07:45:54.644Z,20.69