createdAt,value
2023-02-16T00:00:23.266Z,9.65
2023-02-16T00:02:50.180Z,13.27
2023-02-16T00:05:33.128Z,12.05
2023-02-16T00:08:01.647Z,11.65
2023-02-16T00:10:34.658Z,12.30
2023-02-16T00:13:20.937Z,14.52
2023-02-16T00:15:47.976Z,16.20
2023-02-16T00:18:21.609Z,16.65
2023-02-16T00:20:49.812Z,12.95
2023-02-16T00:23:16.871Z,13.65
2023-02-16T00:25:43.756Z,12.85
2023-02-16T00:28:18.762Z,16.52
2023-02-16T00:33:19.412Z,18.85
2023-02-16T00:35:46.395Z,14.88
2023-02-16T00:38:15.273Z,19.83
2023-02-16T00:40:43.177Z,12.35
2023-02-16T00:43:24.785Z,14.18
2023-02-16T00:45:52.431Z,13.00
2023-02-16T00:48:19.485Z,14.80
2023-02-16T00:50:46.442Z,15.20
2023-02-16T00:53:13.768Z,10.18
2023-02-16T00:55:43.269Z,14.65
2023-02-16T00:58:27.112Z,11.50
2023-02-16T01:00:58.959Z,12.07
2023-02-16T01:03:29.073Z,11.68
2023-02-16T01:06:14.746Z,12.93
2023-02-16T01:09:01.307Z,13.60
2023-02-16T01:11:29.166Z,16.35
2023-02-16T01:13:57.417Z,17.13
2023-02-16T01:16:31.270Z,11.82
2023-02-16T01:18:58.157Z,18.10
2023-02-16T01:21:24.936Z,14.55
2023-02-16T01:23:51.822Z,20.83
2023-02-16T01:26:20.203Z,17.20
2023-02-16T01:28:48.558Z,14.23
2023-02-16T01:31:16.642Z,17.90
2023-02-16T01:33:43.928Z,16.20
2023-02-16T01:36:25.317Z,15.43
2023-02-16T01:38:52.362Z,14.65
2023-02-16T01:41:28.712Z,19.15
2023-02-16T01:44:13.693Z,16.33
2023-02-16T01:47:21.957Z,10.52
2023-02-16T01:49:48.777Z,15.48
2023-02-16T01:52:36.472Z,11.05
2023-02-16T01:55:14.536Z,15.82
2023-02-16T01:57:48.456Z,15.02
2023-02-16T02:00:47.607Z,13.25
2023-02-16T02:03:41.517Z,17.10
2023-02-16T02:06:21.512Z,13.02
2023-02-16T02:08:54.772Z,14.02
2023-02-16T02:11:34.036Z,11.32
2023-02-16T02:14:10.000Z,11.48
2023-02-16T02:16:37.015Z,12.75
2023-02-16T02:19:04.744Z,13.18
2023-02-16T02:22:19.310Z,11.85
2023-02-16T02:24:55.370Z,13.77
2023-02-16T02:27:27.542Z,17.10
2023-02-16T02:30:41.202Z,9.50
2023-02-16T02:33:07.968Z,10.00
2023-02-16T02:36:20.190Z,10.50
2023-02-16T02:39:35.536Z,6.70
2023-02-16T02:42:22.256Z,12.52
2023-02-16T02:44:52.067Z,10.75
2023-02-16T02:47:19.075Z,8.38
2023-02-16T02:49:54.549Z,7.93
2023-02-16T02:52:22.856Z,7.63
2023-02-16T02:55:08.949Z,8.68
2023-02-16T02:58:01.593Z,5.65
2023-02-16T03:00:48.028Z,5.65
2023-02-16T03:03:27.808Z,7.57
2023-02-16T03:06:07.537Z,10.80
2023-02-16T03:08:39.745Z,9.20
2023-02-16T03:11:38.275Z,10.93
2023-02-16T03:14:27.488Z,12.50
2023-02-16T03:17:20.513Z,7.03
2023-02-16T03:20:09.155Z,7.75
2023-02-16T03:22:56.510Z,9.13
2023-02-16T03:25:45.870Z,10.18
2023-02-16T03:28:32.557Z,7.13
2023-02-16T03:31:02.021Z,8.27
2023-02-16T03:33:29.756Z,6.68
2023-02-16T03:35:58.403Z,8.25
2023-02-16T03:38:25.970Z,10.20
2023-02-16T03:40:53.488Z,10.38
2023-02-16T03:43:25.020Z,9.65
2023-02-16T03:45:52.743Z,9.75
2023-02-16T03:48:19.908Z,9.13
2023-02-16T03:50:46.697Z,7.40
2023-02-16T03:53:13.544Z,10.07
2023-02-16T03:55:45.615Z,7.75
2023-02-16T03:58:19.008Z,7.85
2023-02-16T04:00:45.976Z,9.68
2023-02-16T04:03:13.687Z,6.28
2023-02-16T04:05:41.475Z,6.97
2023-02-16T04:08:09.724Z,5.35
2023-02-16T04:10:38.414Z,8.35
2023-02-16T04:13:05.271Z,7.20
2023-02-16T04:15:32.815Z,12.48
2023-02-16T04:18:00.043Z,8.57
2023-02-16T04:20:32.849Z,8.73
2023-02-16T04:23:00.336Z,7.03
2023-02-16T04:25:28.112Z,7.47
2023-02-16T04:27:55.932Z,9.50
2023-02-16T04:30:26.990Z,7.97
2023-02-16T04:32:57.371Z,6.80
2023-02-16T04:35:24.174Z,12.15
2023-02-16T04:37:50.933Z,11.02
2023-02-16T04:40:18.859Z,8.55
2023-02-16T04:42:46.586Z,10.43
2023-02-16T04:45:14.431Z,9.88
2023-02-16T04:47:41.549Z,10.32
2023-02-16T04:50:09.868Z,10.15
2023-02-16T04:52:37.674Z,8.75
2023-02-16T04:55:05.970Z,10.15
2023-02-16T04:57:32.963Z,9.32
2023-02-16T04:59:59.763Z,5.50
2023-02-16T05:02:26.664Z,8.48
2023-02-16T05:04:53.511Z,7.30
2023-02-16T05:07:20.324Z,6.78
2023-02-16T05:09:47.170Z,7.28
2023-02-16T05:12:32.446Z,11.23
2023-02-16T05:14:59.227Z,11.88
2023-02-16T05:17:27.141Z,8.20
2023-02-16T05:19:58.460Z,8.25
2023-02-16T05:22:26.402Z,10.43
2023-02-16T05:24:53.224Z,11.50
2023-02-16T05:27:29.601Z,9.40
2023-02-16T05:29:56.847Z,11.23
2023-02-16T05:32:24.706Z,9.40
2023-02-16T05:34:51.627Z,11.73
2023-02-16T05:37:19.509Z,12.38
2023-02-16T05:39:46.308Z,8.40
2023-02-16T05:42:13.537Z,9.70
2023-02-16T05:44:40.827Z,7.93
2023-02-16T05:47:07.798Z,11.02
2023-02-16T05:49:34.851Z,10.13
2023-02-16T05:52:01.919Z,13.85
2023-02-16T05:54:28.801Z,10.70
2023-02-16T05:56:56.072Z,10.25
2023-02-16T05:59:23.487Z,11.05
2023-02-16T06:01:52.215Z,12.23
2023-02-16T06:04:20.895Z,10.13
2023-02-16T06:06:48.453Z,9.27
2023-02-16T06:09:15.453Z,8.93
2023-02-16T06:11:42.957Z,11.57
2023-02-16T06:14:17.051Z,9.88
2023-02-16T06:16:49.774Z,9.93
2023-02-16T06:19:18.760Z,9.25
2023-02-16T06:21:46.718Z,10.50
2023-02-16T06:24:14.343Z,8.02
2023-02-16T06:26:44.160Z,8.05
2023-02-16T06:29:11.520Z,6.55
2023-02-16T06:31:38.490Z,9.20
2023-02-16T06:34:05.894Z,11.65
2023-02-16T06:36:34.193Z,9.13
2023-02-16T06:39:01.092Z,10.63
2023-02-16T06:41:40.550Z,9.75
2023-02-16T06:44:13.840Z,8.73
2023-02-16T06:46:43.165Z,8.32
2023-02-16T06:49:20.628Z,7.13
2023-02-16T06:51:49.763Z,10.52
2023-02-16T06:54:17.217Z,7.43
2023-02-16T06:56:44.148Z,8.85
2023-02-16T06:59:12.951Z,9.27
2023-02-16T07:01:39.816Z,6.28
2023-02-16T07:04:06.650Z,7.30
2023-02-16T07:06:33.764Z,8.52
2023-02-16T07:09:00.620Z,7.70
2023-02-16T07:11:27.919Z,7.80
2023-02-16T07:13:54.995Z,8.65
2023-02-16T07:16:21.887Z,9.40
2023-02-16T07:18:49.125Z,7.90
2023-02-16T07:21:16.338Z,9.05
2023-02-16T07:23:43.693Z,9.75
2023-02-16T07:26:10.662Z,9.07
2023-02-16T07:28:37.563Z,9.45
2023-02-16T07:31:13.836Z,9.90
2023-02-16T07:33:41.170Z,11.70
2023-02-16T07:36:10.089Z,11.40
2023-02-16T07:38:37.523Z,10.02
2023-02-16T07:41:08.695Z,11.65
2023-02-16T07:43:37.480Z,8.13
2023-02-16T07:46:05.580Z,8.57
2023-02-16T07:48:32.581Z,10.07
2023-02-16T07:50:59.876Z,11.82
2023-02-16T07:53:26.720Z,11.30
2023-02-16T07:55:53.892Z,10.77
2023-02-16T07:58:29.708Z,8.13
2023-02-16T08:01:09.699Z,10.70
2023-02-16T08:03:37.182Z,10.70
2023-02-16T08:06:05.391Z,9.43
2023-02-16T08:08:33.256Z,14.88
2023-02-16T08:11:00.395Z,11.25
2023-02-16T08:13:27.348Z,10.63
2023-02-16T08:15:54.154Z,10.40
2023-02-16T08:18:20.954Z,10.25
2023-02-16T08:21:03.293Z,9.32
2023-02-16T08:23:31.869Z,7.65
2023-02-16T08:26:01.492Z,15.05
2023-02-16T08:28:29.119Z,8.40
2023-02-16T08:30:56.366Z,10.07
2023-02-16T08:33:23.316Z,7.78
2023-02-16T08:35:50.449Z,10.65
2023-02-16T08:38:17.563Z,9.63
2023-02-16T08:40:49.580Z,8.75
2023-02-16T08:43:16.733Z,6.93
2023-02-16T08:45:47.985Z,9.57
2023-02-16T08:48:15.457Z,10.35
2023-02-16T08:50:53.628Z,6.97
2023-02-16T08:53:23.706Z,9.82
2023-02-16T08:56:03.822Z,7.25
2023-02-16T08:58:32.193Z,8.57
2023-02-16T09:00:59.090Z,8.13
2023-02-16T09:03:26.029Z,7.65
2023-02-16T09:05:53.724Z,6.60
2023-02-16T09:08:20.668Z,9.32
2023-02-16T09:10:47.482Z,7.35
2023-02-16T09:13:15.212Z,6.97
2023-02-16T09:15:43.649Z,7.95
2023-02-16T09:18:14.640Z,8.27
2023-02-16T09:20:46.270Z,6.80
2023-02-16T09:23:13.989Z,8.20
2023-02-16T09:25:42.309Z,7.75
2023-02-16T09:28:10.953Z,6.85
2023-02-16T09:30:39.307Z,6.60
2023-02-16T09:33:06.720Z,6.78
2023-02-16T09:35:33.550Z,8.80
2023-02-16T09:38:00.463Z,9.38
2023-02-16T09:40:27.566Z,6.03
2023-02-16T09:43:01.743Z,4.25
2023-02-16T09:45:29.952Z,5.00
2023-02-16T09:47:59.475Z,5.25
2023-02-16T09:50:53.791Z,5.10
2023-02-16T09:53:28.943Z,3.88
2023-02-16T09:56:09.057Z,5.03
2023-02-16T09:59:03.488Z,4.95
2023-02-16T10:01:36.755Z,3.28
2023-02-16T10:04:39.171Z,4.53
2023-02-16T10:07:40.616Z,4.82
2023-02-16T10:10:11.976Z,4.93
2023-02-16T10:12:46.969Z,3.17
2023-02-16T10:18:03.534Z,3.45
2023-02-16T10:20:40.870Z,3.50
2023-02-16T10:23:29.979Z,5.13
2023-02-16T10:26:08.983Z,3.45
2023-02-16T10:28:55.541Z,4.15
2023-02-16T10:31:28.350Z,3.75
2023-02-16T10:34:25.331Z,3.28
2023-02-16T10:37:23.081Z,3.28
2023-02-16T10:39:52.842Z,3.80
2023-02-16T10:42:37.608Z,3.63
2023-02-16T10:45:52.462Z,2.78
2023-02-16T10:48:23.771Z,3.47
2023-02-16T10:51:12.851Z,4.22
2023-02-16T10:53:46.934Z,4.60
2023-02-16T10:56:27.534Z,3.38
2023-02-16T10:58:54.515Z,3.00
2023-02-16T11:01:37.343Z,3.53
2023-02-16T11:04:05.121Z,3.78
2023-02-16T11:06:31.966Z,4.00
2023-02-16T11:09:01.880Z,3.38
2023-02-16T11:11:39.418Z,3.50
2023-02-16T11:14:30.622Z,3.97
2023-02-16T11:17:16.642Z,3.50
2023-02-16T11:20:05.838Z,3.28
2023-02-16T11:22:39.940Z,3.40
2023-02-16T11:25:27.265Z,2.60
2023-02-16T11:28:05.520Z,4.57
2023-02-16T11:30:39.770Z,3.90
2023-02-16T11:33:23.780Z,2.80
2023-02-16T11:35:50.945Z,3.25
2023-02-16T11:39:17.544Z,3.00
2023-02-16T11:42:05.438Z,2.85
2023-02-16T11:44:44.604Z,3.10
2023-02-16T11:47:32.698Z,3.58
2023-02-16T11:50:22.825Z,2.63
2023-02-16T11:52:54.409Z,2.95
2023-02-16T11:55:36.186Z,2.67
2023-02-16T11:58:25.499Z,2.38
2023-02-16T12:01:23.466Z,3.65
2023-02-16T12:04:08.408Z,1.88
2023-02-16T12:07:15.584Z,1.70
2023-02-16T12:09:53.927Z,2.00
2023-02-16T12:13:03.127Z,1.52
2023-02-16T12:15:45.688Z,1.73
2023-02-16T12:18:28.293Z,1.50
2023-02-16T12:21:42.221Z,1.95
2023-02-16T12:24:36.442Z,1.30
2023-02-16T12:27:15.922Z,1.88
2023-02-16T12:30:04.296Z,2.30
2023-02-16T12:32:48.178Z,1.75
2023-02-16T12:35:39.205Z,2.97
2023-02-16T12:38:17.946Z,2.72
2023-02-16T12:41:03.829Z,2.88
2023-02-16T12:43:34.500Z,1.77
2023-02-16T12:46:24.006Z,2.75
2023-02-16T12:48:58.993Z,2.08
2023-02-16T12:51:46.133Z,1.92
2023-02-16T12:54:29.581Z,1.60
2023-02-16T12:57:12.061Z,1.73
2023-02-16T12:59:49.515Z,1.48
2023-02-16T13:02:43.854Z,7.75
2023-02-16T13:05:18.664Z,1.25
2023-02-16T13:07:48.034Z,1.67
2023-02-16T13:10:46.970Z,1.50
2023-02-16T13:13:24.426Z,2.30
2023-02-16T13:16:03.635Z,2.00
2023-02-16T13:18:38.447Z,2.28
2023-02-16T13:21:39.690Z,3.70
2023-02-16T13:24:45.565Z,1.65
2023-02-16T13:27:43.001Z,1.80
2023-02-16T13:30:44.064Z,2.28
2023-02-16T13:33:37.804Z,1.95
2023-02-16T13:36:24.910Z,2.40
2023-02-16T13:39:41.761Z,2.83
2023-02-16T13:42:32.473Z,1.67
2023-02-16T13:45:04.339Z,1.77
2023-02-16T13:47:38.096Z,1.30
2023-02-16T13:50:21.090Z,2.03
2023-02-16T13:52:50.005Z,2.35
2023-02-16T13:55:37.551Z,2.47
2023-02-16T13:58:29.155Z,2.10
2023-02-16T14:00:56.420Z,1.67
2023-02-16T14:03:23.186Z,2.17
2023-02-16T14:06:27.030Z,1.70
2023-02-16T14:09:53.703Z,1.38
2023-02-16T14:12:32.290Z,2.63
2023-02-16T14:15:04.838Z,1.38
2023-02-16T14:17:36.575Z,1.33
2023-02-16T14:20:09.362Z,1.40
2023-02-16T14:22:49.411Z,1.00
2023-02-16T14:25:22.560Z,1.63
2023-02-16T14:28:01.733Z,1.45
2023-02-16T14:30:54.047Z,1.40
2023-02-16T14:33:41.131Z,2.40
2023-02-16T14:36:16.885Z,1.45
2023-02-16T14:38:52.218Z,2.83
2023-02-16T14:41:36.403Z,1.58
2023-02-16T14:44:06.654Z,1.40
2023-02-16T14:46:45.352Z,1.88
2023-02-16T14:49:39.705Z,1.38
2023-02-16T14:52:24.491Z,1.90
2023-02-16T14:55:26.500Z,1.40
2023-02-16T14:58:13.483Z,1.08
2023-02-16T15:01:11.200Z,1.65
2023-02-16T15:03:50.607Z,3.15
2023-02-16T15:06:40.941Z,3.00
2023-02-16T15:09:28.761Z,3.80
2023-02-16T15:12:20.810Z,1.88
2023-02-16T15:14:50.885Z,1.20
2023-02-16T15:17:40.593Z,1.75
2023-02-16T15:20:35.611Z,1.55
2023-02-16T15:23:34.985Z,1.57
2023-02-16T15:26:16.781Z,1.77
2023-02-16T15:28:55.271Z,1.55
2023-02-16T15:31:31.073Z,1.60
2023-02-16T15:34:14.778Z,2.28
2023-02-16T15:36:45.550Z,1.33
2023-02-16T15:39:37.911Z,2.25
2023-02-16T15:42:21.645Z,1.75
2023-02-16T15:44:48.954Z,0.68
2023-02-16T15:47:22.950Z,1.10
2023-02-16T15:49:50.654Z,0.20
2023-02-16T15:52:34.728Z,1.33
2023-02-16T15:55:06.456Z,3.40
2023-02-16T15:57:38.569Z,0.65
2023-02-16T16:00:23.309Z,3.92
2023-02-16T16:02:54.575Z,1.58
2023-02-16T16:05:35.622Z,3.55
2023-02-16T16:08:03.741Z,2.05
2023-02-16T16:10:39.881Z,1.73
2023-02-16T16:13:13.467Z,3.13
2023-02-16T16:15:48.626Z,3.47
2023-02-16T16:18:34.554Z,4.45
2023-02-16T16:21:02.930Z,3.60
2023-02-16T16:23:30.769Z,1.30
2023-02-16T16:25:58.613Z,0.80
2023-02-16T16:28:28.420Z,0.80
2023-02-16T16:31:35.376Z,2.15
2023-02-16T16:34:02.148Z,1.75
2023-02-16T16:36:34.101Z,1.27
2023-02-16T16:39:19.234Z,1.80
2023-02-16T16:42:08.244Z,3.63
2023-02-16T16:44:42.568Z,4.45
2023-02-16T16:47:52.483Z,3.38
2023-02-16T16:50:39.643Z,2.38
2023-02-16T16:53:53.984Z,3.42
2023-02-16T16:56:22.150Z,3.65
2023-02-16T16:58:54.101Z,1.75
2023-02-16T17:01:21.721Z,4.22
2023-02-16T17:03:48.623Z,3.10
2023-02-16T17:06:17.681Z,3.30
2023-02-16T17:08:46.025Z,1.88
2023-02-16T17:11:29.220Z,3.15
2023-02-16T17:13:58.411Z,3.42
2023-02-16T17:16:30.107Z,4.53
2023-02-16T17:18:57.213Z,2.85
2023-02-16T17:21:24.079Z,1.65
2023-02-16T17:23:53.394Z,1.85
2023-02-16T17:26:22.273Z,1.27
2023-02-16T17:28:49.984Z,1.48
2023-02-16T17:31:17.416Z,1.35
2023-02-16T17:33:45.038Z,1.25
2023-02-16T17:36:15.849Z,0.80
2023-02-16T17:38:43.900Z,1.30
2023-02-16T17:41:24.286Z,1.60
2023-02-16T17:43:51.882Z,1.75
2023-02-16T17:46:21.669Z,2.70
2023-02-16T17:48:55.464Z,1.92
2023-02-16T17:51:25.329Z,2.88
2023-02-16T17:53:52.738Z,2.55
2023-02-16T17:56:23.382Z,2.15
2023-02-16T17:58:51.213Z,1.20
2023-02-16T18:01:19.489Z,2.45
2023-02-16T18:03:46.588Z,1.30
2023-02-16T18:06:20.388Z,2.88
2023-02-16T18:08:47.834Z,3.75
2023-02-16T18:11:14.789Z,1.73
2023-02-16T18:13:41.714Z,3.15
2023-02-16T18:16:13.332Z,2.65
2023-02-16T18:18:40.156Z,5.10
2023-02-16T18:21:07.791Z,2.25
2023-02-16T18:23:34.649Z,2.15
2023-02-16T18:26:01.445Z,1.73
2023-02-16T18:28:31.552Z,3.47
2023-02-16T18:30:59.530Z,3.13
2023-02-16T18:33:27.855Z,2.53
2023-02-16T18:35:57.659Z,3.33
2023-02-16T18:38:25.236Z,11.73
2023-02-16T18:40:54.181Z,12.85
2023-02-16T18:43:21.822Z,9.73
2023-02-16T18:45:48.984Z,7.28
2023-02-16T18:48:15.991Z,4.88
2023-02-16T18:50:43.041Z,4.22
2023-02-16T18:53:09.984Z,3.55
2023-02-16T18:55:37.318Z,1.92
2023-02-16T18:58:08.087Z,2.72
2023-02-16T19:00:37.058Z,4.68
2023-02-16T19:03:04.409Z,4.00
2023-02-16T19:05:32.247Z,3.28
2023-02-16T19:07:59.122Z,3.58
2023-02-16T19:10:26.027Z,2.75
2023-02-16T19:12:53.002Z,3.88
2023-02-16T19:15:20.221Z,3.53
2023-02-16T19:17:47.309Z,4.10
2023-02-16T19:20:18.422Z,3.03
2023-02-16T19:22:46.770Z,3.40
2023-02-16T19:25:15.492Z,3.60
2023-02-16T19:27:44.687Z,5.45
2023-02-16T19:30:13.446Z,2.85
2023-02-16T19:32:42.541Z,3.95
2023-02-16T19:35:12.082Z,4.22
2023-02-16T19:37:39.548Z,4.97
2023-02-16T19:40:08.887Z,5.72
2023-02-16T19:42:37.392Z,4.40
2023-02-16T19:45:05.238Z,5.78
2023-02-16T19:47:32.191Z,3.90
2023-02-16T19:49:59.076Z,4.85
2023-02-16T19:52:26.209Z,5.25
2023-02-16T19:54:53.046Z,4.35
2023-02-16T19:57:20.757Z,4.40
2023-02-16T19:59:47.560Z,5.00
2023-02-16T20:02:15.685Z,3.53
2023-02-16T20:04:44.393Z,3.92
2023-02-16T20:07:11.354Z,4.43
2023-02-16T20:09:38.572Z,4.50
2023-02-16T20:12:06.357Z,4.18
2023-02-16T20:14:33.228Z,3.80
2023-02-16T20:17:00.098Z,3.85
2023-02-16T20:19:26.969Z,5.53
2023-02-16T20:21:55.311Z,5.05
2023-02-16T20:24:22.280Z,3.22
2023-02-16T20:26:51.430Z,2.72
2023-02-16T20:29:18.281Z,3.88
2023-02-16T20:31:55.104Z,3.08
2023-02-16T20:34:23.128Z,4.55
2023-02-16T20:36:50.508Z,3.88
2023-02-16T20:39:17.714Z,4.97
2023-02-16T20:41:44.895Z,3.55
2023-02-16T20:44:12.309Z,3.28
2023-02-16T20:46:40.218Z,3.90
2023-02-16T20:49:08.674Z,3.05
2023-02-16T20:51:36.816Z,4.00
2023-02-16T20:54:05.076Z,4.35
2023-02-16T20:56:31.936Z,4.57
2023-02-16T20:58:59.140Z,5.00
2023-02-16T21:01:51.126Z,5.15
2023-02-16T21:04:20.550Z,5.07
2023-02-16T21:06:47.918Z,4.13
2023-02-16T21:09:15.838Z,4.57
2023-02-16T21:11:43.930Z,4.85
2023-02-16T21:14:12.257Z,4.45
2023-02-16T21:16:41.191Z,4.55
2023-02-16T21:19:20.981Z,10.23
2023-02-16T21:21:49.354Z,9.40
2023-02-16T21:24:16.207Z,8.55
2023-02-16T21:26:43.087Z,8.50
2023-02-16T21:29:09.944Z,9.07
2023-02-16T21:31:37.168Z,7.15
2023-02-16T21:34:04.027Z,11.05
2023-02-16T21:36:30.912Z,11.95
2023-02-16T21:38:58.040Z,13.10
2023-02-16T21:41:29.376Z,10.27
2023-02-16T21:44:05.129Z,7.68
2023-02-16T21:46:44.845Z,6.75
2023-02-16T21:49:20.484Z,6.65
2023-02-16T21:51:48.553Z,10.63
2023-02-16T21:54:39.326Z,6.03
2023-02-16T21:57:06.494Z,7.82
2023-02-16T21:59:34.077Z,9.07
2023-02-16T22:02:01.156Z,6.00
2023-02-16T22:04:28.013Z,8.88
2023-02-16T22:06:56.159Z,9.65
2023-02-16T22:09:23.968Z,9.95
2023-02-16T22:11:51.945Z,10.98
2023-02-16T22:14:19.825Z,8.00
2023-02-16T22:16:47.870Z,7.97
2023-02-16T22:19:18.237Z,8.88
2023-02-16T22:21:48.117Z,9.73
2023-02-16T22:24:18.005Z,7.75
2023-02-16T22:26:47.337Z,13.25
2023-02-16T22:29:15.175Z,7.57
2023-02-16T22:31:47.998Z,8.70
2023-02-16T22:34:18.925Z,8.02
2023-02-16T22:36:46.100Z,8.65
2023-02-16T22:39:15.460Z,7.88
2023-02-16T22:41:42.518Z,9.38
2023-02-16T22:44:11.823Z,8.32
2023-02-16T22:46:39.081Z,7.65
2023-02-16T22:49:06.110Z,8.45
2023-02-16T22:51:32.983Z,7.78
2023-02-16T22:54:02.070Z,7.18
2023-02-16T22:56:30.326Z,7.60
2023-02-16T22:58:59.088Z,6.82
2023-02-16T23:01:29.468Z,7.43
2023-02-16T23:03:58.273Z,5.55
2023-02-16T23:06:33.401Z,3.97
2023-02-16T23:11:30.624Z,5.18
2023-02-16T23:13:57.623Z,4.65
2023-02-16T23:16:27.390Z,3.85
2023-02-16T23:18:59.443Z,3.67
2023-02-16T23:21:33.005Z,4.45
2023-02-16T23:24:00.619Z,3.83
2023-02-16T23:26:31.343Z,3.80
2023-02-16T23:29:01.553Z,2.92
2023-02-16T23:31:33.403Z,2.90
2023-02-16T23:34:02.608Z,2.22
2023-02-16T23:36:31.449Z,4.22
2023-02-16T23:39:04.317Z,2.60
2023-02-16T23:41:31.123Z,3.35
2023-02-16T23:44:00.029Z,4.28
2023-02-16T23:46:28.178Z,2.35
2023-02-16T23:48:55.320Z,1.95
2023-02-16T23:51:22.530Z,2.35
2023-02-16T23:53:49.644Z,3.00
2023-02-16T23:56:26.581Z,2.65
2023-02-16T23:58:58.748Z,1.85
