createdAt,value
2019-04-23T00:04:13.319Z,12.70
2019-04-23T00:06:45.401Z,12.74
2019-04-23T00:09:12.461Z,12.72
2019-04-23T00:11:33.960Z,12.70
2019-04-23T00:14:05.968Z,12.74
2019-04-23T00:16:30.147Z,12.69
2019-04-23T00:18:59.346Z,12.64
2019-04-23T00:21:43.043Z,12.41
2019-04-23T00:24:17.382Z,12.53
2019-04-23T00:26:47.522Z,12.46
2019-04-23T00:31:32.900Z,12.45
2019-04-23T00:34:01.086Z,12.44
2019-04-23T00:36:45.915Z,12.47
2019-04-23T00:38:54.224Z,12.44
2019-04-23T00:41:33.124Z,12.39
2019-04-23T00:44:06.332Z,12.45
2019-04-23T00:46:24.874Z,12.48
2019-04-23T00:49:03.676Z,12.44
2019-04-23T00:51:18.167Z,12.44
2019-04-23T00:53:43.853Z,12.40
2019-04-23T00:56:32.151Z,12.38
2019-04-23T01:01:14.851Z,12.37
2019-04-23T01:03:41.646Z,12.39
2019-04-23T01:06:18.502Z,12.36
2019-04-23T01:08:36.804Z,12.34
2019-04-23T01:11:13.390Z,12.36
2019-04-23T01:16:05.661Z,12.32
2019-04-23T01:21:13.953Z,12.29
2019-04-23T01:23:58.861Z,12.24
2019-04-23T01:26:42.206Z,12.22
2019-04-23T01:29:40.027Z,12.23
2019-04-23T01:31:48.639Z,12.24
2019-04-23T01:34:20.185Z,12.22
2019-04-23T01:36:35.566Z,12.24
2019-04-23T01:39:11.627Z,12.24
2019-04-23T01:41:44.822Z,12.17
2019-04-23T01:44:07.444Z,12.23
2019-04-23T01:46:36.203Z,12.13
2019-04-23T01:49:07.812Z,12.17
2019-04-23T01:51:34.420Z,12.13
2019-04-23T01:54:00.249Z,12.15
2019-04-23T01:56:30.803Z,12.15
2019-04-23T01:59:02.413Z,12.14
2019-04-23T02:01:36.632Z,12.17
2019-04-23T02:04:03.215Z,12.21
2019-04-23T02:06:20.356Z,12.16
2019-04-23T02:08:52.492Z,12.19
2019-04-23T02:11:16.436Z,12.19
2019-04-23T02:13:51.976Z,12.17
2019-04-23T02:16:23.051Z,12.16
2019-04-23T02:18:41.579Z,12.12
2019-04-23T02:21:14.889Z,12.16
2019-04-23T02:23:57.250Z,12.08
2019-04-23T02:26:33.315Z,12.10
2019-04-23T02:28:46.052Z,12.10
2019-04-23T02:36:22.715Z,12.09
2019-04-23T02:38:47.670Z,12.05
2019-04-23T02:41:08.928Z,12.13
2019-04-23T02:43:28.150Z,12.12
2019-04-23T02:46:13.236Z,12.15
2019-04-23T02:48:30.748Z,12.11
2019-04-23T02:50:54.162Z,12.05
2019-04-23T02:53:45.556Z,12.05
2019-04-23T02:56:05.753Z,11.99
2019-04-23T02:58:43.755Z,12.02
2019-04-23T03:01:19.519Z,11.92
2019-04-23T03:03:33.253Z,11.99
2019-04-23T03:05:51.042Z,11.97
2019-04-23T03:10:59.790Z,12.04
2019-04-23T03:23:50.002Z,11.84
2019-04-23T03:26:16.007Z,11.77
2019-04-23T03:41:08.935Z,11.77
2019-04-23T03:43:33.238Z,11.75
2019-04-23T03:46:12.434Z,11.80
2019-04-23T03:50:49.316Z,11.78
2019-04-23T03:53:32.699Z,11.74
2019-04-23T03:55:58.722Z,11.64
2019-04-23T03:58:21.422Z,11.62
2019-04-23T04:00:51.531Z,11.59
2019-04-23T04:03:42.417Z,11.61
2019-04-23T04:05:45.835Z,11.58
2019-04-23T04:10:44.748Z,11.59
2019-04-23T04:13:11.911Z,11.55
2019-04-23T04:18:21.331Z,11.52
2019-04-23T04:20:40.264Z,11.47
2019-04-23T04:28:12.068Z,11.42
2019-04-23T04:35:24.789Z,11.42
2019-04-23T04:38:10.024Z,11.51
2019-04-23T04:40:33.078Z,11.47
2019-04-23T04:47:44.833Z,11.51
2019-04-23T04:50:34.991Z,11.59
2019-04-23T04:55:18.199Z,11.55
2019-04-23T04:57:43.794Z,11.53
2019-04-23T05:02:53.144Z,11.65
2019-04-23T05:05:20.622Z,11.70
2019-04-23T05:07:38.192Z,11.71
2019-04-23T05:12:32.518Z,11.76
2019-04-23T05:15:03.060Z,11.76
2019-04-23T05:17:42.546Z,11.83
2019-04-23T05:20:04.637Z,11.92
2019-04-23T05:22:36.330Z,12.04
2019-04-23T05:24:51.279Z,12.11
2019-04-23T05:27:28.957Z,12.13
2019-04-23T05:30:02.874Z,12.22
2019-04-23T05:32:20.547Z,12.25
2019-04-23T05:34:50.415Z,12.34
2019-04-23T05:37:29.411Z,12.47
2019-04-23T05:39:49.531Z,12.54
2019-04-23T05:42:20.060Z,12.56
2019-04-23T05:44:43.329Z,12.57
2019-04-23T05:47:17.097Z,12.62
2019-04-23T05:49:43.471Z,12.65
2019-04-23T05:52:09.590Z,12.75
2019-04-23T05:54:35.160Z,12.80
2019-04-23T05:57:00.621Z,12.81
2019-04-23T05:59:30.089Z,12.85
2019-04-23T06:01:57.239Z,12.91
2019-04-23T06:04:32.648Z,12.94
2019-04-23T06:07:08.350Z,12.88
2019-04-23T06:09:28.820Z,13.04
2019-04-23T06:11:56.691Z,12.99
2019-04-23T06:14:40.285Z,13.04
2019-04-23T06:17:01.997Z,13.11
2019-04-23T06:19:18.952Z,13.15
2019-04-23T06:26:45.562Z,13.43
2019-04-23T06:29:20.484Z,13.34
2019-04-23T06:31:46.703Z,13.38
2019-04-23T06:34:12.494Z,13.44
2019-04-23T06:36:38.782Z,13.41
2019-04-23T06:39:02.987Z,13.39
2019-04-23T06:41:37.541Z,13.46
2019-04-23T06:44:14.360Z,13.47
2019-04-23T06:46:39.523Z,13.57
2019-04-23T06:49:02.476Z,13.69
2019-04-23T06:51:34.876Z,13.78
2019-04-23T06:53:57.838Z,13.82
2019-04-23T06:56:37.113Z,13.85
2019-04-23T06:58:58.855Z,13.79
2019-04-23T07:01:17.600Z,13.85
2019-04-23T07:04:02.173Z,14.08
2019-04-23T07:06:23.756Z,14.14
2019-04-23T07:09:05.279Z,14.27
2019-04-23T07:13:54.624Z,14.33
2019-04-23T07:18:41.194Z,14.59
2019-04-23T07:21:16.916Z,14.65
2019-04-23T07:23:47.733Z,14.99
2019-04-23T07:26:24.331Z,15.24
2019-04-23T07:28:48.495Z,15.57
2019-04-23T07:31:18.355Z,15.70
2019-04-23T07:33:35.059Z,15.96
2019-04-23T07:36:03.884Z,16.17
2019-04-23T07:38:54.670Z,15.86
2019-04-23T07:41:28.557Z,16.21
2019-04-23T07:43:55.398Z,16.55
2019-04-23T07:46:33.766Z,16.35
2019-04-23T07:48:50.675Z,16.46
2019-04-23T07:51:19.466Z,16.39
2019-04-23T07:53:56.384Z,16.87
2019-04-23T07:56:21.480Z,16.63
2019-04-23T07:58:40.101Z,17.07
2019-04-23T08:01:08.357Z,17.26
2019-04-23T08:03:43.884Z,17.36
2019-04-23T08:06:05.881Z,17.52
2019-04-23T08:08:37.814Z,17.57
2019-04-23T08:13:50.671Z,17.49
2019-04-23T08:16:18.244Z,17.14
2019-04-23T08:18:45.551Z,17.53
2019-04-23T08:21:06.082Z,17.78
2019-04-23T08:23:42.751Z,17.54
2019-04-23T08:26:34.838Z,17.99
2019-04-23T08:31:21.994Z,17.97
2019-04-23T08:33:56.842Z,17.95
2019-04-23T08:36:21.245Z,18.13
2019-04-23T08:38:44.423Z,17.78
2019-04-23T08:41:33.453Z,17.51
2019-04-23T08:46:24.145Z,18.57
2019-04-23T08:48:55.817Z,18.46
2019-04-23T08:51:32.279Z,18.60
2019-04-23T08:53:46.013Z,19.02
2019-04-23T08:56:08.728Z,18.22
2019-04-23T08:58:35.310Z,18.53
2019-04-23T09:01:12.278Z,18.27
2019-04-23T09:03:34.512Z,18.39
2019-04-23T09:06:05.358Z,18.74
2019-04-23T09:08:32.371Z,19.04
2019-04-23T09:11:19.427Z,19.16
2019-04-23T09:13:54.805Z,19.47
2019-04-23T09:15:56.607Z,19.57
2019-04-23T09:18:26.320Z,19.75
2019-04-23T09:20:55.211Z,19.56
2019-04-23T09:23:36.344Z,19.54
2019-04-23T09:25:54.366Z,19.78
2019-04-23T09:30:56.020Z,19.40
2019-04-23T09:33:33.973Z,19.65
2019-04-23T09:36:08.314Z,18.98
2019-04-23T09:38:41.391Z,19.33
2019-04-23T09:43:47.142Z,19.26
2019-04-23T09:46:25.699Z,19.47
2019-04-23T09:51:20.954Z,19.42
2019-04-23T09:53:41.170Z,19.61
2019-04-23T09:56:14.638Z,19.26
2019-04-23T09:58:41.515Z,19.05
2019-04-23T10:01:25.014Z,19.36
2019-04-23T10:03:38.524Z,19.61
2019-04-23T10:06:02.997Z,19.75
2019-04-23T10:08:27.923Z,19.51
2019-04-23T10:10:49.205Z,19.84
2019-04-23T10:13:15.922Z,19.67
2019-04-23T10:15:45.984Z,19.83
2019-04-23T10:18:11.999Z,20.17
2019-04-23T10:20:38.612Z,19.86
2019-04-23T10:23:06.271Z,19.41
2019-04-23T10:25:34.032Z,19.41
2019-04-23T10:28:05.377Z,19.38
2019-04-23T10:30:31.174Z,19.78
2019-04-23T10:32:57.877Z,19.56
2019-04-23T10:35:35.277Z,19.42
2019-04-23T10:37:58.594Z,19.19
2019-04-23T10:40:26.175Z,19.63
2019-04-23T10:42:51.749Z,19.73
2019-04-23T10:45:35.184Z,19.38
2019-04-23T10:48:31.743Z,19.31
2019-04-23T10:51:07.771Z,19.73
2019-04-23T10:53:37.902Z,19.59
2019-04-23T10:56:11.363Z,19.50
2019-04-23T10:58:36.880Z,19.83
2019-04-23T11:01:06.367Z,20.15
2019-04-23T11:03:49.240Z,20.25
2019-04-23T11:06:15.088Z,19.73
2019-04-23T11:08:31.127Z,20.06
2019-04-23T11:10:57.793Z,20.30
2019-04-23T11:16:24.734Z,20.14
2019-04-23T11:18:38.322Z,20.34
2019-04-23T11:20:56.416Z,20.33
2019-04-23T11:23:30.343Z,20.11
2019-04-23T11:25:55.870Z,20.52
2019-04-23T11:28:27.546Z,20.82
2019-04-23T11:30:54.831Z,20.97
2019-04-23T11:33:20.246Z,21.14
2019-04-23T11:36:22.186Z,21.12
2019-04-23T11:40:54.016Z,21.14
2019-04-23T11:43:28.102Z,20.97
2019-04-23T11:45:57.635Z,21.45
2019-04-23T11:48:46.228Z,21.13
2019-04-23T11:51:20.780Z,21.95
2019-04-23T11:53:20.432Z,22.22
2019-04-23T11:55:49.296Z,22.09
2019-04-23T12:01:05.552Z,22.18
2019-04-23T12:03:19.642Z,22.17
2019-04-23T12:06:15.339Z,22.60
2019-04-23T12:08:44.664Z,22.68
2019-04-23T12:14:10.234Z,22.72
2019-04-23T12:16:41.131Z,22.69
2019-04-23T12:19:28.923Z,22.96
2019-04-23T12:21:37.984Z,23.00
2019-04-23T12:24:05.174Z,23.59
2019-04-23T12:26:38.952Z,23.54
2019-04-23T12:28:57.714Z,23.20
2019-04-23T12:31:31.462Z,23.12
2019-04-23T12:34:01.050Z,23.30
2019-04-23T12:41:47.799Z,23.93
2019-04-23T12:44:07.866Z,24.26
2019-04-23T12:46:45.086Z,24.33
2019-04-23T12:49:20.552Z,23.73
2019-04-23T12:51:45.213Z,23.39
2019-04-23T12:54:07.730Z,23.60
2019-04-23T12:56:46.416Z,23.31
2019-04-23T12:58:51.059Z,23.54
2019-04-23T13:01:35.876Z,23.07
2019-04-23T13:03:45.819Z,23.45
2019-04-23T13:06:20.886Z,23.07
2019-04-23T13:08:53.763Z,23.25
2019-04-23T13:11:21.574Z,23.61
2019-04-23T13:13:53.537Z,23.56
2019-04-23T13:16:21.246Z,23.26
2019-04-23T13:18:44.793Z,22.53
2019-04-23T13:21:30.082Z,23.55
2019-04-23T13:23:38.938Z,23.20
2019-04-23T13:26:05.683Z,22.26
2019-04-23T13:28:38.745Z,22.18
2019-04-23T13:41:09.062Z,21.95
2019-04-23T13:44:34.355Z,22.05
2019-04-23T13:46:09.177Z,21.89
2019-04-23T13:48:19.947Z,21.77
2019-04-23T13:51:00.238Z,22.12
2019-04-23T13:53:35.516Z,22.07
2019-04-23T13:55:56.684Z,21.39
2019-04-23T14:01:00.923Z,21.61
2019-04-23T14:03:30.263Z,21.74
2019-04-23T14:05:52.667Z,21.46
2019-04-23T14:08:32.959Z,21.65
2019-04-23T14:10:48.067Z,21.86
2019-04-23T14:13:39.376Z,21.72
2019-04-23T14:16:01.619Z,21.60
2019-04-23T14:20:40.423Z,21.85
2019-04-23T14:23:10.742Z,21.93
2019-04-23T14:25:51.948Z,21.98
2019-04-23T14:33:12.048Z,21.38
2019-04-23T14:35:33.327Z,21.33
2019-04-23T14:38:19.978Z,21.29
2019-04-23T14:40:40.060Z,21.32
2019-04-23T14:43:06.516Z,21.63
2019-04-23T14:46:15.501Z,21.60
2019-04-23T14:48:08.962Z,21.31
2019-04-23T14:53:06.771Z,21.63
2019-04-23T14:58:10.563Z,21.23
2019-04-23T15:00:33.594Z,21.49
2019-04-23T15:03:08.760Z,21.40
2019-04-23T15:05:33.829Z,21.66
2019-04-23T15:08:02.189Z,21.60
2019-04-23T15:10:24.554Z,21.27
2019-04-23T15:12:50.606Z,21.17
2019-04-23T15:17:49.837Z,21.25
2019-04-23T15:23:11.207Z,21.05
2019-04-23T15:25:25.445Z,20.98
2019-04-23T15:30:03.681Z,20.93
2019-04-23T15:40:08.190Z,21.26
2019-04-23T15:45:09.352Z,21.25
2019-04-23T15:47:32.795Z,21.26
2019-04-23T15:52:40.149Z,21.32
2019-04-23T15:55:01.228Z,21.31
2019-04-23T15:57:40.321Z,21.38
2019-04-23T15:59:55.951Z,21.38
2019-04-23T16:01:53.520Z,21.38
2019-04-23T16:04:20.776Z,21.17
2019-04-23T16:06:47.885Z,20.83
2019-04-23T16:09:50.832Z,20.77
2019-04-23T16:12:03.447Z,20.57
2019-04-23T16:20:06.126Z,20.63
2019-04-23T16:22:18.970Z,20.52
2019-04-23T16:24:56.022Z,20.81
2019-04-23T16:27:17.025Z,20.89
2019-04-23T16:32:31.423Z,20.76
2019-04-23T16:35:15.619Z,20.73
2019-04-23T16:37:29.159Z,20.73
2019-04-23T16:40:03.485Z,20.57
2019-04-23T16:42:23.610Z,20.45
2019-04-23T16:50:03.185Z,20.48
2019-04-23T16:54:56.077Z,20.52
2019-04-23T16:57:35.708Z,20.60
2019-04-23T16:59:51.482Z,20.56
2019-04-23T17:02:17.488Z,20.44
2019-04-23T17:04:38.665Z,20.44
2019-04-23T17:07:12.073Z,20.46
2019-04-23T17:09:42.480Z,20.37
2019-04-23T17:12:10.508Z,20.34
2019-04-23T17:14:48.011Z,20.28
2019-04-23T17:16:53.540Z,20.28
2019-04-23T17:19:31.255Z,20.31
2019-04-23T17:22:02.825Z,20.26
2019-04-23T17:26:57.353Z,19.99
2019-04-23T17:29:28.686Z,19.86
2019-04-23T17:32:05.564Z,19.98
2019-04-23T17:37:26.881Z,19.88
2019-04-23T17:40:06.735Z,19.76
2019-04-23T17:42:29.217Z,19.77
2019-04-23T17:45:26.001Z,19.73
2019-04-23T17:50:23.500Z,19.63
2019-04-23T17:52:34.581Z,19.67
2019-04-23T17:55:10.911Z,19.55
2019-04-23T17:57:28.248Z,19.49
2019-04-23T18:02:51.679Z,19.41
2019-04-23T18:05:02.426Z,19.38
2019-04-23T18:07:38.437Z,19.36
2019-04-23T18:10:11.644Z,19.30
2019-04-23T18:12:30.765Z,19.32
2019-04-23T18:14:52.731Z,19.28
2019-04-23T18:17:35.629Z,19.25
2019-04-23T18:20:05.013Z,19.19
2019-04-23T18:25:19.508Z,19.06
2019-04-23T18:27:46.996Z,19.04
2019-04-23T18:33:32.709Z,18.99
2019-04-23T18:35:34.195Z,18.89
2019-04-23T18:37:56.475Z,18.92
2019-04-23T18:40:28.629Z,18.91
2019-04-23T18:42:53.523Z,18.92
2019-04-23T18:45:33.932Z,18.72
2019-04-23T18:47:48.949Z,18.79
2019-04-23T18:50:32.695Z,18.73
2019-04-23T18:55:24.497Z,18.63
2019-04-23T18:57:53.278Z,18.62
2019-04-23T19:00:18.498Z,18.61
2019-04-23T19:02:58.519Z,18.59
2019-04-23T19:05:31.391Z,18.57
2019-04-23T19:08:14.702Z,18.57
2019-04-23T19:10:48.669Z,18.53
2019-04-23T19:13:17.625Z,18.46
2019-04-23T19:18:14.534Z,18.40
2019-04-23T19:20:55.808Z,18.33
2019-04-23T19:23:16.478Z,18.28
2019-04-23T19:25:38.798Z,18.38
2019-04-23T19:28:23.579Z,18.41
2019-04-23T19:31:05.591Z,18.34
2019-04-23T19:33:41.635Z,18.25
2019-04-23T19:38:25.104Z,18.14
2019-04-23T19:41:02.196Z,18.09
2019-04-23T19:43:18.179Z,18.16
2019-04-23T19:48:28.045Z,18.03
2019-04-23T19:58:13.837Z,18.09
2019-04-23T20:01:00.593Z,17.97
2019-04-23T20:03:17.119Z,17.94
2019-04-23T20:05:41.483Z,17.90
2019-04-23T20:10:33.062Z,17.96
2019-04-23T20:13:02.093Z,17.90
2019-04-23T20:15:41.125Z,17.87
2019-04-23T20:18:21.916Z,17.93
2019-04-23T20:20:33.754Z,17.89
2019-04-23T20:23:00.109Z,17.85
2019-04-23T20:28:15.010Z,17.79
2019-04-23T20:31:03.498Z,17.78
2019-04-23T20:35:40.790Z,17.71
2019-04-23T20:40:51.261Z,17.59
2019-04-23T20:42:58.371Z,17.60
2019-04-23T20:45:41.021Z,17.59
2019-04-23T20:48:04.827Z,17.53
2019-04-23T20:50:34.790Z,17.52
2019-04-23T20:52:59.640Z,17.47
2019-04-23T20:55:40.758Z,17.48
2019-04-23T20:58:13.884Z,17.48
2019-04-23T21:00:59.183Z,17.42
2019-04-23T21:05:49.981Z,17.36
2019-04-23T21:08:22.409Z,17.25
2019-04-23T21:10:51.116Z,17.30
2019-04-23T21:18:22.728Z,17.24
2019-04-23T21:20:42.688Z,17.20
2019-04-23T21:23:11.307Z,17.22
2019-04-23T21:28:18.203Z,17.17
2019-04-23T21:33:26.551Z,17.12
2019-04-23T21:36:12.650Z,17.12
2019-04-23T21:38:41.825Z,17.10
2019-04-23T21:41:05.949Z,17.12
2019-04-23T21:43:47.547Z,17.15
2019-04-23T21:46:15.889Z,17.11
2019-04-23T21:48:50.969Z,17.10
2019-04-23T21:53:33.125Z,17.05
2019-04-23T21:56:02.458Z,17.07
2019-04-23T22:03:49.655Z,17.04
2019-04-23T22:05:55.526Z,17.01
2019-04-23T22:08:16.995Z,17.02
2019-04-23T22:11:11.545Z,16.96
2019-04-23T22:13:29.573Z,16.93
2019-04-23T22:16:03.965Z,16.91
2019-04-23T22:18:16.165Z,16.90
2019-04-23T22:23:10.836Z,16.84
2019-04-23T22:25:50.195Z,16.89
2019-04-23T22:28:10.155Z,16.82
2019-04-23T22:30:54.720Z,16.69
2019-04-23T22:35:44.595Z,16.78
2019-04-23T22:40:28.391Z,16.80
2019-04-23T22:45:27.517Z,16.70
2019-04-23T22:47:54.969Z,16.68
2019-04-23T22:50:19.135Z,16.68
2019-04-23T22:52:53.805Z,16.76
2019-04-23T22:55:17.503Z,16.70
2019-04-23T22:58:01.360Z,16.77
2019-04-23T23:02:58.363Z,16.58
2019-04-23T23:05:37.559Z,16.70
2019-04-23T23:08:01.684Z,16.73
2019-04-23T23:10:12.963Z,16.72
2019-04-23T23:12:56.057Z,16.66
2019-04-23T23:15:17.831Z,16.62
2019-04-23T23:17:45.538Z,16.65
2019-04-23T23:22:39.817Z,16.58
2019-04-23T23:25:13.409Z,16.59
2019-04-23T23:27:32.335Z,16.55
2019-04-23T23:30:02.733Z,16.60
2019-04-23T23:35:08.031Z,16.55
2019-04-23T23:37:23.498Z,16.53
2019-04-23T23:39:58.382Z,16.58
2019-04-23T23:42:15.532Z,16.57
2019-04-23T23:44:58.300Z,16.58
2019-04-23T23:49:46.009Z,16.57
2019-04-23T23:52:02.966Z,16.59
2019-04-23T23:54:40.304Z,16.53
2019-04-23T23:57:12.097Z,16.55
