createdAt,value
2022-07-26T00:02:26.103Z,85.60
2022-07-26T00:05:29.356Z,86.20
2022-07-26T00:08:33.657Z,85.20
2022-07-26T00:11:36.894Z,85.80
2022-07-26T00:14:39.745Z,85.10
2022-07-26T00:17:43.974Z,85.90
2022-07-26T00:20:48.169Z,85.60
2022-07-26T00:23:52.926Z,86.00
2022-07-26T00:26:55.791Z,87.10
2022-07-26T00:29:58.642Z,87.00
2022-07-26T00:33:01.541Z,87.30
2022-07-26T00:36:04.751Z,88.70
2022-07-26T00:39:09.411Z,88.80
2022-07-26T00:42:13.836Z,89.20
2022-07-26T00:45:17.709Z,89.30
2022-07-26T00:48:20.627Z,88.70
2022-07-26T00:51:23.588Z,88.40
2022-07-26T00:54:27.858Z,87.90
2022-07-26T00:57:30.802Z,89.40
2022-07-26T01:00:35.109Z,88.80
2022-07-26T01:03:39.559Z,89.20
2022-07-26T01:06:43.161Z,90.20
2022-07-26T01:09:47.433Z,90.00
2022-07-26T01:12:50.435Z,89.70
2022-07-26T01:15:53.384Z,88.70
2022-07-26T01:18:56.313Z,89.10
2022-07-26T01:22:00.562Z,88.00
2022-07-26T01:25:03.508Z,88.70
2022-07-26T01:28:06.530Z,88.60
2022-07-26T01:31:10.041Z,89.10
2022-07-26T01:34:13.050Z,89.30
2022-07-26T01:37:17.283Z,90.10
2022-07-26T01:40:20.181Z,89.90
2022-07-26T01:43:23.144Z,89.60
2022-07-26T01:46:26.131Z,90.10
2022-07-26T01:49:29.018Z,90.20
2022-07-26T01:52:34.441Z,90.60
2022-07-26T01:55:37.558Z,90.40
2022-07-26T01:58:40.596Z,90.60
2022-07-26T02:01:43.438Z,90.00
2022-07-26T02:05:01.783Z,90.30
2022-07-26T02:08:06.372Z,89.90
2022-07-26T02:11:09.782Z,90.50
2022-07-26T02:14:12.655Z,90.60
2022-07-26T02:17:29.003Z,90.80
2022-07-26T02:20:33.316Z,90.50
2022-07-26T02:23:41.585Z,90.70
2022-07-26T02:26:45.045Z,90.70
2022-07-26T02:29:48.215Z,91.10
2022-07-26T02:32:51.259Z,91.30
2022-07-26T02:35:54.160Z,91.30
2022-07-26T02:38:58.349Z,91.80
2022-07-26T02:42:02.837Z,91.10
2022-07-26T02:45:06.192Z,91.20
2022-07-26T02:48:09.337Z,91.60
2022-07-26T02:51:12.209Z,91.70
2022-07-26T02:54:16.584Z,91.80
2022-07-26T02:57:19.761Z,91.90
2022-07-26T03:00:26.232Z,92.00
2022-07-26T03:03:29.173Z,92.60
2022-07-26T03:06:32.085Z,92.70
2022-07-26T03:09:36.293Z,92.80
2022-07-26T03:12:39.428Z,92.10
2022-07-26T03:15:42.653Z,92.70
2022-07-26T03:18:46.104Z,92.50
2022-07-26T03:21:48.976Z,93.00
2022-07-26T03:24:53.178Z,92.60
2022-07-26T03:27:57.021Z,92.20
2022-07-26T03:31:01.062Z,91.60
2022-07-26T03:34:04.187Z,92.70
2022-07-26T03:37:07.234Z,92.80
2022-07-26T03:40:12.376Z,92.40
2022-07-26T03:43:15.293Z,92.50
2022-07-26T03:46:18.214Z,92.70
2022-07-26T03:49:21.254Z,93.00
2022-07-26T03:52:24.572Z,93.80
2022-07-26T03:55:46.500Z,93.50
2022-07-26T03:58:49.352Z,93.60
2022-07-26T04:01:52.989Z,93.60
2022-07-26T04:04:55.924Z,92.80
2022-07-26T04:07:59.019Z,92.90
2022-07-26T04:11:03.550Z,93.20
2022-07-26T04:14:07.019Z,94.10
2022-07-26T04:17:10.135Z,93.20
2022-07-26T04:20:13.721Z,93.40
2022-07-26T04:23:16.718Z,93.50
2022-07-26T04:26:21.255Z,93.00
2022-07-26T04:29:24.090Z,93.20
2022-07-26T04:32:27.292Z,93.30
2022-07-26T04:35:30.204Z,92.50
2022-07-26T04:38:33.187Z,93.40
2022-07-26T04:41:37.405Z,93.10
2022-07-26T04:44:40.413Z,93.60
2022-07-26T04:47:43.710Z,93.80
2022-07-26T04:50:46.971Z,93.90
2022-07-26T04:53:49.817Z,94.10
2022-07-26T04:56:54.109Z,93.50
2022-07-26T05:00:16.761Z,94.00
2022-07-26T05:03:22.047Z,94.00
2022-07-26T05:06:24.924Z,93.80
2022-07-26T05:09:27.778Z,94.70
2022-07-26T05:12:32.020Z,94.50
2022-07-26T05:15:36.793Z,94.30
2022-07-26T05:18:48.949Z,94.30
2022-07-26T05:21:52.584Z,94.50
2022-07-26T05:24:55.583Z,94.50
2022-07-26T05:27:59.911Z,93.80
2022-07-26T05:31:02.989Z,93.80
2022-07-26T05:34:06.371Z,93.60
2022-07-26T05:37:10.062Z,94.00
2022-07-26T05:40:14.558Z,93.80
2022-07-26T05:43:19.179Z,93.80
2022-07-26T05:46:22.154Z,93.60
2022-07-26T05:49:25.967Z,94.00
2022-07-26T05:52:28.919Z,94.10
2022-07-26T05:55:31.805Z,93.80
2022-07-26T05:58:36.137Z,94.40
2022-07-26T06:01:39.065Z,94.50
2022-07-26T06:04:42.110Z,94.60
2022-07-26T06:07:45.093Z,95.40
2022-07-26T06:10:48.956Z,96.10
2022-07-26T06:13:56.597Z,95.90
2022-07-26T06:16:59.721Z,95.10
2022-07-26T06:20:02.674Z,95.80
2022-07-26T06:23:05.567Z,95.60
2022-07-26T06:26:08.521Z,95.40
2022-07-26T06:29:12.759Z,95.50
2022-07-26T06:32:15.756Z,95.50
2022-07-26T06:35:18.690Z,95.30
2022-07-26T06:38:22.177Z,94.90
2022-07-26T06:41:25.125Z,94.00
2022-07-26T06:44:29.445Z,94.00
2022-07-26T06:47:32.828Z,94.20
2022-07-26T06:50:35.816Z,94.50
2022-07-26T06:53:38.812Z,94.20
2022-07-26T06:56:41.685Z,93.90
2022-07-26T06:59:45.974Z,94.80
2022-07-26T07:02:48.866Z,94.80
2022-07-26T07:05:51.842Z,94.90
2022-07-26T07:08:54.740Z,93.80
2022-07-26T07:12:02.452Z,94.60
2022-07-26T07:15:14.693Z,93.90
2022-07-26T07:18:17.597Z,94.60
2022-07-26T07:21:20.505Z,94.30
2022-07-26T07:24:23.757Z,94.20
2022-07-26T07:27:27.299Z,94.20
2022-07-26T07:30:32.925Z,93.50
2022-07-26T07:33:36.699Z,94.10
2022-07-26T07:36:55.837Z,94.20
2022-07-26T07:40:00.471Z,94.30
2022-07-26T07:43:03.472Z,93.50
2022-07-26T07:46:08.160Z,94.10
2022-07-26T07:49:12.052Z,94.10
2022-07-26T07:52:15.687Z,94.10
2022-07-26T07:55:37.777Z,94.00
2022-07-26T07:58:41.786Z,94.40
2022-07-26T08:01:46.030Z,94.50
2022-07-26T08:04:48.955Z,94.30
2022-07-26T08:07:53.121Z,94.60
2022-07-26T08:10:56.106Z,94.60
2022-07-26T08:13:59.774Z,95.00
2022-07-26T08:17:04.021Z,95.70
2022-07-26T08:20:08.031Z,94.10
2022-07-26T08:23:13.719Z,94.50
2022-07-26T08:26:16.577Z,94.70
2022-07-26T08:29:19.613Z,95.20
2022-07-26T08:32:23.889Z,95.80
2022-07-26T08:35:29.455Z,95.50
2022-07-26T08:38:32.433Z,95.80
2022-07-26T08:41:35.414Z,95.40
2022-07-26T08:44:38.347Z,95.70
2022-07-26T08:48:00.669Z,95.80
2022-07-26T08:51:11.308Z,95.50
2022-07-26T08:54:16.261Z,95.90
2022-07-26T08:57:19.812Z,95.30
2022-07-26T09:00:25.387Z,95.70
2022-07-26T09:03:31.961Z,95.50
2022-07-26T09:06:34.854Z,95.80
2022-07-26T09:09:40.292Z,95.30
2022-07-26T09:12:44.247Z,95.30
2022-07-26T09:15:47.225Z,96.60
2022-07-26T09:18:51.587Z,96.10
2022-07-26T09:21:55.554Z,96.50
2022-07-26T09:24:58.429Z,96.40
2022-07-26T09:28:02.204Z,95.70
2022-07-26T09:31:06.627Z,96.90
2022-07-26T09:34:11.150Z,96.40
2022-07-26T09:37:14.394Z,95.60
2022-07-26T09:40:19.427Z,95.10
2022-07-26T09:43:24.522Z,95.60
2022-07-26T09:46:29.690Z,96.10
2022-07-26T09:49:40.661Z,95.40
2022-07-26T09:53:07.278Z,95.90
2022-07-26T09:56:10.264Z,93.80
2022-07-26T09:59:15.187Z,93.70
2022-07-26T10:02:18.028Z,94.50
2022-07-26T10:05:22.682Z,94.30
2022-07-26T10:08:25.832Z,93.70
2022-07-26T10:11:32.934Z,94.10
2022-07-26T10:14:40.755Z,92.50
2022-07-26T10:17:43.673Z,92.80
2022-07-26T10:20:52.611Z,90.50
2022-07-26T10:23:57.962Z,92.40
2022-07-26T10:27:00.885Z,91.60
2022-07-26T10:30:23.537Z,92.10
2022-07-26T10:33:27.679Z,92.10
2022-07-26T10:36:37.787Z,92.40
2022-07-26T10:39:40.691Z,91.90
2022-07-26T10:42:45.365Z,92.50
2022-07-26T10:45:49.435Z,92.20
2022-07-26T10:49:00.218Z,90.80
2022-07-26T10:52:13.713Z,91.00
2022-07-26T10:55:18.212Z,91.40
2022-07-26T10:58:21.939Z,93.20
2022-07-26T11:01:34.552Z,91.80
2022-07-26T11:04:38.471Z,88.10
2022-07-26T11:08:01.469Z,87.30
2022-07-26T11:11:04.463Z,88.80
2022-07-26T11:14:09.663Z,88.70
2022-07-26T11:17:25.946Z,87.50
2022-07-26T11:20:30.039Z,81.60
2022-07-26T11:23:36.028Z,86.40
2022-07-26T11:26:42.645Z,86.20
2022-07-26T11:29:49.166Z,82.30
2022-07-26T11:32:54.212Z,80.80
2022-07-26T11:35:57.159Z,82.30
2022-07-26T11:39:02.717Z,83.00
2022-07-26T11:42:07.863Z,80.60
2022-07-26T11:45:11.548Z,82.20
2022-07-26T11:48:14.858Z,82.40
2022-07-26T11:51:19.264Z,82.00
2022-07-26T11:54:25.699Z,79.50
2022-07-26T11:57:30.750Z,79.20
2022-07-26T12:00:34.149Z,81.10
2022-07-26T12:03:37.350Z,82.90
2022-07-26T12:06:40.326Z,81.00
2022-07-26T12:09:49.208Z,79.50
2022-07-26T12:13:06.889Z,81.50
2022-07-26T12:16:09.908Z,79.90
2022-07-26T12:19:26.890Z,81.00
2022-07-26T12:22:29.762Z,81.40
2022-07-26T12:25:37.333Z,80.00
2022-07-26T12:28:47.854Z,81.30
2022-07-26T12:32:09.002Z,81.80
2022-07-26T12:35:16.766Z,83.00
2022-07-26T12:38:19.856Z,83.80
2022-07-26T12:41:34.873Z,84.40
2022-07-26T12:44:37.774Z,83.10
2022-07-26T12:47:42.401Z,84.50
2022-07-26T12:50:45.354Z,81.80
2022-07-26T12:53:48.314Z,84.60
2022-07-26T12:56:52.543Z,78.20
2022-07-26T12:59:56.295Z,80.30
2022-07-26T13:02:59.277Z,80.00
2022-07-26T13:06:03.327Z,79.10
2022-07-26T13:09:06.214Z,77.50
2022-07-26T13:12:11.829Z,76.00
2022-07-26T13:15:14.812Z,76.70
2022-07-26T13:18:17.737Z,76.60
2022-07-26T13:21:20.711Z,75.40
2022-07-26T13:24:23.896Z,76.10
2022-07-26T13:27:35.533Z,75.70
2022-07-26T13:30:43.030Z,77.10
2022-07-26T13:33:46.211Z,76.30
2022-07-26T13:36:49.139Z,75.10
2022-07-26T13:39:52.028Z,75.40
2022-07-26T13:42:56.272Z,73.80
2022-07-26T13:45:59.773Z,73.60
2022-07-26T13:49:04.731Z,75.40
2022-07-26T13:52:10.875Z,73.30
2022-07-26T13:55:18.127Z,72.50
2022-07-26T13:58:22.920Z,73.00
2022-07-26T14:01:43.412Z,73.70
2022-07-26T14:04:48.514Z,73.00
2022-07-26T14:07:51.816Z,74.30
2022-07-26T14:10:54.769Z,73.30
2022-07-26T14:13:59.200Z,72.90
2022-07-26T14:17:02.188Z,75.40
2022-07-26T14:20:06.412Z,74.90
2022-07-26T14:23:09.345Z,73.60
2022-07-26T14:26:12.194Z,72.00
2022-07-26T14:29:16.709Z,72.10
2022-07-26T14:32:22.202Z,71.50
2022-07-26T14:35:25.592Z,73.10
2022-07-26T14:38:30.092Z,71.90
2022-07-26T14:41:33.201Z,72.30
2022-07-26T14:44:44.248Z,73.70
2022-07-26T14:47:47.705Z,74.10
2022-07-26T14:51:08.761Z,72.00
2022-07-26T14:54:14.655Z,71.30
2022-07-26T14:57:19.048Z,74.10
2022-07-26T15:00:23.412Z,73.20
2022-07-26T15:03:26.447Z,72.40
2022-07-26T15:06:29.326Z,72.90
2022-07-26T15:09:32.240Z,73.60
2022-07-26T15:12:35.270Z,73.70
2022-07-26T15:15:40.727Z,74.10
2022-07-26T15:18:43.682Z,74.10
2022-07-26T15:21:46.598Z,74.20
2022-07-26T15:24:49.635Z,74.30
2022-07-26T15:27:52.888Z,74.80
2022-07-26T15:30:57.214Z,75.00
2022-07-26T15:34:00.473Z,76.50
2022-07-26T15:37:03.351Z,75.80
2022-07-26T15:40:07.690Z,75.80
2022-07-26T15:43:10.711Z,75.60
2022-07-26T15:46:15.016Z,75.70
2022-07-26T15:49:19.228Z,75.50
2022-07-26T15:52:22.249Z,75.80
2022-07-26T15:55:25.371Z,75.60
2022-07-26T15:58:29.911Z,75.30
2022-07-26T16:01:34.425Z,75.30
2022-07-26T16:04:37.354Z,74.80
2022-07-26T16:07:41.548Z,73.00
2022-07-26T16:10:44.750Z,71.40
2022-07-26T16:13:47.642Z,72.60
2022-07-26T16:16:52.029Z,74.00
2022-07-26T16:19:55.013Z,72.70
2022-07-26T16:22:57.957Z,72.60
2022-07-26T16:26:01.152Z,72.80
2022-07-26T16:29:04.727Z,72.90
2022-07-26T16:32:10.537Z,72.20
2022-07-26T16:35:14.263Z,70.70
2022-07-26T16:38:17.159Z,72.20
2022-07-26T16:41:20.368Z,73.20
2022-07-26T16:44:24.077Z,71.00
2022-07-26T16:47:28.410Z,74.30
2022-07-26T16:50:31.338Z,70.40
2022-07-26T16:53:34.499Z,69.10
2022-07-26T16:56:37.442Z,68.80
2022-07-26T16:59:40.347Z,68.50
2022-07-26T17:02:44.603Z,70.90
2022-07-26T17:05:47.584Z,69.60
2022-07-26T17:08:50.452Z,69.80
2022-07-26T17:11:53.456Z,69.90
2022-07-26T17:14:56.393Z,72.50
2022-07-26T17:18:00.739Z,72.70
2022-07-26T17:21:03.632Z,73.20
2022-07-26T17:24:07.338Z,73.30
2022-07-26T17:27:10.245Z,73.00
2022-07-26T17:30:14.332Z,72.10
2022-07-26T17:33:18.564Z,70.90
2022-07-26T17:36:26.616Z,70.90
2022-07-26T17:39:53.437Z,70.50
2022-07-26T17:42:53.247Z,72.40
2022-07-26T17:45:56.126Z,72.30
2022-07-26T17:49:00.571Z,71.30
2022-07-26T17:52:03.563Z,71.20
2022-07-26T17:55:10.188Z,70.20
2022-07-26T17:58:13.084Z,71.10
2022-07-26T18:01:16.368Z,71.00
2022-07-26T18:04:21.002Z,71.10
2022-07-26T18:07:23.898Z,71.40
2022-07-26T18:10:28.185Z,71.30
2022-07-26T18:13:31.171Z,71.40
2022-07-26T18:16:34.407Z,71.30
2022-07-26T18:19:38.680Z,71.80
2022-07-26T18:22:41.689Z,71.20
2022-07-26T18:25:48.921Z,70.80
2022-07-26T18:28:53.385Z,71.30
2022-07-26T18:31:58.527Z,72.50
2022-07-26T18:35:03.160Z,70.30
2022-07-26T18:38:06.671Z,70.70
2022-07-26T18:41:10.350Z,71.40
2022-07-26T18:44:13.249Z,71.20
2022-07-26T18:47:16.225Z,72.00
2022-07-26T18:50:20.801Z,71.10
2022-07-26T18:53:25.233Z,70.80
2022-07-26T18:56:28.352Z,72.30
2022-07-26T18:59:31.567Z,72.10
2022-07-26T19:02:34.572Z,72.00
2022-07-26T19:05:39.021Z,73.20
2022-07-26T19:08:41.949Z,72.60
2022-07-26T19:11:45.670Z,73.00
2022-07-26T19:14:48.579Z,73.00
2022-07-26T19:17:51.633Z,75.20
2022-07-26T19:20:55.970Z,75.40
2022-07-26T19:23:58.849Z,75.70
2022-07-26T19:27:02.260Z,76.50
2022-07-26T19:30:06.038Z,76.20
2022-07-26T19:33:08.986Z,76.20
2022-07-26T19:36:13.251Z,76.40
2022-07-26T19:39:22.068Z,76.70
2022-07-26T19:42:25.245Z,76.90
2022-07-26T19:45:28.146Z,77.20
2022-07-26T19:48:31.191Z,78.00
2022-07-26T19:51:35.433Z,78.50
2022-07-26T19:54:38.409Z,79.20
2022-07-26T19:57:41.520Z,79.20
2022-07-26T20:00:44.659Z,79.30
2022-07-26T20:03:48.440Z,79.30
2022-07-26T20:06:52.694Z,79.50
2022-07-26T20:09:55.836Z,79.90
2022-07-26T20:12:58.804Z,80.80
2022-07-26T20:16:01.728Z,80.90
2022-07-26T20:19:04.624Z,80.90
2022-07-26T20:22:08.901Z,81.30
2022-07-26T20:25:11.875Z,81.40
2022-07-26T20:28:15.049Z,81.80
2022-07-26T20:31:18.159Z,82.00
2022-07-26T20:34:21.121Z,82.80
2022-07-26T20:37:25.476Z,83.10
2022-07-26T20:40:29.253Z,83.60
2022-07-26T20:43:32.231Z,83.60
2022-07-26T20:46:40.065Z,84.10
2022-07-26T20:49:43.221Z,84.10
2022-07-26T20:52:48.275Z,84.60
2022-07-26T20:55:51.591Z,84.70
2022-07-26T20:58:55.423Z,85.30
2022-07-26T21:01:58.335Z,85.40
2022-07-26T21:05:01.244Z,85.50
2022-07-26T21:08:05.589Z,85.70
2022-07-26T21:11:08.459Z,85.90
2022-07-26T21:14:11.709Z,86.30
2022-07-26T21:17:15.168Z,86.70
2022-07-26T21:20:18.078Z,86.70
2022-07-26T21:23:22.873Z,87.00
2022-07-26T21:26:25.791Z,86.80
2022-07-26T21:29:28.724Z,86.80
2022-07-26T21:32:32.055Z,86.90
2022-07-26T21:35:35.085Z,87.10
2022-07-26T21:38:39.332Z,87.60
2022-07-26T21:41:42.241Z,87.70
2022-07-26T21:44:45.207Z,88.00
2022-07-26T21:47:49.149Z,87.80
2022-07-26T21:50:52.042Z,87.80
2022-07-26T21:53:56.400Z,88.20
2022-07-26T21:57:00.762Z,88.20
2022-07-26T22:00:03.881Z,88.70
2022-07-26T22:03:07.431Z,88.90
2022-07-26T22:06:11.402Z,89.20
2022-07-26T22:09:15.635Z,88.80
2022-07-26T22:12:18.513Z,89.00
2022-07-26T22:15:22.640Z,89.60
2022-07-26T22:18:25.729Z,89.50
2022-07-26T22:21:28.620Z,89.30
2022-07-26T22:24:33.007Z,89.70
2022-07-26T22:27:35.901Z,90.00
2022-07-26T22:30:39.374Z,90.00
2022-07-26T22:33:42.292Z,90.10
2022-07-26T22:36:45.576Z,90.20
2022-07-26T22:39:49.986Z,90.10
2022-07-26T22:42:52.944Z,90.30
2022-07-26T22:45:55.979Z,90.20
2022-07-26T22:48:58.983Z,90.10
2022-07-26T22:52:02.175Z,90.10
2022-07-26T22:55:07.459Z,90.40
2022-07-26T22:58:10.401Z,90.10
2022-07-26T23:01:13.332Z,89.40
2022-07-26T23:04:16.342Z,90.40
2022-07-26T23:07:19.647Z,90.50
2022-07-26T23:10:25.884Z,90.20
2022-07-26T23:13:28.831Z,90.40
2022-07-26T23:16:32.070Z,90.40
2022-07-26T23:19:35.100Z,90.50
2022-07-26T23:22:38.308Z,90.70
2022-07-26T23:25:42.623Z,90.80
2022-07-26T23:28:45.538Z,90.70
2022-07-26T23:31:48.540Z,90.70
2022-07-26T23:34:51.462Z,90.70
2022-07-26T23:37:54.353Z,90.60
2022-07-26T23:40:58.569Z,91.20
2022-07-26T23:44:01.732Z,90.70
2022-07-26T23:47:04.938Z,90.60
2022-07-26T23:50:08.777Z,90.50
2022-07-26T23:53:11.657Z,90.10
2022-07-26T23:56:16.421Z,90.10
2022-07-26T23:59:19.308Z,90.10
