createdAt,value
2018-02-14T00:01:26.287Z,35.6
2018-02-14T00:11:28.047Z,35.1
2018-02-14T00:21:31.162Z,34.2
2018-02-14T00:31:27.121Z,30.8
2018-02-14T00:41:26.379Z,34.4
2018-02-14T00:51:26.729Z,35.1
2018-02-14T01:01:26.889Z,33.4
2018-02-14T01:11:27.845Z,33.9
2018-02-14T01:21:27.361Z,33.6
2018-02-14T01:31:27.255Z,33.4
2018-02-14T01:41:27.125Z,32.0
2018-02-14T01:51:26.906Z,34.6
2018-02-14T02:01:26.476Z,34.9
2018-02-14T02:11:25.876Z,34.2
2018-02-14T02:21:28.977Z,34.8
2018-02-14T02:31:26.697Z,34.7
2018-02-14T02:41:26.944Z,37.4
2018-02-14T02:51:27.958Z,35.7
2018-02-14T03:01:28.050Z,34.8
2018-02-14T03:11:26.870Z,35.3
2018-02-14T03:21:26.638Z,34.9
2018-02-14T03:31:26.500Z,35.9
2018-02-14T03:41:30.274Z,36.0
2018-02-14T03:51:26.577Z,35.8
2018-02-14T04:01:26.091Z,33.3
2018-02-14T04:11:26.941Z,34.0
2018-02-14T04:21:27.739Z,33.9
2018-02-14T04:31:26.363Z,33.3
2018-02-14T04:41:26.738Z,34.9
2018-02-14T04:51:26.601Z,37.1
2018-02-14T05:01:27.488Z,34.0
2018-02-14T05:11:27.368Z,32.3
2018-02-14T05:21:28.019Z,29.9
2018-02-14T05:31:27.360Z,27.3
2018-02-14T05:41:28.929Z,25.1
2018-02-14T05:51:29.354Z,24.9
2018-02-14T06:01:25.776Z,23.0
2018-02-14T06:11:26.605Z,22.4
2018-02-14T06:21:27.446Z,21.7
2018-02-14T06:31:27.591Z,19.6
2018-02-14T06:41:26.121Z,22.2
2018-02-14T06:51:27.930Z,19.9
2018-02-14T07:01:26.418Z,20.7
2018-02-14T07:11:26.857Z,19.9
2018-02-14T07:21:26.576Z,18.5
2018-02-14T07:31:26.146Z,19.0
2018-02-14T07:41:26.644Z,18.2
2018-02-14T07:51:26.297Z,18.0
2018-02-14T08:01:28.584Z,17.0
2018-02-14T08:11:26.913Z,16.9
2018-02-14T08:21:26.864Z,17.2
2018-02-14T08:31:29.417Z,16.2
2018-02-14T08:41:26.189Z,17.1
2018-02-14T08:51:26.625Z,17.5
2018-02-14T09:01:26.925Z,17.0
2018-02-14T09:11:26.949Z,16.8
2018-02-14T09:21:26.582Z,18.0
2018-02-14T09:31:26.626Z,14.7
2018-02-14T09:41:28.620Z,17.9
2018-02-14T09:51:26.131Z,16.9
2018-02-14T10:01:27.085Z,17.0
2018-02-14T10:11:26.459Z,16.0
2018-02-14T10:21:26.136Z,16.7
2018-02-14T10:31:26.864Z,16.5
2018-02-14T10:41:26.714Z,16.2
2018-02-14T10:51:27.664Z,16.9
2018-02-14T11:01:26.236Z,14.0
2018-02-14T11:11:25.803Z,15.6
2018-02-14T11:21:26.728Z,15.5
2018-02-14T11:31:27.675Z,15.6
2018-02-14T11:41:29.187Z,16.4
2018-02-14T11:51:26.931Z,17.4
2018-02-14T12:01:27.916Z,17.1
2018-02-14T12:11:27.322Z,19.0
2018-02-14T12:21:26.519Z,18.4
2018-02-14T12:31:26.080Z,17.3
2018-02-14T12:41:27.003Z,18.8
2018-02-14T12:51:26.424Z,19.2
2018-02-14T13:01:25.865Z,18.1
2018-02-14T13:11:26.833Z,18.6
2018-02-14T13:21:27.509Z,17.6
2018-02-14T13:31:27.508Z,20.0
2018-02-14T13:41:27.991Z,20.3
2018-02-14T13:51:26.467Z,20.8
2018-02-14T14:01:25.889Z,18.1
2018-02-14T14:11:28.377Z,16.7
2018-02-14T14:21:26.087Z,15.9
2018-02-14T14:31:26.617Z,17.0
2018-02-14T14:41:26.062Z,15.3
2018-02-14T14:51:26.533Z,14.7
2018-02-14T15:01:26.090Z,15.8
2018-02-14T15:11:28.662Z,15.8
2018-02-14T15:21:27.685Z,15.8
2018-02-14T15:31:28.085Z,16.9
2018-02-14T15:41:26.569Z,17.1
2018-02-14T15:51:26.234Z,19.7
2018-02-14T16:01:25.714Z,21.3
2018-02-14T16:11:26.444Z,24.2
2018-02-14T16:21:26.867Z,22.5
2018-02-14T16:31:27.122Z,18.5
2018-02-14T16:41:25.766Z,18.4
2018-02-14T16:51:27.675Z,19.0
2018-02-14T17:01:27.676Z,16.5
2018-02-14T17:11:26.096Z,18.8
2018-02-14T17:21:27.278Z,19.0
2018-02-14T17:31:26.184Z,22.5
2018-02-14T17:41:26.302Z,20.6
2018-02-14T17:51:27.173Z,19.6
2018-02-14T18:01:29.454Z,20.2
2018-02-14T18:11:27.248Z,21.7
2018-02-14T18:21:25.954Z,22.2
2018-02-14T18:31:26.550Z,21.5
2018-02-14T18:41:26.276Z,22.1
2018-02-14T18:51:27.329Z,17.0
2018-02-14T19:01:27.371Z,20.0
2018-02-14T19:11:26.760Z,20.5
2018-02-14T19:21:27.326Z,23.1
2018-02-14T19:31:26.431Z,23.1
2018-02-14T19:41:27.486Z,23.5
2018-02-14T19:51:26.909Z,27.2
2018-02-14T20:01:28.100Z,20.6
2018-02-14T20:11:26.875Z,26.3
2018-02-14T20:21:28.751Z,27.1
2018-02-14T20:31:27.433Z,28.2
2018-02-14T20:41:27.056Z,32.0
2018-02-14T20:51:26.755Z,29.5
2018-02-14T21:01:26.444Z,30.1
2018-02-14T21:11:27.424Z,32.5
2018-02-14T21:21:26.368Z,30.5
2018-02-14T21:31:27.366Z,28.9
2018-02-14T21:41:28.107Z,27.2
2018-02-14T21:51:26.900Z,26.9
2018-02-14T22:01:27.031Z,24.5
2018-02-14T22:11:27.123Z,25.0
2018-02-14T22:21:27.035Z,23.8
2018-02-14T22:31:28.448Z,23.7
2018-02-14T22:41:26.418Z,21.8
2018-02-14T22:51:27.551Z,21.6
2018-02-14T23:01:25.917Z,20.7
2018-02-14T23:11:28.442Z,20.7
2018-02-14T23:21:26.431Z,22.6
2018-02-14T23:31:27.214Z,22.9
2018-02-14T23:41:25.991Z,20.7
2018-02-14T23:51:26.065Z,18.7
