createdAt,value
2022-09-20T00:00:20.914Z,100.00
2022-09-20T00:03:22.618Z,100.00
2022-09-20T00:06:28.081Z,100.00
2022-09-20T00:09:32.131Z,100.00
2022-09-20T00:12:34.136Z,100.00
2022-09-20T00:15:41.532Z,100.00
2022-09-20T00:18:43.794Z,100.00
2022-09-20T00:21:48.147Z,100.00
2022-09-20T00:24:52.066Z,100.00
2022-09-20T00:28:04.110Z,100.00
2022-09-20T00:31:06.695Z,100.00
2022-09-20T00:34:28.531Z,100.00
2022-09-20T00:37:41.893Z,100.00
2022-09-20T00:40:44.861Z,100.00
2022-09-20T00:43:47.496Z,100.00
2022-09-20T00:46:49.226Z,100.00
2022-09-20T00:49:53.517Z,100.00
2022-09-20T00:53:00.810Z,100.00
2022-09-20T00:56:09.848Z,100.00
2022-09-20T00:59:32.207Z,100.00
2022-09-20T01:02:38.139Z,100.00
2022-09-20T01:05:40.817Z,100.00
2022-09-20T01:08:47.696Z,100.00
2022-09-20T01:11:52.054Z,100.00
2022-09-20T01:14:55.317Z,100.00
2022-09-20T01:17:59.454Z,100.00
2022-09-20T01:21:02.157Z,100.00
2022-09-20T01:24:27.174Z,100.00
2022-09-20T01:27:36.498Z,100.00
2022-09-20T01:30:49.243Z,100.00
2022-09-20T01:34:14.800Z,100.00
2022-09-20T01:37:26.563Z,100.00
2022-09-20T01:40:41.195Z,100.00
2022-09-20T01:43:52.082Z,100.00
2022-09-20T01:47:06.985Z,100.00
2022-09-20T01:50:25.119Z,100.00
2022-09-20T01:54:08.639Z,100.00
2022-09-20T01:57:35.558Z,100.00
2022-09-20T02:01:11.497Z,100.00
2022-09-20T02:04:34.337Z,100.00
2022-09-20T02:07:35.958Z,100.00
2022-09-20T02:10:49.845Z,100.00
2022-09-20T02:13:57.941Z,100.00
2022-09-20T02:17:12.589Z,100.00
2022-09-20T02:20:32.705Z,100.00
2022-09-20T02:23:39.157Z,100.00
2022-09-20T02:27:07.829Z,100.00
2022-09-20T02:30:21.052Z,100.00
2022-09-20T02:34:00.261Z,100.00
2022-09-20T02:37:35.024Z,100.00
2022-09-20T02:41:04.099Z,100.00
2022-09-20T02:44:24.983Z,100.00
2022-09-20T02:47:40.050Z,100.00
2022-09-20T02:51:10.145Z,100.00
2022-09-20T02:54:27.039Z,100.00
2022-09-20T02:57:59.884Z,100.00
2022-09-20T03:01:10.730Z,100.00
2022-09-20T03:04:20.733Z,100.00
2022-09-20T03:07:30.965Z,100.00
2022-09-20T03:10:43.645Z,100.00
2022-09-20T03:14:23.158Z,100.00
2022-09-20T03:17:43.216Z,100.00
2022-09-20T03:21:17.315Z,100.00
2022-09-20T03:24:51.245Z,100.00
2022-09-20T03:27:58.721Z,100.00
2022-09-20T03:31:12.567Z,100.00
2022-09-20T03:34:49.905Z,100.00
2022-09-20T03:38:03.847Z,100.00
2022-09-20T03:41:42.466Z,100.00
2022-09-20T03:44:59.275Z,100.00
2022-09-20T03:48:23.977Z,100.00
2022-09-20T03:51:47.538Z,100.00
2022-09-20T03:55:06.204Z,100.00
2022-09-20T03:58:16.807Z,100.00
2022-09-20T04:01:38.787Z,100.00
2022-09-20T04:05:00.541Z,100.00
2022-09-20T04:08:08.128Z,100.00
2022-09-20T04:11:31.291Z,100.00
2022-09-20T04:15:07.196Z,100.00
2022-09-20T04:18:22.569Z,100.00
2022-09-20T04:21:55.016Z,100.00
2022-09-20T04:25:13.366Z,100.00
2022-09-20T04:28:21.418Z,100.00
2022-09-20T04:31:26.012Z,100.00
2022-09-20T04:34:57.432Z,100.00
2022-09-20T04:38:06.123Z,100.00
2022-09-20T04:41:51.295Z,100.00
2022-09-20T04:45:08.297Z,100.00
2022-09-20T04:48:39.444Z,100.00
2022-09-20T04:52:07.112Z,100.00
2022-09-20T04:55:14.006Z,100.00
2022-09-20T04:58:47.091Z,100.00
2022-09-20T05:02:16.642Z,100.00
2022-09-20T05:05:31.502Z,100.00
2022-09-20T05:08:59.072Z,100.00
2022-09-20T05:12:25.386Z,100.00
2022-09-20T05:15:38.482Z,100.00
2022-09-20T05:18:59.463Z,100.00
2022-09-20T05:22:13.710Z,100.00
2022-09-20T05:25:52.138Z,100.00
2022-09-20T05:29:02.368Z,100.00
2022-09-20T05:32:33.351Z,100.00
2022-09-20T05:35:48.044Z,100.00
2022-09-20T05:39:03.570Z,100.00
2022-09-20T05:42:29.266Z,100.00
2022-09-20T05:45:49.075Z,100.00
2022-09-20T05:48:56.754Z,100.00
2022-09-20T05:52:26.542Z,100.00
2022-09-20T05:55:34.126Z,100.00
2022-09-20T05:58:54.162Z,100.00
2022-09-20T06:02:11.092Z,100.00
2022-09-20T06:05:39.821Z,100.00
2022-09-20T06:09:12.191Z,100.00
2022-09-20T06:12:20.006Z,100.00
2022-09-20T06:15:44.910Z,100.00
2022-09-20T06:18:57.450Z,100.00
2022-09-20T06:22:08.650Z,100.00
2022-09-20T06:25:20.342Z,100.00
2022-09-20T06:28:38.937Z,100.00
2022-09-20T06:31:40.612Z,100.00
2022-09-20T06:34:42.297Z,100.00
2022-09-20T06:38:12.252Z,100.00
2022-09-20T06:41:32.739Z,100.00
2022-09-20T06:44:43.010Z,100.00
2022-09-20T06:47:46.838Z,100.00
2022-09-20T06:50:48.482Z,100.00
2022-09-20T06:54:17.578Z,100.00
2022-09-20T06:57:24.441Z,100.00
2022-09-20T07:00:26.244Z,100.00
2022-09-20T07:03:27.906Z,100.00
2022-09-20T07:06:29.719Z,100.00
2022-09-20T07:09:31.674Z,100.00
2022-09-20T07:12:35.070Z,100.00
2022-09-20T07:15:37.062Z,100.00
2022-09-20T07:18:38.806Z,100.00
2022-09-20T07:21:55.764Z,100.00
2022-09-20T07:24:58.974Z,100.00
2022-09-20T07:28:05.370Z,100.00
2022-09-20T07:31:07.052Z,100.00
2022-09-20T07:34:12.264Z,100.00
2022-09-20T07:37:14.047Z,100.00
2022-09-20T07:40:16.519Z,100.00
2022-09-20T07:43:19.362Z,100.00
2022-09-20T07:46:22.316Z,100.00
2022-09-20T07:49:26.065Z,100.00
2022-09-20T07:52:36.660Z,100.00
2022-09-20T07:55:38.260Z,100.00
2022-09-20T07:58:40.307Z,100.00
2022-09-20T08:02:14.534Z,100.00
2022-09-20T08:05:16.263Z,100.00
2022-09-20T08:08:19.192Z,99.39
2022-09-20T08:11:27.853Z,99.41
2022-09-20T08:14:30.396Z,99.61
2022-09-20T08:22:34.884Z,98.35
2022-09-20T08:48:52.255Z,99.43
2022-09-20T08:52:03.129Z,99.04
2022-09-20T08:55:16.899Z,97.51
2022-09-20T08:58:19.199Z,97.19
2022-09-20T09:01:24.461Z,96.84
2022-09-20T09:04:35.610Z,95.99
2022-09-20T09:07:37.199Z,96.19
2022-09-20T09:10:43.107Z,95.46
2022-09-20T09:14:30.873Z,95.49
2022-09-20T09:17:32.528Z,96.11
2022-09-20T09:20:43.357Z,96.45
2022-09-20T09:24:03.340Z,97.63
2022-09-20T09:27:19.594Z,98.03
2022-09-20T09:30:43.401Z,97.70
2022-09-20T09:33:45.879Z,97.68
2022-09-20T09:36:47.525Z,97.82
2022-09-20T09:40:13.171Z,97.96
2022-09-20T09:43:23.345Z,97.18
2022-09-20T09:46:27.426Z,95.56
2022-09-20T09:49:34.075Z,95.18
2022-09-20T09:52:36.362Z,94.43
2022-09-20T09:55:53.084Z,93.27
2022-09-20T09:59:07.926Z,92.06
2022-09-20T10:02:13.134Z,91.99
2022-09-20T10:05:28.414Z,91.77
2022-09-20T10:08:29.889Z,91.55
2022-09-20T10:11:49.644Z,91.62
2022-09-20T10:15:10.336Z,89.22
2022-09-20T10:18:42.821Z,88.89
2022-09-20T10:21:51.048Z,88.90
2022-09-20T10:25:03.284Z,87.05
2022-09-20T10:28:04.818Z,87.07
2022-09-20T10:31:25.968Z,86.55
2022-09-20T10:34:52.069Z,84.88
2022-09-20T10:38:13.351Z,84.74
2022-09-20T10:41:39.626Z,85.96
2022-09-20T10:45:00.962Z,84.13
2022-09-20T10:48:10.002Z,83.75
2022-09-20T10:51:44.467Z,83.49
2022-09-20T10:54:54.863Z,83.50
2022-09-20T10:58:00.217Z,81.27
2022-09-20T11:01:07.923Z,80.76
2022-09-20T11:04:18.604Z,81.66
2022-09-20T11:07:46.536Z,81.09
2022-09-20T11:11:17.038Z,82.18
2022-09-20T11:14:23.345Z,82.83
2022-09-20T11:17:31.863Z,82.99
2022-09-20T11:20:47.302Z,81.69
2022-09-20T11:24:00.536Z,79.54
2022-09-20T11:27:13.431Z,81.36
2022-09-20T11:30:20.832Z,81.19
2022-09-20T11:33:41.194Z,80.04
2022-09-20T11:36:57.657Z,76.79
2022-09-20T11:40:17.498Z,77.15
2022-09-20T11:43:19.877Z,76.08
2022-09-20T11:46:31.202Z,74.85
2022-09-20T11:49:54.186Z,74.64
2022-09-20T11:53:14.011Z,74.09
2022-09-20T11:56:22.499Z,75.49
2022-09-20T11:59:34.793Z,74.97
2022-09-20T12:02:52.541Z,76.01
2022-09-20T12:06:00.929Z,76.36
2022-09-20T12:09:30.340Z,74.48
2022-09-20T12:12:35.775Z,73.33
2022-09-20T12:15:39.778Z,73.62
2022-09-20T12:19:00.795Z,73.67
2022-09-20T12:22:05.190Z,75.51
2022-09-20T12:25:36.711Z,76.07
2022-09-20T12:28:41.116Z,75.11
2022-09-20T12:31:48.453Z,71.83
2022-09-20T12:34:50.063Z,69.76
2022-09-20T12:37:51.760Z,69.86
2022-09-20T12:41:08.409Z,70.43
2022-09-20T12:44:42.171Z,70.25
2022-09-20T12:47:53.610Z,71.97
2022-09-20T12:51:21.922Z,71.02
2022-09-20T12:54:23.726Z,71.45
2022-09-20T12:57:35.537Z,72.37
2022-09-20T13:00:45.154Z,70.51
2022-09-20T13:03:49.021Z,71.39
2022-09-20T13:06:51.101Z,73.15
2022-09-20T13:09:54.258Z,73.20
2022-09-20T13:13:04.494Z,71.18
2022-09-20T13:16:07.225Z,71.80
2022-09-20T13:19:29.221Z,72.54
2022-09-20T13:22:41.968Z,73.73
2022-09-20T13:25:43.828Z,74.78
2022-09-20T13:28:55.645Z,73.93
2022-09-20T13:32:15.584Z,75.38
2022-09-20T13:35:24.560Z,79.52
2022-09-20T13:38:30.161Z,79.29
2022-09-20T13:41:32.538Z,84.68
2022-09-20T13:44:35.092Z,88.21
2022-09-20T13:47:43.503Z,90.85
2022-09-20T13:50:48.046Z,91.87
2022-09-20T13:53:51.814Z,93.13
2022-09-20T13:56:57.043Z,92.51
2022-09-20T13:59:58.806Z,91.96
2022-09-20T14:03:00.623Z,92.64
2022-09-20T14:06:09.953Z,94.60
2022-09-20T14:09:21.880Z,95.69
2022-09-20T14:12:25.250Z,97.52
2022-09-20T14:15:33.145Z,97.98
2022-09-20T14:18:37.257Z,97.20
2022-09-20T14:21:38.921Z,98.07
2022-09-20T14:24:40.513Z,98.13
2022-09-20T14:27:42.337Z,98.96
2022-09-20T14:30:46.607Z,98.59
2022-09-20T14:33:55.092Z,97.96
2022-09-20T14:37:09.590Z,97.12
2022-09-20T14:40:20.075Z,96.50
2022-09-20T14:43:26.297Z,96.31
2022-09-20T14:46:35.851Z,96.32
2022-09-20T14:49:42.946Z,98.06
2022-09-20T14:52:45.352Z,98.57
2022-09-20T14:56:08.212Z,98.50
2022-09-20T14:59:13.970Z,98.60
2022-09-20T15:02:16.194Z,98.12
2022-09-20T15:05:25.995Z,98.71
2022-09-20T15:08:27.989Z,99.35
2022-09-20T15:11:29.944Z,99.30
2022-09-20T15:14:37.008Z,100.00
2022-09-20T15:17:39.543Z,100.00
2022-09-20T15:20:41.079Z,100.00
2022-09-20T15:23:42.672Z,96.78
2022-09-20T15:26:45.674Z,96.78
2022-09-20T15:29:47.325Z,96.29
2022-09-20T15:32:49.029Z,96.70
2022-09-20T15:35:50.833Z,96.19
2022-09-20T15:38:53.784Z,96.27
2022-09-20T15:41:55.367Z,96.14
2022-09-20T15:44:56.906Z,95.53
2022-09-20T15:47:58.486Z,95.84
2022-09-20T15:51:06.741Z,95.94
2022-09-20T15:54:13.487Z,96.50
2022-09-20T15:57:14.903Z,96.78
2022-09-20T16:00:18.390Z,97.03
2022-09-20T16:03:20.535Z,97.68
2022-09-20T16:06:23.787Z,98.27
2022-09-20T16:09:25.358Z,98.56
2022-09-20T16:12:27.032Z,98.81
2022-09-20T16:15:29.926Z,99.18
2022-09-20T16:18:50.105Z,99.49
2022-09-20T16:21:58.652Z,99.99
2022-09-20T16:25:01.362Z,100.00
2022-09-20T16:28:02.903Z,100.00
2022-09-20T16:31:04.598Z,100.00
2022-09-20T16:34:08.796Z,100.00
2022-09-20T16:37:15.774Z,100.00
2022-09-20T16:40:17.559Z,100.00
2022-09-20T16:43:23.950Z,100.00
2022-09-20T16:46:28.975Z,100.00
2022-09-20T16:49:34.930Z,100.00
2022-09-20T16:52:37.695Z,100.00
2022-09-20T16:55:44.690Z,100.00
2022-09-20T16:58:46.408Z,100.00
2022-09-20T17:01:49.380Z,100.00
2022-09-20T17:04:52.059Z,100.00
2022-09-20T17:07:55.328Z,100.00
2022-09-20T17:11:03.283Z,100.00
2022-09-20T17:14:05.992Z,100.00
2022-09-20T17:17:07.529Z,100.00
2022-09-20T17:20:09.244Z,100.00
2022-09-20T17:23:10.839Z,100.00
2022-09-20T17:26:14.869Z,100.00
2022-09-20T17:29:18.283Z,100.00
2022-09-20T17:32:20.427Z,100.00
2022-09-20T17:35:22.486Z,100.00
2022-09-20T17:38:24.012Z,100.00
2022-09-20T17:41:25.705Z,100.00
2022-09-20T17:44:27.628Z,100.00
2022-09-20T17:47:29.212Z,100.00
2022-09-20T17:50:31.964Z,100.00
2022-09-20T17:53:36.028Z,100.00
2022-09-20T17:56:37.553Z,100.00
2022-09-20T17:59:39.107Z,100.00
2022-09-20T18:06:23.466Z,100.00
2022-09-20T18:09:25.770Z,100.00
2022-09-20T18:12:27.391Z,100.00
2022-09-20T18:15:29.023Z,100.00
2022-09-20T18:18:35.130Z,100.00
2022-09-20T18:21:38.744Z,100.00
2022-09-20T18:24:40.359Z,100.00
2022-09-20T18:27:42.286Z,100.00
2022-09-20T18:30:46.190Z,100.00
2022-09-20T18:33:47.804Z,100.00
2022-09-20T18:36:55.156Z,100.00
2022-09-20T18:40:02.137Z,100.00
2022-09-20T18:43:07.685Z,100.00
2022-09-20T19:24:19.000Z,100.00
2022-09-20T19:27:23.615Z,100.00
2022-09-20T19:30:25.580Z,100.00
2022-09-20T19:33:36.105Z,100.00
2022-09-20T19:37:12.219Z,100.00
2022-09-20T19:40:35.614Z,100.00
2022-09-20T19:44:04.377Z,100.00
2022-09-20T19:47:18.830Z,100.00
2022-09-20T19:50:48.617Z,100.00
2022-09-20T19:53:50.852Z,100.00
2022-09-20T19:56:57.758Z,100.00
2022-09-20T19:59:59.775Z,100.00
2022-09-20T20:03:01.811Z,100.00
2022-09-20T20:06:17.661Z,100.00
2022-09-20T20:09:37.633Z,100.00
2022-09-20T20:13:33.074Z,100.00
2022-09-20T20:16:43.402Z,100.00
2022-09-20T20:20:02.178Z,100.00
2022-09-20T20:23:41.226Z,100.00
2022-09-20T20:26:45.990Z,100.00
2022-09-20T20:29:47.635Z,100.00
2022-09-20T20:33:10.015Z,100.00
2022-09-20T20:36:31.976Z,100.00
2022-09-20T20:43:02.232Z,100.00
2022-09-20T20:46:36.467Z,100.00
2022-09-20T20:49:52.050Z,100.00
2022-09-20T20:52:59.563Z,100.00
2022-09-20T20:56:07.157Z,100.00
2022-09-20T20:59:11.107Z,100.00
2022-09-20T21:02:12.805Z,100.00
2022-09-20T21:05:15.279Z,100.00
2022-09-20T21:08:16.967Z,100.00
2022-09-20T21:11:23.414Z,100.00
2022-09-20T21:14:25.279Z,100.00
2022-09-20T21:17:26.998Z,100.00
2022-09-20T21:20:31.082Z,100.00
2022-09-20T21:23:34.034Z,100.00
2022-09-20T21:26:39.849Z,100.00
2022-09-20T21:29:41.572Z,100.00
2022-09-20T21:32:43.250Z,100.00
2022-09-20T21:35:44.918Z,100.00
2022-09-20T21:38:46.757Z,100.00
2022-09-20T21:41:48.920Z,100.00
2022-09-20T21:44:58.420Z,100.00
2022-09-20T21:48:05.465Z,100.00
2022-09-20T21:51:15.857Z,100.00
2022-09-20T21:55:20.089Z,100.00
2022-09-20T21:57:49.705Z,100.00
2022-09-20T22:01:14.724Z,100.00
2022-09-20T22:04:17.968Z,100.00
2022-09-20T22:08:14.120Z,100.00
2022-09-20T22:11:26.634Z,100.00
2022-09-20T22:14:28.509Z,100.00
2022-09-20T22:17:30.241Z,100.00
2022-09-20T22:20:32.819Z,100.00
2022-09-20T22:23:37.262Z,100.00
2022-09-20T22:26:46.654Z,100.00
2022-09-20T22:29:48.510Z,100.00
2022-09-20T22:32:50.209Z,100.00
2022-09-20T22:35:51.890Z,100.00
2022-09-20T22:38:54.310Z,100.00
2022-09-20T22:41:56.209Z,100.00
2022-09-20T22:44:59.552Z,100.00
2022-09-20T22:48:01.424Z,100.00
2022-09-20T22:51:15.077Z,100.00
2022-09-20T22:54:16.788Z,100.00
2022-09-20T22:57:18.512Z,100.00
2022-09-20T23:05:39.955Z,100.00
2022-09-20T23:08:42.132Z,100.00
2022-09-20T23:11:44.717Z,100.00
2022-09-20T23:14:46.414Z,100.00
2022-09-20T23:17:48.126Z,100.00
2022-09-20T23:25:40.154Z,100.00
2022-09-20T23:28:44.276Z,100.00
2022-09-20T23:31:47.759Z,100.00
2022-09-20T23:34:49.865Z,100.00
2022-09-20T23:37:51.453Z,100.00
2022-09-20T23:40:54.017Z,100.00
2022-09-20T23:44:07.371Z,100.00
2022-09-20T23:47:09.103Z,100.00
2022-09-20T23:50:10.747Z,100.00
2022-09-20T23:53:12.553Z,100.00
2022-09-20T23:56:17.304Z,100.00
2022-09-20T23:59:19.090Z,100.00
