createdAt,value
2017-10-25T00:00:04.984Z,87.82
2017-10-25T00:00:13.120Z,87.25
2017-10-25T00:00:21.447Z,87.31
2017-10-25T00:00:29.396Z,87.41
2017-10-25T00:00:37.536Z,87.31
2017-10-25T00:00:45.678Z,87.19
2017-10-25T00:00:53.816Z,87.54
2017-10-25T00:01:08.354Z,87.18
2017-10-25T00:01:16.688Z,87.61
2017-10-25T00:01:24.628Z,87.22
2017-10-25T00:01:32.768Z,87.50
2017-10-25T00:01:40.901Z,88.22
2017-10-25T00:01:49.036Z,87.36
2017-10-25T00:01:57.167Z,87.37
2017-10-25T00:02:05.304Z,87.30
2017-10-25T00:02:13.440Z,87.20
2017-10-25T00:02:21.768Z,87.25
2017-10-25T00:02:29.718Z,87.20
2017-10-25T00:02:37.856Z,87.78
2017-10-25T00:02:45.993Z,87.70
2017-10-25T00:03:00.893Z,87.05
2017-10-25T00:03:08.087Z,87.73
2017-10-25T00:03:24.009Z,87.78
2017-10-25T00:03:31.792Z,87.47
2017-10-25T00:03:39.937Z,87.16
2017-10-25T00:03:48.092Z,87.17
2017-10-25T00:03:56.400Z,87.29
2017-10-25T00:04:04.364Z,87.52
2017-10-25T00:04:12.484Z,87.77
2017-10-25T00:04:20.618Z,87.58
2017-10-25T00:04:28.755Z,87.47
2017-10-25T00:04:36.896Z,87.69
2017-10-25T00:04:45.036Z,87.91
2017-10-25T00:04:53.176Z,87.34
2017-10-25T00:05:01.312Z,87.33
2017-10-25T00:05:09.439Z,87.26
2017-10-25T00:05:17.580Z,87.42
2017-10-25T00:05:25.721Z,87.55
2017-10-25T00:05:33.856Z,87.43
2017-10-25T00:05:42.009Z,87.47
2017-10-25T00:05:50.144Z,87.78
2017-10-25T00:05:58.513Z,87.80
2017-10-25T00:06:06.416Z,88.34
2017-10-25T00:06:14.540Z,88.35
2017-10-25T00:06:22.685Z,87.35
2017-10-25T00:06:31.024Z,88.08
2017-10-25T00:06:38.961Z,87.62
2017-10-25T00:06:47.100Z,87.67
2017-10-25T00:06:55.229Z,87.58
2017-10-25T00:07:03.360Z,87.94
2017-10-25T00:07:11.509Z,88.08
2017-10-25T00:07:19.645Z,87.39
2017-10-25T00:07:27.794Z,87.30
2017-10-25T00:07:35.927Z,87.92
2017-10-25T00:07:51.840Z,87.40
2017-10-25T00:07:59.629Z,87.87
2017-10-25T00:08:07.960Z,87.36
2017-10-25T00:08:15.887Z,87.33
2017-10-25T00:08:24.037Z,87.83
2017-10-25T00:08:32.160Z,87.82
2017-10-25T00:08:40.305Z,87.48
2017-10-25T00:08:48.463Z,88.04
2017-10-25T00:08:56.584Z,87.78
2017-10-25T00:09:04.728Z,88.15
2017-10-25T00:09:12.853Z,87.57
2017-10-25T00:09:20.983Z,87.99
2017-10-25T00:09:29.140Z,87.63
2017-10-25T00:09:37.669Z,87.75
2017-10-25T00:09:46.996Z,88.06
2017-10-25T00:09:55.332Z,88.23
2017-10-25T00:10:03.277Z,87.84
2017-10-25T00:10:11.433Z,87.59
2017-10-25T00:10:21.153Z,87.47
2017-10-25T00:10:29.300Z,88.25
2017-10-25T00:10:37.449Z,87.84
2017-10-25T00:10:53.336Z,88.00
2017-10-25T00:11:07.536Z,87.98
2017-10-25T00:11:21.184Z,87.46
2017-10-25T00:11:29.780Z,88.09
2017-10-25T00:11:37.921Z,87.64
2017-10-25T00:11:46.059Z,87.64
2017-10-25T00:11:54.199Z,87.84
2017-10-25T00:12:02.336Z,87.88
2017-10-25T00:12:10.672Z,88.09
2017-10-25T00:12:18.596Z,87.91
2017-10-25T00:12:26.740Z,87.99
2017-10-25T00:12:35.085Z,88.03
2017-10-25T00:12:43.020Z,88.18
2017-10-25T00:12:51.159Z,87.58
2017-10-25T00:12:59.365Z,87.88
2017-10-25T00:13:07.432Z,88.06
2017-10-25T00:13:15.572Z,88.18
2017-10-25T00:13:23.714Z,88.11
2017-10-25T00:13:31.855Z,87.79
2017-10-25T00:13:39.997Z,88.10
2017-10-25T00:13:48.133Z,87.74
2017-10-25T00:13:56.263Z,87.63
2017-10-25T00:14:04.384Z,88.18
2017-10-25T00:14:12.544Z,88.05
2017-10-25T00:14:20.668Z,87.98
2017-10-25T00:14:28.812Z,87.59
2017-10-25T00:14:36.952Z,88.02
2017-10-25T00:14:45.272Z,88.23
2017-10-25T00:14:53.215Z,87.87
2017-10-25T00:15:07.760Z,88.35
2017-10-25T00:15:15.903Z,87.79
2017-10-25T00:15:24.037Z,88.19
2017-10-25T00:15:32.411Z,87.63
2017-10-25T00:15:40.500Z,87.79
2017-10-25T00:15:48.440Z,88.14
2017-10-25T00:15:56.575Z,87.87
2017-10-25T00:16:04.721Z,88.06
2017-10-25T00:16:13.053Z,88.27
2017-10-25T00:16:20.997Z,88.07
2017-10-25T00:16:29.119Z,88.04
2017-10-25T00:16:37.260Z,88.11
2017-10-25T00:16:51.808Z,88.35
2017-10-25T00:16:59.944Z,87.99
2017-10-25T00:17:14.352Z,88.30
2017-10-25T00:17:22.045Z,88.03
2017-10-25T00:17:30.178Z,88.47
2017-10-25T00:17:38.323Z,87.42
2017-10-25T00:17:46.639Z,87.88
2017-10-25T00:17:54.593Z,88.00
2017-10-25T00:18:02.729Z,87.76
2017-10-25T00:18:10.868Z,88.15
2017-10-25T00:18:18.997Z,87.86
2017-10-25T00:18:27.148Z,87.54
2017-10-25T00:18:35.289Z,87.82
2017-10-25T00:18:43.419Z,87.82
2017-10-25T00:18:51.772Z,87.74
2017-10-25T00:18:59.691Z,88.00
2017-10-25T00:19:07.828Z,88.28
2017-10-25T00:19:16.034Z,88.12
2017-10-25T00:19:36.708Z,87.93
2017-10-25T00:19:53.333Z,88.16
2017-10-25T00:20:08.717Z,87.95
2017-10-25T00:20:17.849Z,88.09
2017-10-25T00:20:26.964Z,87.79
2017-10-25T00:20:35.105Z,87.93
2017-10-25T00:20:43.402Z,87.79
2017-10-25T00:20:51.337Z,88.33
2017-10-25T00:20:59.476Z,87.67
2017-10-25T00:21:07.607Z,87.60
2017-10-25T00:21:15.753Z,88.11
2017-10-25T00:21:23.906Z,88.30
2017-10-25T00:21:32.041Z,88.30
2017-10-25T00:21:40.168Z,87.87
2017-10-25T00:21:48.309Z,88.09
2017-10-25T00:21:56.434Z,87.92
2017-10-25T00:22:04.584Z,87.87
2017-10-25T00:22:18.476Z,88.45
2017-10-25T00:22:26.671Z,87.97
2017-10-25T00:22:34.820Z,88.30
2017-10-25T00:22:42.953Z,87.94
2017-10-25T00:22:54.849Z,88.38
2017-10-25T00:23:03.450Z,88.21
2017-10-25T00:23:18.344Z,88.14
2017-10-25T00:23:33.305Z,88.13
2017-10-25T00:23:41.111Z,88.21
2017-10-25T00:23:49.247Z,88.40
2017-10-25T00:23:57.613Z,88.34
2017-10-25T00:24:05.532Z,88.15
2017-10-25T00:24:13.671Z,88.50
2017-10-25T00:24:28.568Z,87.95
2017-10-25T00:24:39.401Z,88.35
2017-10-25T00:24:47.104Z,88.10
2017-10-25T00:25:02.245Z,88.00
2017-10-25T00:25:10.867Z,87.79
2017-10-25T00:25:18.952Z,88.20
2017-10-25T00:25:35.020Z,87.80
2017-10-25T00:25:42.689Z,87.69
2017-10-25T00:25:57.559Z,88.07
2017-10-25T00:26:12.741Z,88.02
2017-10-25T00:26:20.887Z,88.19
2017-10-25T00:26:29.019Z,87.79
2017-10-25T00:26:37.165Z,88.32
2017-10-25T00:26:45.304Z,88.24
2017-10-25T00:26:53.428Z,87.93
2017-10-25T00:27:01.569Z,88.21
2017-10-25T00:27:09.889Z,87.69
2017-10-25T00:27:17.836Z,87.71
2017-10-25T00:27:25.968Z,88.22
2017-10-25T00:27:35.899Z,88.12
2017-10-25T00:27:43.857Z,87.77
2017-10-25T00:27:51.997Z,88.49
2017-10-25T00:28:00.128Z,87.69
2017-10-25T00:28:08.264Z,87.59
2017-10-25T00:28:16.408Z,88.04
2017-10-25T00:28:24.743Z,87.96
2017-10-25T00:28:32.679Z,88.30
2017-10-25T00:28:40.820Z,87.87
2017-10-25T00:28:48.960Z,87.76
2017-10-25T00:29:04.856Z,87.88
2017-10-25T00:29:12.644Z,88.52
2017-10-25T00:29:20.800Z,87.72
2017-10-25T00:29:28.937Z,87.82
2017-10-25T00:29:37.087Z,88.12
2017-10-25T00:29:45.209Z,88.23
2017-10-25T00:29:53.341Z,87.84
2017-10-25T00:30:01.673Z,88.10
2017-10-25T00:30:09.621Z,88.21
2017-10-25T00:30:17.764Z,88.12
2017-10-25T00:30:25.888Z,88.12
2017-10-25T00:30:34.027Z,87.70
2017-10-25T00:30:50.965Z,87.87
2017-10-25T00:30:59.321Z,87.96
2017-10-25T00:31:07.472Z,88.33
2017-10-25T00:31:15.608Z,88.13
2017-10-25T00:31:23.740Z,88.28
2017-10-25T00:31:31.880Z,88.18
2017-10-25T00:31:40.012Z,87.88
2017-10-25T00:31:48.148Z,88.14
2017-10-25T00:31:56.472Z,88.40
2017-10-25T00:32:04.435Z,88.11
2017-10-25T00:32:12.572Z,87.67
2017-10-25T00:32:20.712Z,87.62
2017-10-25T00:32:28.839Z,88.55
2017-10-25T00:32:36.981Z,87.79
2017-10-25T00:32:45.118Z,87.95
2017-10-25T00:32:53.456Z,88.13
2017-10-25T00:33:01.397Z,87.63
2017-10-25T00:33:13.288Z,88.26
2017-10-25T00:33:21.899Z,87.88
2017-10-25T00:33:40.398Z,87.84
2017-10-25T00:33:48.988Z,88.04
2017-10-25T00:33:56.931Z,88.13
2017-10-25T00:34:05.091Z,87.66
2017-10-25T00:34:13.243Z,88.34
2017-10-25T00:34:21.340Z,88.13
2017-10-25T00:34:29.468Z,88.18
2017-10-25T00:34:37.609Z,87.71
2017-10-25T00:34:45.752Z,87.74
2017-10-25T00:34:53.888Z,87.68
2017-10-25T00:35:02.230Z,88.16
2017-10-25T00:35:10.171Z,87.77
2017-10-25T00:35:18.307Z,88.29
2017-10-25T00:35:28.055Z,87.97
2017-10-25T00:35:36.367Z,87.85
2017-10-25T00:35:44.309Z,87.79
2017-10-25T00:35:52.644Z,87.77
2017-10-25T00:36:00.980Z,87.81
2017-10-25T00:36:08.915Z,87.66
2017-10-25T00:36:24.617Z,87.75
2017-10-25T00:36:32.419Z,87.97
2017-10-25T00:36:40.555Z,87.65
2017-10-25T00:36:48.709Z,88.25
2017-10-25T00:37:02.589Z,88.28
2017-10-25T00:37:10.823Z,88.17
2017-10-25T00:37:19.140Z,88.05
2017-10-25T00:37:27.064Z,88.22
2017-10-25T00:37:35.200Z,87.71
2017-10-25T00:37:43.345Z,88.16
2017-10-25T00:37:51.479Z,88.16
2017-10-25T00:37:59.636Z,88.00
2017-10-25T00:38:07.763Z,88.00
2017-10-25T00:38:16.096Z,87.89
2017-10-25T00:38:24.036Z,87.90
2017-10-25T00:38:32.172Z,87.99
2017-10-25T00:38:40.317Z,88.28
2017-10-25T00:38:48.463Z,87.90
2017-10-25T00:38:56.598Z,88.56
2017-10-25T00:39:04.724Z,88.60
2017-10-25T00:39:12.885Z,88.31
2017-10-25T00:39:20.997Z,87.96
2017-10-25T00:39:29.127Z,87.97
2017-10-25T00:39:38.883Z,88.41
2017-10-25T00:39:47.004Z,88.28
2017-10-25T00:39:55.140Z,88.43
2017-10-25T00:40:18.035Z,88.29
2017-10-25T00:40:25.956Z,88.23
2017-10-25T00:40:34.088Z,87.94
2017-10-25T00:40:42.236Z,88.11
2017-10-25T00:40:50.372Z,87.77
2017-10-25T00:40:58.505Z,87.72
2017-10-25T00:41:08.257Z,88.43
2017-10-25T00:41:16.395Z,87.82
2017-10-25T00:41:24.520Z,87.90
2017-10-25T00:41:32.658Z,87.91
2017-10-25T00:41:42.392Z,88.14
2017-10-25T00:41:50.536Z,87.88
2017-10-25T00:41:58.671Z,88.11
2017-10-25T00:42:06.804Z,88.08
2017-10-25T00:42:14.940Z,88.03
2017-10-25T00:42:23.091Z,88.36
2017-10-25T00:42:31.220Z,88.41
2017-10-25T00:42:39.351Z,87.81
2017-10-25T00:42:47.492Z,87.82
2017-10-25T00:42:55.628Z,88.08
2017-10-25T00:43:03.773Z,88.17
2017-10-25T00:43:11.916Z,87.72
2017-10-25T00:43:20.064Z,87.77
2017-10-25T00:43:28.188Z,87.99
2017-10-25T00:43:36.319Z,88.24
2017-10-25T00:43:44.452Z,87.80
2017-10-25T00:43:52.599Z,88.67
2017-10-25T00:44:01.112Z,88.43
2017-10-25T00:44:09.044Z,87.98
2017-10-25T00:44:17.038Z,88.04
2017-10-25T00:44:31.550Z,87.97
2017-10-25T00:44:39.675Z,88.21
2017-10-25T00:44:47.830Z,88.34
2017-10-25T00:44:55.948Z,88.43
2017-10-25T00:45:04.092Z,88.37
2017-10-25T00:45:12.228Z,88.44
2017-10-25T00:45:25.132Z,88.23
2017-10-25T00:45:32.742Z,87.95
2017-10-25T00:45:50.632Z,88.08
2017-10-25T00:45:58.033Z,87.98
2017-10-25T00:46:06.173Z,87.79
2017-10-25T00:46:14.309Z,87.80
2017-10-25T00:46:22.441Z,87.96
2017-10-25T00:46:30.604Z,88.22
2017-10-25T00:46:38.735Z,88.17
2017-10-25T00:46:46.850Z,88.28
2017-10-25T00:46:55.002Z,88.01
2017-10-25T00:47:03.124Z,87.85
2017-10-25T00:47:11.268Z,87.86
2017-10-25T00:47:19.417Z,88.14
2017-10-25T00:47:27.548Z,88.23
2017-10-25T00:47:35.692Z,88.41
2017-10-25T00:47:43.818Z,87.97
2017-10-25T00:47:51.955Z,87.91
2017-10-25T00:48:00.088Z,87.98
2017-10-25T00:48:08.224Z,88.26
2017-10-25T00:48:16.375Z,87.99
2017-10-25T00:48:24.528Z,87.86
2017-10-25T00:48:32.828Z,88.30
2017-10-25T00:48:40.783Z,88.31
2017-10-25T00:48:48.916Z,88.64
2017-10-25T00:48:57.077Z,88.47
2017-10-25T00:49:05.197Z,87.93
2017-10-25T00:49:13.343Z,88.00
2017-10-25T00:49:21.684Z,88.71
2017-10-25T00:49:29.604Z,87.98
2017-10-25T00:49:37.745Z,88.43
2017-10-25T00:49:45.893Z,88.53
2017-10-25T00:49:54.233Z,88.24
2017-10-25T00:50:02.165Z,88.47
2017-10-25T00:50:10.296Z,88.65
2017-10-25T00:50:27.199Z,88.31
2017-10-25T00:50:35.592Z,88.35
2017-10-25T00:50:43.736Z,88.30
2017-10-25T00:50:51.894Z,88.21
2017-10-25T00:51:00.017Z,87.98
2017-10-25T00:51:08.161Z,88.28
2017-10-25T00:51:16.299Z,88.31
2017-10-25T00:51:24.819Z,87.79
2017-10-25T00:51:32.552Z,88.23
2017-10-25T00:51:40.701Z,88.37
2017-10-25T00:51:49.011Z,88.15
2017-10-25T00:51:56.981Z,87.99
2017-10-25T00:52:05.196Z,87.89
2017-10-25T00:52:19.014Z,87.75
2017-10-25T00:52:27.208Z,88.36
2017-10-25T00:52:35.368Z,88.12
2017-10-25T00:52:43.485Z,88.01
2017-10-25T00:52:51.648Z,88.24
2017-10-25T00:52:59.775Z,88.03
2017-10-25T00:53:07.908Z,88.31
2017-10-25T00:53:16.041Z,88.04
2017-10-25T00:53:24.180Z,88.80
2017-10-25T00:53:39.163Z,87.91
2017-10-25T00:53:47.875Z,88.06
2017-10-25T00:53:56.048Z,88.28
2017-10-25T00:54:04.147Z,87.87
2017-10-25T00:54:12.299Z,87.76
2017-10-25T00:54:20.440Z,88.26
2017-10-25T00:54:28.596Z,88.14
2017-10-25T00:54:39.900Z,88.29
2017-10-25T00:54:49.644Z,88.13
2017-10-25T00:54:57.788Z,88.01
2017-10-25T00:55:05.912Z,87.92
2017-10-25T00:55:14.057Z,87.94
2017-10-25T00:55:22.195Z,88.34
2017-10-25T00:55:30.337Z,87.97
2017-10-25T00:55:38.480Z,87.84
2017-10-25T00:55:52.117Z,88.46
2017-10-25T00:56:00.708Z,88.06
2017-10-25T00:56:08.864Z,87.93
2017-10-25T00:56:16.991Z,88.52
2017-10-25T00:56:25.140Z,87.97
2017-10-25T00:56:33.276Z,88.15
2017-10-25T00:56:41.407Z,88.14
2017-10-25T00:56:49.743Z,87.83
2017-10-25T00:56:57.685Z,88.03
2017-10-25T00:57:05.815Z,87.92
2017-10-25T00:57:14.042Z,88.03
2017-10-25T00:57:22.105Z,87.89
2017-10-25T00:57:39.116Z,88.49
2017-10-25T00:57:47.555Z,88.39
2017-10-25T00:57:55.695Z,88.21
2017-10-25T00:58:03.820Z,88.04
2017-10-25T00:58:11.972Z,88.41
2017-10-25T00:58:20.104Z,88.03
2017-10-25T00:58:33.996Z,87.93
2017-10-25T00:58:42.193Z,88.37
2017-10-25T00:58:50.488Z,88.54
2017-10-25T00:58:58.468Z,88.24
2017-10-25T00:59:06.606Z,88.21
2017-10-25T00:59:14.758Z,88.26
2017-10-25T00:59:22.888Z,88.64
2017-10-25T00:59:31.023Z,88.38
2017-10-25T00:59:39.161Z,88.10
2017-10-25T00:59:47.307Z,88.06
2017-10-25T00:59:55.433Z,88.62
2017-10-25T01:00:03.568Z,88.65
2017-10-25T01:00:11.716Z,87.95
2017-10-25T01:00:19.853Z,88.01
2017-10-25T01:00:27.992Z,87.90
2017-10-25T01:00:36.138Z,88.42
2017-10-25T01:00:44.256Z,88.47
2017-10-25T01:00:52.404Z,88.37
2017-10-25T01:01:00.549Z,88.12
2017-10-25T01:01:08.684Z,88.49
2017-10-25T01:01:16.808Z,88.23
2017-10-25T01:01:24.949Z,88.27
2017-10-25T01:01:33.093Z,88.77
2017-10-25T01:01:41.229Z,88.61
2017-10-25T01:01:55.125Z,88.60
2017-10-25T01:02:03.328Z,87.96
2017-10-25T01:02:14.669Z,88.54
2017-10-25T01:02:22.792Z,88.78
2017-10-25T01:02:31.132Z,88.58
2017-10-25T01:02:39.077Z,88.42
2017-10-25T01:02:47.244Z,88.85
2017-10-25T01:02:55.352Z,88.62
2017-10-25T01:03:03.484Z,88.65
2017-10-25T01:03:11.816Z,88.83
2017-10-25T01:03:19.762Z,88.49
2017-10-25T01:03:27.884Z,88.41
2017-10-25T01:03:36.039Z,88.62
2017-10-25T01:03:44.369Z,88.40
2017-10-25T01:03:52.303Z,88.41
2017-10-25T01:04:00.446Z,88.40
2017-10-25T01:04:08.585Z,88.40
2017-10-25T01:04:16.931Z,88.34
2017-10-25T01:04:24.854Z,88.14
2017-10-25T01:04:40.534Z,88.66
2017-10-25T01:04:48.715Z,88.41
2017-10-25T01:04:56.857Z,88.09
2017-10-25T01:05:04.992Z,88.63
2017-10-25T01:05:14.719Z,88.36
2017-10-25T01:05:22.877Z,88.62
2017-10-25T01:05:31.012Z,88.53
2017-10-25T01:05:39.139Z,88.64
2017-10-25T01:05:54.039Z,88.51
2017-10-25T01:06:02.860Z,88.67
2017-10-25T01:06:10.983Z,88.22
2017-10-25T01:06:19.121Z,88.72
2017-10-25T01:06:27.264Z,89.00
2017-10-25T01:06:35.396Z,88.41
2017-10-25T01:06:43.544Z,88.22
2017-10-25T01:06:51.678Z,88.66
2017-10-25T01:07:07.559Z,88.61
2017-10-25T01:07:15.375Z,88.79
2017-10-25T01:07:23.516Z,88.57
2017-10-25T01:07:31.668Z,88.28
2017-10-25T01:07:39.789Z,88.55
2017-10-25T01:07:47.928Z,88.77
2017-10-25T01:07:56.068Z,88.73
2017-10-25T01:08:04.192Z,88.60
2017-10-25T01:08:12.332Z,88.66
2017-10-25T01:08:20.471Z,88.79
2017-10-25T01:08:30.199Z,87.89
2017-10-25T01:08:38.343Z,88.76
2017-10-25T01:08:46.496Z,89.16
2017-10-25T01:08:58.572Z,89.01
2017-10-25T01:09:08.220Z,88.60
2017-10-25T01:09:15.694Z,88.57
2017-10-25T01:09:23.837Z,88.61
2017-10-25T01:09:32.252Z,88.50
2017-10-25T01:09:40.495Z,88.55
2017-10-25T01:09:48.283Z,88.35
2017-10-25T01:09:56.400Z,88.56
2017-10-25T01:10:07.789Z,88.93
2017-10-25T01:10:18.881Z,89.31
2017-10-25T01:10:30.847Z,88.41
2017-10-25T01:10:47.331Z,88.20
2017-10-25T01:10:55.132Z,88.97
2017-10-25T01:11:03.268Z,88.84
2017-10-25T01:11:11.395Z,88.13
2017-10-25T01:11:19.736Z,88.63
2017-10-25T01:11:27.680Z,88.11
2017-10-25T01:11:35.820Z,88.15
2017-10-25T01:11:43.940Z,88.67
2017-10-25T01:11:52.099Z,88.23
2017-10-25T01:12:01.824Z,88.88
2017-10-25T01:12:09.968Z,88.32
2017-10-25T01:12:18.103Z,88.11
2017-10-25T01:12:26.229Z,88.77
2017-10-25T01:12:34.376Z,88.28
2017-10-25T01:12:46.456Z,88.69
2017-10-25T01:12:57.805Z,88.64
2017-10-25T01:13:05.208Z,88.66
2017-10-25T01:13:13.332Z,88.30
2017-10-25T01:13:21.460Z,88.56
2017-10-25T01:13:29.598Z,88.73
2017-10-25T01:13:37.741Z,88.32
2017-10-25T01:13:45.884Z,88.95
2017-10-25T01:13:55.612Z,88.19
2017-10-25T01:14:03.760Z,88.82
2017-10-25T01:14:11.883Z,88.12
2017-10-25T01:14:20.016Z,88.62
2017-10-25T01:14:28.168Z,88.73
2017-10-25T01:14:39.564Z,88.31
2017-10-25T01:14:47.064Z,88.62
2017-10-25T01:14:55.461Z,88.48
2017-10-25T01:15:03.335Z,88.40
2017-10-25T01:15:11.468Z,88.67
2017-10-25T01:15:19.612Z,88.62
2017-10-25T01:15:29.343Z,88.15
2017-10-25T01:15:37.501Z,88.83
2017-10-25T01:15:45.623Z,87.92
2017-10-25T01:15:53.759Z,88.58
2017-10-25T01:16:01.887Z,88.80
2017-10-25T01:16:10.028Z,88.80
2017-10-25T01:16:18.168Z,88.46
2017-10-25T01:16:26.513Z,88.98
2017-10-25T01:16:34.632Z,88.72
2017-10-25T01:16:44.192Z,88.72
2017-10-25T01:16:59.308Z,88.65
2017-10-25T01:17:07.902Z,88.85
2017-10-25T01:17:16.611Z,88.80
2017-10-25T01:17:24.155Z,88.32
2017-10-25T01:17:40.256Z,88.87
2017-10-25T01:17:48.062Z,88.73
2017-10-25T01:17:56.009Z,88.64
2017-10-25T01:18:04.148Z,88.54
2017-10-25T01:18:12.289Z,88.95
2017-10-25T01:18:20.411Z,88.62
2017-10-25T01:18:28.547Z,88.57
2017-10-25T01:18:38.285Z,88.78
2017-10-25T01:18:46.419Z,88.75
2017-10-25T01:18:54.560Z,88.97
2017-10-25T01:19:02.699Z,88.78
2017-10-25T01:19:10.841Z,88.55
2017-10-25T01:19:19.007Z,88.65
2017-10-25T01:19:28.719Z,88.90
2017-10-25T01:19:38.435Z,88.13
2017-10-25T01:19:46.580Z,88.81
2017-10-25T01:19:54.740Z,88.38
2017-10-25T01:20:04.477Z,88.51
2017-10-25T01:20:12.804Z,88.53
2017-10-25T01:20:22.336Z,88.67
2017-10-25T01:20:38.876Z,88.65
2017-10-25T01:20:47.640Z,88.33
2017-10-25T01:20:55.780Z,88.44
2017-10-25T01:21:03.920Z,88.88
2017-10-25T01:21:17.564Z,88.58
2017-10-25T01:21:27.976Z,88.40
2017-10-25T01:21:37.513Z,88.61
2017-10-25T01:21:47.239Z,88.44
2017-10-25T01:21:55.386Z,88.41
2017-10-25T01:22:05.108Z,88.47
2017-10-25T01:22:13.251Z,88.53
2017-10-25T01:22:21.400Z,88.29
2017-10-25T01:22:29.548Z,88.73
2017-10-25T01:22:37.665Z,88.66
2017-10-25T01:22:46.005Z,88.43
2017-10-25T01:22:55.735Z,88.32
2017-10-25T01:23:03.681Z,87.97
2017-10-25T01:23:11.833Z,88.37
2017-10-25T01:23:21.563Z,88.66
2017-10-25T01:23:29.686Z,88.54
2017-10-25T01:23:37.837Z,88.57
2017-10-25T01:23:45.960Z,87.96
2017-10-25T01:23:55.707Z,88.71
2017-10-25T01:24:03.832Z,88.34
2017-10-25T01:24:11.991Z,88.48
2017-10-25T01:24:20.134Z,88.57
2017-10-25T01:24:28.256Z,87.94
2017-10-25T01:24:36.393Z,88.65
2017-10-25T01:24:46.132Z,87.88
2017-10-25T01:24:54.267Z,88.12
2017-10-25T01:25:04.204Z,88.67
2017-10-25T01:25:12.163Z,88.51
2017-10-25T01:25:20.276Z,87.96
2017-10-25T01:25:30.008Z,88.28
2017-10-25T01:25:39.749Z,88.50
2017-10-25T01:25:47.895Z,88.51
2017-10-25T01:25:56.036Z,87.82
2017-10-25T01:26:04.160Z,87.91
2017-10-25T01:26:12.300Z,88.47
2017-10-25T01:26:20.432Z,88.46
2017-10-25T01:26:28.577Z,88.57
2017-10-25T01:26:36.712Z,88.48
2017-10-25T01:26:46.452Z,88.26
2017-10-25T01:26:54.581Z,88.30
2017-10-25T01:27:02.729Z,88.61
2017-10-25T01:27:12.451Z,88.22
2017-10-25T01:27:20.598Z,88.36
2017-10-25T01:27:28.748Z,88.51
2017-10-25T01:27:40.072Z,88.66
2017-10-25T01:27:48.220Z,88.66
2017-10-25T01:27:56.350Z,88.12
2017-10-25T01:28:04.493Z,88.35
2017-10-25T01:28:12.637Z,88.47
2017-10-25T01:28:20.772Z,88.25
2017-10-25T01:28:28.895Z,88.53
2017-10-25T01:28:37.048Z,88.66
2017-10-25T01:28:45.176Z,88.40
2017-10-25T01:29:00.173Z,88.45
2017-10-25T01:29:07.469Z,87.94
2017-10-25T01:29:17.924Z,88.64
2017-10-25T01:29:25.327Z,88.54
2017-10-25T01:29:33.464Z,88.53
2017-10-25T01:29:41.585Z,88.65
2017-10-25T01:29:51.540Z,87.87
2017-10-25T01:30:01.064Z,88.77
2017-10-25T01:30:09.192Z,88.43
2017-10-25T01:30:17.364Z,88.63
2017-10-25T01:30:25.480Z,88.35
2017-10-25T01:30:33.618Z,88.13
2017-10-25T01:30:41.759Z,88.30
2017-10-25T01:30:49.899Z,88.30
2017-10-25T01:30:59.628Z,88.26
2017-10-25T01:31:07.772Z,88.70
2017-10-25T01:31:15.888Z,88.39
2017-10-25T01:31:24.053Z,88.72
2017-10-25T01:31:32.179Z,88.00
2017-10-25T01:31:48.071Z,88.73
2017-10-25T01:31:55.900Z,88.39
2017-10-25T01:32:04.013Z,88.75
2017-10-25T01:32:13.752Z,88.64
2017-10-25T01:32:25.100Z,88.42
2017-10-25T01:32:33.433Z,88.43
2017-10-25T01:32:41.565Z,88.09
2017-10-25T01:32:49.504Z,88.83
2017-10-25T01:32:57.644Z,88.69
2017-10-25T01:33:05.782Z,88.72
2017-10-25T01:33:13.912Z,88.60
2017-10-25T01:33:22.056Z,88.77
2017-10-25T01:33:30.204Z,88.61
2017-10-25T01:33:38.325Z,88.81
2017-10-25T01:33:46.460Z,88.52
2017-10-25T01:33:54.591Z,88.99
2017-10-25T01:34:02.728Z,88.58
2017-10-25T01:34:10.888Z,88.58
2017-10-25T01:34:20.609Z,88.57
2017-10-25T01:34:30.352Z,88.56
2017-10-25T01:34:40.083Z,88.59
2017-10-25T01:34:48.412Z,88.95
2017-10-25T01:35:03.116Z,88.83
2017-10-25T01:35:11.920Z,88.65
2017-10-25T01:35:20.069Z,88.67
2017-10-25T01:35:28.199Z,89.06
2017-10-25T01:35:37.936Z,89.07
2017-10-25T01:35:46.068Z,88.73
2017-10-25T01:35:54.614Z,89.09
2017-10-25T01:36:02.356Z,89.07
2017-10-25T01:36:10.492Z,89.02
2017-10-25T01:36:18.625Z,88.97
2017-10-25T01:36:26.760Z,89.12
2017-10-25T01:36:34.901Z,88.63
2017-10-25T01:36:44.633Z,89.05
2017-10-25T01:36:52.960Z,88.92
2017-10-25T01:37:00.904Z,88.60
2017-10-25T01:37:09.039Z,89.15
2017-10-25T01:37:18.780Z,89.11
2017-10-25T01:37:32.176Z,89.01
2017-10-25T01:37:40.871Z,89.32
2017-10-25T01:37:49.020Z,89.09
2017-10-25T01:37:57.156Z,88.79
2017-10-25T01:38:05.300Z,88.32
2017-10-25T01:38:13.432Z,88.78
2017-10-25T01:38:28.336Z,88.77
2017-10-25T01:38:37.138Z,89.13
2017-10-25T01:38:45.272Z,89.02
2017-10-25T01:39:02.747Z,89.06
2017-10-25T01:39:18.317Z,88.58
2017-10-25T01:39:26.136Z,89.17
2017-10-25T01:39:34.273Z,88.81
2017-10-25T01:39:42.407Z,89.34
2017-10-25T01:39:50.540Z,88.87
2017-10-25T01:39:58.672Z,89.19
2017-10-25T01:40:06.828Z,89.18
2017-10-25T01:40:14.962Z,89.15
2017-10-25T01:40:24.698Z,89.21
2017-10-25T01:40:32.840Z,89.22
2017-10-25T01:40:40.973Z,89.25
2017-10-25T01:40:50.727Z,89.18
2017-10-25T01:41:00.468Z,89.39
2017-10-25T01:41:08.581Z,89.45
2017-10-25T01:41:16.712Z,89.19
2017-10-25T01:41:24.859Z,89.32
2017-10-25T01:41:32.989Z,89.43
2017-10-25T01:41:41.115Z,89.28
2017-10-25T01:41:49.260Z,89.13
2017-10-25T01:42:05.273Z,89.49
2017-10-25T01:42:20.724Z,88.92
2017-10-25T01:42:30.121Z,88.96
2017-10-25T01:42:38.313Z,89.35
2017-10-25T01:42:46.604Z,89.54
2017-10-25T01:42:54.564Z,89.35
2017-10-25T01:43:02.848Z,89.28
2017-10-25T01:43:10.816Z,89.36
2017-10-25T01:43:28.384Z,88.93
2017-10-25T01:43:36.511Z,89.39
2017-10-25T01:43:45.852Z,89.02
2017-10-25T01:43:59.755Z,89.55
2017-10-25T01:44:09.551Z,89.33
2017-10-25T01:44:24.952Z,89.07
2017-10-25T01:44:33.564Z,89.29
2017-10-25T01:44:41.888Z,88.64
2017-10-25T01:44:51.431Z,89.34
2017-10-25T01:45:04.377Z,89.58
2017-10-25T01:45:12.518Z,88.99
2017-10-25T01:45:20.671Z,89.29
2017-10-25T01:45:28.788Z,89.38
2017-10-25T01:45:36.927Z,89.38
2017-10-25T01:45:45.068Z,89.53
2017-10-25T01:45:54.796Z,89.50
2017-10-25T01:46:02.936Z,89.45
2017-10-25T01:46:11.085Z,89.37
2017-10-25T01:46:19.219Z,89.41
2017-10-25T01:46:27.528Z,89.08
2017-10-25T01:46:44.840Z,89.12
2017-10-25T01:46:52.651Z,89.45
2017-10-25T01:47:00.780Z,89.46
2017-10-25T01:47:08.927Z,89.47
2017-10-25T01:47:17.057Z,89.35
2017-10-25T01:47:25.196Z,89.31
2017-10-25T01:47:33.530Z,89.38
2017-10-25T01:47:43.073Z,89.35
2017-10-25T01:47:51.200Z,89.15
2017-10-25T01:47:59.338Z,89.52
2017-10-25T01:48:07.468Z,88.96
2017-10-25T01:48:15.608Z,89.16
2017-10-25T01:48:23.763Z,89.44
2017-10-25T01:48:31.887Z,89.18
2017-10-25T01:48:40.016Z,89.61
2017-10-25T01:48:48.155Z,89.13
2017-10-25T01:48:56.296Z,89.45
2017-10-25T01:49:04.433Z,89.52
2017-10-25T01:49:12.580Z,89.09
2017-10-25T01:49:20.724Z,89.45
2017-10-25T01:49:28.856Z,89.52
2017-10-25T01:49:36.998Z,89.65
2017-10-25T01:49:51.389Z,89.46
2017-10-25T01:49:59.075Z,89.47
2017-10-25T01:50:07.224Z,89.25
2017-10-25T01:50:22.388Z,89.78
2017-10-25T01:50:38.683Z,89.50
2017-10-25T01:50:46.489Z,89.78
2017-10-25T01:50:54.628Z,89.64
2017-10-25T01:51:04.355Z,89.11
2017-10-25T01:51:12.509Z,89.77
2017-10-25T01:51:20.636Z,89.26
2017-10-25T01:51:28.768Z,89.77
2017-10-25T01:51:38.517Z,89.17
2017-10-25T01:51:48.247Z,89.54
2017-10-25T01:51:56.387Z,89.33
2017-10-25T01:52:04.517Z,89.39
2017-10-25T01:52:12.664Z,89.70
2017-10-25T01:52:20.791Z,88.98
2017-10-25T01:52:29.025Z,89.60
2017-10-25T01:52:37.081Z,89.71
2017-10-25T01:52:45.211Z,89.59
2017-10-25T01:52:53.352Z,89.16
2017-10-25T01:53:01.493Z,89.22
2017-10-25T01:53:09.620Z,89.38
2017-10-25T01:53:17.756Z,89.53
2017-10-25T01:53:25.899Z,89.04
2017-10-25T01:53:34.044Z,88.85
2017-10-25T01:53:42.364Z,89.66
2017-10-25T01:53:58.155Z,89.51
2017-10-25T01:54:05.868Z,89.65
2017-10-25T01:54:14.008Z,89.57
2017-10-25T01:54:22.151Z,89.16
2017-10-25T01:54:30.271Z,89.55
2017-10-25T01:54:38.417Z,89.19
2017-10-25T01:54:46.555Z,89.24