createdAt,value
2019-01-31T00:01:06.612Z,4.07
2019-01-31T00:19:34.519Z,3.83
2019-01-31T00:26:45.693Z,1.90
2019-01-31T00:37:40.462Z,2.07
2019-01-31T00:45:01.560Z,3.43
2019-01-31T00:59:50.076Z,1.93
2019-01-31T01:03:29.142Z,1.80
2019-01-31T01:14:43.481Z,4.20
2019-01-31T01:17:59.920Z,1.33
2019-01-31T01:21:47.406Z,2.60
2019-01-31T01:28:29.713Z,2.23
2019-01-31T01:43:24.425Z,2.37
2019-01-31T01:54:11.550Z,4.13
2019-01-31T01:58:08.847Z,4.50
2019-01-31T02:01:37.467Z,1.97
2019-01-31T02:04:55.807Z,3.93
2019-01-31T02:08:08.779Z,2.63
2019-01-31T02:11:33.039Z,3.37
2019-01-31T02:15:19.138Z,4.00
2019-01-31T02:19:02.304Z,3.27
2019-01-31T02:22:26.801Z,3.47
2019-01-31T02:25:20.898Z,1.90
2019-01-31T02:37:15.462Z,1.50
2019-01-31T02:40:09.926Z,1.67
2019-01-31T02:43:45.206Z,5.00
2019-01-31T02:47:22.884Z,4.37
2019-01-31T02:54:30.536Z,1.80
2019-01-31T02:57:50.071Z,2.10
2019-01-31T03:08:15.703Z,3.30
2019-01-31T03:11:39.058Z,2.20
2019-01-31T03:14:39.623Z,2.80
2019-01-31T03:18:36.120Z,3.30
2019-01-31T03:25:42.091Z,3.33
2019-01-31T03:33:04.148Z,4.87
2019-01-31T03:40:07.146Z,4.50
2019-01-31T03:54:19.580Z,2.43
2019-01-31T03:57:27.141Z,4.67
2019-01-31T04:01:10.374Z,1.57
2019-01-31T04:04:25.450Z,2.00
2019-01-31T04:08:02.988Z,4.00
2019-01-31T04:10:38.221Z,2.80
2019-01-31T04:21:02.598Z,3.00
2019-01-31T04:31:53.590Z,4.07
2019-01-31T04:38:20.324Z,4.20
2019-01-31T04:45:26.015Z,6.07
2019-01-31T04:59:48.662Z,3.30
2019-01-31T05:07:12.318Z,8.67
2019-01-31T05:13:52.919Z,7.10
2019-01-31T05:17:28.278Z,5.20
2019-01-31T05:20:52.532Z,6.53
2019-01-31T05:23:33.619Z,4.40
2019-01-31T05:26:09.309Z,8.80
2019-01-31T05:33:37.029Z,4.67
2019-01-31T05:37:18.733Z,5.50
2019-01-31T05:39:54.478Z,5.63
2019-01-31T05:42:35.628Z,8.27
2019-01-31T05:45:45.263Z,3.47
2019-01-31T05:49:00.692Z,4.93
2019-01-31T05:51:46.151Z,3.60
2019-01-31T05:57:40.990Z,5.00
2019-01-31T06:00:38.961Z,5.83
2019-01-31T06:04:22.191Z,5.83
2019-01-31T06:07:23.283Z,19.53
2019-01-31T06:10:37.512Z,11.03
2019-01-31T06:13:11.323Z,5.70
2019-01-31T06:16:42.414Z,6.97
2019-01-31T06:19:22.279Z,5.73
2019-01-31T06:23:09.778Z,7.77
2019-01-31T06:25:40.329Z,6.50
2019-01-31T06:29:07.555Z,6.77
2019-01-31T06:32:57.262Z,5.07
2019-01-31T06:39:59.363Z,12.67
2019-01-31T06:43:13.229Z,5.90
2019-01-31T06:49:45.034Z,8.00
2019-01-31T06:52:52.321Z,8.43
2019-01-31T07:00:11.020Z,7.27
2019-01-31T07:03:39.238Z,4.03
2019-01-31T07:07:29.843Z,6.80
2019-01-31T07:14:48.373Z,7.30
2019-01-31T07:18:01.906Z,7.63
2019-01-31T07:21:24.151Z,6.83
2019-01-31T07:24:41.821Z,6.97
2019-01-31T07:28:13.846Z,5.70
2019-01-31T07:31:42.706Z,5.67
2019-01-31T07:35:07.927Z,5.73
2019-01-31T07:37:57.644Z,7.97
2019-01-31T07:40:42.385Z,5.90
2019-01-31T07:43:35.201Z,6.13
2019-01-31T07:47:12.704Z,7.70
2019-01-31T07:50:22.577Z,7.23
2019-01-31T08:05:12.168Z,13.53
2019-01-31T08:08:56.655Z,33.73
2019-01-31T08:25:45.617Z,20.07
2019-01-31T08:29:28.832Z,20.77
2019-01-31T08:36:38.092Z,8.50
2019-01-31T08:47:35.746Z,7.40
2019-01-31T08:55:07.819Z,7.70
2019-01-31T09:02:44.981Z,6.47
2019-01-31T09:17:32.389Z,6.90
2019-01-31T09:32:05.966Z,6.57
2019-01-31T09:35:19.520Z,6.80
2019-01-31T09:38:45.557Z,8.97
2019-01-31T09:42:01.884Z,6.97
2019-01-31T09:45:51.304Z,4.90
2019-01-31T09:49:27.608Z,9.30
2019-01-31T09:53:03.546Z,7.30
2019-01-31T09:56:44.685Z,8.13
2019-01-31T10:00:11.542Z,5.47
2019-01-31T10:03:46.455Z,5.57
2019-01-31T10:07:31.443Z,5.47
2019-01-31T10:11:09.038Z,7.67
2019-01-31T10:15:00.598Z,6.00
2019-01-31T10:22:27.842Z,4.97
2019-01-31T10:30:15.132Z,6.30
2019-01-31T10:34:04.829Z,5.93
2019-01-31T10:37:46.087Z,8.10
2019-01-31T10:45:43.016Z,6.13
2019-01-31T11:01:39.344Z,3.27
2019-01-31T11:05:10.911Z,7.00
2019-01-31T11:13:00.675Z,5.60
2019-01-31T11:16:32.753Z,3.33
2019-01-31T11:19:38.536Z,7.23
2019-01-31T11:27:08.275Z,7.03
2019-01-31T11:30:34.461Z,5.03
2019-01-31T11:33:49.478Z,5.27
2019-01-31T11:37:28.462Z,2.50
2019-01-31T11:40:49.883Z,2.87
2019-01-31T11:44:09.113Z,6.87
2019-01-31T11:47:03.361Z,7.13
2019-01-31T11:50:01.240Z,7.37
2019-01-31T11:53:13.155Z,4.83
2019-01-31T11:57:05.565Z,3.63
2019-01-31T12:04:10.868Z,4.20
2019-01-31T12:07:47.529Z,5.00
2019-01-31T12:11:19.340Z,5.73
2019-01-31T12:19:08.941Z,4.10
2019-01-31T12:29:02.105Z,7.43
2019-01-31T12:31:45.040Z,3.90
2019-01-31T12:34:50.745Z,5.83
2019-01-31T12:37:30.138Z,4.87
2019-01-31T12:40:39.703Z,2.97
2019-01-31T12:44:07.305Z,5.50
2019-01-31T12:47:14.342Z,4.40
2019-01-31T12:54:08.295Z,2.93
2019-01-31T12:57:30.207Z,2.83
2019-01-31T13:00:54.004Z,5.07
2019-01-31T13:03:37.047Z,3.60
2019-01-31T13:06:24.081Z,9.60
2019-01-31T13:09:03.541Z,6.50
2019-01-31T13:12:18.241Z,3.13
2019-01-31T13:16:08.698Z,4.03
2019-01-31T13:19:00.179Z,6.00
2019-01-31T13:36:49.617Z,2.20
2019-01-31T13:39:25.754Z,3.83
2019-01-31T13:42:34.291Z,6.03
2019-01-31T13:53:49.919Z,2.73
2019-01-31T13:59:54.340Z,5.70
2019-01-31T14:03:05.931Z,5.27
2019-01-31T14:06:06.802Z,7.53
2019-01-31T14:08:45.265Z,6.40
2019-01-31T14:11:20.023Z,5.53
2019-01-31T14:13:55.727Z,4.93
2019-01-31T14:16:46.565Z,6.73
2019-01-31T14:22:48.736Z,8.03
2019-01-31T14:25:33.039Z,7.60
2019-01-31T14:28:56.854Z,8.17
2019-01-31T14:32:08.353Z,3.43
2019-01-31T14:34:45.195Z,5.43
2019-01-31T14:38:04.571Z,3.00
2019-01-31T14:40:32.652Z,5.90
2019-01-31T14:43:15.474Z,5.50
2019-01-31T14:45:57.470Z,5.57
2019-01-31T14:48:29.767Z,6.90
2019-01-31T14:51:03.230Z,11.63
2019-01-31T14:53:48.737Z,8.37
2019-01-31T14:56:39.265Z,3.80
2019-01-31T14:59:30.662Z,2.30
2019-01-31T15:02:18.388Z,11.23
2019-01-31T15:05:04.476Z,12.10
2019-01-31T15:07:37.308Z,7.50
2019-01-31T15:10:15.101Z,4.87
2019-01-31T15:13:04.722Z,3.57
2019-01-31T15:15:47.181Z,3.60
2019-01-31T15:18:30.450Z,6.20
2019-01-31T15:21:19.654Z,3.43
2019-01-31T15:24:06.031Z,3.93
2019-01-31T15:26:54.441Z,2.87
2019-01-31T15:29:46.156Z,7.37
2019-01-31T15:32:35.685Z,4.17
2019-01-31T15:35:08.648Z,9.93
2019-01-31T15:38:04.828Z,19.47
2019-01-31T15:40:44.265Z,10.07
2019-01-31T15:43:20.625Z,19.27
2019-01-31T15:45:59.565Z,19.50
2019-01-31T15:48:39.103Z,10.07
2019-01-31T15:51:09.278Z,5.23
2019-01-31T15:53:52.993Z,6.20
2019-01-31T15:56:24.175Z,5.17
2019-01-31T15:58:55.115Z,7.07
2019-01-31T16:01:26.380Z,4.97
2019-01-31T16:04:02.728Z,5.23
2019-01-31T16:06:47.543Z,5.40
2019-01-31T16:09:25.707Z,9.10
2019-01-31T16:12:28.549Z,8.53
2019-01-31T16:15:13.872Z,8.80
2019-01-31T16:17:46.494Z,11.87
2019-01-31T16:20:33.868Z,8.23
2019-01-31T16:23:32.047Z,6.47
2019-01-31T16:26:23.089Z,6.00
2019-01-31T16:29:18.454Z,4.87
2019-01-31T16:32:16.986Z,3.80
2019-01-31T16:35:04.414Z,5.07
2019-01-31T16:38:09.609Z,4.40
2019-01-31T16:40:39.381Z,3.33
2019-01-31T16:43:18.922Z,4.97
2019-01-31T16:46:16.106Z,4.27
2019-01-31T16:49:01.750Z,5.37
2019-01-31T16:51:46.621Z,4.87
2019-01-31T16:54:39.461Z,4.77
2019-01-31T16:57:25.607Z,3.43
2019-01-31T17:00:18.317Z,3.03
2019-01-31T17:03:07.405Z,2.57
2019-01-31T17:06:02.096Z,5.30
2019-01-31T17:08:49.807Z,3.03
2019-01-31T17:11:42.091Z,2.70
2019-01-31T17:14:33.853Z,4.77
2019-01-31T17:17:18.517Z,5.07
2019-01-31T17:20:17.785Z,3.73
2019-01-31T17:22:58.692Z,3.33
2019-01-31T17:25:53.295Z,3.83
2019-01-31T17:28:49.147Z,4.70
2019-01-31T17:31:34.600Z,3.77
2019-01-31T17:34:19.926Z,3.33
2019-01-31T17:37:06.564Z,4.23
2019-01-31T17:39:38.909Z,4.77
2019-01-31T17:42:43.699Z,2.60
2019-01-31T17:45:41.214Z,9.30
2019-01-31T17:48:48.892Z,15.37
2019-01-31T17:51:39.812Z,11.67
2019-01-31T17:54:35.952Z,9.77
2019-01-31T17:57:22.591Z,11.10
2019-01-31T18:00:06.928Z,9.90
2019-01-31T18:03:04.902Z,9.73
2019-01-31T18:05:49.581Z,13.77
2019-01-31T18:08:51.798Z,12.90
2019-01-31T18:11:43.069Z,10.47
2019-01-31T18:14:31.266Z,12.20
2019-01-31T18:17:27.800Z,13.60
2019-01-31T18:20:25.251Z,6.73
2019-01-31T18:23:31.922Z,12.37
2019-01-31T18:26:24.980Z,11.80
2019-01-31T18:29:05.200Z,9.87
2019-01-31T18:32:00.274Z,6.97
2019-01-31T18:34:59.582Z,11.27
2019-01-31T18:37:53.778Z,14.60
2019-01-31T18:40:48.020Z,12.90
2019-01-31T18:43:34.510Z,13.97
2019-01-31T18:46:44.463Z,11.93
2019-01-31T18:49:42.662Z,11.63
2019-01-31T18:52:35.694Z,14.00
2019-01-31T18:55:29.785Z,11.47
2019-01-31T18:58:19.117Z,12.60
2019-01-31T19:01:19.345Z,12.57
2019-01-31T19:04:22.925Z,9.03
2019-01-31T19:07:06.498Z,10.13
2019-01-31T19:10:01.231Z,11.17
2019-01-31T19:13:06.522Z,14.77
2019-01-31T19:16:05.781Z,13.60
2019-01-31T19:18:56.562Z,10.77
2019-01-31T19:21:47.704Z,10.77
2019-01-31T19:24:38.809Z,11.53
2019-01-31T19:27:40.618Z,12.93
2019-01-31T19:30:19.044Z,19.20
2019-01-31T19:33:26.426Z,14.43
2019-01-31T19:36:02.699Z,14.30
2019-01-31T19:38:47.655Z,11.13
2019-01-31T19:41:30.613Z,14.27
2019-01-31T19:44:07.453Z,11.03
2019-01-31T19:46:56.643Z,12.03
2019-01-31T19:49:52.439Z,11.37
2019-01-31T19:52:40.510Z,13.23
2019-01-31T19:55:49.353Z,13.27
2019-01-31T19:58:54.449Z,13.67
2019-01-31T20:01:43.067Z,11.37
2019-01-31T20:04:42.925Z,15.83
2019-01-31T20:07:36.725Z,19.90
2019-01-31T20:10:31.656Z,23.37
2019-01-31T20:13:29.200Z,29.00
2019-01-31T20:16:29.270Z,25.33
2019-01-31T20:19:13.982Z,37.93
2019-01-31T20:22:02.947Z,37.57
2019-01-31T20:24:57.754Z,28.97
2019-01-31T20:27:45.014Z,14.97
2019-01-31T20:30:32.025Z,17.17
2019-01-31T20:33:17.826Z,14.80
2019-01-31T20:35:59.834Z,13.07
2019-01-31T20:39:01.275Z,14.73
2019-01-31T20:41:54.387Z,13.33
2019-01-31T20:44:41.847Z,13.60
2019-01-31T20:47:36.820Z,12.97
2019-01-31T20:50:37.637Z,16.60
2019-01-31T20:53:18.269Z,13.40
2019-01-31T20:56:09.348Z,14.00
2019-01-31T20:58:57.058Z,16.77
2019-01-31T21:01:55.371Z,13.37
2019-01-31T21:05:00.311Z,20.20
2019-01-31T21:07:57.368Z,28.50
2019-01-31T21:10:45.072Z,20.40
2019-01-31T21:13:48.430Z,14.60
2019-01-31T21:16:51.468Z,15.30
2019-01-31T21:19:30.720Z,14.93
2019-01-31T21:22:32.041Z,18.33
2019-01-31T21:25:16.401Z,15.80
2019-01-31T21:27:55.595Z,18.33
2019-01-31T21:30:47.308Z,15.97
2019-01-31T21:33:50.289Z,15.13
2019-01-31T21:36:39.130Z,15.00
2019-01-31T21:39:40.608Z,14.27
2019-01-31T21:42:44.311Z,21.17
2019-01-31T21:45:26.893Z,22.13
2019-01-31T21:48:20.473Z,19.27
2019-01-31T21:51:05.556Z,17.23
2019-01-31T21:53:46.860Z,19.23
2019-01-31T21:56:45.465Z,17.07
2019-01-31T21:59:37.725Z,16.60
2019-01-31T22:02:35.492Z,18.47
2019-01-31T22:05:26.275Z,21.70
2019-01-31T22:08:16.048Z,23.57
2019-01-31T22:11:12.719Z,16.20
2019-01-31T22:14:03.697Z,17.60
2019-01-31T22:16:35.703Z,19.43
2019-01-31T22:19:44.401Z,19.33
2019-01-31T22:22:25.065Z,18.13
2019-01-31T22:24:56.806Z,17.07
2019-01-31T22:27:29.065Z,17.20
2019-01-31T22:30:01.283Z,16.57
2019-01-31T22:32:35.964Z,18.60
2019-01-31T22:35:16.512Z,18.63
2019-01-31T22:37:58.812Z,21.53
2019-01-31T22:40:57.111Z,20.20
2019-01-31T22:43:46.502Z,19.33
2019-01-31T22:46:26.395Z,16.20
2019-01-31T22:49:11.041Z,19.00
2019-01-31T22:51:55.051Z,19.77
2019-01-31T22:54:47.596Z,21.83
2019-01-31T22:57:39.286Z,20.87
2019-01-31T23:01:11.362Z,18.33
2019-01-31T23:03:49.423Z,20.13
2019-01-31T23:06:32.761Z,22.43
2019-01-31T23:09:22.038Z,20.10
2019-01-31T23:12:01.747Z,19.90
2019-01-31T23:14:41.495Z,20.50
2019-01-31T23:17:36.749Z,18.73
2019-01-31T23:20:02.913Z,18.23
2019-01-31T23:22:46.212Z,18.17
2019-01-31T23:25:19.422Z,20.10
2019-01-31T23:28:07.284Z,15.83
2019-01-31T23:30:57.380Z,17.70
2019-01-31T23:33:28.466Z,19.57
2019-01-31T23:36:07.001Z,19.93
2019-01-31T23:38:51.424Z,20.80
2019-01-31T23:41:42.642Z,19.27
2019-01-31T23:44:35.149Z,19.53
2019-01-31T23:47:07.426Z,29.37
2019-01-31T23:50:40.882Z,21.27
2019-01-31T23:53:41.271Z,28.07
2019-01-31T23:56:29.191Z,23.43
2019-01-31T23:59:10.691Z,20.40
