createdAt,value
2018-12-29T00:00:00.214Z,28.40
2018-12-29T00:01:04.688Z,28.57
2018-12-29T00:02:11.084Z,27.27
2018-12-29T00:03:15.599Z,28.30
2018-12-29T00:04:20.037Z,30.20
2018-12-29T00:05:24.451Z,28.50
2018-12-29T00:06:28.867Z,28.17
2018-12-29T00:07:33.242Z,28.13
2018-12-29T00:08:37.828Z,26.47
2018-12-29T00:09:42.203Z,29.23
2018-12-29T00:10:47.057Z,28.23
2018-12-29T00:11:51.408Z,27.23
2018-12-29T00:12:55.879Z,27.40
2018-12-29T00:14:00.378Z,28.80
2018-12-29T00:15:04.880Z,27.37
2018-12-29T00:16:09.316Z,28.30
2018-12-29T00:17:13.703Z,27.70
2018-12-29T00:18:18.033Z,29.23
2018-12-29T00:19:22.650Z,27.67
2018-12-29T00:20:27.018Z,27.37
2018-12-29T00:21:31.428Z,29.50
2018-12-29T00:22:36.454Z,30.03
2018-12-29T00:23:41.080Z,29.13
2018-12-29T00:24:45.576Z,28.13
2018-12-29T00:25:50.381Z,29.50
2018-12-29T00:26:55.303Z,29.37
2018-12-29T00:27:59.906Z,28.07
2018-12-29T00:29:04.756Z,30.30
2018-12-29T00:30:09.404Z,28.23
2018-12-29T00:31:14.083Z,27.30
2018-12-29T00:32:18.797Z,29.50
2018-12-29T00:33:23.969Z,30.23
2018-12-29T00:34:28.952Z,28.20
2018-12-29T00:35:33.855Z,29.17
2018-12-29T00:36:38.847Z,30.63
2018-12-29T00:37:43.891Z,30.50
2018-12-29T00:38:48.969Z,29.87
2018-12-29T00:39:53.811Z,28.10
2018-12-29T00:40:58.742Z,28.63
2018-12-29T00:42:03.749Z,31.03
2018-12-29T00:43:08.640Z,30.03
2018-12-29T00:44:13.494Z,29.97
2018-12-29T00:45:18.824Z,30.43
2018-12-29T00:46:24.518Z,29.30
2018-12-29T00:47:29.219Z,30.40
2018-12-29T00:48:33.850Z,31.37
2018-12-29T00:49:38.690Z,30.97
2018-12-29T00:50:43.776Z,30.10
2018-12-29T00:51:48.408Z,30.07
2018-12-29T00:52:53.357Z,31.07
2018-12-29T00:53:58.391Z,30.30
2018-12-29T00:55:03.680Z,32.53
2018-12-29T00:56:08.448Z,31.33
2018-12-29T00:57:13.444Z,30.57
2018-12-29T00:58:18.151Z,29.80
2018-12-29T00:59:23.270Z,29.23
2018-12-29T01:00:28.063Z,30.87
2018-12-29T01:01:32.600Z,30.60
2018-12-29T01:02:37.358Z,29.57
2018-12-29T01:03:42.193Z,31.80
2018-12-29T01:04:47.054Z,31.60
2018-12-29T01:05:52.054Z,31.80
2018-12-29T01:06:56.691Z,31.33
2018-12-29T01:08:01.526Z,32.57
2018-12-29T01:09:07.887Z,32.30
2018-12-29T01:10:13.025Z,29.87
2018-12-29T01:11:18.565Z,31.93
2018-12-29T01:12:23.329Z,30.00
2018-12-29T01:13:28.117Z,31.27
2018-12-29T01:14:35.074Z,30.23
2018-12-29T01:15:39.783Z,31.53
2018-12-29T01:16:44.807Z,32.97
2018-12-29T01:17:49.495Z,31.60
2018-12-29T01:18:54.187Z,32.47
2018-12-29T01:20:01.824Z,29.73
2018-12-29T01:21:06.359Z,30.50
2018-12-29T01:22:11.355Z,30.93
2018-12-29T01:23:16.534Z,33.23
2018-12-29T01:24:21.228Z,32.07
2018-12-29T01:25:26.062Z,31.23
2018-12-29T01:26:30.653Z,31.50
2018-12-29T01:27:35.376Z,31.77
2018-12-29T01:28:40.129Z,32.83
2018-12-29T01:29:44.667Z,31.50
2018-12-29T01:30:49.249Z,32.40
2018-12-29T01:31:54.329Z,32.63
2018-12-29T01:32:59.081Z,31.50
2018-12-29T01:34:07.004Z,31.20
2018-12-29T01:35:12.057Z,30.70
2018-12-29T01:36:16.605Z,31.13
2018-12-29T01:37:21.411Z,31.63
2018-12-29T01:38:26.157Z,31.93
2018-12-29T01:39:31.040Z,31.43
2018-12-29T01:40:35.750Z,32.10
2018-12-29T01:41:41.095Z,31.67
2018-12-29T01:42:46.156Z,32.73
2018-12-29T01:43:50.867Z,31.57
2018-12-29T01:44:55.671Z,32.67
2018-12-29T01:46:00.504Z,32.30
2018-12-29T01:47:07.147Z,31.70
2018-12-29T01:48:11.816Z,31.73
2018-12-29T01:49:16.629Z,31.67
2018-12-29T01:50:21.409Z,31.67
2018-12-29T01:51:26.154Z,32.90
2018-12-29T01:52:31.239Z,32.00
2018-12-29T01:53:38.795Z,31.90
2018-12-29T01:54:43.701Z,31.97
2018-12-29T01:55:48.469Z,31.77
2018-12-29T01:56:53.069Z,30.67
2018-12-29T01:57:58.115Z,31.53
2018-12-29T01:59:03.116Z,33.10
2018-12-29T02:00:08.003Z,30.80
2018-12-29T02:01:12.801Z,30.73
2018-12-29T02:02:17.398Z,32.17
2018-12-29T02:03:22.430Z,31.67
2018-12-29T02:04:27.141Z,33.33
2018-12-29T02:05:31.830Z,32.60
2018-12-29T02:06:36.556Z,30.20
2018-12-29T02:07:41.402Z,31.33
2018-12-29T02:08:46.026Z,32.27
2018-12-29T02:09:50.982Z,30.73
2018-12-29T02:10:56.063Z,31.70
2018-12-29T02:12:00.914Z,32.33
2018-12-29T02:13:05.700Z,33.60
2018-12-29T02:14:10.235Z,34.53
2018-12-29T02:15:15.034Z,32.43
2018-12-29T02:16:19.534Z,32.13
2018-12-29T02:17:23.896Z,33.23
2018-12-29T02:18:28.241Z,31.47
2018-12-29T02:19:32.853Z,30.70
2018-12-29T02:20:37.228Z,32.07
2018-12-29T02:21:41.666Z,32.00
2018-12-29T02:22:46.166Z,31.83
2018-12-29T02:23:53.768Z,31.97
2018-12-29T02:24:58.170Z,33.00
2018-12-29T02:26:02.556Z,33.23
2018-12-29T02:27:06.962Z,32.10
2018-12-29T02:28:11.301Z,30.87
2018-12-29T02:29:15.673Z,34.07
2018-12-29T02:30:20.029Z,31.10
2018-12-29T02:31:24.582Z,31.63
2018-12-29T02:32:28.976Z,32.10
2018-12-29T02:33:33.348Z,32.23
2018-12-29T02:34:37.785Z,32.87
2018-12-29T02:35:42.310Z,32.80
2018-12-29T02:36:46.818Z,33.17
2018-12-29T02:37:51.261Z,32.73
2018-12-29T02:38:55.594Z,31.80
2018-12-29T02:39:59.964Z,33.07
2018-12-29T02:41:04.332Z,32.83
2018-12-29T02:42:08.833Z,31.40
2018-12-29T02:43:13.160Z,33.67
2018-12-29T02:44:17.508Z,32.40
2018-12-29T02:45:21.858Z,31.43
2018-12-29T02:46:26.318Z,32.50
2018-12-29T02:47:30.668Z,34.47
2018-12-29T02:48:35.188Z,33.37
2018-12-29T02:49:39.603Z,32.70
2018-12-29T02:50:43.976Z,31.27
2018-12-29T02:51:48.314Z,32.60
2018-12-29T02:52:52.729Z,32.23
2018-12-29T02:53:59.449Z,31.87
2018-12-29T02:55:03.767Z,32.03
2018-12-29T02:56:08.129Z,32.33
2018-12-29T02:57:12.483Z,32.73
2018-12-29T02:58:16.891Z,30.83
2018-12-29T02:59:21.255Z,33.97
2018-12-29T03:00:25.612Z,32.80
2018-12-29T03:01:29.966Z,32.97
2018-12-29T03:02:34.374Z,33.40
2018-12-29T03:03:38.798Z,32.40
2018-12-29T03:04:43.166Z,32.07
2018-12-29T03:05:47.605Z,33.57
2018-12-29T03:06:51.952Z,31.77
2018-12-29T03:07:56.302Z,32.87
2018-12-29T03:09:00.683Z,32.80
2018-12-29T03:10:05.199Z,32.33
2018-12-29T03:11:09.566Z,34.97
2018-12-29T03:12:14.049Z,34.27
2018-12-29T03:13:18.412Z,32.17
2018-12-29T03:14:22.794Z,33.87
2018-12-29T03:15:27.175Z,33.07
2018-12-29T03:16:31.590Z,32.87
2018-12-29T03:17:36.070Z,33.97
2018-12-29T03:18:40.398Z,33.07
2018-12-29T03:19:45.046Z,34.53
2018-12-29T03:20:49.467Z,33.67
2018-12-29T03:21:53.845Z,34.47
2018-12-29T03:22:58.256Z,32.77
2018-12-29T03:24:03.658Z,31.93
2018-12-29T03:25:08.030Z,31.43
2018-12-29T03:26:12.491Z,32.93
2018-12-29T03:27:16.872Z,32.47
2018-12-29T03:28:21.312Z,35.23
2018-12-29T03:29:25.704Z,33.20
2018-12-29T03:30:30.073Z,33.00
2018-12-29T03:31:34.411Z,34.67
2018-12-29T03:32:38.739Z,31.00
2018-12-29T03:33:46.048Z,32.27
2018-12-29T03:34:50.397Z,32.07
2018-12-29T03:35:54.750Z,32.83
2018-12-29T03:36:59.162Z,33.87
2018-12-29T03:38:03.608Z,34.47
2018-12-29T03:39:08.026Z,33.10
2018-12-29T03:40:12.397Z,31.47
2018-12-29T03:41:16.714Z,32.53
2018-12-29T03:42:21.077Z,32.57
2018-12-29T03:43:25.430Z,33.90
2018-12-29T03:44:29.767Z,33.43
2018-12-29T03:45:34.090Z,31.87
2018-12-29T03:46:38.486Z,31.37
2018-12-29T03:47:42.939Z,33.83
2018-12-29T03:48:47.333Z,32.37
2018-12-29T03:49:51.656Z,32.30
2018-12-29T03:50:56.047Z,32.33
2018-12-29T03:52:00.475Z,34.17
2018-12-29T03:53:04.821Z,32.07
2018-12-29T03:54:09.166Z,31.93
2018-12-29T03:55:13.563Z,33.43
2018-12-29T03:56:18.026Z,32.67
2018-12-29T03:57:22.370Z,33.60
2018-12-29T03:58:26.774Z,34.53
2018-12-29T03:59:31.181Z,32.30
2018-12-29T04:00:35.519Z,32.67
2018-12-29T04:01:40.247Z,32.03
2018-12-29T04:02:44.648Z,31.83
2018-12-29T04:03:48.996Z,31.13
2018-12-29T04:04:53.436Z,32.80
2018-12-29T04:05:57.752Z,31.30
2018-12-29T04:07:02.121Z,31.93
2018-12-29T04:08:06.424Z,32.57
2018-12-29T04:09:31.716Z,31.30
2018-12-29T04:10:36.005Z,31.13
2018-12-29T04:11:40.317Z,31.73
2018-12-29T04:12:47.901Z,32.50
2018-12-29T04:13:52.259Z,31.90
2018-12-29T04:14:56.545Z,32.07
2018-12-29T04:16:00.847Z,32.40
2018-12-29T04:17:05.416Z,29.47
2018-12-29T04:18:09.975Z,30.57
2018-12-29T04:19:15.120Z,29.97
2018-12-29T04:20:19.458Z,30.67
2018-12-29T04:21:23.811Z,31.03
2018-12-29T04:22:28.122Z,30.70
2018-12-29T04:23:32.573Z,30.87
2018-12-29T04:24:36.929Z,30.67
2018-12-29T04:25:41.545Z,28.60
2018-12-29T04:26:45.855Z,30.67
2018-12-29T04:27:50.251Z,31.33
2018-12-29T04:28:54.744Z,30.87
2018-12-29T04:29:59.052Z,30.40
2018-12-29T04:33:18.854Z,30.13
2018-12-29T04:34:23.320Z,29.17
2018-12-29T04:35:27.692Z,30.33
2018-12-29T04:36:32.094Z,30.53
2018-12-29T04:37:36.498Z,31.10
2018-12-29T04:38:40.909Z,31.63
2018-12-29T04:39:45.440Z,31.17
2018-12-29T04:40:49.802Z,31.13
2018-12-29T04:41:54.176Z,30.03
2018-12-29T04:42:58.549Z,30.30
2018-12-29T04:44:02.946Z,30.57
2018-12-29T04:45:07.512Z,29.87
2018-12-29T04:46:11.850Z,29.83
2018-12-29T04:47:16.263Z,31.10
2018-12-29T04:48:20.584Z,32.50
2018-12-29T04:49:25.029Z,32.13
2018-12-29T04:50:29.414Z,30.33
2018-12-29T04:51:33.728Z,31.13
2018-12-29T04:52:38.277Z,30.47
2018-12-29T04:53:44.681Z,29.13
2018-12-29T04:54:49.086Z,31.27
2018-12-29T04:55:53.559Z,29.60
2018-12-29T04:56:57.900Z,30.47
2018-12-29T04:58:02.533Z,29.00
2018-12-29T04:59:06.894Z,30.40
2018-12-29T05:00:11.306Z,30.93
2018-12-29T05:01:15.674Z,30.87
2018-12-29T05:02:20.018Z,29.30
2018-12-29T05:03:24.385Z,31.17
2018-12-29T05:04:28.702Z,30.27
2018-12-29T05:05:33.108Z,29.60
2018-12-29T05:06:37.466Z,29.77
2018-12-29T05:07:42.034Z,32.03
2018-12-29T05:08:46.421Z,30.90
2018-12-29T05:09:50.740Z,30.23
2018-12-29T05:10:55.077Z,30.67
2018-12-29T05:11:59.475Z,31.63
2018-12-29T05:13:03.823Z,29.43
2018-12-29T05:14:08.393Z,28.83
2018-12-29T05:15:12.759Z,30.77
2018-12-29T05:16:17.243Z,31.13
2018-12-29T05:17:21.652Z,30.03
2018-12-29T05:18:26.104Z,30.50
2018-12-29T05:19:30.522Z,31.67
2018-12-29T05:20:34.869Z,30.53
2018-12-29T05:21:39.391Z,29.73
2018-12-29T05:22:43.697Z,30.10
2018-12-29T05:23:48.296Z,30.50
2018-12-29T05:24:52.700Z,28.87
2018-12-29T05:25:57.041Z,30.23
2018-12-29T05:27:01.497Z,28.23
2018-12-29T05:28:05.935Z,30.93
2018-12-29T05:29:10.343Z,29.77
2018-12-29T05:30:14.709Z,28.00
2018-12-29T05:31:19.114Z,28.83
2018-12-29T05:32:23.504Z,30.17
2018-12-29T05:33:27.904Z,30.60
2018-12-29T05:34:32.305Z,30.57
2018-12-29T05:35:36.774Z,28.37
2018-12-29T05:36:41.102Z,30.77
2018-12-29T05:37:45.688Z,29.97
2018-12-29T05:38:50.027Z,29.13
2018-12-29T05:39:54.458Z,29.37
2018-12-29T05:40:58.859Z,30.00
2018-12-29T05:42:03.242Z,29.07
2018-12-29T05:43:07.713Z,29.67
2018-12-29T05:44:12.027Z,28.57
2018-12-29T05:45:16.405Z,28.07
2018-12-29T05:46:20.840Z,28.20
2018-12-29T05:47:25.343Z,28.93
2018-12-29T05:48:29.869Z,28.20
2018-12-29T05:49:34.203Z,30.30
2018-12-29T05:50:38.674Z,28.70
2018-12-29T05:51:43.072Z,28.80
2018-12-29T05:52:47.643Z,28.77
2018-12-29T05:53:52.038Z,28.17
2018-12-29T05:54:56.387Z,27.23
2018-12-29T05:56:00.847Z,28.50
2018-12-29T05:57:05.211Z,28.60
2018-12-29T05:58:09.622Z,27.90
2018-12-29T05:59:14.033Z,27.50
2018-12-29T06:00:18.390Z,27.87
2018-12-29T06:01:22.826Z,27.93
2018-12-29T06:02:27.274Z,28.43
2018-12-29T06:03:31.743Z,27.37
2018-12-29T06:04:36.172Z,27.27
2018-12-29T06:05:40.882Z,28.10
2018-12-29T06:06:45.330Z,28.90
2018-12-29T06:07:49.782Z,28.33
2018-12-29T06:08:54.207Z,28.27
2018-12-29T06:09:58.613Z,28.37
2018-12-29T06:11:02.931Z,27.03
2018-12-29T06:12:07.254Z,26.80
2018-12-29T06:13:11.601Z,26.37
2018-12-29T06:14:16.045Z,26.87
2018-12-29T06:15:20.425Z,26.83
2018-12-29T06:16:27.797Z,29.00
2018-12-29T06:17:30.801Z,26.03
2018-12-29T06:18:35.230Z,26.90
2018-12-29T06:19:39.588Z,27.20
2018-12-29T06:20:44.142Z,26.70
2018-12-29T06:21:48.559Z,27.90
2018-12-29T06:22:53.060Z,26.60
2018-12-29T06:23:57.455Z,28.10
2018-12-29T06:25:01.863Z,26.93
2018-12-29T06:26:06.322Z,26.97
2018-12-29T06:27:10.768Z,26.77
2018-12-29T06:28:15.189Z,28.73
2018-12-29T06:29:19.623Z,27.23
2018-12-29T06:30:24.037Z,28.10
2018-12-29T06:31:28.427Z,27.97
2018-12-29T06:32:32.879Z,28.73
2018-12-29T06:33:37.282Z,28.20
2018-12-29T06:34:41.714Z,29.30
2018-12-29T06:35:46.181Z,29.40
2018-12-29T06:36:50.556Z,27.73
2018-12-29T06:37:54.912Z,28.43
2018-12-29T06:38:59.338Z,28.47
2018-12-29T06:40:06.080Z,27.90
2018-12-29T06:41:10.432Z,27.10
2018-12-29T06:42:14.908Z,29.40
2018-12-29T06:43:19.300Z,28.63
2018-12-29T06:44:23.713Z,28.60
2018-12-29T06:45:28.189Z,27.43
2018-12-29T06:46:35.132Z,28.93
2018-12-29T06:47:38.618Z,29.67
2018-12-29T06:48:43.032Z,30.23
2018-12-29T06:49:47.385Z,28.20
2018-12-29T06:50:51.742Z,28.30
2018-12-29T06:51:56.135Z,28.93
2018-12-29T06:53:00.549Z,28.90
2018-12-29T06:54:05.074Z,27.60
2018-12-29T06:55:09.695Z,28.63
2018-12-29T06:56:14.065Z,28.70
2018-12-29T06:57:18.453Z,28.57
2018-12-29T06:58:22.853Z,29.00
2018-12-29T06:59:27.258Z,30.17
2018-12-29T07:00:31.761Z,29.43
2018-12-29T07:01:36.224Z,30.47
2018-12-29T07:02:40.653Z,27.80
2018-12-29T07:03:46.703Z,30.20
2018-12-29T07:04:51.280Z,29.57
2018-12-29T07:05:55.690Z,28.00
2018-12-29T07:06:59.995Z,29.10
2018-12-29T07:08:04.356Z,29.30
2018-12-29T07:09:08.729Z,29.57
2018-12-29T07:10:13.216Z,28.47
2018-12-29T07:11:17.581Z,29.57
2018-12-29T07:12:21.967Z,28.60
2018-12-29T07:13:26.398Z,28.90
2018-12-29T07:14:30.795Z,28.50
2018-12-29T07:15:35.201Z,29.00
2018-12-29T07:16:42.316Z,29.83
2018-12-29T07:17:45.614Z,29.07
2018-12-29T07:18:49.959Z,29.10
2018-12-29T07:19:54.317Z,29.50
2018-12-29T07:20:58.754Z,29.70
2018-12-29T07:22:03.105Z,29.70
2018-12-29T07:23:07.487Z,31.10
2018-12-29T07:24:11.993Z,29.30
2018-12-29T07:25:16.422Z,28.20
2018-12-29T07:26:20.911Z,29.50
2018-12-29T07:27:25.311Z,31.97
2018-12-29T07:28:29.646Z,31.47
2018-12-29T07:29:38.213Z,28.57
2018-12-29T07:30:40.438Z,29.17
2018-12-29T07:31:45.098Z,29.73
2018-12-29T07:32:49.507Z,29.10
2018-12-29T07:33:53.943Z,30.53
2018-12-29T07:34:58.458Z,29.17
2018-12-29T07:36:05.334Z,30.60
2018-12-29T07:37:09.781Z,30.40
2018-12-29T07:38:14.153Z,31.33
2018-12-29T07:39:18.540Z,28.83
2018-12-29T07:40:22.855Z,31.03
2018-12-29T07:41:27.270Z,30.70
2018-12-29T07:42:31.733Z,29.27
2018-12-29T07:43:36.164Z,32.30
2018-12-29T07:44:40.537Z,30.23
2018-12-29T07:45:45.203Z,30.10
2018-12-29T07:46:49.873Z,31.43
2018-12-29T07:47:54.447Z,31.43
2018-12-29T07:48:58.806Z,29.47
2018-12-29T07:50:03.215Z,29.83
2018-12-29T07:51:07.512Z,31.17
2018-12-29T07:52:12.029Z,30.37
2018-12-29T07:53:16.421Z,29.63
2018-12-29T07:54:20.805Z,29.97
2018-12-29T07:55:25.217Z,30.97
2018-12-29T07:56:29.671Z,29.47
2018-12-29T07:57:34.033Z,31.07
2018-12-29T07:58:38.446Z,31.40
2018-12-29T07:59:42.878Z,29.70
2018-12-29T08:00:47.395Z,30.23
2018-12-29T08:01:51.875Z,29.33
2018-12-29T08:02:56.326Z,31.97
2018-12-29T08:04:00.816Z,29.77
2018-12-29T08:05:05.453Z,32.00
2018-12-29T08:06:09.976Z,30.93
2018-12-29T08:07:14.362Z,30.03
2018-12-29T08:08:21.572Z,32.30
2018-12-29T08:09:26.226Z,31.47
2018-12-29T08:10:30.595Z,30.63
2018-12-29T08:11:34.962Z,31.40
2018-12-29T08:12:39.341Z,29.93
2018-12-29T08:13:47.481Z,29.57
2018-12-29T08:14:55.364Z,32.30
2018-12-29T08:16:04.950Z,30.20
2018-12-29T08:17:17.338Z,32.27
2018-12-29T08:18:24.646Z,31.67
2018-12-29T08:19:30.907Z,31.93
2018-12-29T08:20:39.285Z,33.77
2018-12-29T08:21:50.515Z,30.67
2018-12-29T08:22:57.468Z,32.87
2018-12-29T08:24:02.153Z,30.77
2018-12-29T08:25:12.535Z,32.43
2018-12-29T08:26:22.816Z,31.50
2018-12-29T08:27:28.604Z,32.33
2018-12-29T08:28:34.830Z,30.43
2018-12-29T08:29:42.435Z,33.40
2018-12-29T08:30:46.856Z,32.20
2018-12-29T08:31:51.268Z,32.63
2018-12-29T08:32:55.797Z,33.43
2018-12-29T08:34:00.271Z,32.07
2018-12-29T08:35:04.844Z,33.20
2018-12-29T08:36:09.278Z,34.03
2018-12-29T08:37:13.799Z,33.73
2018-12-29T08:38:18.291Z,31.07
2018-12-29T08:39:22.677Z,34.77
2018-12-29T08:40:27.250Z,32.47
2018-12-29T08:41:31.745Z,34.10
2018-12-29T08:42:36.190Z,35.23
2018-12-29T08:43:40.694Z,33.67
2018-12-29T08:44:45.094Z,31.70
2018-12-29T08:45:49.627Z,33.20
2018-12-29T08:46:54.046Z,33.20
2018-12-29T08:47:58.402Z,34.03
2018-12-29T08:49:02.870Z,33.57
2018-12-29T08:50:12.957Z,32.83
2018-12-29T08:51:13.544Z,33.63
2018-12-29T08:52:18.085Z,35.50
2018-12-29T08:53:22.535Z,33.43
2018-12-29T08:54:27.013Z,34.37
2018-12-29T08:55:31.588Z,34.37
2018-12-29T08:56:37.190Z,33.50
2018-12-29T08:57:41.761Z,33.07
2018-12-29T08:58:46.201Z,31.83
2018-12-29T08:59:50.605Z,33.77
2018-12-29T09:00:55.291Z,33.13
2018-12-29T09:01:59.730Z,33.20
2018-12-29T09:03:04.150Z,33.43
2018-12-29T09:04:08.615Z,33.80
2018-12-29T09:05:13.061Z,33.10
2018-12-29T09:06:17.514Z,33.90
2018-12-29T09:07:21.958Z,33.93
2018-12-29T09:08:26.382Z,32.73
2018-12-29T09:09:30.755Z,35.23
2018-12-29T09:10:35.082Z,33.13
2018-12-29T09:11:39.697Z,34.90
2018-12-29T09:12:44.061Z,34.43
2018-12-29T09:13:48.699Z,34.90
2018-12-29T09:14:53.143Z,33.63
2018-12-29T09:15:57.614Z,34.33
2018-12-29T09:17:02.168Z,33.53
2018-12-29T09:18:06.533Z,34.57
2018-12-29T09:19:11.089Z,34.40
2018-12-29T09:20:15.639Z,35.73
2018-12-29T09:21:19.995Z,35.63
2018-12-29T09:22:24.591Z,38.60
2018-12-29T09:23:29.081Z,35.93
2018-12-29T09:24:33.524Z,34.77
2018-12-29T09:25:38.082Z,37.27
2018-12-29T09:26:42.484Z,34.57
2018-12-29T09:27:46.951Z,37.03
2018-12-29T09:28:51.490Z,35.80
2018-12-29T09:29:55.880Z,35.00
2018-12-29T09:31:00.294Z,35.50
2018-12-29T09:32:04.748Z,35.57
2018-12-29T09:33:09.336Z,34.97
2018-12-29T09:34:13.770Z,35.30
2018-12-29T09:35:18.190Z,34.77
2018-12-29T09:36:22.698Z,34.27
2018-12-29T09:37:27.352Z,32.80
2018-12-29T09:38:31.791Z,33.73
2018-12-29T09:39:36.164Z,34.70
2018-12-29T09:40:40.628Z,36.10
2018-12-29T09:41:45.069Z,35.33
2018-12-29T09:42:49.444Z,35.10
2018-12-29T09:43:53.991Z,34.80
2018-12-29T09:44:58.408Z,36.20
2018-12-29T09:46:02.822Z,35.60
2018-12-29T09:47:07.343Z,35.23
2018-12-29T09:48:11.943Z,35.70
2018-12-29T09:49:16.435Z,36.80
2018-12-29T09:50:20.800Z,36.57
2018-12-29T09:51:25.288Z,36.50
2018-12-29T09:52:29.690Z,36.27
2018-12-29T09:53:34.087Z,34.47
2018-12-29T09:54:38.539Z,37.20
2018-12-29T09:55:42.873Z,35.33
2018-12-29T09:56:47.887Z,36.63
2018-12-29T09:57:52.539Z,34.43
2018-12-29T09:58:56.949Z,35.63
2018-12-29T10:00:01.533Z,34.93
2018-12-29T10:01:06.162Z,34.37
2018-12-29T10:02:10.572Z,35.27
2018-12-29T10:03:15.105Z,35.67
2018-12-29T10:04:19.484Z,36.33
2018-12-29T10:05:23.934Z,35.73
2018-12-29T10:06:28.525Z,33.80
2018-12-29T10:07:32.966Z,35.37
2018-12-29T10:08:37.664Z,36.10
2018-12-29T10:09:42.031Z,35.23
2018-12-29T10:10:46.471Z,34.73
2018-12-29T10:11:50.950Z,36.17
2018-12-29T10:12:55.396Z,35.70
2018-12-29T10:13:59.836Z,35.50
2018-12-29T10:15:04.192Z,35.13
2018-12-29T10:16:08.602Z,35.73
2018-12-29T10:17:13.034Z,38.47
2018-12-29T10:18:17.421Z,34.87
2018-12-29T10:19:22.032Z,37.37
2018-12-29T10:20:26.509Z,35.33
2018-12-29T10:21:30.898Z,35.60
2018-12-29T10:22:35.269Z,36.23
2018-12-29T10:23:39.649Z,36.53
2018-12-29T10:24:44.156Z,36.50
2018-12-29T10:25:48.608Z,35.20
2018-12-29T10:26:53.279Z,33.97
2018-12-29T10:27:57.714Z,35.97
2018-12-29T10:29:02.112Z,35.17
2018-12-29T10:30:06.673Z,35.93
2018-12-29T10:31:11.095Z,35.67
2018-12-29T10:32:15.620Z,36.53
2018-12-29T10:33:20.330Z,35.50
2018-12-29T10:34:27.532Z,35.97
2018-12-29T10:35:31.963Z,35.63
2018-12-29T10:36:36.415Z,36.00
2018-12-29T10:37:40.806Z,36.40
2018-12-29T10:38:45.283Z,35.40
2018-12-29T10:39:49.885Z,33.70
2018-12-29T10:40:54.321Z,34.17
2018-12-29T10:41:58.634Z,35.77
2018-12-29T10:43:02.988Z,35.80
2018-12-29T10:44:07.400Z,34.87
2018-12-29T10:45:11.959Z,34.97
2018-12-29T10:46:16.318Z,34.03
2018-12-29T10:47:20.804Z,37.87
2018-12-29T10:48:25.148Z,35.40
2018-12-29T10:49:29.511Z,33.37
2018-12-29T10:50:33.945Z,35.97
2018-12-29T10:51:38.340Z,32.77
2018-12-29T10:52:42.710Z,34.00
2018-12-29T10:53:47.118Z,31.90
2018-12-29T10:54:51.516Z,35.30
2018-12-29T10:55:55.951Z,34.00
2018-12-29T10:57:00.441Z,34.60
2018-12-29T10:58:04.827Z,34.20
2018-12-29T10:59:09.231Z,34.70
2018-12-29T11:00:13.765Z,33.33
2018-12-29T11:01:18.125Z,34.80
2018-12-29T11:02:22.560Z,32.10
2018-12-29T11:03:26.942Z,33.27
2018-12-29T11:04:31.373Z,32.30
2018-12-29T11:05:35.757Z,33.10
2018-12-29T11:06:40.170Z,35.13
2018-12-29T11:07:44.563Z,33.00
2018-12-29T11:08:48.973Z,34.40
2018-12-29T11:09:53.584Z,32.43
2018-12-29T11:10:58.091Z,33.13
2018-12-29T11:12:02.537Z,33.33
2018-12-29T11:13:07.007Z,32.10
2018-12-29T11:14:11.453Z,34.07
2018-12-29T11:15:16.683Z,34.30
2018-12-29T11:16:25.000Z,30.03
2018-12-29T11:17:29.392Z,30.10
2018-12-29T11:18:33.816Z,32.20
2018-12-29T11:19:38.246Z,32.17
2018-12-29T11:20:42.706Z,29.83
2018-12-29T11:21:47.099Z,32.53
2018-12-29T11:22:51.462Z,33.30
2018-12-29T11:23:56.169Z,32.60
2018-12-29T11:25:00.501Z,30.93
2018-12-29T11:26:05.007Z,31.77
2018-12-29T11:27:09.389Z,30.30
2018-12-29T11:28:13.808Z,31.37
2018-12-29T11:29:18.278Z,30.37
2018-12-29T11:30:22.676Z,30.07
2018-12-29T11:31:27.189Z,32.13
2018-12-29T11:32:31.717Z,31.00
2018-12-29T11:33:37.547Z,32.27
2018-12-29T11:34:41.925Z,30.37
2018-12-29T11:35:46.384Z,29.97
2018-12-29T11:36:50.780Z,30.07
2018-12-29T11:37:55.533Z,31.43
2018-12-29T11:38:59.974Z,29.07
2018-12-29T11:40:04.438Z,30.00
2018-12-29T11:41:08.862Z,30.90
2018-12-29T11:42:13.335Z,29.43
2018-12-29T11:43:17.808Z,29.03
2018-12-29T11:44:22.187Z,31.13
2018-12-29T11:45:26.585Z,28.40
2018-12-29T11:46:31.027Z,28.53
2018-12-29T11:47:34.796Z,28.73
2018-12-29T11:48:39.255Z,30.23
2018-12-29T11:49:43.772Z,29.90
2018-12-29T11:50:48.322Z,28.63
2018-12-29T11:51:52.774Z,30.13
2018-12-29T11:52:59.524Z,27.60
2018-12-29T11:54:04.608Z,28.57
2018-12-29T11:55:08.943Z,28.93
2018-12-29T11:56:13.521Z,27.90
2018-12-29T11:57:18.020Z,28.67
2018-12-29T11:58:22.453Z,29.80
2018-12-29T11:59:26.988Z,29.30
2018-12-29T12:00:31.431Z,29.23
2018-12-29T12:01:35.890Z,28.93
2018-12-29T12:02:40.336Z,27.63
2018-12-29T12:03:44.922Z,29.77
2018-12-29T12:04:49.561Z,27.07
2018-12-29T12:05:54.148Z,27.53
2018-12-29T12:06:58.559Z,27.37
2018-12-29T12:08:02.978Z,28.50
2018-12-29T12:09:07.928Z,29.03
2018-12-29T12:10:15.296Z,27.40
2018-12-29T12:11:19.859Z,26.50
2018-12-29T12:12:24.361Z,26.53
2018-12-29T12:13:28.891Z,25.30
2018-12-29T12:14:33.825Z,25.87
2018-12-29T12:15:38.259Z,27.13
2018-12-29T12:16:42.717Z,26.10
2018-12-29T12:17:47.300Z,27.17
2018-12-29T12:18:51.775Z,27.33
2018-12-29T12:19:56.266Z,26.20
2018-12-29T12:21:00.679Z,27.17
2018-12-29T12:22:05.167Z,27.33
2018-12-29T12:23:09.586Z,26.33
2018-12-29T12:24:14.051Z,25.13
2018-12-29T12:25:18.549Z,27.10
2018-12-29T12:26:23.362Z,27.23
2018-12-29T12:27:27.844Z,26.90
2018-12-29T12:28:32.797Z,25.27
2018-12-29T12:29:37.260Z,25.43
2018-12-29T12:30:41.727Z,24.87
2018-12-29T12:31:46.391Z,25.83
2018-12-29T12:32:51.020Z,26.07
2018-12-29T12:33:55.545Z,25.80
2018-12-29T12:35:01.895Z,25.97
2018-12-29T12:36:06.087Z,25.83
2018-12-29T12:37:10.571Z,25.50
2018-12-29T12:38:15.046Z,27.53
2018-12-29T12:39:19.773Z,26.53
2018-12-29T12:40:24.254Z,25.93
2018-12-29T12:41:29.078Z,25.30
2018-12-29T12:42:33.804Z,26.07
2018-12-29T12:43:38.279Z,27.33
2018-12-29T12:44:43.011Z,25.30
2018-12-29T12:45:47.802Z,26.47
2018-12-29T12:46:52.241Z,24.70
2018-12-29T12:47:56.788Z,24.63
2018-12-29T12:49:03.559Z,24.90
2018-12-29T12:50:08.080Z,22.27
2018-12-29T12:51:12.812Z,24.73
2018-12-29T12:52:17.337Z,24.63
2018-12-29T12:53:21.818Z,26.00
2018-12-29T12:54:26.293Z,25.07
2018-12-29T12:55:30.911Z,24.20
2018-12-29T12:56:35.689Z,23.97
2018-12-29T12:57:40.612Z,24.23
2018-12-29T12:58:45.469Z,24.40
2018-12-29T12:59:50.127Z,24.33
2018-12-29T13:00:54.649Z,25.43
2018-12-29T13:01:59.358Z,23.57
2018-12-29T13:03:03.835Z,25.10
2018-12-29T13:04:08.381Z,24.07
2018-12-29T13:05:12.985Z,23.93
2018-12-29T13:06:17.696Z,24.93
2018-12-29T13:07:22.140Z,25.00
2018-12-29T13:08:26.536Z,23.97
2018-12-29T13:09:31.137Z,24.20
2018-12-29T13:10:35.622Z,21.70
2018-12-29T13:11:40.128Z,24.20
2018-12-29T13:12:44.739Z,24.43
2018-12-29T13:13:49.176Z,23.37
2018-12-29T13:14:53.598Z,23.37
2018-12-29T13:15:58.366Z,24.57
2018-12-29T13:17:02.838Z,22.97
2018-12-29T13:18:12.936Z,22.30
2018-12-29T13:19:14.981Z,23.60
2018-12-29T13:20:19.681Z,23.30
2018-12-29T13:21:24.104Z,23.23
2018-12-29T13:22:28.797Z,22.50
2018-12-29T13:23:33.535Z,25.13
2018-12-29T13:24:38.385Z,22.57
2018-12-29T13:25:42.811Z,21.80
2018-12-29T13:26:47.294Z,22.43
2018-12-29T13:27:51.799Z,24.40
2018-12-29T13:28:56.269Z,25.80
2018-12-29T13:30:00.759Z,23.10
2018-12-29T13:31:05.266Z,23.73
2018-12-29T13:32:09.756Z,23.00
2018-12-29T13:33:14.281Z,22.73
2018-12-29T13:34:18.807Z,23.10
2018-12-29T13:35:23.281Z,25.57
2018-12-29T13:36:27.930Z,24.47
2018-12-29T13:37:32.510Z,25.83
2018-12-29T13:38:37.012Z,24.40
2018-12-29T13:39:41.542Z,22.47
2018-12-29T13:40:46.120Z,24.63
2018-12-29T13:41:50.662Z,23.47
2018-12-29T13:42:55.191Z,24.77
2018-12-29T13:43:59.711Z,24.43
2018-12-29T13:45:04.199Z,23.67
2018-12-29T13:46:08.683Z,22.73
2018-12-29T13:47:13.473Z,24.27
2018-12-29T13:48:20.648Z,23.77
2018-12-29T13:49:24.101Z,20.70
2018-12-29T13:50:28.540Z,22.93
2018-12-29T13:51:33.035Z,22.80
2018-12-29T13:52:37.532Z,22.87
2018-12-29T13:53:42.117Z,23.57
2018-12-29T13:54:46.695Z,23.30