createdAt,value
2019-05-26T00:01:14.992Z,99.90
2019-05-26T00:03:44.906Z,99.90
2019-05-26T00:06:14.852Z,99.90
2019-05-26T00:08:44.813Z,99.90
2019-05-26T00:11:14.694Z,99.90
2019-05-26T00:13:44.927Z,99.90
2019-05-26T00:16:14.805Z,99.90
2019-05-26T00:18:44.752Z,99.90
2019-05-26T00:21:14.619Z,99.90
2019-05-26T00:23:44.535Z,99.90
2019-05-26T00:26:14.675Z,99.90
2019-05-26T00:28:44.767Z,99.90
2019-05-26T00:31:14.633Z,99.90
2019-05-26T00:33:44.575Z,99.90
2019-05-26T00:36:14.777Z,99.90
2019-05-26T00:38:44.805Z,99.90
2019-05-26T00:41:14.825Z,99.90
2019-05-26T00:43:44.762Z,99.90
2019-05-26T00:46:14.735Z,99.90
2019-05-26T00:48:44.702Z,99.90
2019-05-26T00:51:14.685Z,99.90
2019-05-26T00:53:44.746Z,99.90
2019-05-26T00:56:14.704Z,99.90
2019-05-26T00:58:44.657Z,99.90
2019-05-26T01:01:14.901Z,99.90
2019-05-26T01:03:44.869Z,99.90
2019-05-26T01:06:14.845Z,99.90
2019-05-26T01:08:44.700Z,99.90
2019-05-26T01:11:14.763Z,99.90
2019-05-26T01:13:45.095Z,99.90
2019-05-26T01:16:15.276Z,99.90
2019-05-26T01:18:45.220Z,99.90
2019-05-26T01:21:15.169Z,99.90
2019-05-26T01:23:45.068Z,99.90
2019-05-26T01:26:15.079Z,99.90
2019-05-26T01:28:45.013Z,99.90
2019-05-26T01:31:15.004Z,99.90
2019-05-26T01:33:44.973Z,99.90
2019-05-26T01:36:16.422Z,99.90
2019-05-26T01:38:47.763Z,99.90
2019-05-26T01:41:17.737Z,99.90
2019-05-26T01:43:47.986Z,99.90
2019-05-26T01:46:17.859Z,99.90
2019-05-26T01:48:47.759Z,99.90
2019-05-26T01:51:17.784Z,99.90
2019-05-26T01:53:47.801Z,99.90
2019-05-26T01:56:17.768Z,99.90
2019-05-26T01:58:47.659Z,99.90
2019-05-26T02:01:17.670Z,99.90
2019-05-26T02:03:47.720Z,99.90
2019-05-26T02:06:17.948Z,99.90
2019-05-26T02:08:47.919Z,99.90
2019-05-26T02:11:17.805Z,99.90
2019-05-26T02:13:47.755Z,99.90
2019-05-26T02:16:17.724Z,99.90
2019-05-26T02:18:47.678Z,99.90
2019-05-26T02:21:18.348Z,99.90
2019-05-26T02:23:48.305Z,99.90
2019-05-26T02:26:18.255Z,99.90
2019-05-26T02:28:48.386Z,99.90
2019-05-26T02:31:19.474Z,99.90
2019-05-26T02:33:49.604Z,99.90
2019-05-26T02:36:20.668Z,99.90
2019-05-26T02:39:01.845Z,99.90
2019-05-26T02:41:22.867Z,99.90
2019-05-26T02:43:52.971Z,99.90
2019-05-26T02:46:22.950Z,99.90
2019-05-26T02:48:52.886Z,99.90
2019-05-26T02:51:22.857Z,99.90
2019-05-26T02:53:52.831Z,99.90
2019-05-26T02:56:23.143Z,99.90
2019-05-26T02:58:53.147Z,99.90
2019-05-26T03:01:24.349Z,99.90
2019-05-26T03:03:54.380Z,99.90
2019-05-26T03:06:25.717Z,99.90
2019-05-26T03:08:58.620Z,99.90
2019-05-26T03:11:29.662Z,99.90
2019-05-26T03:14:02.613Z,99.90
2019-05-26T03:16:35.459Z,99.90
2019-05-26T03:19:06.239Z,99.90
2019-05-26T03:21:37.383Z,99.90
2019-05-26T03:24:07.396Z,99.90
2019-05-26T03:26:37.426Z,99.90
2019-05-26T03:29:07.335Z,99.90
2019-05-26T03:31:37.331Z,99.90
2019-05-26T03:34:07.302Z,99.90
2019-05-26T03:36:37.293Z,99.90
2019-05-26T03:39:07.440Z,99.90
2019-05-26T03:41:37.349Z,99.90
2019-05-26T03:44:07.300Z,99.90
2019-05-26T03:46:37.336Z,99.90
2019-05-26T03:49:07.204Z,99.90
2019-05-26T03:51:37.393Z,99.90
2019-05-26T03:54:07.356Z,99.90
2019-05-26T03:56:37.237Z,99.90
2019-05-26T03:59:07.212Z,99.90
2019-05-26T04:01:37.267Z,99.90
2019-05-26T04:04:07.210Z,99.90
2019-05-26T04:06:37.150Z,99.90
2019-05-26T04:09:08.187Z,99.90
2019-05-26T04:11:38.240Z,99.90
2019-05-26T04:14:08.368Z,99.90
2019-05-26T04:16:38.413Z,99.90
2019-05-26T04:19:08.442Z,99.90
2019-05-26T04:21:38.396Z,99.90
2019-05-26T04:24:08.453Z,99.90
2019-05-26T04:26:38.385Z,99.90
2019-05-26T04:29:08.277Z,99.90
2019-05-26T04:31:38.374Z,99.90
2019-05-26T04:34:08.444Z,99.90
2019-05-26T04:36:38.433Z,99.90
2019-05-26T04:39:08.588Z,99.90
2019-05-26T04:41:38.634Z,99.90
2019-05-26T04:44:08.589Z,99.90
2019-05-26T04:46:38.461Z,99.90
2019-05-26T04:49:08.654Z,99.90
2019-05-26T04:51:38.831Z,99.90
2019-05-26T04:54:08.806Z,99.90
2019-05-26T04:56:38.777Z,99.90
2019-05-26T04:59:09.135Z,99.90
2019-05-26T05:01:39.077Z,99.90
2019-05-26T05:04:08.973Z,99.90
2019-05-26T05:06:38.859Z,99.90
2019-05-26T05:09:08.855Z,99.90
2019-05-26T05:11:39.017Z,99.90
2019-05-26T05:14:08.873Z,99.90
2019-05-26T05:16:38.882Z,99.90
2019-05-26T05:19:08.839Z,99.90
2019-05-26T05:21:38.698Z,99.90
2019-05-26T05:24:08.748Z,99.90
2019-05-26T05:26:38.793Z,99.90
2019-05-26T05:29:08.676Z,99.90
2019-05-26T05:31:38.670Z,99.90
2019-05-26T05:34:08.716Z,99.90
2019-05-26T05:36:38.896Z,99.90
2019-05-26T05:39:09.298Z,99.90
2019-05-26T05:41:39.162Z,99.90
2019-05-26T05:44:09.140Z,99.90
2019-05-26T05:46:39.185Z,99.90
2019-05-26T05:49:09.063Z,99.90
2019-05-26T05:51:39.022Z,99.90
2019-05-26T05:54:08.902Z,99.90
2019-05-26T05:56:38.875Z,99.90
2019-05-26T05:59:09.065Z,99.90
2019-05-26T06:01:39.231Z,99.90
2019-05-26T06:04:09.168Z,99.90
2019-05-26T06:06:39.198Z,99.90
2019-05-26T06:09:09.227Z,99.90
2019-05-26T06:11:39.230Z,99.90
2019-05-26T06:14:09.266Z,99.90
2019-05-26T06:16:39.289Z,99.90
2019-05-26T06:19:09.196Z,99.90
2019-05-26T06:21:39.183Z,99.90
2019-05-26T06:24:09.172Z,99.90
2019-05-26T06:26:39.065Z,99.90
2019-05-26T06:29:09.158Z,99.90
2019-05-26T06:31:39.205Z,99.90
2019-05-26T06:34:09.195Z,99.90
2019-05-26T06:36:39.059Z,99.90
2019-05-26T06:39:09.208Z,99.90
2019-05-26T06:41:39.158Z,99.90
2019-05-26T06:44:09.016Z,99.90
2019-05-26T06:46:38.801Z,99.90
2019-05-26T06:49:08.749Z,99.90
2019-05-26T06:51:38.636Z,99.90
2019-05-26T06:54:08.441Z,99.90
2019-05-26T06:56:38.356Z,99.90
2019-05-26T06:59:08.384Z,99.90
2019-05-26T07:01:38.427Z,99.90
2019-05-26T07:04:08.426Z,99.90
2019-05-26T07:06:38.424Z,99.90
2019-05-26T07:09:08.630Z,99.90
2019-05-26T07:11:54.026Z,99.90
2019-05-26T07:14:10.833Z,99.90
2019-05-26T07:16:41.144Z,99.90
2019-05-26T07:19:11.141Z,99.90
2019-05-26T07:21:41.113Z,99.90
2019-05-26T07:24:10.981Z,99.90
2019-05-26T07:26:41.305Z,99.90
2019-05-26T07:29:11.306Z,99.90
2019-05-26T07:31:41.370Z,99.90
2019-05-26T07:34:11.242Z,99.90
2019-05-26T07:36:41.225Z,99.90
2019-05-26T07:39:11.200Z,99.90
2019-05-26T07:41:41.249Z,99.90
2019-05-26T07:44:11.305Z,99.90
2019-05-26T07:46:41.663Z,99.90
2019-05-26T07:49:11.620Z,99.90
2019-05-26T07:51:41.498Z,99.90
2019-05-26T07:54:24.653Z,99.90
2019-05-26T07:56:43.229Z,99.90
2019-05-26T07:59:13.372Z,99.90
2019-05-26T08:01:43.334Z,99.90
2019-05-26T08:04:13.330Z,99.90
2019-05-26T08:06:43.194Z,99.90
2019-05-26T08:09:13.084Z,99.90
2019-05-26T08:11:43.412Z,99.90
2019-05-26T08:14:13.371Z,99.90
2019-05-26T08:16:44.114Z,99.90
2019-05-26T08:19:14.022Z,99.90
2019-05-26T08:21:43.901Z,99.90
2019-05-26T08:24:13.840Z,99.90
2019-05-26T08:26:43.718Z,99.90
2019-05-26T08:29:13.698Z,99.90
2019-05-26T08:31:43.683Z,99.90
2019-05-26T08:34:13.732Z,99.90
2019-05-26T08:36:43.710Z,99.90
2019-05-26T08:39:13.675Z,99.90
2019-05-26T08:41:43.524Z,99.90
2019-05-26T08:44:13.464Z,99.90
2019-05-26T08:46:43.447Z,99.90
2019-05-26T08:49:13.433Z,99.90
2019-05-26T08:51:43.385Z,99.90
2019-05-26T08:54:13.265Z,99.90
2019-05-26T08:56:43.215Z,99.90
2019-05-26T08:59:13.196Z,99.90
2019-05-26T09:01:43.426Z,99.90
2019-05-26T09:04:13.470Z,99.90
2019-05-26T09:06:43.362Z,99.90
2019-05-26T09:09:13.247Z,99.90
2019-05-26T09:11:43.133Z,99.90
2019-05-26T09:14:13.110Z,99.90
2019-05-26T09:16:42.922Z,99.90
2019-05-26T09:19:13.242Z,99.90
2019-05-26T09:21:43.160Z,99.90
2019-05-26T09:24:13.150Z,99.90
2019-05-26T09:26:44.185Z,99.90
2019-05-26T09:29:14.215Z,99.90
2019-05-26T09:31:44.149Z,99.90
2019-05-26T09:34:14.130Z,99.90
2019-05-26T09:36:44.048Z,99.90
2019-05-26T09:39:14.997Z,99.90
2019-05-26T09:41:44.960Z,99.90
2019-05-26T09:44:15.018Z,99.90
2019-05-26T09:46:45.018Z,99.90
2019-05-26T09:49:14.904Z,99.90
2019-05-26T09:51:45.243Z,99.90
2019-05-26T09:54:15.149Z,99.90
2019-05-26T09:56:44.958Z,99.90
2019-05-26T09:59:14.909Z,99.90
2019-05-26T10:01:44.988Z,99.90
2019-05-26T10:04:14.960Z,99.90
2019-05-26T10:06:44.949Z,99.90
2019-05-26T10:09:14.898Z,99.90
2019-05-26T10:11:45.150Z,99.90
2019-05-26T10:14:15.021Z,99.90
2019-05-26T10:16:45.309Z,99.90
2019-05-26T10:19:15.441Z,99.90
2019-05-26T10:21:45.395Z,99.90
2019-05-26T10:24:15.295Z,99.90
2019-05-26T10:26:45.097Z,99.90
2019-05-26T10:29:15.153Z,99.90
2019-05-26T10:31:45.040Z,99.90
2019-05-26T10:34:15.100Z,99.90
2019-05-26T10:36:45.066Z,99.90
2019-05-26T10:39:14.931Z,99.90
2019-05-26T10:41:44.726Z,99.90
2019-05-26T10:44:14.710Z,99.90
2019-05-26T10:46:44.698Z,99.90
2019-05-26T10:49:14.494Z,99.90
2019-05-26T10:51:45.728Z,99.90
2019-05-26T10:54:15.589Z,99.90
2019-05-26T10:56:45.498Z,99.90
2019-05-26T10:59:15.454Z,99.90
2019-05-26T11:01:45.839Z,99.90
2019-05-26T11:04:15.861Z,99.90
2019-05-26T11:06:45.818Z,99.90
2019-05-26T11:09:15.704Z,99.90
2019-05-26T11:11:45.858Z,99.90
2019-05-26T11:14:15.896Z,99.90
2019-05-26T11:16:45.768Z,99.90
2019-05-26T11:19:16.034Z,99.90
2019-05-26T11:21:46.000Z,99.90
2019-05-26T11:24:15.869Z,99.90
2019-05-26T11:26:45.867Z,99.90
2019-05-26T11:29:15.757Z,99.90
2019-05-26T11:31:45.776Z,99.90
2019-05-26T11:34:15.790Z,99.90
2019-05-26T11:36:46.056Z,99.90
2019-05-26T11:39:16.963Z,99.90
2019-05-26T11:41:54.699Z,99.90
2019-05-26T11:44:18.621Z,99.90
2019-05-26T11:46:48.642Z,99.90
2019-05-26T11:49:18.509Z,99.90
2019-05-26T11:51:48.403Z,99.90
2019-05-26T11:54:18.422Z,99.90
2019-05-26T11:56:48.325Z,99.90
2019-05-26T11:59:18.156Z,99.90
2019-05-26T12:01:48.195Z,99.90
2019-05-26T12:04:18.487Z,99.90
2019-05-26T12:06:48.574Z,99.90
2019-05-26T12:09:18.451Z,99.90
2019-05-26T12:11:48.237Z,99.90
2019-05-26T12:14:33.460Z,99.90
2019-05-26T12:16:50.182Z,99.90
2019-05-26T12:19:20.115Z,99.90
2019-05-26T12:21:49.929Z,99.90
2019-05-26T12:24:19.983Z,99.90
2019-05-26T12:26:49.851Z,98.40
2019-05-26T12:29:19.829Z,99.90
2019-05-26T12:31:50.143Z,97.20
2019-05-26T12:34:20.031Z,98.40
2019-05-26T12:36:50.786Z,97.90
2019-05-26T12:39:20.820Z,96.50
2019-05-26T12:41:50.905Z,97.00
2019-05-26T12:44:20.822Z,97.90
2019-05-26T12:46:50.619Z,99.00
2019-05-26T12:49:20.478Z,99.30
2019-05-26T12:51:50.484Z,99.90
2019-05-26T12:54:20.806Z,95.90
2019-05-26T12:56:50.760Z,95.30
2019-05-26T12:59:20.662Z,96.80
2019-05-26T13:01:50.670Z,95.30
2019-05-26T13:04:20.537Z,96.50
2019-05-26T13:06:50.518Z,95.40
2019-05-26T13:09:20.457Z,95.70
2019-05-26T13:11:50.456Z,95.10
2019-05-26T13:14:20.335Z,96.50
2019-05-26T13:16:50.553Z,96.80
2019-05-26T13:19:20.499Z,95.00
2019-05-26T13:21:50.476Z,95.10
2019-05-26T13:24:20.361Z,94.80
2019-05-26T13:26:50.938Z,95.30
2019-05-26T13:29:25.280Z,96.10
2019-05-26T13:31:52.988Z,97.20
2019-05-26T13:34:22.989Z,95.80
2019-05-26T13:36:52.882Z,98.30
2019-05-26T13:39:22.863Z,99.20
2019-05-26T13:41:53.090Z,98.50
2019-05-26T13:44:22.988Z,97.30
2019-05-26T13:46:52.865Z,99.50
2019-05-26T13:49:22.754Z,99.90
2019-05-26T13:51:52.727Z,98.70
2019-05-26T13:54:22.603Z,99.90
2019-05-26T13:56:52.561Z,98.80
2019-05-26T13:59:22.542Z,98.80
2019-05-26T14:01:52.611Z,98.60
2019-05-26T14:04:22.571Z,97.40
2019-05-26T14:06:52.515Z,99.90
2019-05-26T14:09:22.598Z,99.90
2019-05-26T14:11:52.658Z,98.50
2019-05-26T14:14:22.913Z,98.40
2019-05-26T14:16:54.668Z,99.00
2019-05-26T14:19:27.335Z,99.40
2019-05-26T14:21:57.569Z,99.90
2019-05-26T14:24:27.452Z,99.90
2019-05-26T14:26:58.901Z,99.90
2019-05-26T14:29:28.771Z,99.80
2019-05-26T14:31:58.770Z,99.80
2019-05-26T14:34:28.720Z,99.90
2019-05-26T14:36:59.010Z,99.90
2019-05-26T14:39:50.062Z,99.90
2019-05-26T14:42:19.835Z,99.90
2019-05-26T14:44:49.851Z,99.90
2019-05-26T14:47:19.869Z,99.90
2019-05-26T14:49:49.868Z,99.90
2019-05-26T14:52:19.828Z,99.90
2019-05-26T14:54:49.865Z,99.90
2019-05-26T14:57:19.915Z,99.90
2019-05-26T14:59:49.831Z,99.90
2019-05-26T15:02:19.857Z,99.90
2019-05-26T15:04:49.995Z,99.90
2019-05-26T15:07:19.992Z,99.90
2019-05-26T15:09:50.064Z,99.90
2019-05-26T15:12:20.039Z,99.90
2019-05-26T15:14:50.069Z,99.90
2019-05-26T15:17:20.334Z,99.90
2019-05-26T15:19:50.282Z,99.90
2019-05-26T15:22:20.212Z,99.90
2019-05-26T15:24:50.156Z,99.90
2019-05-26T15:27:20.516Z,99.90
2019-05-26T15:29:50.412Z,99.90
2019-05-26T15:32:20.758Z,99.90
2019-05-26T15:34:50.766Z,99.90
2019-05-26T15:37:20.830Z,99.90
2019-05-26T15:39:50.818Z,99.90
2019-05-26T15:42:20.877Z,99.90
2019-05-26T15:44:51.153Z,99.90
2019-05-26T15:47:21.296Z,99.90
2019-05-26T15:49:51.259Z,99.90
2019-05-26T15:52:21.728Z,99.90
2019-05-26T15:54:51.610Z,99.90
2019-05-26T15:57:21.682Z,99.90
2019-05-26T15:59:54.506Z,99.90
2019-05-26T16:02:23.232Z,99.90
2019-05-26T16:04:53.609Z,99.90
2019-05-26T16:07:24.006Z,99.90
2019-05-26T16:09:53.912Z,99.90
2019-05-26T16:12:23.896Z,99.90
2019-05-26T16:14:53.787Z,99.90
2019-05-26T16:17:23.767Z,99.90
2019-05-26T16:19:53.742Z,99.90
2019-05-26T16:22:23.812Z,99.90
2019-05-26T16:24:53.727Z,99.90
2019-05-26T16:27:23.558Z,99.90
2019-05-26T16:29:53.536Z,99.90
2019-05-26T16:32:23.536Z,99.90
2019-05-26T16:34:53.515Z,99.90
2019-05-26T16:37:23.494Z,99.90
2019-05-26T16:39:55.904Z,99.90
2019-05-26T16:42:25.055Z,99.90
2019-05-26T16:44:55.036Z,99.90
2019-05-26T16:47:24.922Z,99.90
2019-05-26T16:49:55.108Z,99.90
2019-05-26T16:52:25.149Z,99.90
2019-05-26T16:54:55.552Z,99.90
2019-05-26T16:57:25.468Z,99.90
2019-05-26T16:59:56.411Z,99.90
2019-05-26T17:02:26.379Z,99.90
2019-05-26T17:04:56.432Z,99.90
2019-05-26T17:07:26.491Z,99.90
2019-05-26T17:09:56.558Z,99.90
2019-05-26T17:12:26.622Z,99.90
2019-05-26T17:14:57.331Z,99.90
2019-05-26T17:17:27.440Z,99.90
2019-05-26T17:19:57.881Z,99.90
2019-05-26T17:22:27.934Z,99.90
2019-05-26T17:24:59.928Z,99.90
2019-05-26T17:27:29.781Z,99.90
2019-05-26T17:30:00.081Z,99.90
2019-05-26T17:32:30.159Z,99.90
2019-05-26T17:35:00.137Z,99.90
2019-05-26T17:37:30.298Z,99.90
2019-05-26T17:40:00.324Z,99.90
2019-05-26T17:42:30.405Z,99.90
2019-05-26T17:45:00.710Z,99.90
2019-05-26T17:47:31.052Z,99.90
2019-05-26T17:50:01.665Z,99.90
2019-05-26T17:52:31.660Z,99.90
2019-05-26T17:55:01.715Z,99.90
2019-05-26T17:57:31.710Z,99.90
2019-05-26T18:00:01.701Z,99.90
2019-05-26T18:02:33.073Z,99.90
2019-05-26T18:05:03.106Z,99.90
2019-05-26T18:07:34.510Z,99.90
2019-05-26T18:10:04.764Z,99.90
2019-05-26T18:12:34.793Z,99.90
2019-05-26T18:15:06.209Z,99.90
2019-05-26T18:17:46.225Z,99.90
2019-05-26T18:20:09.451Z,99.90
2019-05-26T18:22:39.546Z,99.90
2019-05-26T18:25:10.315Z,99.90
2019-05-26T18:27:40.392Z,99.90
2019-05-26T18:30:10.896Z,99.90
2019-05-26T18:32:40.816Z,99.90
2019-05-26T18:35:11.730Z,99.90
2019-05-26T18:37:41.629Z,99.90
2019-05-26T18:40:11.951Z,99.90
2019-05-26T18:42:42.208Z,99.90
2019-05-26T18:45:12.591Z,99.90
2019-05-26T18:47:42.723Z,99.90
2019-05-26T18:50:13.001Z,99.90
2019-05-26T18:52:43.142Z,99.90
2019-05-26T18:55:13.317Z,99.90
2019-05-26T18:57:43.296Z,99.90
2019-05-26T19:00:14.351Z,99.90
2019-05-26T19:02:44.246Z,99.90
2019-05-26T19:05:14.703Z,99.90
2019-05-26T19:07:44.747Z,99.90
2019-05-26T19:10:15.474Z,99.90
2019-05-26T19:12:45.774Z,99.90
2019-05-26T19:15:16.719Z,99.90
2019-05-26T19:17:46.664Z,99.90
2019-05-26T19:20:18.149Z,99.90
2019-05-26T19:22:48.110Z,99.90
2019-05-26T19:25:18.173Z,99.90
2019-05-26T19:27:48.084Z,99.90
2019-05-26T19:30:18.217Z,99.90
2019-05-26T19:32:48.094Z,99.90
2019-05-26T19:35:18.276Z,99.90
2019-05-26T19:37:48.241Z,99.90
2019-05-26T19:40:18.562Z,99.90
2019-05-26T19:42:48.479Z,99.90
2019-05-26T19:45:19.089Z,99.90
2019-05-26T19:47:49.391Z,99.90
2019-05-26T19:50:19.442Z,99.90
2019-05-26T19:52:50.099Z,99.90
2019-05-26T19:55:21.535Z,99.90
2019-05-26T19:57:51.526Z,99.90
2019-05-26T20:00:21.963Z,99.90
2019-05-26T20:02:52.027Z,99.90
2019-05-26T20:05:22.103Z,99.90
2019-05-26T20:07:52.070Z,99.90
2019-05-26T20:10:22.512Z,99.90
2019-05-26T20:12:52.714Z,99.90
2019-05-26T20:15:22.865Z,99.90
2019-05-26T20:17:52.949Z,99.90
2019-05-26T20:20:24.026Z,99.90
2019-05-26T20:22:54.268Z,99.90
2019-05-26T20:25:24.335Z,99.90
2019-05-26T20:27:54.759Z,99.90
2019-05-26T20:30:24.752Z,99.90
2019-05-26T20:32:55.715Z,99.90
2019-05-26T20:35:25.987Z,99.90
2019-05-26T20:37:55.962Z,99.90
2019-05-26T20:40:26.111Z,99.90
2019-05-26T20:42:56.148Z,99.90
2019-05-26T20:45:26.233Z,99.90
2019-05-26T20:47:56.113Z,99.90
2019-05-26T20:50:29.674Z,99.90
2019-05-26T20:52:57.769Z,99.90
2019-05-26T20:55:29.003Z,99.90
2019-05-26T20:57:58.842Z,99.90
2019-05-26T21:00:29.404Z,99.90
2019-05-26T21:02:59.519Z,99.90
2019-05-26T21:05:29.502Z,99.90
2019-05-26T21:07:59.328Z,99.90
2019-05-26T21:10:29.531Z,99.90
2019-05-26T21:12:59.587Z,99.90
2019-05-26T21:15:29.560Z,99.90
2019-05-26T21:17:59.726Z,99.90
2019-05-26T21:20:29.717Z,99.90
2019-05-26T21:22:59.780Z,99.90
2019-05-26T21:25:29.688Z,99.90
2019-05-26T21:27:59.669Z,99.90
2019-05-26T21:30:30.831Z,99.90
2019-05-26T21:33:01.145Z,99.90
2019-05-26T21:35:31.116Z,99.90
2019-05-26T21:38:01.018Z,99.90
2019-05-26T21:40:31.211Z,99.90
2019-05-26T21:43:01.154Z,99.90
2019-05-26T21:45:31.218Z,99.90
2019-05-26T21:48:01.532Z,99.90
2019-05-26T21:50:31.407Z,99.90
2019-05-26T21:53:01.404Z,99.90
2019-05-26T21:55:31.645Z,99.90
2019-05-26T21:58:01.883Z,99.90
2019-05-26T22:00:37.230Z,99.90
2019-05-26T22:03:07.536Z,99.90
2019-05-26T22:05:37.528Z,99.90
2019-05-26T22:08:07.579Z,99.90
2019-05-26T22:10:37.521Z,99.90
2019-05-26T22:13:07.498Z,99.90
2019-05-26T22:15:37.541Z,99.90
2019-05-26T22:18:08.716Z,99.90
2019-05-26T22:20:38.739Z,99.90
2019-05-26T22:23:08.695Z,99.90
2019-05-26T22:25:38.580Z,99.90
2019-05-26T22:28:08.858Z,99.90
2019-05-26T22:30:38.860Z,99.90
2019-05-26T22:33:08.918Z,99.90
2019-05-26T22:35:38.769Z,99.90
2019-05-26T22:38:09.066Z,99.90
2019-05-26T22:40:39.047Z,99.90
2019-05-26T22:43:09.075Z,99.90
2019-05-26T22:45:39.427Z,99.90
2019-05-26T22:48:09.222Z,99.90
2019-05-26T22:50:39.026Z,99.90
2019-05-26T22:53:08.900Z,99.90
2019-05-26T22:55:38.866Z,99.90
2019-05-26T22:58:09.017Z,99.90
2019-05-26T23:00:38.986Z,99.90
2019-05-26T23:03:09.257Z,99.90
2019-05-26T23:05:39.132Z,99.90
2019-05-26T23:08:09.234Z,99.90
2019-05-26T23:10:39.205Z,99.90
2019-05-26T23:13:09.150Z,99.90
2019-05-26T23:15:39.178Z,99.90
2019-05-26T23:18:09.220Z,99.90
2019-05-26T23:20:39.187Z,99.90
2019-05-26T23:23:09.126Z,99.90
2019-05-26T23:25:38.930Z,99.90
2019-05-26T23:28:09.123Z,99.90
2019-05-26T23:30:39.037Z,99.90
2019-05-26T23:33:08.909Z,99.90
2019-05-26T23:35:38.801Z,99.90
2019-05-26T23:38:08.598Z,99.90
2019-05-26T23:40:38.537Z,99.90
2019-05-26T23:43:08.570Z,99.90
2019-05-26T23:45:38.802Z,99.90
2019-05-26T23:48:08.693Z,99.90
2019-05-26T23:50:38.915Z,99.90
2019-05-26T23:53:08.866Z,99.90
2019-05-26T23:55:38.889Z,99.90
2019-05-26T23:58:08.991Z,99.90
