createdAt,value
2019-05-30T00:00:36.038Z,4.10
2019-05-30T00:01:36.022Z,4.20
2019-05-30T00:02:36.923Z,4.10
2019-05-30T00:03:36.061Z,4.20
2019-05-30T00:04:35.990Z,4.70
2019-05-30T00:05:35.996Z,4.50
2019-05-30T00:06:35.973Z,4.50
2019-05-30T00:07:36.038Z,4.60
2019-05-30T00:08:35.948Z,4.70
2019-05-30T00:09:35.944Z,4.90
2019-05-30T00:10:35.908Z,4.80
2019-05-30T00:11:35.910Z,5.10
2019-05-30T00:12:35.925Z,5.20
2019-05-30T00:13:35.946Z,5.00
2019-05-30T00:14:35.920Z,4.90
2019-05-30T00:15:35.868Z,5.00
2019-05-30T00:16:35.842Z,5.30
2019-05-30T00:17:36.526Z,5.10
2019-05-30T00:18:35.868Z,5.20
2019-05-30T00:19:35.820Z,5.00
2019-05-30T00:20:35.809Z,5.30
2019-05-30T00:21:35.793Z,5.20
2019-05-30T00:22:35.824Z,5.20
2019-05-30T00:23:35.784Z,5.20
2019-05-30T00:24:35.761Z,5.10
2019-05-30T00:25:35.741Z,5.60
2019-05-30T00:26:35.740Z,5.00
2019-05-30T00:27:35.764Z,5.30
2019-05-30T00:28:35.714Z,5.10
2019-05-30T00:29:35.707Z,5.20
2019-05-30T00:30:35.721Z,5.10
2019-05-30T00:31:35.673Z,5.00
2019-05-30T00:32:35.737Z,5.30
2019-05-30T00:33:35.654Z,5.40
2019-05-30T00:34:35.645Z,5.10
2019-05-30T00:35:35.644Z,5.30
2019-05-30T00:36:35.639Z,5.30
2019-05-30T00:37:35.658Z,5.20
2019-05-30T00:38:35.656Z,5.30
2019-05-30T00:39:35.599Z,5.40
2019-05-30T00:40:35.583Z,5.30
2019-05-30T00:41:35.611Z,5.40
2019-05-30T00:42:35.628Z,5.50
2019-05-30T00:43:35.545Z,5.30
2019-05-30T00:44:35.542Z,5.70
2019-05-30T00:45:35.538Z,5.20
2019-05-30T00:46:35.547Z,5.00
2019-05-30T00:47:35.537Z,5.60
2019-05-30T00:48:35.487Z,5.40
2019-05-30T00:49:35.478Z,5.70
2019-05-30T00:50:35.488Z,5.60
2019-05-30T00:51:35.461Z,5.50
2019-05-30T00:52:35.494Z,5.50
2019-05-30T00:53:35.493Z,5.60
2019-05-30T00:54:35.430Z,5.70
2019-05-30T00:55:35.407Z,5.50
2019-05-30T00:56:35.406Z,6.10
2019-05-30T00:57:35.428Z,5.90
2019-05-30T00:58:35.398Z,6.00
2019-05-30T00:59:35.362Z,5.80
2019-05-30T01:00:43.602Z,5.90
2019-05-30T01:01:36.345Z,5.90
2019-05-30T01:02:35.484Z,5.90
2019-05-30T01:03:35.321Z,5.80
2019-05-30T01:04:35.317Z,5.90
2019-05-30T01:05:35.322Z,5.70
2019-05-30T01:06:35.454Z,6.00
2019-05-30T01:07:35.310Z,5.70
2019-05-30T01:08:35.277Z,6.20
2019-05-30T01:09:35.282Z,5.90
2019-05-30T01:10:35.257Z,6.10
2019-05-30T01:11:35.248Z,6.30
2019-05-30T01:12:35.265Z,6.30
2019-05-30T01:13:35.215Z,6.50
2019-05-30T01:14:35.193Z,6.10
2019-05-30T01:15:35.236Z,6.20
2019-05-30T01:16:35.189Z,6.40
2019-05-30T01:17:35.191Z,6.50
2019-05-30T01:18:35.153Z,6.30
2019-05-30T01:19:35.148Z,6.50
2019-05-30T01:20:35.136Z,6.40
2019-05-30T01:21:35.121Z,6.40
2019-05-30T01:22:35.143Z,6.20
2019-05-30T01:23:35.101Z,6.20
2019-05-30T01:24:35.122Z,6.70
2019-05-30T01:25:35.100Z,6.20
2019-05-30T01:26:35.077Z,6.50
2019-05-30T01:27:35.107Z,6.70
2019-05-30T01:28:35.060Z,6.90
2019-05-30T01:29:35.057Z,6.20
2019-05-30T01:30:35.038Z,6.50
2019-05-30T01:31:35.009Z,6.50
2019-05-30T01:32:35.025Z,6.60
2019-05-30T01:33:35.003Z,6.00
2019-05-30T01:34:35.040Z,6.50
2019-05-30T01:35:34.964Z,6.50
2019-05-30T01:36:34.966Z,6.60
2019-05-30T01:37:35.012Z,6.50
2019-05-30T01:38:34.986Z,6.60
2019-05-30T01:39:34.917Z,6.40
2019-05-30T01:40:34.919Z,6.70
2019-05-30T01:41:34.900Z,7.10
2019-05-30T01:42:34.944Z,6.70
2019-05-30T01:43:34.883Z,6.70
2019-05-30T01:44:34.867Z,6.90
2019-05-30T01:45:34.870Z,7.10
2019-05-30T01:46:34.849Z,7.00
2019-05-30T01:47:35.496Z,7.20
2019-05-30T01:48:34.819Z,7.00
2019-05-30T01:49:34.807Z,6.50
2019-05-30T01:50:34.799Z,6.90
2019-05-30T01:51:34.787Z,7.20
2019-05-30T01:52:34.863Z,6.70
2019-05-30T01:53:34.777Z,7.20
2019-05-30T01:54:34.792Z,7.50
2019-05-30T01:55:34.759Z,7.00
2019-05-30T01:56:34.730Z,6.80
2019-05-30T01:57:34.852Z,7.00
2019-05-30T01:58:34.703Z,7.10
2019-05-30T01:59:34.691Z,6.70
2019-05-30T02:00:34.679Z,7.40
2019-05-30T02:01:34.670Z,7.20
2019-05-30T02:02:34.665Z,7.40
2019-05-30T02:03:34.730Z,7.10
2019-05-30T02:04:34.638Z,7.20
2019-05-30T02:05:34.639Z,7.10
2019-05-30T02:06:37.872Z,6.70
2019-05-30T02:07:34.611Z,7.20
2019-05-30T02:08:34.669Z,7.40
2019-05-30T02:09:34.657Z,7.30
2019-05-30T02:10:34.569Z,7.20
2019-05-30T02:11:34.560Z,7.60
2019-05-30T02:12:34.547Z,7.40
2019-05-30T02:13:34.610Z,7.60
2019-05-30T02:14:34.545Z,7.20
2019-05-30T02:15:34.544Z,7.40
2019-05-30T02:16:34.511Z,7.10
2019-05-30T02:17:34.560Z,7.00
2019-05-30T02:18:34.529Z,7.30
2019-05-30T02:19:34.480Z,7.00
2019-05-30T02:20:34.524Z,7.20
2019-05-30T02:21:34.451Z,7.50
2019-05-30T02:22:34.452Z,7.70
2019-05-30T02:23:34.468Z,7.40
2019-05-30T02:24:34.427Z,7.50
2019-05-30T02:25:34.419Z,7.60
2019-05-30T02:26:34.393Z,7.80
2019-05-30T02:27:34.473Z,7.30
2019-05-30T02:28:34.428Z,7.50
2019-05-30T02:29:34.380Z,7.60
2019-05-30T02:30:34.369Z,7.20
2019-05-30T02:31:38.953Z,7.20
2019-05-30T02:32:36.111Z,7.70
2019-05-30T02:33:34.358Z,7.80
2019-05-30T02:34:34.312Z,7.40
2019-05-30T02:35:34.303Z,7.30
2019-05-30T02:36:34.297Z,7.50
2019-05-30T02:37:34.272Z,7.30
2019-05-30T02:38:34.317Z,7.60
2019-05-30T02:39:34.300Z,8.00
2019-05-30T02:40:34.249Z,7.50
2019-05-30T02:41:34.250Z,8.00
2019-05-30T02:42:34.226Z,7.50
2019-05-30T02:43:34.348Z,7.70
2019-05-30T02:44:34.209Z,7.80
2019-05-30T02:45:34.233Z,7.40
2019-05-30T02:46:34.173Z,7.90
2019-05-30T02:47:34.270Z,7.70
2019-05-30T02:48:34.192Z,7.90
2019-05-30T02:49:34.156Z,7.70
2019-05-30T02:50:34.156Z,7.70
2019-05-30T02:51:34.185Z,7.60
2019-05-30T02:52:34.171Z,7.90
2019-05-30T02:53:35.078Z,8.50
2019-05-30T02:54:34.089Z,8.10
2019-05-30T02:55:34.078Z,8.00
2019-05-30T02:56:34.071Z,7.90
2019-05-30T02:57:34.076Z,7.60
2019-05-30T02:58:34.089Z,8.00
2019-05-30T02:59:34.075Z,7.90
2019-05-30T03:00:34.019Z,8.20
2019-05-30T03:01:34.025Z,7.90
2019-05-30T03:02:34.061Z,7.50
2019-05-30T03:03:34.151Z,8.20
2019-05-30T03:04:34.247Z,7.90
2019-05-30T03:05:33.980Z,8.00
2019-05-30T03:06:33.988Z,8.40
2019-05-30T03:07:33.957Z,8.30
2019-05-30T03:08:33.970Z,8.10
2019-05-30T03:09:33.978Z,8.10
2019-05-30T03:10:33.905Z,7.80
2019-05-30T03:11:33.994Z,8.00
2019-05-30T03:12:33.905Z,7.70
2019-05-30T03:13:33.931Z,8.10
2019-05-30T03:14:33.871Z,8.00
2019-05-30T03:15:33.949Z,8.20
2019-05-30T03:16:33.864Z,8.10
2019-05-30T03:17:33.863Z,8.30
2019-05-30T03:18:33.987Z,8.50
2019-05-30T03:19:33.810Z,8.60
2019-05-30T03:20:33.810Z,8.30
2019-05-30T03:21:33.834Z,8.50
2019-05-30T03:22:33.911Z,8.20
2019-05-30T03:23:33.796Z,8.30
2019-05-30T03:24:33.759Z,9.00
2019-05-30T03:25:34.603Z,8.50
2019-05-30T03:26:33.733Z,8.80
2019-05-30T03:27:33.745Z,8.60
2019-05-30T03:28:33.794Z,8.90
2019-05-30T03:29:33.705Z,9.00
2019-05-30T03:30:33.733Z,8.90
2019-05-30T03:31:33.678Z,8.50
2019-05-30T03:33:05.185Z,9.60
2019-05-30T03:33:40.493Z,9.00
2019-05-30T03:34:34.645Z,9.00
2019-05-30T03:35:41.731Z,9.00
2019-05-30T03:36:34.665Z,10.00
2019-05-30T03:37:33.654Z,9.70
2019-05-30T03:38:33.642Z,9.50
2019-05-30T03:39:33.659Z,9.50
2019-05-30T03:40:33.604Z,9.30
2019-05-30T03:41:33.572Z,9.80
2019-05-30T03:42:33.584Z,10.00
2019-05-30T03:43:33.580Z,9.60
2019-05-30T03:44:33.574Z,9.20
2019-05-30T03:45:33.534Z,9.50
2019-05-30T03:46:33.512Z,9.60
2019-05-30T03:47:33.514Z,9.30
2019-05-30T03:48:33.525Z,10.20
2019-05-30T03:49:33.489Z,9.90
2019-05-30T03:50:33.479Z,9.50
2019-05-30T03:51:33.459Z,9.80
2019-05-30T03:52:33.443Z,9.50
2019-05-30T03:53:33.470Z,9.60
2019-05-30T03:54:33.445Z,9.90
2019-05-30T03:55:33.419Z,9.50
2019-05-30T03:56:33.430Z,9.00
2019-05-30T03:57:33.405Z,9.90
2019-05-30T03:58:36.607Z,9.40
2019-05-30T03:59:33.393Z,9.50
2019-05-30T04:00:33.386Z,9.10
2019-05-30T04:01:33.368Z,9.60
2019-05-30T04:02:54.632Z,9.20
2019-05-30T04:03:34.421Z,8.80
2019-05-30T04:04:33.383Z,9.10
2019-05-30T04:05:33.304Z,8.80
2019-05-30T04:06:33.301Z,9.20
2019-05-30T04:07:36.102Z,9.30
2019-05-30T04:08:33.298Z,8.40
2019-05-30T04:09:33.260Z,9.30
2019-05-30T04:10:33.247Z,8.60
2019-05-30T04:11:33.303Z,9.10
2019-05-30T04:12:33.265Z,8.90
2019-05-30T04:13:33.271Z,8.60
2019-05-30T04:14:33.237Z,8.80
2019-05-30T04:15:33.197Z,8.50
2019-05-30T04:16:33.241Z,8.00
2019-05-30T04:17:33.167Z,8.60
2019-05-30T04:18:33.171Z,8.20
2019-05-30T04:19:33.180Z,8.30
2019-05-30T04:20:33.133Z,8.20
2019-05-30T04:21:33.138Z,7.80
2019-05-30T04:22:33.126Z,8.40
2019-05-30T04:23:33.096Z,8.20
2019-05-30T04:24:33.180Z,8.30
2019-05-30T04:25:33.082Z,7.70
2019-05-30T04:26:33.086Z,8.50
2019-05-30T04:27:33.095Z,7.50
2019-05-30T04:28:33.051Z,8.20
2019-05-30T04:29:33.065Z,7.90
2019-05-30T04:30:33.021Z,7.60
2019-05-30T04:31:33.023Z,7.70
2019-05-30T04:32:33.014Z,7.90
2019-05-30T04:33:33.896Z,7.90
2019-05-30T04:34:33.046Z,7.50
2019-05-30T04:35:32.990Z,7.40
2019-05-30T04:36:32.973Z,7.60
2019-05-30T04:37:32.985Z,8.10
2019-05-30T04:38:32.969Z,7.70
2019-05-30T04:39:32.960Z,8.20
2019-05-30T04:40:32.928Z,7.60
2019-05-30T04:41:32.897Z,7.60
2019-05-30T04:42:32.968Z,7.90
2019-05-30T04:43:32.917Z,7.40
2019-05-30T04:44:32.900Z,7.70
2019-05-30T04:45:32.868Z,7.20
2019-05-30T04:46:32.897Z,7.70
2019-05-30T04:47:32.843Z,7.60
2019-05-30T04:48:32.878Z,7.40
2019-05-30T04:49:32.840Z,8.20
2019-05-30T04:50:32.804Z,7.90
2019-05-30T04:51:32.808Z,7.40
2019-05-30T04:52:32.804Z,7.30
2019-05-30T04:53:32.881Z,7.40
2019-05-30T04:54:32.791Z,7.60
2019-05-30T04:55:32.782Z,7.40
2019-05-30T04:56:32.751Z,7.10
2019-05-30T04:57:32.724Z,6.90
2019-05-30T04:58:32.771Z,7.10
2019-05-30T04:59:32.807Z,7.20
2019-05-30T05:00:32.723Z,6.70
2019-05-30T05:01:32.672Z,6.80
2019-05-30T05:02:32.657Z,7.10
2019-05-30T05:03:45.327Z,6.90
2019-05-30T05:04:33.742Z,7.30
2019-05-30T05:05:32.637Z,7.40
2019-05-30T05:06:32.674Z,6.60
2019-05-30T05:07:32.637Z,7.00
2019-05-30T05:08:32.602Z,6.70
2019-05-30T05:09:32.649Z,7.00
2019-05-30T05:10:32.570Z,6.70
2019-05-30T05:11:33.829Z,6.80
2019-05-30T05:12:33.129Z,6.90
2019-05-30T05:13:32.541Z,6.20
2019-05-30T05:14:32.568Z,6.60
2019-05-30T05:15:32.565Z,6.30
2019-05-30T05:16:36.119Z,6.40
2019-05-30T05:17:32.536Z,7.00
2019-05-30T05:18:32.495Z,6.20
2019-05-30T05:19:32.578Z,6.30
2019-05-30T05:20:35.896Z,6.10
2019-05-30T05:21:32.451Z,6.40
2019-05-30T05:22:32.437Z,6.30
2019-05-30T05:23:33.472Z,6.30
2019-05-30T05:24:32.498Z,6.40
2019-05-30T05:25:32.404Z,6.50
2019-05-30T05:26:32.404Z,6.40
2019-05-30T05:27:32.441Z,6.70
2019-05-30T05:28:32.398Z,6.50
2019-05-30T05:29:32.416Z,6.70
2019-05-30T05:30:32.352Z,6.30
2019-05-30T05:31:32.467Z,6.40
2019-05-30T05:32:32.335Z,6.50
2019-05-30T05:33:32.354Z,6.30
2019-05-30T05:34:32.376Z,6.10
2019-05-30T05:35:32.288Z,5.90
2019-05-30T05:36:32.281Z,6.00
2019-05-30T05:37:32.298Z,6.10
2019-05-30T05:38:32.394Z,5.90
2019-05-30T05:39:32.283Z,5.70
2019-05-30T05:40:32.273Z,6.00
2019-05-30T05:41:33.160Z,6.10
2019-05-30T05:42:32.215Z,6.10
2019-05-30T05:43:32.204Z,6.00
2019-05-30T05:44:32.319Z,5.40
2019-05-30T05:45:32.190Z,6.10
2019-05-30T05:46:32.167Z,5.90
2019-05-30T05:47:32.188Z,5.80
2019-05-30T05:48:32.147Z,5.70
2019-05-30T05:49:32.166Z,5.60
2019-05-30T05:50:32.155Z,5.80
2019-05-30T05:51:32.154Z,5.80
2019-05-30T05:52:33.227Z,5.80
2019-05-30T05:53:32.118Z,5.20
2019-05-30T05:54:32.154Z,5.70
2019-05-30T05:55:32.069Z,5.70
2019-05-30T05:56:32.059Z,5.80
2019-05-30T05:57:32.057Z,5.90
2019-05-30T05:58:32.067Z,5.90
2019-05-30T05:59:32.066Z,5.50
2019-05-30T06:00:32.011Z,5.90
2019-05-30T06:01:32.084Z,6.20
2019-05-30T06:02:31.989Z,5.80
2019-05-30T06:03:31.982Z,6.70
2019-05-30T06:04:32.002Z,6.20
2019-05-30T06:05:31.948Z,5.70
2019-05-30T06:06:31.948Z,5.70
2019-05-30T06:07:31.956Z,5.80
2019-05-30T06:08:31.938Z,6.20
2019-05-30T06:09:32.122Z,5.90
2019-05-30T06:10:31.994Z,6.20
2019-05-30T06:11:31.923Z,6.20
2019-05-30T06:12:31.913Z,5.50
2019-05-30T06:13:31.882Z,6.40
2019-05-30T06:14:33.557Z,6.20
2019-05-30T06:15:31.964Z,6.00
2019-05-30T06:16:32.054Z,6.20
2019-05-30T06:17:31.866Z,6.10
2019-05-30T06:18:31.831Z,6.80
2019-05-30T06:19:45.378Z,6.30
2019-05-30T06:20:33.600Z,6.30
2019-05-30T06:21:31.777Z,6.20
2019-05-30T06:22:31.773Z,6.30
2019-05-30T06:23:31.805Z,6.40
2019-05-30T06:24:32.780Z,6.30
2019-05-30T06:25:32.973Z,6.50
2019-05-30T06:26:31.724Z,6.70
2019-05-30T06:27:31.731Z,6.90
2019-05-30T06:28:31.702Z,6.60
2019-05-30T06:29:31.712Z,6.60
2019-05-30T06:30:31.676Z,6.70
2019-05-30T06:31:31.675Z,7.00
2019-05-30T06:32:31.657Z,6.60
2019-05-30T06:33:31.639Z,6.60
2019-05-30T06:34:38.795Z,6.40
2019-05-30T06:35:32.641Z,6.90
2019-05-30T06:36:31.623Z,6.90
2019-05-30T06:37:31.699Z,6.60
2019-05-30T06:38:31.622Z,6.60
2019-05-30T06:39:35.579Z,6.80
2019-05-30T06:40:32.241Z,6.30
2019-05-30T06:41:31.556Z,6.50
2019-05-30T06:42:31.554Z,6.80
2019-05-30T06:43:31.572Z,6.60
2019-05-30T06:44:31.556Z,7.00
2019-05-30T06:45:31.715Z,6.90
2019-05-30T06:46:31.600Z,6.80
2019-05-30T06:47:31.496Z,7.10
2019-05-30T06:48:31.462Z,6.90
2019-05-30T06:49:31.660Z,6.60
2019-05-30T06:50:31.474Z,6.80
2019-05-30T06:51:31.437Z,6.90
2019-05-30T06:52:32.111Z,6.90
2019-05-30T06:53:31.539Z,7.10
2019-05-30T06:54:31.674Z,7.10
2019-05-30T06:55:31.522Z,7.20
2019-05-30T06:56:31.620Z,7.20
2019-05-30T06:57:31.486Z,7.10
2019-05-30T06:58:47.119Z,7.10
2019-05-30T06:59:32.388Z,6.90
2019-05-30T07:00:32.876Z,7.00
2019-05-30T07:01:32.166Z,7.20
2019-05-30T07:02:32.522Z,6.90
2019-05-30T07:03:32.531Z,7.30
2019-05-30T07:04:48.989Z,7.60
2019-05-30T07:05:34.447Z,6.80
2019-05-30T07:06:31.807Z,7.00
2019-05-30T07:07:31.588Z,7.00
2019-05-30T07:08:31.251Z,6.90
2019-05-30T07:09:31.322Z,7.50
2019-05-30T07:10:31.296Z,6.70
2019-05-30T07:11:31.237Z,7.00
2019-05-30T07:12:31.255Z,7.10
2019-05-30T07:13:31.682Z,7.20
2019-05-30T07:14:31.514Z,6.90
2019-05-30T07:15:31.474Z,7.40
2019-05-30T07:16:31.515Z,7.30
2019-05-30T07:17:31.499Z,7.50
2019-05-30T07:18:34.694Z,7.30
2019-05-30T07:19:31.644Z,7.10
2019-05-30T07:20:31.711Z,7.60
2019-05-30T07:21:31.771Z,7.50
2019-05-30T07:22:31.861Z,7.40
2019-05-30T07:23:32.020Z,7.50
2019-05-30T07:24:31.938Z,7.80
2019-05-30T07:25:31.924Z,7.70
2019-05-30T07:26:31.936Z,7.50
2019-05-30T07:27:32.026Z,7.50
2019-05-30T07:28:32.032Z,7.20
2019-05-30T07:29:32.127Z,7.50
2019-05-30T07:30:32.053Z,7.60
2019-05-30T07:31:32.151Z,7.90
2019-05-30T07:32:32.065Z,7.90
2019-05-30T07:33:32.906Z,7.70
2019-05-30T07:34:32.137Z,7.50
2019-05-30T07:35:32.057Z,7.40
2019-05-30T07:36:30.958Z,7.50
2019-05-30T07:37:30.924Z,7.70
2019-05-30T07:38:30.915Z,7.50
2019-05-30T07:39:33.693Z,7.90
2019-05-30T07:40:30.932Z,7.30
2019-05-30T07:41:30.888Z,7.60
2019-05-30T07:42:30.880Z,7.30
2019-05-30T07:43:32.329Z,7.30
2019-05-30T07:44:30.952Z,7.70
2019-05-30T07:45:31.158Z,7.60
2019-05-30T07:46:31.034Z,7.20
2019-05-30T07:47:32.134Z,7.00
2019-05-30T07:48:32.272Z,7.20
2019-05-30T07:49:30.808Z,7.10
2019-05-30T07:50:30.963Z,7.20
2019-05-30T07:51:30.799Z,7.50
2019-05-30T07:52:30.813Z,7.40
2019-05-30T07:53:30.760Z,7.80
2019-05-30T07:54:31.054Z,7.60
2019-05-30T07:55:33.149Z,8.00
2019-05-30T07:56:31.021Z,8.20
2019-05-30T07:57:30.816Z,7.30
2019-05-30T07:58:31.114Z,7.90
2019-05-30T07:59:30.698Z,8.20
2019-05-30T08:00:33.596Z,7.50
2019-05-30T08:01:30.671Z,7.30
2019-05-30T08:02:31.539Z,7.50
2019-05-30T08:03:30.649Z,7.40
2019-05-30T08:04:32.558Z,7.50
2019-05-30T08:05:32.598Z,7.30
2019-05-30T08:06:31.538Z,7.10
2019-05-30T08:07:30.701Z,7.00
2019-05-30T08:08:31.805Z,7.20
2019-05-30T08:09:30.859Z,7.50
2019-05-30T08:10:31.915Z,7.70
2019-05-30T08:11:30.863Z,7.60
2019-05-30T08:12:30.553Z,8.00
2019-05-30T08:13:31.113Z,7.70
2019-05-30T08:14:31.097Z,7.40
2019-05-30T08:15:31.361Z,7.40
2019-05-30T08:16:31.214Z,8.00
2019-05-30T08:17:31.537Z,8.10
2019-05-30T08:18:31.616Z,7.50
2019-05-30T08:19:32.597Z,8.10
2019-05-30T08:20:31.697Z,7.90
2019-05-30T08:21:30.450Z,8.20
2019-05-30T08:22:30.434Z,8.40
2019-05-30T08:23:30.425Z,8.40
2019-05-30T08:24:30.405Z,8.40
2019-05-30T08:25:30.498Z,8.30
2019-05-30T08:26:30.440Z,8.70
2019-05-30T08:27:30.435Z,8.80
2019-05-30T08:28:30.364Z,8.90
2019-05-30T08:29:32.140Z,8.20
2019-05-30T08:30:30.423Z,8.20
2019-05-30T08:31:30.471Z,8.90
2019-05-30T08:32:30.563Z,8.60
2019-05-30T08:33:33.441Z,8.20
2019-05-30T08:34:30.503Z,8.30
2019-05-30T08:35:39.174Z,8.70
2019-05-30T08:36:31.301Z,8.20
2019-05-30T08:37:32.006Z,8.90
2019-05-30T08:38:31.015Z,8.80
2019-05-30T08:39:30.915Z,9.30
2019-05-30T08:40:31.128Z,9.80
2019-05-30T08:41:31.127Z,10.30
2019-05-30T08:42:31.334Z,10.20
2019-05-30T08:43:31.260Z,10.70
2019-05-30T08:44:30.216Z,10.00
2019-05-30T08:45:31.628Z,10.10
2019-05-30T08:46:30.268Z,10.50
2019-05-30T08:47:30.194Z,10.50
2019-05-30T08:48:30.223Z,11.10
2019-05-30T08:49:30.156Z,11.10
2019-05-30T08:50:30.301Z,10.70
2019-05-30T08:51:30.181Z,11.40
2019-05-30T08:52:30.628Z,10.40
2019-05-30T08:53:30.221Z,11.50
2019-05-30T08:54:30.338Z,10.90
2019-05-30T08:55:32.308Z,10.50
2019-05-30T08:56:30.320Z,11.10
2019-05-30T08:57:36.808Z,11.30
2019-05-30T08:58:30.434Z,10.90
2019-05-30T08:59:30.321Z,12.20
2019-05-30T09:00:30.773Z,11.80
2019-05-30T09:01:30.002Z,11.40
2019-05-30T09:02:29.986Z,12.80
2019-05-30T09:03:30.032Z,12.50
2019-05-30T09:04:30.007Z,13.40
2019-05-30T09:05:30.555Z,13.60
2019-05-30T09:06:30.018Z,13.40
2019-05-30T09:07:31.717Z,14.50
2019-05-30T09:08:29.951Z,16.00
2019-05-30T09:09:29.941Z,16.60
2019-05-30T09:10:31.601Z,15.90
2019-05-30T09:11:29.932Z,17.90
2019-05-30T09:12:29.878Z,17.60
2019-05-30T09:13:29.915Z,17.60
2019-05-30T09:14:30.918Z,17.20
2019-05-30T09:15:29.883Z,17.50
2019-05-30T09:16:29.854Z,18.10
2019-05-30T09:17:29.817Z,17.50
2019-05-30T09:18:29.809Z,19.20
2019-05-30T09:19:29.818Z,18.80
2019-05-30T09:20:30.946Z,17.80
2019-05-30T09:21:29.947Z,19.20
2019-05-30T09:22:29.772Z,20.90
2019-05-30T09:23:29.763Z,21.70
2019-05-30T09:24:29.809Z,22.00
2019-05-30T09:25:29.824Z,21.10
2019-05-30T09:26:29.806Z,22.50
2019-05-30T09:27:29.716Z,23.10
2019-05-30T09:28:29.808Z,23.60
2019-05-30T09:29:29.709Z,24.30
2019-05-30T09:30:29.723Z,25.70
2019-05-30T09:31:29.681Z,24.70
2019-05-30T09:32:29.654Z,24.90
2019-05-30T09:33:29.693Z,23.80
2019-05-30T09:34:29.643Z,25.50
2019-05-30T09:35:29.659Z,25.50
2019-05-30T09:36:29.637Z,23.50
2019-05-30T09:37:29.642Z,25.40
2019-05-30T09:38:29.588Z,24.70
2019-05-30T09:39:29.908Z,26.20
2019-05-30T09:40:29.602Z,25.80
2019-05-30T09:41:29.569Z,25.50
2019-05-30T09:42:29.612Z,25.30
2019-05-30T09:43:29.572Z,25.50
2019-05-30T09:44:29.565Z,26.70
2019-05-30T09:45:29.571Z,26.60
2019-05-30T09:46:29.512Z,26.80
2019-05-30T09:47:29.503Z,26.20
2019-05-30T09:48:29.481Z,25.40
2019-05-30T09:49:29.481Z,26.00
2019-05-30T09:50:29.487Z,25.60
2019-05-30T09:51:29.465Z,25.30
2019-05-30T09:52:29.461Z,25.30
2019-05-30T09:53:29.469Z,24.90
2019-05-30T09:54:29.416Z,23.70
2019-05-30T09:55:29.494Z,24.60
2019-05-30T09:56:29.402Z,24.10
2019-05-30T09:57:29.382Z,24.00
2019-05-30T09:58:29.390Z,23.50
2019-05-30T09:59:29.369Z,23.90
2019-05-30T10:00:30.122Z,23.80
2019-05-30T10:01:29.397Z,23.60
2019-05-30T10:02:29.327Z,22.70
2019-05-30T10:03:29.405Z,23.80
2019-05-30T10:04:29.326Z,23.30
2019-05-30T10:05:31.140Z,23.30
2019-05-30T10:06:30.177Z,23.90
2019-05-30T10:07:29.410Z,25.20
2019-05-30T10:08:29.265Z,23.50
2019-05-30T10:09:29.253Z,24.10
2019-05-30T10:10:29.281Z,22.90
2019-05-30T10:11:29.277Z,23.40
2019-05-30T10:12:29.212Z,23.20
2019-05-30T10:13:29.211Z,22.20
2019-05-30T10:14:29.252Z,22.80
2019-05-30T10:15:29.221Z,22.40
2019-05-30T10:16:30.136Z,23.00
2019-05-30T10:17:29.177Z,21.30
2019-05-30T10:18:30.184Z,21.70
2019-05-30T10:19:29.246Z,22.50
2019-05-30T10:20:29.150Z,22.90
2019-05-30T10:21:31.097Z,22.60
2019-05-30T10:22:29.098Z,21.50
2019-05-30T10:23:29.170Z,22.40
2019-05-30T10:24:29.082Z,22.20
2019-05-30T10:25:29.095Z,21.40
2019-05-30T10:26:29.091Z,20.70
2019-05-30T10:27:29.188Z,21.40
2019-05-30T10:28:29.088Z,21.20
2019-05-30T10:29:29.121Z,20.80
2019-05-30T10:30:29.075Z,20.80
2019-05-30T10:31:29.069Z,21.50
2019-05-30T10:32:29.015Z,19.70
2019-05-30T10:33:28.991Z,21.40
2019-05-30T10:34:29.008Z,19.80
2019-05-30T10:35:30.013Z,19.70
2019-05-30T10:36:43.163Z,19.20
2019-05-30T10:37:29.970Z,19.60
2019-05-30T10:38:28.936Z,19.70
2019-05-30T10:39:28.961Z,18.20
2019-05-30T10:40:32.122Z,19.10
2019-05-30T10:41:28.912Z,18.60
2019-05-30T10:42:28.875Z,18.50
2019-05-30T10:43:28.868Z,17.90
2019-05-30T10:44:28.993Z,17.80
2019-05-30T10:45:29.135Z,18.00
2019-05-30T10:46:28.865Z,17.50
2019-05-30T10:47:28.845Z,17.20
2019-05-30T10:48:28.852Z,17.50
2019-05-30T10:49:34.558Z,17.50
2019-05-30T10:50:29.811Z,17.20
2019-05-30T10:51:30.591Z,17.70
2019-05-30T10:52:28.755Z,16.90
2019-05-30T10:53:28.837Z,16.70
2019-05-30T10:54:28.737Z,16.60
2019-05-30T10:55:28.888Z,16.10
2019-05-30T10:56:29.580Z,16.90
2019-05-30T10:57:28.708Z,16.20
2019-05-30T10:58:32.694Z,15.40
2019-05-30T10:59:28.705Z,15.30
2019-05-30T11:00:28.755Z,15.50
2019-05-30T11:01:28.707Z,15.90
2019-05-30T11:02:28.647Z,16.00
2019-05-30T11:03:28.632Z,16.10
2019-05-30T11:04:28.633Z,15.80
2019-05-30T11:05:28.646Z,14.80
2019-05-30T11:06:28.644Z,15.30
2019-05-30T11:07:28.660Z,14.40
2019-05-30T11:08:28.684Z,15.90
2019-05-30T11:09:28.599Z,14.60
2019-05-30T11:10:28.609Z,15.00
2019-05-30T11:11:28.711Z,15.00
2019-05-30T11:12:28.529Z,15.10
2019-05-30T11:13:28.663Z,14.00
2019-05-30T11:14:28.611Z,14.30
2019-05-30T11:15:28.504Z,13.80
2019-05-30T11:16:28.577Z,14.10
2019-05-30T11:17:28.499Z,14.20
2019-05-30T11:18:28.504Z,14.30
2019-05-30T11:19:28.553Z,13.70
2019-05-30T11:20:28.443Z,13.80
2019-05-30T11:21:28.470Z,13.30
2019-05-30T11:22:28.566Z,13.00
2019-05-30T11:23:28.548Z,12.20
2019-05-30T11:24:28.415Z,13.00
2019-05-30T11:25:28.413Z,13.30
2019-05-30T11:26:29.099Z,13.40
2019-05-30T11:27:28.370Z,13.70
2019-05-30T11:28:28.364Z,12.90
2019-05-30T11:29:28.354Z,13.20
2019-05-30T11:30:28.327Z,13.20
2019-05-30T11:31:32.688Z,12.50
2019-05-30T11:32:28.344Z,13.10
2019-05-30T11:33:28.346Z,13.80
2019-05-30T11:34:28.297Z,12.90
2019-05-30T11:35:31.170Z,13.30
2019-05-30T11:36:28.313Z,12.40
2019-05-30T11:37:28.296Z,12.30
2019-05-30T11:38:30.157Z,12.20
2019-05-30T11:39:28.227Z,12.60
2019-05-30T11:40:28.224Z,12.80
2019-05-30T11:41:28.247Z,12.40
2019-05-30T11:42:28.206Z,12.10
2019-05-30T11:43:28.183Z,12.00
2019-05-30T11:44:28.208Z,11.90
2019-05-30T11:45:28.237Z,11.80
2019-05-30T11:46:29.676Z,12.40
2019-05-30T11:47:28.232Z,11.60
2019-05-30T11:48:28.320Z,12.20
2019-05-30T11:49:28.115Z,12.90
2019-05-30T11:50:28.136Z,12.90
2019-05-30T11:51:29.115Z,12.70
2019-05-30T11:52:28.094Z,12.20
2019-05-30T11:53:28.076Z,12.80
2019-05-30T11:54:28.130Z,11.70
2019-05-30T11:55:29.026Z,11.80
2019-05-30T11:56:30.753Z,12.10
2019-05-30T11:57:28.019Z,12.00
2019-05-30T11:58:28.197Z,12.40
2019-05-30T11:59:28.041Z,12.60
2019-05-30T12:00:28.005Z,11.70
2019-05-30T12:01:28.014Z,12.40
2019-05-30T12:02:27.969Z,11.90
2019-05-30T12:03:29.593Z,12.00
2019-05-30T12:04:27.955Z,11.90
2019-05-30T12:05:27.933Z,12.20
2019-05-30T12:06:27.963Z,11.90
2019-05-30T12:07:36.353Z,12.40
2019-05-30T12:08:28.900Z,12.10
2019-05-30T12:09:27.907Z,12.40
2019-05-30T12:10:27.875Z,12.00
2019-05-30T12:11:28.677Z,12.50
2019-05-30T12:12:27.866Z,12.30
2019-05-30T12:13:28.709Z,12.30
2019-05-30T12:14:27.879Z,11.60
2019-05-30T12:15:27.816Z,11.60
2019-05-30T12:16:27.866Z,11.60
2019-05-30T12:17:27.804Z,11.40
2019-05-30T12:18:27.819Z,12.00
2019-05-30T12:19:27.770Z,11.70
2019-05-30T12:20:27.847Z,11.30
2019-05-30T12:21:30.034Z,11.80
2019-05-30T12:22:27.737Z,11.50
2019-05-30T12:23:27.823Z,11.00
2019-05-30T12:24:27.766Z,11.10
2019-05-30T12:25:27.765Z,10.60
2019-05-30T12:26:29.125Z,10.70
2019-05-30T12:27:27.727Z,10.70
2019-05-30T12:28:27.907Z,10.60
2019-05-30T12:29:27.681Z,10.50
2019-05-30T12:30:27.704Z,11.00
2019-05-30T12:31:27.660Z,10.20
2019-05-30T12:32:27.665Z,10.30
2019-05-30T12:33:27.616Z,10.10
2019-05-30T12:34:27.610Z,10.10
2019-05-30T12:35:27.691Z,10.40
2019-05-30T12:36:27.674Z,10.00
2019-05-30T12:37:31.562Z,10.40
2019-05-30T12:38:27.598Z,10.30
2019-05-30T12:39:27.704Z,9.70
2019-05-30T12:40:27.542Z,10.90
2019-05-30T12:41:27.578Z,10.50
2019-05-30T12:42:27.587Z,10.60
2019-05-30T12:43:27.609Z,11.30
2019-05-30T12:44:27.510Z,10.80
2019-05-30T12:45:27.514Z,11.30
2019-05-30T12:46:27.521Z,10.90
2019-05-30T12:47:27.498Z,10.80
2019-05-30T12:48:27.467Z,10.10
2019-05-30T12:49:27.452Z,10.80
2019-05-30T12:50:27.442Z,10.80
2019-05-30T12:51:27.412Z,9.70
2019-05-30T12:52:27.468Z,10.30
2019-05-30T12:53:27.422Z,10.50
2019-05-30T12:54:27.448Z,10.60
2019-05-30T12:55:27.374Z,10.70
2019-05-30T12:56:27.372Z,10.40
2019-05-30T12:57:27.379Z,10.80
2019-05-30T12:58:27.345Z,10.80
2019-05-30T12:59:27.547Z,10.40
2019-05-30T13:00:27.332Z,11.50
2019-05-30T13:01:27.619Z,11.00
2019-05-30T13:02:27.358Z,10.70
2019-05-30T13:03:27.357Z,10.50
2019-05-30T13:04:27.285Z,10.80
2019-05-30T13:05:27.257Z,11.40
2019-05-30T13:06:27.247Z,11.00
2019-05-30T13:07:28.155Z,11.30
2019-05-30T13:08:27.222Z,11.60
2019-05-30T13:09:27.223Z,10.60