createdAt,value
2023-06-23T00:01:23.467Z,21.26
2023-06-23T00:03:56.002Z,21.19
2023-06-23T00:06:26.125Z,21.15
2023-06-23T00:08:56.284Z,21.13
2023-06-23T00:11:24.676Z,21.10
2023-06-23T00:13:54.879Z,21.09
2023-06-23T00:16:23.044Z,21.13
2023-06-23T00:18:51.168Z,21.19
2023-06-23T00:21:19.395Z,21.24
2023-06-23T00:23:48.106Z,21.30
2023-06-23T00:26:16.603Z,21.34
2023-06-23T00:28:45.486Z,21.35
2023-06-23T00:31:21.412Z,21.36
2023-06-23T00:33:49.782Z,21.33
2023-06-23T00:36:20.509Z,21.32
2023-06-23T00:38:48.852Z,21.32
2023-06-23T00:41:18.779Z,21.33
2023-06-23T00:43:51.498Z,21.36
2023-06-23T00:46:22.842Z,21.34
2023-06-23T00:48:51.014Z,21.30
2023-06-23T00:51:19.075Z,21.26
2023-06-23T00:53:48.324Z,21.24
2023-06-23T00:56:16.720Z,21.19
2023-06-23T00:58:44.729Z,21.18
2023-06-23T01:01:13.221Z,21.15
2023-06-23T01:03:42.827Z,21.11
2023-06-23T01:06:12.250Z,21.06
2023-06-23T01:08:44.591Z,21.08
2023-06-23T01:11:13.938Z,21.09
2023-06-23T01:13:44.521Z,21.10
2023-06-23T01:16:17.074Z,21.06
2023-06-23T01:18:51.073Z,21.01
2023-06-23T01:21:21.339Z,21.00
2023-06-23T01:24:23.177Z,20.99
2023-06-23T01:26:59.490Z,20.94
2023-06-23T01:29:30.821Z,20.90
2023-06-23T01:32:03.067Z,20.89
2023-06-23T01:34:35.630Z,20.85
2023-06-23T01:37:05.991Z,20.79
2023-06-23T01:39:35.258Z,20.77
2023-06-23T01:42:09.789Z,20.73
2023-06-23T01:44:39.743Z,20.71
2023-06-23T01:47:12.312Z,20.71
2023-06-23T01:49:40.951Z,20.67
2023-06-23T01:52:10.550Z,20.58
2023-06-23T01:54:41.623Z,20.53
2023-06-23T01:57:10.602Z,20.48
2023-06-23T01:59:41.033Z,20.42
2023-06-23T02:02:10.944Z,20.42
2023-06-23T02:04:42.462Z,20.42
2023-06-23T02:07:12.305Z,20.36
2023-06-23T02:09:42.457Z,20.33
2023-06-23T02:12:10.800Z,20.34
2023-06-23T02:14:41.652Z,20.33
2023-06-23T02:17:11.727Z,20.32
2023-06-23T02:19:41.367Z,20.32
2023-06-23T02:22:10.678Z,20.34
2023-06-23T02:24:39.418Z,20.36
2023-06-23T02:27:09.378Z,20.37
2023-06-23T02:29:43.226Z,20.35
2023-06-23T02:32:14.434Z,20.35
2023-06-23T02:34:42.586Z,20.33
2023-06-23T02:37:11.468Z,20.31
2023-06-23T02:39:44.780Z,20.24
2023-06-23T02:42:14.523Z,20.20
2023-06-23T02:44:51.427Z,20.15
2023-06-23T02:47:21.392Z,20.15
2023-06-23T02:49:49.520Z,20.15
2023-06-23T02:52:17.585Z,20.15
2023-06-23T02:54:48.365Z,20.13
2023-06-23T02:57:17.655Z,20.12
2023-06-23T02:59:47.015Z,20.12
2023-06-23T03:02:16.202Z,20.15
2023-06-23T03:04:46.399Z,20.17
2023-06-23T03:07:14.513Z,20.16
2023-06-23T03:09:43.749Z,20.19
2023-06-23T03:12:11.905Z,20.19
2023-06-23T03:14:40.322Z,20.20
2023-06-23T03:17:13.238Z,20.20
2023-06-23T03:19:44.556Z,20.17
2023-06-23T03:22:13.841Z,20.15
2023-06-23T03:24:45.479Z,20.13
2023-06-23T03:27:14.517Z,20.14
2023-06-23T03:29:45.038Z,20.15
2023-06-23T03:32:16.715Z,20.15
2023-06-23T03:34:47.521Z,20.18
2023-06-23T03:37:15.624Z,20.14
2023-06-23T03:39:43.714Z,20.07
2023-06-23T03:42:11.864Z,20.02
2023-06-23T03:44:41.657Z,20.00
2023-06-23T03:47:15.151Z,19.99
2023-06-23T03:49:46.941Z,19.96
2023-06-23T03:52:15.578Z,19.95
2023-06-23T03:54:43.601Z,19.94
2023-06-23T03:57:12.959Z,19.94
2023-06-23T03:59:40.985Z,19.92
2023-06-23T04:02:09.158Z,19.93
2023-06-23T04:04:37.188Z,19.97
2023-06-23T04:07:07.064Z,19.95
2023-06-23T04:09:35.034Z,19.97
2023-06-23T04:12:06.069Z,19.99
2023-06-23T04:14:34.832Z,19.99
2023-06-23T04:20:01.989Z,19.94
2023-06-23T04:22:31.456Z,19.98
2023-06-23T04:24:59.581Z,19.99
2023-06-23T04:27:28.158Z,20.04
2023-06-23T04:29:56.222Z,20.08
2023-06-23T04:32:24.495Z,20.05
2023-06-23T04:34:52.878Z,20.03
2023-06-23T04:37:23.599Z,20.04
2023-06-23T04:39:55.719Z,20.01
2023-06-23T04:42:25.953Z,19.98
2023-06-23T04:44:55.428Z,19.98
2023-06-23T04:47:24.612Z,20.00
2023-06-23T04:49:57.370Z,20.01
2023-06-23T04:52:27.285Z,20.05
2023-06-23T04:55:00.228Z,20.08
2023-06-23T04:57:30.678Z,20.13
2023-06-23T05:00:00.967Z,20.21
2023-06-23T05:02:29.889Z,20.31
2023-06-23T05:04:58.022Z,20.36
2023-06-23T05:07:26.883Z,20.36
2023-06-23T05:09:58.534Z,20.36
2023-06-23T05:12:27.372Z,20.40
2023-06-23T05:14:55.435Z,20.47
2023-06-23T05:17:23.969Z,20.56
2023-06-23T05:19:53.128Z,20.61
2023-06-23T05:22:23.935Z,20.69
2023-06-23T05:24:55.440Z,20.80
2023-06-23T05:27:27.867Z,20.88
2023-06-23T05:29:57.506Z,20.98
2023-06-23T05:32:26.561Z,21.06
2023-06-23T05:34:56.525Z,21.14
2023-06-23T05:37:24.832Z,21.21
2023-06-23T05:39:52.869Z,21.30
2023-06-23T05:42:21.682Z,21.37
2023-06-23T05:44:51.354Z,21.47
2023-06-23T05:47:20.535Z,21.56
2023-06-23T05:49:48.729Z,21.64
2023-06-23T05:52:18.844Z,21.75
2023-06-23T05:54:48.093Z,21.82
2023-06-23T05:57:20.504Z,21.89
2023-06-23T05:59:50.112Z,21.94
2023-06-23T06:02:21.019Z,21.95
2023-06-23T06:04:50.487Z,21.87
2023-06-23T06:07:19.903Z,21.89
2023-06-23T06:09:48.178Z,21.97
2023-06-23T06:12:16.867Z,22.04
2023-06-23T06:14:45.142Z,22.12
2023-06-23T06:17:14.841Z,22.14
2023-06-23T06:19:43.628Z,22.18
2023-06-23T06:22:12.619Z,22.18
2023-06-23T06:24:40.723Z,22.18
2023-06-23T06:27:09.529Z,22.15
2023-06-23T06:29:37.897Z,22.18
2023-06-23T06:32:06.762Z,22.20
2023-06-23T06:34:36.836Z,22.25
2023-06-23T06:37:05.240Z,22.32
2023-06-23T06:39:35.619Z,22.40
2023-06-23T06:42:04.348Z,22.45
2023-06-23T06:44:32.406Z,22.49
2023-06-23T06:47:02.785Z,22.55
2023-06-23T06:49:31.023Z,22.60
2023-06-23T06:52:00.629Z,22.64
2023-06-23T06:54:28.744Z,22.70
2023-06-23T06:56:57.182Z,22.83
2023-06-23T06:59:25.900Z,22.88
2023-06-23T07:01:54.481Z,22.94
2023-06-23T07:04:23.395Z,23.02
2023-06-23T07:06:56.251Z,23.09
2023-06-23T07:09:29.127Z,23.15
2023-06-23T07:11:59.187Z,23.18
2023-06-23T07:14:27.297Z,23.13
2023-06-23T07:16:55.599Z,23.11
2023-06-23T07:19:25.204Z,23.12
2023-06-23T07:21:55.018Z,23.16
2023-06-23T07:24:23.237Z,23.23
2023-06-23T07:26:52.961Z,23.24
2023-06-23T07:29:22.623Z,23.30
2023-06-23T07:31:50.757Z,23.41
2023-06-23T07:34:22.124Z,23.51
2023-06-23T07:36:52.289Z,23.56
2023-06-23T07:39:21.088Z,23.63
2023-06-23T07:41:51.300Z,23.68
2023-06-23T07:44:22.329Z,23.69
2023-06-23T07:46:50.599Z,23.71
2023-06-23T07:49:18.833Z,23.77
2023-06-23T07:51:46.999Z,23.82
2023-06-23T07:54:15.640Z,23.84
2023-06-23T07:56:44.397Z,23.94
2023-06-23T07:59:14.391Z,24.01
2023-06-23T08:01:44.715Z,24.07
2023-06-23T08:04:16.758Z,24.17
2023-06-23T08:06:45.749Z,24.24
2023-06-23T08:09:21.007Z,24.27
2023-06-23T08:11:49.465Z,24.39
2023-06-23T08:14:18.762Z,24.58
2023-06-23T08:16:49.867Z,24.76
2023-06-23T08:19:22.768Z,24.92
2023-06-23T08:21:53.661Z,25.06
2023-06-23T08:24:22.487Z,25.12
2023-06-23T08:26:50.915Z,25.04
2023-06-23T08:29:19.222Z,25.09
2023-06-23T08:31:49.888Z,24.97
2023-06-23T08:34:20.129Z,24.96
2023-06-23T08:36:48.591Z,24.89
2023-06-23T08:39:18.384Z,24.83
2023-06-23T08:41:49.622Z,24.82
2023-06-23T08:44:19.168Z,24.81
2023-06-23T08:47:04.429Z,24.80
2023-06-23T08:49:35.715Z,24.84
2023-06-23T08:52:06.295Z,24.83
2023-06-23T08:54:35.632Z,24.85
2023-06-23T08:57:05.335Z,24.88
2023-06-23T08:59:33.427Z,24.93
2023-06-23T09:02:04.529Z,25.05
2023-06-23T09:04:33.008Z,25.09
2023-06-23T09:07:01.198Z,25.18
2023-06-23T09:09:29.589Z,25.24
2023-06-23T09:11:57.663Z,25.32
2023-06-23T09:14:26.203Z,25.45
2023-06-23T09:16:55.523Z,25.52
2023-06-23T09:19:25.257Z,25.58
2023-06-23T09:21:53.470Z,25.51
2023-06-23T09:24:21.496Z,25.49
2023-06-23T09:26:52.085Z,25.45
2023-06-23T09:29:22.098Z,25.43
2023-06-23T09:31:51.163Z,25.43
2023-06-23T09:34:25.192Z,25.43
2023-06-23T09:36:54.205Z,25.43
2023-06-23T09:39:23.377Z,25.47
2023-06-23T09:41:57.211Z,25.51
2023-06-23T09:44:39.488Z,25.58
2023-06-23T09:47:08.518Z,25.68
2023-06-23T09:49:41.793Z,25.76
2023-06-23T09:52:11.725Z,25.76
2023-06-23T09:54:41.778Z,25.76
2023-06-23T09:57:10.594Z,25.83
2023-06-23T09:59:40.625Z,25.94
2023-06-23T10:02:09.042Z,26.09
2023-06-23T10:04:37.789Z,26.19
2023-06-23T10:07:21.813Z,26.28
2023-06-23T10:09:50.761Z,26.39
2023-06-23T10:12:21.567Z,26.42
2023-06-23T10:14:52.251Z,26.50
2023-06-23T10:17:20.742Z,26.63
2023-06-23T10:19:48.841Z,26.72
2023-06-23T10:22:18.337Z,26.81
2023-06-23T10:24:49.792Z,26.96
2023-06-23T10:27:19.288Z,27.06
2023-06-23T10:29:50.289Z,27.15
2023-06-23T10:32:18.443Z,27.21
2023-06-23T10:34:53.133Z,27.26
2023-06-23T10:37:31.849Z,27.34
2023-06-23T10:40:12.235Z,27.43
2023-06-23T10:42:41.442Z,27.39
2023-06-23T10:45:10.621Z,27.28
2023-06-23T10:47:38.797Z,27.36
2023-06-23T10:50:08.430Z,27.38
2023-06-23T10:52:39.609Z,27.41
2023-06-23T10:55:40.769Z,27.57
2023-06-23T10:58:13.001Z,27.72
2023-06-23T11:00:41.577Z,27.72
2023-06-23T11:03:14.986Z,27.57
2023-06-23T11:05:43.999Z,27.53
2023-06-23T11:08:14.065Z,27.58
2023-06-23T11:10:51.071Z,27.66
2023-06-23T11:13:19.344Z,27.77
2023-06-23T11:15:56.317Z,27.85
2023-06-23T11:18:25.425Z,27.94
2023-06-23T11:20:53.596Z,27.92
2023-06-23T11:23:22.275Z,28.03
2023-06-23T11:25:53.641Z,28.07
2023-06-23T11:28:30.591Z,28.20
2023-06-23T11:31:10.068Z,28.36
2023-06-23T11:33:39.964Z,28.34
2023-06-23T11:36:11.497Z,28.53
2023-06-23T11:38:41.954Z,28.30
2023-06-23T11:41:11.549Z,28.43
2023-06-23T11:43:42.506Z,28.49
2023-06-23T11:46:17.409Z,28.56
2023-06-23T11:48:51.927Z,28.52
2023-06-23T11:51:21.249Z,28.73
2023-06-23T11:53:49.886Z,28.82
2023-06-23T11:56:22.876Z,28.71
2023-06-23T11:58:57.628Z,28.70
2023-06-23T12:01:28.018Z,28.79
2023-06-23T12:03:56.687Z,28.87
2023-06-23T12:06:25.997Z,28.90
2023-06-23T12:08:54.491Z,29.08
2023-06-23T12:11:32.622Z,29.26
2023-06-23T12:14:04.361Z,29.20
2023-06-23T12:16:39.913Z,29.27
2023-06-23T12:19:08.597Z,29.35
2023-06-23T12:21:40.592Z,29.35
2023-06-23T12:24:11.844Z,29.27
2023-06-23T12:26:47.749Z,29.24
2023-06-23T12:29:20.797Z,29.44
2023-06-23T12:31:55.825Z,29.30
2023-06-23T12:34:25.888Z,29.13
2023-06-23T12:36:54.084Z,29.13
2023-06-23T12:39:23.992Z,29.08
2023-06-23T12:41:54.208Z,29.36
2023-06-23T12:44:23.465Z,29.56
2023-06-23T12:46:51.812Z,29.33
2023-06-23T12:49:20.582Z,28.88
2023-06-23T12:51:53.563Z,28.48
2023-06-23T12:54:25.856Z,28.26
2023-06-23T12:56:59.794Z,28.34
2023-06-23T12:59:30.106Z,28.27
2023-06-23T13:02:01.110Z,28.04
2023-06-23T13:04:30.434Z,27.73
2023-06-23T13:06:59.030Z,27.83
2023-06-23T13:09:27.838Z,27.99
2023-06-23T13:11:58.737Z,28.07
2023-06-23T13:14:28.624Z,28.31
2023-06-23T13:16:56.784Z,28.65
2023-06-23T13:19:25.565Z,28.65
2023-06-23T13:21:53.754Z,28.62
2023-06-23T13:24:23.287Z,28.52
2023-06-23T13:26:52.850Z,28.57
2023-06-23T13:29:21.144Z,28.73
2023-06-23T13:31:51.373Z,28.94
2023-06-23T13:34:20.093Z,28.87
2023-06-23T13:36:48.282Z,28.80
2023-06-23T13:39:18.706Z,28.91
2023-06-23T13:41:47.802Z,28.97
2023-06-23T13:44:18.476Z,28.95
2023-06-23T13:46:48.461Z,28.92
2023-06-23T13:49:20.030Z,29.08
2023-06-23T13:51:48.932Z,29.10
2023-06-23T13:54:18.579Z,29.19
2023-06-23T13:56:47.042Z,29.13
2023-06-23T13:59:15.172Z,28.95
2023-06-23T14:01:43.432Z,29.11
2023-06-23T14:04:14.120Z,29.20
2023-06-23T14:06:44.384Z,29.28
2023-06-23T14:09:19.183Z,29.02
2023-06-23T14:11:50.848Z,28.78
2023-06-23T14:14:20.171Z,28.89
2023-06-23T14:16:48.678Z,28.96
2023-06-23T14:19:20.701Z,28.80
2023-06-23T14:21:51.181Z,28.88
2023-06-23T14:24:19.690Z,28.99
2023-06-23T14:26:49.824Z,29.26
2023-06-23T14:29:18.095Z,29.32
2023-06-23T14:31:47.652Z,29.12
2023-06-23T14:34:16.510Z,29.17
2023-06-23T14:36:44.632Z,29.02
2023-06-23T14:39:14.888Z,28.70
2023-06-23T14:41:44.377Z,28.82
2023-06-23T14:44:12.654Z,28.66
2023-06-23T14:46:40.942Z,28.80
2023-06-23T14:49:09.167Z,29.00
2023-06-23T14:51:38.549Z,29.24
2023-06-23T14:54:08.460Z,29.50
2023-06-23T14:56:39.273Z,29.54
2023-06-23T14:59:09.576Z,29.34
2023-06-23T15:01:37.696Z,29.11
2023-06-23T15:04:06.180Z,28.88
2023-06-23T15:06:35.410Z,28.70
2023-06-23T15:09:06.178Z,28.91
2023-06-23T15:11:37.614Z,29.39
2023-06-23T15:14:06.253Z,29.54
2023-06-23T15:16:37.166Z,29.99
2023-06-23T15:19:07.825Z,30.21
2023-06-23T15:21:38.241Z,30.40
2023-06-23T15:24:07.082Z,30.42
2023-06-23T15:26:35.896Z,30.51
2023-06-23T15:29:11.050Z,30.46
2023-06-23T15:31:40.559Z,30.63
2023-06-23T15:34:10.400Z,30.53
2023-06-23T15:36:43.175Z,30.41
2023-06-23T15:39:11.738Z,30.37
2023-06-23T15:41:44.850Z,30.29
2023-06-23T15:44:14.396Z,30.37
2023-06-23T15:46:42.454Z,30.49
2023-06-23T15:49:11.082Z,30.88
2023-06-23T15:51:41.008Z,31.11
2023-06-23T15:54:09.187Z,31.19
2023-06-23T15:56:37.332Z,31.33
2023-06-23T15:59:05.468Z,31.32
2023-06-23T16:01:34.976Z,31.34
2023-06-23T16:04:03.195Z,31.35
2023-06-23T16:06:31.605Z,31.27
2023-06-23T16:08:59.959Z,31.54
2023-06-23T16:11:28.129Z,31.56
2023-06-23T16:13:56.593Z,31.58
2023-06-23T16:16:24.877Z,31.47
2023-06-23T16:18:56.224Z,31.43
2023-06-23T16:21:24.386Z,31.40
2023-06-23T16:23:52.668Z,31.19
2023-06-23T16:26:20.865Z,31.30
2023-06-23T16:28:49.213Z,31.26
2023-06-23T16:31:19.082Z,31.22
2023-06-23T16:33:49.230Z,30.98
2023-06-23T16:36:18.779Z,30.97
2023-06-23T16:38:46.912Z,31.11
2023-06-23T16:41:15.795Z,31.10
2023-06-23T16:43:46.209Z,30.87
2023-06-23T16:46:14.338Z,30.43
2023-06-23T16:48:42.466Z,30.54
2023-06-23T16:51:13.224Z,30.31
2023-06-23T16:53:42.934Z,30.29
2023-06-23T16:56:12.870Z,30.22
2023-06-23T16:58:40.997Z,30.18
2023-06-23T17:01:09.053Z,30.23
2023-06-23T17:03:37.441Z,30.22
2023-06-23T17:06:05.794Z,30.35
2023-06-23T17:08:36.125Z,30.25
2023-06-23T17:11:05.652Z,30.27
2023-06-23T17:13:34.871Z,30.19
2023-06-23T17:16:03.686Z,30.04
2023-06-23T17:18:31.991Z,29.90
2023-06-23T17:21:00.216Z,29.56
2023-06-23T17:23:28.332Z,29.13
2023-06-23T17:25:58.874Z,28.74
2023-06-23T17:28:29.934Z,28.36
2023-06-23T17:30:58.069Z,28.05
2023-06-23T17:33:26.185Z,27.79
2023-06-23T17:35:54.446Z,27.57
2023-06-23T17:38:23.048Z,27.45
2023-06-23T17:40:51.187Z,27.31
2023-06-23T17:43:19.396Z,27.19
2023-06-23T17:45:48.984Z,27.12
2023-06-23T17:48:17.123Z,27.09
2023-06-23T17:50:45.237Z,27.06
2023-06-23T17:53:13.270Z,27.06
2023-06-23T17:55:41.406Z,27.08
2023-06-23T17:58:09.453Z,27.03
2023-06-23T18:00:37.543Z,26.94
2023-06-23T18:03:07.249Z,26.84
2023-06-23T18:05:35.695Z,26.76
2023-06-23T18:08:04.386Z,26.72
2023-06-23T18:10:32.446Z,26.69
2023-06-23T18:13:00.625Z,26.68
2023-06-23T18:15:28.929Z,26.76
2023-06-23T18:17:57.074Z,26.90
2023-06-23T18:20:26.831Z,27.02
2023-06-23T18:22:55.038Z,27.14
2023-06-23T18:25:23.164Z,27.14
2023-06-23T18:27:51.221Z,27.12
2023-06-23T18:30:19.439Z,27.17
2023-06-23T18:32:47.592Z,27.22
2023-06-23T18:35:16.024Z,27.24
2023-06-23T18:37:45.551Z,27.26
2023-06-23T18:40:14.132Z,27.22
2023-06-23T18:42:42.373Z,27.17
2023-06-23T18:45:12.795Z,27.13
2023-06-23T18:47:41.157Z,27.06
2023-06-23T18:50:09.711Z,27.04
2023-06-23T18:52:38.065Z,27.03
2023-06-23T18:55:08.776Z,26.95
2023-06-23T18:57:36.786Z,26.86
2023-06-23T19:00:06.693Z,26.77
2023-06-23T19:02:35.020Z,26.69
2023-06-23T19:05:03.440Z,26.59
2023-06-23T19:07:31.771Z,26.53
2023-06-23T19:09:59.986Z,26.45
2023-06-23T19:12:29.417Z,26.38
2023-06-23T19:14:57.592Z,26.34
2023-06-23T19:17:25.669Z,26.32
2023-06-23T19:19:54.012Z,26.31
2023-06-23T19:22:22.181Z,26.28
2023-06-23T19:24:50.230Z,26.28
2023-06-23T19:27:18.384Z,26.32
2023-06-23T19:29:48.274Z,26.29
2023-06-23T19:32:16.529Z,26.21
2023-06-23T19:34:44.660Z,26.18
2023-06-23T19:37:12.745Z,26.14
2023-06-23T19:39:51.119Z,26.14
2023-06-23T19:42:27.380Z,26.12
2023-06-23T19:44:56.841Z,26.13
2023-06-23T19:47:25.018Z,26.14
2023-06-23T19:49:53.167Z,26.16
2023-06-23T19:52:21.352Z,26.17
2023-06-23T19:54:49.642Z,26.19
2023-06-23T19:57:17.743Z,26.19
2023-06-23T19:59:48.339Z,26.14
2023-06-23T20:02:18.020Z,26.07
2023-06-23T20:04:46.366Z,25.98
2023-06-23T20:07:17.827Z,25.93
2023-06-23T20:09:46.348Z,25.88
2023-06-23T20:12:14.397Z,25.85
2023-06-23T20:14:42.531Z,25.85
2023-06-23T20:17:11.007Z,25.85
2023-06-23T20:19:40.458Z,25.85
2023-06-23T20:22:09.842Z,25.83
2023-06-23T20:24:37.958Z,25.84
2023-06-23T20:27:07.227Z,25.78
2023-06-23T20:29:35.489Z,25.73
2023-06-23T20:32:03.667Z,25.66
2023-06-23T20:34:31.752Z,25.63
2023-06-23T20:37:01.720Z,25.62
2023-06-23T20:39:29.746Z,25.66
2023-06-23T20:41:57.751Z,25.70
2023-06-23T20:44:25.922Z,25.69
2023-06-23T20:46:53.930Z,25.70
2023-06-23T20:49:24.518Z,25.71
2023-06-23T20:51:52.799Z,25.71
2023-06-23T20:54:22.669Z,25.62
2023-06-23T20:56:50.846Z,25.62
2023-06-23T20:59:18.879Z,25.65
2023-06-23T21:01:47.201Z,25.62
2023-06-23T21:04:16.285Z,25.56
2023-06-23T21:06:44.735Z,25.55
2023-06-23T21:09:12.970Z,25.56
2023-06-23T21:11:42.633Z,25.56
2023-06-23T21:14:10.745Z,25.52
2023-06-23T21:16:39.099Z,25.50
2023-06-23T21:19:09.245Z,25.48
2023-06-23T21:21:37.448Z,25.43
2023-06-23T21:24:06.130Z,25.42
2023-06-23T21:26:38.145Z,25.43
2023-06-23T21:31:41.009Z,25.40
2023-06-23T21:34:09.176Z,25.33
2023-06-23T21:36:37.280Z,25.31
2023-06-23T21:39:05.358Z,25.29
2023-06-23T21:41:33.771Z,25.29
2023-06-23T21:44:01.812Z,25.29
2023-06-23T21:46:31.574Z,25.28
2023-06-23T21:48:59.668Z,25.29
2023-06-23T21:51:27.709Z,25.27
2023-06-23T21:53:55.797Z,25.22
2023-06-23T21:56:24.338Z,25.19
2023-06-23T21:58:52.846Z,25.18
2023-06-23T22:01:22.397Z,25.21
2023-06-23T22:03:51.877Z,25.24
2023-06-23T22:06:19.873Z,25.24
2023-06-23T22:08:49.040Z,25.20
2023-06-23T22:11:18.344Z,25.20
2023-06-23T22:13:47.937Z,25.19
2023-06-23T22:16:15.984Z,25.17
2023-06-23T22:18:49.770Z,25.18
2023-06-23T22:21:19.908Z,25.23
2023-06-23T22:23:48.010Z,25.29
2023-06-23T22:26:16.216Z,25.33
2023-06-23T22:28:45.438Z,25.31
2023-06-23T22:31:15.469Z,25.24
2023-06-23T22:33:43.675Z,25.20
2023-06-23T22:36:17.991Z,25.20
2023-06-23T22:38:57.740Z,25.21
2023-06-23T22:41:26.109Z,25.19
2023-06-23T22:43:54.506Z,25.17
2023-06-23T22:46:22.965Z,25.22
2023-06-23T22:48:51.815Z,25.26
2023-06-23T22:51:20.149Z,25.28
2023-06-23T22:53:50.599Z,25.27
2023-06-23T22:56:21.069Z,25.33
2023-06-23T22:58:54.535Z,25.37
2023-06-23T23:01:24.051Z,25.35
2023-06-23T23:03:52.761Z,25.32
2023-06-23T23:06:21.353Z,25.33
2023-06-23T23:08:50.804Z,25.35
2023-06-23T23:11:19.308Z,25.40
2023-06-23T23:13:47.357Z,25.40
2023-06-23T23:16:16.578Z,25.39
2023-06-23T23:18:44.984Z,25.43
2023-06-23T23:21:18.938Z,25.46
2023-06-23T23:23:47.498Z,25.46
2023-06-23T23:26:17.548Z,25.49
2023-06-23T23:28:49.567Z,25.47
2023-06-23T23:31:21.241Z,25.41
2023-06-23T23:33:55.437Z,25.39
2023-06-23T23:36:23.878Z,25.42
2023-06-23T23:38:52.009Z,25.44
2023-06-23T23:41:21.455Z,25.50
2023-06-23T23:43:49.488Z,25.53
2023-06-23T23:46:17.651Z,25.52
2023-06-23T23:48:45.798Z,25.52
2023-06-23T23:51:14.063Z,25.51
2023-06-23T23:53:42.100Z,25.52
2023-06-23T23:56:12.516Z,25.54
2023-06-23T23:58:42.084Z,25.55
