createdAt,value
2023-04-02T00:01:27.789Z,18.08
2023-04-02T00:04:22.499Z,17.13
2023-04-02T00:06:56.054Z,15.85
2023-04-02T00:09:39.192Z,15.38
2023-04-02T00:12:19.737Z,16.92
2023-04-02T00:14:51.490Z,16.83
2023-04-02T00:17:20.309Z,18.52
2023-04-02T00:19:52.638Z,18.05
2023-04-02T00:22:21.979Z,18.90
2023-04-02T00:24:54.348Z,18.17
2023-04-02T00:27:23.206Z,17.58
2023-04-02T00:29:53.043Z,17.38
2023-04-02T00:32:24.230Z,17.92
2023-04-02T00:34:52.472Z,16.95
2023-04-02T00:37:27.523Z,17.08
2023-04-02T00:40:00.213Z,17.00
2023-04-02T00:42:30.508Z,17.38
2023-04-02T00:44:59.124Z,16.65
2023-04-02T00:47:30.685Z,17.67
2023-04-02T00:50:01.295Z,18.10
2023-04-02T00:52:32.023Z,18.20
2023-04-02T00:55:06.738Z,18.73
2023-04-02T00:57:35.268Z,19.20
2023-04-02T01:00:19.454Z,20.10
2023-04-02T01:03:28.737Z,21.63
2023-04-02T01:06:01.647Z,20.70
2023-04-02T01:08:42.185Z,21.63
2023-04-02T01:11:34.646Z,20.05
2023-04-02T01:14:08.369Z,20.45
2023-04-02T01:16:46.732Z,17.67
2023-04-02T01:19:33.932Z,17.80
2023-04-02T01:22:07.007Z,16.65
2023-04-02T01:24:37.467Z,17.48
2023-04-02T01:27:08.805Z,16.45
2023-04-02T01:29:39.984Z,16.15
2023-04-02T01:32:09.253Z,15.82
2023-04-02T01:34:37.895Z,16.40
2023-04-02T01:37:24.728Z,16.67
2023-04-02T01:40:06.322Z,16.05
2023-04-02T01:42:38.489Z,15.75
2023-04-02T01:45:11.277Z,15.70
2023-04-02T01:47:40.113Z,13.98
2023-04-02T01:50:22.017Z,13.98
2023-04-02T01:52:52.392Z,13.40
2023-04-02T01:55:27.347Z,13.45
2023-04-02T01:57:55.762Z,11.30
2023-04-02T02:00:25.737Z,12.23
2023-04-02T02:02:53.953Z,11.82
2023-04-02T02:05:24.016Z,12.05
2023-04-02T02:07:52.445Z,11.98
2023-04-02T02:10:26.167Z,12.38
2023-04-02T02:12:54.977Z,12.23
2023-04-02T02:15:25.786Z,12.45
2023-04-02T02:17:59.416Z,13.57
2023-04-02T02:20:29.133Z,16.10
2023-04-02T02:22:58.361Z,15.57
2023-04-02T02:25:28.396Z,15.98
2023-04-02T02:28:01.259Z,15.77
2023-04-02T02:30:33.736Z,19.98
2023-04-02T02:33:06.646Z,20.13
2023-04-02T02:35:39.620Z,20.75
2023-04-02T02:38:37.534Z,18.60
2023-04-02T02:41:08.477Z,17.85
2023-04-02T02:43:40.000Z,19.05
2023-04-02T02:46:11.999Z,17.20
2023-04-02T02:48:40.764Z,17.98
2023-04-02T02:51:15.670Z,17.85
2023-04-02T02:53:48.074Z,16.98
2023-04-02T02:56:16.258Z,16.48
2023-04-02T02:58:44.675Z,16.65
2023-04-02T03:01:14.244Z,17.88
2023-04-02T03:03:42.629Z,19.55
2023-04-02T03:06:12.117Z,18.52
2023-04-02T03:08:42.716Z,18.13
2023-04-02T03:11:14.370Z,17.10
2023-04-02T03:13:47.344Z,17.20
2023-04-02T03:16:21.788Z,18.45
2023-04-02T03:18:54.510Z,18.60
2023-04-02T03:21:28.404Z,19.98
2023-04-02T03:23:58.985Z,20.88
2023-04-02T03:26:31.412Z,19.92
2023-04-02T03:29:02.868Z,19.25
2023-04-02T03:31:36.774Z,19.83
2023-04-02T03:34:09.025Z,21.20
2023-04-02T03:36:43.644Z,21.38
2023-04-02T03:39:15.838Z,22.83
2023-04-02T03:41:46.435Z,22.55
2023-04-02T03:44:21.939Z,20.35
2023-04-02T03:46:57.443Z,20.27
2023-04-02T03:49:29.607Z,20.45
2023-04-02T03:52:01.607Z,20.55
2023-04-02T03:54:30.026Z,17.25
2023-04-02T03:56:58.449Z,18.80
2023-04-02T03:59:34.820Z,18.67
2023-04-02T04:02:12.208Z,15.32
2023-04-02T04:04:42.101Z,15.10
2023-04-02T04:07:13.656Z,17.42
2023-04-02T04:09:42.793Z,18.02
2023-04-02T04:12:16.616Z,20.98
2023-04-02T04:14:47.429Z,20.55
2023-04-02T04:17:24.791Z,20.75
2023-04-02T04:19:56.551Z,22.08
2023-04-02T04:22:30.220Z,22.08
2023-04-02T04:24:58.721Z,23.15
2023-04-02T04:27:33.894Z,20.70
2023-04-02T04:30:06.200Z,21.70
2023-04-02T04:32:39.240Z,21.77
2023-04-02T04:35:16.310Z,20.83
2023-04-02T04:37:49.520Z,20.52
2023-04-02T04:40:21.222Z,20.17
2023-04-02T04:42:51.912Z,21.15
2023-04-02T04:45:31.637Z,20.10
2023-04-02T04:48:04.049Z,21.88
2023-04-02T04:50:34.530Z,20.73
2023-04-02T04:53:07.277Z,19.63
2023-04-02T04:55:40.465Z,20.60
2023-04-02T04:58:16.012Z,20.55
2023-04-02T05:00:52.031Z,20.35
2023-04-02T05:03:29.457Z,20.58
2023-04-02T05:06:03.055Z,18.63
2023-04-02T05:08:34.815Z,19.88
2023-04-02T05:11:06.051Z,17.83
2023-04-02T05:13:38.369Z,19.20
2023-04-02T05:16:13.289Z,17.75
2023-04-02T05:18:45.395Z,17.63
2023-04-02T05:21:18.386Z,17.00
2023-04-02T05:23:48.504Z,15.50
2023-04-02T05:26:19.203Z,17.25
2023-04-02T05:28:49.703Z,17.23
2023-04-02T05:31:20.452Z,15.55
2023-04-02T05:33:50.706Z,17.25
2023-04-02T05:36:23.779Z,16.55
2023-04-02T05:38:52.662Z,15.60
2023-04-02T05:41:27.134Z,15.60
2023-04-02T05:44:02.439Z,17.00
2023-04-02T05:46:35.069Z,15.82
2023-04-02T05:49:06.863Z,15.73
2023-04-02T05:51:39.916Z,16.60
2023-04-02T05:54:18.077Z,16.48
2023-04-02T05:56:48.347Z,15.75
2023-04-02T05:59:20.362Z,15.73
2023-04-02T06:01:51.068Z,16.48
2023-04-02T06:04:25.116Z,15.88
2023-04-02T06:06:59.628Z,16.73
2023-04-02T06:09:37.745Z,15.55
2023-04-02T06:12:14.617Z,16.17
2023-04-02T06:14:42.787Z,16.40
2023-04-02T06:17:13.905Z,16.48
2023-04-02T06:19:43.390Z,16.85
2023-04-02T06:22:19.722Z,17.85
2023-04-02T06:24:48.933Z,16.15
2023-04-02T06:27:20.023Z,17.13
2023-04-02T06:29:51.896Z,15.63
2023-04-02T06:32:22.259Z,14.60
2023-04-02T06:34:51.664Z,16.10
2023-04-02T06:37:25.840Z,16.17
2023-04-02T06:39:54.293Z,15.98
2023-04-02T06:42:25.148Z,15.88
2023-04-02T06:44:53.562Z,15.38
2023-04-02T06:47:28.390Z,16.38
2023-04-02T06:50:02.383Z,14.43
2023-04-02T06:52:34.937Z,14.43
2023-04-02T06:55:07.189Z,15.18
2023-04-02T06:57:35.872Z,14.48
2023-04-02T07:00:04.461Z,15.70
2023-04-02T07:02:35.035Z,15.55
2023-04-02T07:05:09.045Z,15.75
2023-04-02T07:07:37.193Z,16.00
2023-04-02T07:10:06.978Z,15.98
2023-04-02T07:12:34.924Z,16.58
2023-04-02T07:15:02.920Z,16.20
2023-04-02T07:17:31.195Z,14.98
2023-04-02T07:19:59.274Z,14.25
2023-04-02T07:22:29.921Z,15.73
2023-04-02T07:24:58.747Z,16.15
2023-04-02T07:27:28.008Z,15.70
2023-04-02T07:29:56.129Z,13.38
2023-04-02T07:32:26.487Z,13.80
2023-04-02T07:34:54.670Z,14.13
2023-04-02T07:37:22.680Z,10.98
2023-04-02T07:39:52.247Z,11.52
2023-04-02T07:42:20.458Z,10.07
2023-04-02T07:44:48.722Z,11.57
2023-04-02T07:47:16.699Z,11.68
2023-04-02T07:49:44.703Z,12.80
2023-04-02T07:52:12.991Z,12.90
2023-04-02T07:54:40.978Z,12.07
2023-04-02T07:57:10.343Z,13.07
2023-04-02T07:59:41.349Z,14.57
2023-04-02T08:02:20.224Z,14.00
2023-04-02T08:04:48.771Z,15.13
2023-04-02T08:07:16.832Z,15.50
2023-04-02T08:09:44.972Z,16.33
2023-04-02T08:12:15.182Z,15.88
2023-04-02T08:14:43.218Z,15.73
2023-04-02T08:17:11.364Z,16.60
2023-04-02T08:19:53.713Z,14.95
2023-04-02T08:22:22.983Z,15.65
2023-04-02T08:24:51.026Z,16.65
2023-04-02T08:27:20.767Z,16.50
2023-04-02T08:29:48.791Z,15.73
2023-04-02T08:32:17.189Z,15.13
2023-04-02T08:34:45.945Z,16.35
2023-04-02T08:37:14.450Z,14.05
2023-04-02T08:39:42.566Z,13.05
2023-04-02T08:42:22.610Z,12.80
2023-04-02T08:44:56.298Z,12.93
2023-04-02T08:47:26.278Z,12.57
2023-04-02T08:49:57.011Z,12.30
2023-04-02T08:52:26.688Z,12.52
2023-04-02T08:54:56.249Z,12.25
2023-04-02T08:57:36.141Z,10.32
2023-04-02T09:00:10.622Z,10.65
2023-04-02T09:02:40.986Z,10.68
2023-04-02T09:05:17.243Z,12.15
2023-04-02T09:07:46.303Z,12.00
2023-04-02T09:10:17.243Z,11.75
2023-04-02T09:12:49.488Z,11.93
2023-04-02T09:15:30.951Z,10.60
2023-04-02T09:18:02.285Z,11.15
2023-04-02T09:20:30.866Z,10.32
2023-04-02T09:22:58.958Z,10.05
2023-04-02T09:25:29.752Z,10.88
2023-04-02T09:28:02.646Z,9.82
2023-04-02T09:30:40.908Z,10.63
2023-04-02T09:33:09.273Z,10.20
2023-04-02T09:35:38.893Z,10.65
2023-04-02T09:38:20.136Z,10.02
2023-04-02T09:40:51.166Z,9.65
2023-04-02T09:43:22.646Z,10.00
2023-04-02T09:45:59.384Z,10.73
2023-04-02T09:48:31.262Z,9.43
2023-04-02T09:51:08.741Z,9.25
2023-04-02T09:53:38.671Z,9.30
2023-04-02T09:56:16.208Z,9.85
2023-04-02T09:58:47.274Z,9.18
2023-04-02T10:01:28.887Z,9.13
2023-04-02T10:03:59.103Z,10.23
2023-04-02T10:06:29.362Z,9.85
2023-04-02T10:08:57.914Z,10.98
2023-04-02T10:11:33.700Z,10.77
2023-04-02T10:14:13.309Z,9.13
2023-04-02T10:16:43.397Z,8.57
2023-04-02T10:19:16.963Z,9.57
2023-04-02T10:21:45.606Z,9.80
2023-04-02T10:24:14.922Z,8.98
2023-04-02T10:26:50.358Z,8.65
2023-04-02T10:29:43.348Z,7.93
2023-04-02T10:32:15.820Z,8.40
2023-04-02T10:34:49.408Z,7.95
2023-04-02T10:37:44.509Z,7.93
2023-04-02T10:40:15.811Z,6.60
2023-04-02T10:42:49.164Z,6.88
2023-04-02T10:45:25.877Z,6.60
2023-04-02T10:48:00.557Z,6.20
2023-04-02T10:50:32.971Z,6.70
2023-04-02T10:53:09.434Z,7.00
2023-04-02T10:55:43.263Z,6.70
2023-04-02T10:58:20.085Z,6.97
2023-04-02T11:00:51.401Z,6.60
2023-04-02T11:03:28.828Z,6.15
2023-04-02T11:05:58.593Z,5.60
2023-04-02T11:08:28.676Z,5.20
2023-04-02T11:10:59.616Z,5.50
2023-04-02T11:13:30.111Z,5.68
2023-04-02T11:15:59.456Z,5.05
2023-04-02T11:18:29.875Z,4.90
2023-04-02T11:21:00.924Z,4.85
2023-04-02T11:23:31.610Z,4.60
2023-04-02T11:26:37.511Z,4.32
2023-04-02T11:29:15.750Z,4.18
2023-04-02T11:31:45.980Z,3.35
2023-04-02T11:34:16.278Z,3.85
2023-04-02T11:37:07.723Z,3.88
2023-04-02T11:39:55.283Z,4.25
2023-04-02T11:42:31.265Z,4.43
2023-04-02T11:45:46.525Z,3.72
2023-04-02T11:48:33.410Z,4.22
2023-04-02T11:51:04.676Z,3.42
2023-04-02T11:53:35.820Z,3.05
2023-04-02T11:56:09.849Z,3.25
2023-04-02T11:58:47.751Z,3.15
2023-04-02T12:01:54.370Z,3.15
2023-04-02T12:04:57.560Z,2.78
2023-04-02T12:07:38.993Z,2.95
2023-04-02T12:10:17.083Z,2.75
2023-04-02T12:12:45.489Z,3.20
2023-04-02T12:15:36.108Z,3.30
2023-04-02T12:18:06.651Z,3.30
2023-04-02T12:20:36.187Z,3.15
2023-04-02T12:23:04.514Z,3.30
2023-04-02T12:25:34.400Z,3.22
2023-04-02T12:28:07.643Z,4.10
2023-04-02T12:30:35.875Z,3.35
2023-04-02T12:33:30.539Z,3.55
2023-04-02T12:36:01.386Z,3.35
2023-04-02T12:38:31.179Z,3.83
2023-04-02T12:41:01.317Z,4.00
2023-04-02T12:43:31.011Z,3.65
2023-04-02T12:46:00.731Z,3.35
2023-04-02T12:48:29.122Z,3.38
2023-04-02T12:50:59.029Z,3.30
2023-04-02T12:53:31.352Z,3.70
2023-04-02T12:55:59.327Z,3.35
2023-04-02T12:58:30.666Z,3.58
2023-04-02T13:01:13.641Z,3.58
2023-04-02T13:03:41.895Z,3.05
2023-04-02T13:06:24.784Z,2.80
2023-04-02T13:08:52.691Z,3.00
2023-04-02T13:11:22.657Z,3.05
2023-04-02T13:13:51.263Z,3.58
2023-04-02T13:16:30.914Z,3.78
2023-04-02T13:19:18.666Z,3.60
2023-04-02T13:21:48.018Z,3.58
2023-04-02T13:24:19.469Z,3.22
2023-04-02T13:26:49.804Z,3.80
2023-04-02T13:29:21.472Z,3.88
2023-04-02T13:31:49.683Z,3.75
2023-04-02T13:34:18.020Z,3.50
2023-04-02T13:36:47.632Z,3.40
2023-04-02T13:39:15.721Z,3.08
2023-04-02T13:41:44.850Z,2.88
2023-04-02T13:44:20.904Z,3.17
2023-04-02T13:46:48.825Z,2.83
2023-04-02T13:49:16.839Z,3.10
2023-04-02T13:51:47.960Z,2.85
2023-04-02T13:54:22.769Z,2.92
2023-04-02T13:56:50.897Z,2.97
2023-04-02T13:59:18.913Z,3.00
2023-04-02T14:01:47.870Z,2.63
2023-04-02T14:04:21.388Z,3.15
2023-04-02T14:07:20.086Z,3.30
2023-04-02T14:09:55.963Z,3.88
2023-04-02T14:12:33.489Z,3.17
2023-04-02T14:15:13.543Z,3.60
2023-04-02T14:17:49.963Z,3.90
2023-04-02T14:20:30.752Z,3.63
2023-04-02T14:23:13.910Z,3.47
2023-04-02T14:25:46.495Z,3.72
2023-04-02T14:28:23.717Z,3.65
2023-04-02T14:30:58.766Z,3.15
2023-04-02T14:33:35.233Z,3.00
2023-04-02T14:36:11.748Z,3.50
2023-04-02T14:38:47.228Z,3.20
2023-04-02T14:41:19.567Z,3.80
2023-04-02T14:43:53.320Z,3.85
2023-04-02T14:46:26.156Z,4.38
2023-04-02T14:48:57.349Z,4.05
2023-04-02T14:51:30.336Z,3.97
2023-04-02T14:54:07.787Z,3.78
2023-04-02T14:56:41.712Z,3.72
2023-04-02T14:59:24.015Z,3.50
2023-04-02T15:01:54.606Z,3.90
2023-04-02T15:04:27.795Z,3.67
2023-04-02T15:07:03.099Z,4.72
2023-04-02T15:09:34.682Z,4.18
2023-04-02T15:12:05.637Z,4.38
2023-04-02T15:14:36.869Z,4.70
2023-04-02T15:17:04.760Z,4.88
2023-04-02T15:19:32.682Z,4.72
2023-04-02T15:22:11.651Z,4.30
2023-04-02T15:24:49.454Z,4.30
2023-04-02T15:27:26.168Z,3.70
2023-04-02T15:29:58.729Z,4.00
2023-04-02T15:32:31.728Z,3.80
2023-04-02T15:35:03.142Z,3.63
2023-04-02T15:37:34.606Z,3.78
2023-04-02T15:40:17.028Z,3.75
2023-04-02T15:42:49.129Z,3.67
2023-04-02T15:45:25.527Z,2.92
2023-04-02T15:48:16.299Z,3.55
2023-04-02T15:50:52.064Z,4.30
2023-04-02T15:53:38.959Z,3.70
2023-04-02T15:56:17.134Z,3.97
2023-04-02T15:58:57.606Z,3.78
2023-04-02T16:01:32.823Z,3.65
2023-04-02T16:04:27.468Z,3.88
2023-04-02T16:07:06.803Z,3.63
2023-04-02T16:09:40.854Z,3.83
2023-04-02T16:12:15.669Z,3.70
2023-04-02T16:14:44.818Z,4.10
2023-04-02T16:17:24.862Z,3.67
2023-04-02T16:19:55.647Z,3.60
2023-04-02T16:22:26.111Z,3.17
2023-04-02T16:25:00.885Z,3.47
2023-04-02T16:27:33.504Z,3.38
2023-04-02T16:30:24.157Z,2.80
2023-04-02T16:32:59.987Z,3.05
2023-04-02T16:38:12.011Z,2.90
2023-04-02T16:40:45.096Z,2.25
2023-04-02T16:43:23.589Z,2.80
2023-04-02T16:45:58.930Z,2.65
2023-04-02T16:48:33.386Z,2.45
2023-04-02T16:51:10.875Z,2.03
2023-04-02T16:53:58.310Z,2.00
2023-04-02T16:56:36.600Z,2.17
2023-04-02T16:59:16.169Z,2.13
2023-04-02T17:01:48.012Z,2.20
2023-04-02T17:04:27.897Z,2.05
2023-04-02T17:07:02.345Z,1.52
2023-04-02T17:09:36.597Z,2.67
2023-04-02T17:12:11.715Z,2.13
2023-04-02T17:14:44.400Z,2.28
2023-04-02T17:17:13.105Z,1.65
2023-04-02T17:19:43.149Z,2.17
2023-04-02T17:22:14.508Z,2.00
2023-04-02T17:24:44.009Z,2.08
2023-04-02T17:27:18.713Z,2.22
2023-04-02T17:29:50.423Z,1.95
2023-04-02T17:32:23.408Z,2.20
2023-04-02T17:34:51.280Z,2.08
2023-04-02T17:37:27.637Z,2.65
2023-04-02T17:40:02.485Z,2.00
2023-04-02T17:42:39.284Z,2.53
2023-04-02T17:45:14.747Z,2.40
2023-04-02T17:47:49.177Z,2.20
2023-04-02T17:50:35.161Z,2.35
2023-04-02T17:53:10.227Z,2.70
2023-04-02T17:55:46.403Z,3.83
2023-04-02T17:58:24.914Z,2.65
2023-04-02T18:01:00.112Z,2.83
2023-04-02T18:03:51.554Z,2.65
2023-04-02T18:06:22.180Z,2.22
2023-04-02T18:09:02.020Z,2.53
2023-04-02T18:11:35.297Z,2.42
2023-04-02T18:14:14.053Z,2.72
2023-04-02T18:16:48.879Z,2.50
2023-04-02T18:19:18.857Z,2.38
2023-04-02T18:21:52.699Z,2.20
2023-04-02T18:24:34.775Z,2.30
2023-04-02T18:27:14.450Z,2.15
2023-04-02T18:29:47.677Z,2.15
2023-04-02T18:32:35.511Z,2.70
2023-04-02T18:35:09.874Z,2.70
2023-04-02T18:37:42.822Z,3.30
2023-04-02T18:40:26.487Z,3.22
2023-04-02T18:43:02.173Z,3.72
2023-04-02T18:45:37.014Z,3.88
2023-04-02T18:48:16.357Z,3.53
2023-04-02T18:50:46.945Z,3.45
2023-04-02T18:53:16.802Z,3.53
2023-04-02T18:55:49.684Z,3.50
2023-04-02T18:58:23.557Z,3.95
2023-04-02T19:00:52.139Z,4.22
2023-04-02T19:03:26.915Z,4.32
2023-04-02T19:05:57.575Z,4.20
2023-04-02T19:08:29.737Z,3.78
2023-04-02T19:11:01.592Z,4.50
2023-04-02T19:13:29.686Z,4.22
2023-04-02T19:16:20.980Z,4.38
2023-04-02T19:18:57.213Z,5.15
2023-04-02T19:21:30.484Z,5.40
2023-04-02T19:24:07.826Z,5.05
2023-04-02T19:26:40.763Z,4.82
2023-04-02T19:29:20.160Z,4.85
2023-04-02T19:31:51.413Z,4.72
2023-04-02T19:34:27.632Z,4.07
2023-04-02T19:36:57.506Z,4.50
2023-04-02T19:39:46.596Z,4.80
2023-04-02T19:42:35.877Z,4.10
2023-04-02T19:45:04.242Z,4.45
2023-04-02T19:47:32.463Z,4.63
2023-04-02T19:50:01.819Z,4.80
2023-04-02T19:52:29.691Z,4.55
2023-04-02T19:54:57.620Z,4.80
2023-04-02T19:57:25.560Z,5.40
2023-04-02T19:59:53.548Z,4.93
2023-04-02T20:02:21.480Z,5.28
2023-04-02T20:04:49.482Z,5.18
2023-04-02T20:07:18.765Z,5.35
2023-04-02T20:09:46.690Z,5.80
2023-04-02T20:12:14.622Z,6.40
2023-04-02T20:14:42.546Z,6.30
2023-04-02T20:17:10.452Z,6.18
2023-04-02T20:19:38.526Z,6.07
2023-04-02T20:22:06.561Z,6.73
2023-04-02T20:24:35.887Z,7.10
2023-04-02T20:27:03.771Z,6.90
2023-04-02T20:29:32.260Z,6.60
2023-04-02T20:32:00.205Z,7.03
2023-04-02T20:34:28.409Z,6.93
2023-04-02T20:36:56.474Z,7.03
2023-04-02T20:39:24.420Z,6.83
2023-04-02T20:41:53.654Z,7.43
2023-04-02T20:44:21.577Z,6.67
2023-04-02T20:46:49.497Z,8.80
2023-04-02T20:49:17.451Z,7.97
2023-04-02T20:51:46.161Z,8.83
2023-04-02T20:54:14.835Z,7.53
2023-04-02T20:56:43.130Z,8.07
2023-04-02T20:59:12.610Z,8.23
2023-04-02T21:01:40.538Z,9.00
2023-04-02T21:04:08.490Z,9.13
2023-04-02T21:06:38.108Z,8.70
2023-04-02T21:09:08.560Z,8.50
2023-04-02T21:11:37.245Z,8.20
2023-04-02T21:14:05.454Z,7.90
2023-04-02T21:16:35.054Z,7.57
2023-04-02T21:19:05.105Z,7.37
2023-04-02T21:21:33.523Z,8.63
2023-04-02T21:24:03.265Z,9.03
2023-04-02T21:26:34.617Z,8.07
2023-04-02T21:29:02.959Z,8.10
2023-04-02T21:31:31.974Z,7.83
2023-04-02T21:34:01.336Z,8.03
2023-04-02T21:36:30.877Z,7.87
2023-04-02T21:39:00.439Z,8.70
2023-04-02T21:41:29.816Z,8.50
2023-04-02T21:43:59.276Z,8.27
2023-04-02T21:46:29.546Z,8.97
2023-04-02T21:48:58.787Z,8.30
2023-04-02T21:51:29.300Z,8.27
2023-04-02T21:53:57.914Z,8.80
2023-04-02T21:56:27.339Z,8.87
2023-04-02T21:58:56.705Z,8.67
2023-04-02T22:01:27.969Z,8.57
2023-04-02T22:03:57.199Z,8.37
2023-04-02T22:06:26.694Z,10.23
2023-04-02T22:08:57.633Z,10.20
2023-04-02T22:11:27.665Z,9.00
2023-04-02T22:13:55.627Z,8.77
2023-04-02T22:16:24.974Z,9.33
2023-04-02T22:18:54.543Z,9.50
2023-04-02T22:21:22.862Z,9.30
2023-04-02T22:23:50.972Z,8.53
2023-04-02T22:26:22.941Z,9.37
2023-04-02T22:28:52.759Z,9.47
2023-04-02T22:31:23.047Z,9.73
2023-04-02T22:33:51.835Z,9.80
2023-04-02T22:36:21.670Z,9.70
2023-04-02T22:38:49.965Z,10.17
2023-04-02T22:41:21.537Z,9.70
2023-04-02T22:43:49.842Z,11.00
2023-04-02T22:46:19.247Z,11.30
2023-04-02T22:48:48.609Z,10.73
2023-04-02T22:51:18.602Z,10.03
2023-04-02T22:53:46.664Z,9.80
2023-04-02T22:56:16.087Z,9.73
2023-04-02T22:58:45.699Z,10.37
2023-04-02T23:01:16.256Z,10.10
2023-04-02T23:03:44.594Z,9.43
2023-04-02T23:06:14.081Z,10.27
2023-04-02T23:08:42.104Z,9.70
2023-04-02T23:11:11.814Z,10.13
2023-04-02T23:13:40.896Z,9.93
2023-04-02T23:16:13.356Z,10.70
2023-04-02T23:18:42.566Z,10.40
2023-04-02T23:21:11.177Z,10.77
2023-04-02T23:23:39.659Z,11.70
2023-04-02T23:26:09.597Z,10.93
2023-04-02T23:28:38.463Z,10.80
2023-04-02T23:31:08.385Z,11.23
2023-04-02T23:34:08.252Z,10.93
2023-04-02T23:36:36.683Z,11.50
2023-04-02T23:39:10.443Z,11.80
2023-04-02T23:41:40.093Z,12.10
2023-04-02T23:44:08.358Z,12.27
2023-04-02T23:46:37.520Z,11.43
2023-04-02T23:49:07.158Z,11.90
2023-04-02T23:51:35.086Z,11.90
2023-04-02T23:54:03.022Z,11.37
2023-04-02T23:56:30.917Z,12.17
2023-04-02T23:58:58.815Z,12.27
