createdAt,value
2023-04-01T00:02:19.532Z,98088.06
2023-04-01T00:04:47.361Z,98087.33
2023-04-01T00:07:14.714Z,98085.38
2023-04-01T00:09:46.866Z,98084.96
2023-04-01T00:12:14.120Z,98083.96
2023-04-01T00:14:41.575Z,98083.51
2023-04-01T00:17:12.004Z,98083.99
2023-04-01T00:19:39.302Z,98085.85
2023-04-01T00:22:06.766Z,98086.17
2023-04-01T00:24:34.271Z,98078.11
2023-04-01T00:27:01.536Z,98078.80
2023-04-01T00:29:31.233Z,98076.19
2023-04-01T00:31:59.075Z,98066.58
2023-04-01T00:34:26.793Z,98060.08
2023-04-01T00:36:54.831Z,98047.33
2023-04-01T00:39:22.396Z,98041.72
2023-04-01T00:41:50.568Z,98020.80
2023-04-01T00:44:22.632Z,98003.30
2023-04-01T00:46:53.887Z,97991.66
2023-04-01T00:49:22.970Z,97973.02
2023-04-01T00:51:52.405Z,97953.63
2023-04-01T00:54:20.557Z,97941.00
2023-04-01T00:56:59.766Z,97931.56
2023-04-01T00:59:33.079Z,97923.42
2023-04-01T01:02:01.294Z,97912.14
2023-04-01T01:04:31.170Z,97904.92
2023-04-01T01:07:01.589Z,97891.75
2023-04-01T01:09:30.519Z,97886.54
2023-04-01T01:12:01.723Z,97878.67
2023-04-01T01:14:50.886Z,97868.39
2023-04-01T01:17:21.145Z,97857.02
2023-04-01T01:20:10.030Z,97850.09
2023-04-01T01:23:02.714Z,97837.38
2023-04-01T01:26:00.176Z,97823.66
2023-04-01T01:28:27.588Z,97814.58
2023-04-01T01:31:13.366Z,97805.98
2023-04-01T01:33:56.168Z,97791.95
2023-04-01T01:36:24.436Z,97775.70
2023-04-01T01:38:52.358Z,97768.64
2023-04-01T01:41:19.837Z,97760.02
2023-04-01T01:43:48.352Z,97750.69
2023-04-01T01:46:18.079Z,97739.80
2023-04-01T01:48:46.126Z,97732.18
2023-04-01T01:51:13.551Z,97727.16
2023-04-01T01:53:41.127Z,97715.81
2023-04-01T01:56:10.309Z,97704.02
2023-04-01T01:58:44.230Z,97690.43
2023-04-01T02:01:14.579Z,97681.89
2023-04-01T02:03:42.611Z,97668.85
2023-04-01T02:06:11.601Z,97665.89
2023-04-01T02:08:40.936Z,97651.56
2023-04-01T02:11:12.586Z,97645.20
2023-04-01T02:13:53.526Z,97636.23
2023-04-01T02:16:26.812Z,97629.79
2023-04-01T02:18:55.552Z,97620.58
2023-04-01T02:21:23.273Z,97605.36
2023-04-01T02:23:50.863Z,97596.51
2023-04-01T02:26:18.191Z,97584.55
2023-04-01T02:28:45.694Z,97580.66
2023-04-01T02:31:13.659Z,97576.66
2023-04-01T02:33:41.455Z,97573.92
2023-04-01T02:36:15.469Z,97570.79
2023-04-01T02:38:43.495Z,97562.16
2023-04-01T02:41:11.049Z,97559.20
2023-04-01T02:43:38.773Z,97553.98
2023-04-01T02:46:10.369Z,97551.82
2023-04-01T02:48:38.790Z,97548.12
2023-04-01T02:51:06.270Z,97543.41
2023-04-01T02:53:35.261Z,97540.08
2023-04-01T02:56:02.614Z,97529.08
2023-04-01T02:58:31.714Z,97528.73
2023-04-01T03:00:58.928Z,97522.08
2023-04-01T03:03:26.717Z,97515.38
2023-04-01T03:05:56.881Z,97511.55
2023-04-01T03:08:25.225Z,97513.09
2023-04-01T03:10:52.684Z,97511.87
2023-04-01T03:13:21.883Z,97504.18
2023-04-01T03:15:49.948Z,97499.28
2023-04-01T03:18:17.269Z,97491.69
2023-04-01T03:20:47.623Z,97492.88
2023-04-01T03:23:19.790Z,97481.85
2023-04-01T03:25:47.485Z,97476.11
2023-04-01T03:28:15.838Z,97477.67
2023-04-01T03:30:43.759Z,97470.50
2023-04-01T03:33:14.367Z,97470.27
2023-04-01T03:35:42.908Z,97466.49
2023-04-01T03:38:10.714Z,97461.82
2023-04-01T03:40:38.956Z,97458.05
2023-04-01T03:43:08.926Z,97461.17
2023-04-01T03:45:47.726Z,97455.96
2023-04-01T03:48:17.009Z,97454.08
2023-04-01T03:50:45.158Z,97453.88
2023-04-01T03:53:13.668Z,97447.55
2023-04-01T03:55:41.652Z,97449.47
2023-04-01T03:58:12.259Z,97446.65
2023-04-01T04:00:41.321Z,97455.48
2023-04-01T04:03:18.030Z,97454.74
2023-04-01T04:05:48.945Z,97451.57
2023-04-01T04:08:16.380Z,97457.33
2023-04-01T04:10:44.167Z,97454.86
2023-04-01T04:13:11.421Z,97452.34
2023-04-01T04:15:43.973Z,97451.88
2023-04-01T04:18:11.756Z,97444.44
2023-04-01T04:20:50.787Z,97446.42
2023-04-01T04:23:18.680Z,97444.20
2023-04-01T04:25:54.712Z,97436.16
2023-04-01T04:28:22.587Z,97433.99
2023-04-01T04:30:50.390Z,97440.50
2023-04-01T04:33:17.952Z,97437.48
2023-04-01T04:35:45.378Z,97434.14
2023-04-01T04:38:13.426Z,97436.37
2023-04-01T04:40:41.203Z,97430.63
2023-04-01T04:43:12.946Z,97431.86
2023-04-01T04:45:41.099Z,97437.23
2023-04-01T04:48:09.872Z,97436.03
2023-04-01T04:50:38.333Z,97442.10
2023-04-01T04:53:06.021Z,97440.30
2023-04-01T04:55:35.693Z,97433.38
2023-04-01T04:58:20.636Z,97433.68
2023-04-01T05:00:48.307Z,97435.73
2023-04-01T05:03:25.763Z,97431.15
2023-04-01T05:05:54.300Z,97427.35
2023-04-01T05:08:21.846Z,97406.00
2023-04-01T05:10:49.915Z,97393.70
2023-04-01T05:13:17.241Z,97394.09
2023-04-01T05:15:55.594Z,97392.08
2023-04-01T05:18:23.918Z,97393.42
2023-04-01T05:20:52.150Z,97400.73
2023-04-01T05:23:21.636Z,97398.91
2023-04-01T05:25:50.290Z,97394.48
2023-04-01T05:28:17.651Z,97393.73
2023-04-01T05:30:47.192Z,97394.96
2023-04-01T05:33:31.999Z,97391.98
2023-04-01T05:36:10.062Z,97393.35
2023-04-01T05:38:37.989Z,97392.61
2023-04-01T05:41:05.869Z,97395.64
2023-04-01T05:43:37.100Z,97387.89
2023-04-01T05:46:12.777Z,97387.62
2023-04-01T05:48:50.454Z,97392.31
2023-04-01T05:51:18.110Z,97392.50
2023-04-01T05:53:45.879Z,97396.66
2023-04-01T05:56:13.941Z,97403.33
2023-04-01T05:58:47.542Z,97405.54
2023-04-01T06:01:16.416Z,97407.59
2023-04-01T06:03:48.654Z,97403.60
2023-04-01T06:06:18.101Z,97410.98
2023-04-01T06:08:47.325Z,97410.70
2023-04-01T06:11:20.080Z,97409.52
2023-04-01T06:14:07.408Z,97410.06
2023-04-01T06:16:42.549Z,97405.86
2023-04-01T06:19:22.912Z,97412.27
2023-04-01T17:57:55.403Z,97810.18
2023-04-01T18:00:53.483Z,97804.73
2023-04-01T18:03:33.255Z,97806.73
2023-04-01T18:06:11.113Z,97808.18
2023-04-01T18:08:40.718Z,97813.67
2023-04-01T18:11:35.676Z,97824.86
2023-04-01T18:14:10.040Z,97826.66
2023-04-01T18:16:41.668Z,97829.57
2023-04-01T18:19:21.692Z,97828.21
2023-04-01T18:22:19.961Z,97819.98
2023-04-01T18:25:07.552Z,97817.70
2023-04-01T18:27:39.739Z,97812.70
2023-04-01T18:30:16.816Z,97813.25
2023-04-01T18:32:48.616Z,97809.44
2023-04-01T18:35:29.047Z,97815.22
2023-04-01T18:38:01.390Z,97811.02
2023-04-01T18:40:39.022Z,97813.05
2023-04-01T18:43:22.743Z,97806.39
2023-04-01T18:45:55.783Z,97802.31
2023-04-01T18:49:22.965Z,97802.59
2023-04-01T18:52:15.204Z,97798.28
2023-04-01T18:55:04.476Z,97793.97
2023-04-01T18:57:47.603Z,97790.13
2023-04-01T19:00:18.252Z,97784.61
2023-04-01T19:02:51.790Z,97787.65
2023-04-01T19:05:20.147Z,97779.09
2023-04-01T19:07:53.334Z,97780.67
2023-04-01T19:10:39.114Z,97778.94
2023-04-01T19:13:12.118Z,97777.87
2023-04-01T19:16:02.172Z,97781.98
2023-04-01T19:18:55.313Z,97774.54
2023-04-01T19:21:37.849Z,97774.65
2023-04-01T19:24:21.760Z,97772.95
2023-04-01T19:26:58.644Z,97769.46
2023-04-01T19:29:32.547Z,97769.84
2023-04-01T19:32:16.393Z,97765.85
2023-04-01T19:34:47.838Z,97764.15
2023-04-01T19:37:28.206Z,97768.98
2023-04-01T19:40:18.543Z,97762.05
2023-04-01T19:42:58.135Z,97761.52
2023-04-01T19:45:47.097Z,97761.41
2023-04-01T19:49:04.831Z,97760.67
2023-04-01T19:51:35.672Z,97758.70
2023-04-01T19:54:29.025Z,97753.11
2023-04-01T19:57:36.624Z,97751.50
2023-04-01T20:00:17.181Z,97750.11
2023-04-01T20:03:27.047Z,97742.85
2023-04-01T20:06:03.026Z,97742.16
2023-04-01T20:08:56.996Z,97742.46
2023-04-01T20:11:49.330Z,97739.85
2023-04-01T20:14:36.125Z,97739.11
2023-04-01T20:17:07.063Z,97739.43
2023-04-01T20:19:44.774Z,97735.20
2023-04-01T20:22:33.445Z,97728.73
2023-04-01T20:25:06.212Z,97727.45
2023-04-01T20:27:37.089Z,97726.02
2023-04-01T20:30:24.051Z,97726.82
2023-04-01T20:33:16.104Z,97725.60
2023-04-01T20:36:13.609Z,97726.41
2023-04-01T20:39:11.916Z,97727.27
2023-04-01T20:41:41.071Z,97719.41
2023-04-01T20:44:13.633Z,97714.21
2023-04-01T20:46:56.408Z,97713.48
2023-04-01T20:49:31.856Z,97713.10
2023-04-01T20:51:59.316Z,97714.17
2023-04-01T20:54:45.914Z,97715.09
2023-04-01T20:57:17.579Z,97709.80
2023-04-01T20:59:47.496Z,97704.45
2023-04-01T21:02:41.529Z,97697.68
2023-04-01T21:05:28.943Z,97692.08
2023-04-01T21:08:03.245Z,97686.16
2023-04-01T21:10:52.419Z,97685.02
2023-04-01T21:13:43.390Z,97683.84
2023-04-01T21:16:33.104Z,97683.58
2023-04-01T21:19:13.768Z,97677.29
2023-04-01T21:22:01.767Z,97671.92
2023-04-01T21:24:39.256Z,97669.51
2023-04-01T21:27:29.753Z,97665.40
2023-04-01T21:30:28.744Z,97662.27
2023-04-01T21:33:15.897Z,97663.50
2023-04-01T21:35:52.749Z,97661.80
2023-04-01T21:38:40.782Z,97658.98
2023-04-01T21:41:11.410Z,97657.34
2023-04-01T21:44:14.913Z,97656.55
2023-04-01T21:47:04.896Z,97653.77
2023-04-01T21:49:41.467Z,97651.14
2023-04-01T21:52:40.666Z,97649.54
2023-04-01T21:55:46.216Z,97642.64
2023-04-01T21:58:45.516Z,97643.48
2023-04-01T22:01:22.078Z,97638.36
2023-04-01T22:04:09.296Z,97635.16
2023-04-01T22:07:08.051Z,97631.74
2023-04-01T22:09:40.287Z,97631.45
2023-04-01T22:12:32.448Z,97630.64
2023-04-01T22:15:39.002Z,97629.58
2023-04-01T22:18:40.938Z,97619.19
2023-04-01T22:21:16.877Z,97610.67
2023-04-01T22:23:50.213Z,97610.17
2023-04-01T22:26:29.318Z,97603.54
2023-04-01T22:29:36.328Z,97598.56
2023-04-01T22:32:07.949Z,97601.30
2023-04-01T22:34:44.832Z,97603.91
2023-04-01T22:37:38.199Z,97606.99
2023-04-01T22:40:16.308Z,97604.89
2023-04-01T22:42:45.541Z,97608.70
2023-04-01T22:45:13.983Z,97616.10
2023-04-01T22:47:53.639Z,97623.92
2023-04-01T22:50:25.266Z,97616.81
2023-04-01T22:53:13.758Z,97619.78
2023-04-01T22:55:53.059Z,97617.73
2023-04-01T22:58:31.068Z,97620.42
2023-04-01T23:01:05.826Z,97620.15
2023-04-01T23:03:40.829Z,97615.35
2023-04-01T23:06:17.812Z,97609.67
2023-04-01T23:09:06.767Z,97610.02
2023-04-01T23:11:54.207Z,97608.58
2023-04-01T23:14:23.802Z,97602.86
2023-04-01T23:17:04.468Z,97605.91
2023-04-01T23:19:41.863Z,97606.96
2023-04-01T23:22:36.557Z,97603.35
2023-04-01T23:25:16.603Z,97602.81
2023-04-01T23:27:50.511Z,97597.71
2023-04-01T23:30:40.502Z,97597.45
2023-04-01T23:33:20.671Z,97596.95
2023-04-01T23:35:48.537Z,97591.74
2023-04-01T23:38:16.688Z,97587.85
2023-04-01T23:40:44.169Z,97585.11
2023-04-01T23:43:20.232Z,97575.76
2023-04-01T23:45:47.693Z,97568.33
2023-04-01T23:48:16.300Z,97566.71
2023-04-01T23:50:44.413Z,97560.29
2023-04-01T23:53:21.336Z,97563.55
2023-04-01T23:55:49.169Z,97555.51
2023-04-01T23:58:23.527Z,97550.73
