createdAt,value
2022-08-24T00:02:18.625Z,100414.38
2022-08-24T00:07:27.656Z,100413.72
2022-08-24T00:12:31.167Z,100404.81
2022-08-24T00:17:33.806Z,100411.47
2022-08-24T00:22:35.932Z,100406.00
2022-08-24T00:27:39.518Z,100405.13
2022-08-24T00:32:42.727Z,100399.66
2022-08-24T00:37:45.701Z,100401.22
2022-08-24T00:42:48.050Z,100388.84
2022-08-24T00:47:55.135Z,100385.28
2022-08-24T00:53:00.739Z,100384.75
2022-08-24T00:58:08.076Z,100388.34
2022-08-24T01:03:14.190Z,100384.91
2022-08-24T01:08:17.149Z,100381.81
2022-08-24T01:13:19.385Z,100380.81
2022-08-24T01:18:43.755Z,100377.72
2022-08-24T01:23:49.381Z,100379.78
2022-08-24T01:28:56.211Z,100366.56
2022-08-24T01:33:59.074Z,100360.44
2022-08-24T01:39:10.340Z,100363.69
2022-08-24T01:44:12.243Z,100360.84
2022-08-24T01:49:14.281Z,100377.41
2022-08-24T01:54:16.177Z,100368.91
2022-08-24T01:59:19.516Z,100375.69
2022-08-24T02:04:21.257Z,100376.75
2022-08-24T02:09:22.931Z,100386.81
2022-08-24T02:14:30.644Z,100394.53
2022-08-24T02:19:35.340Z,100403.78
2022-08-24T02:24:37.595Z,100408.91
2022-08-24T02:29:39.225Z,100415.06
2022-08-24T02:34:41.248Z,100408.56
2022-08-24T02:39:42.885Z,100421.09
2022-08-24T02:44:44.577Z,100416.09
2022-08-24T02:49:46.211Z,100416.09
2022-08-24T02:54:47.936Z,100413.72
2022-08-24T02:59:49.530Z,100408.22
2022-08-24T03:04:51.107Z,100407.88
2022-08-24T03:09:52.683Z,100409.59
2022-08-24T03:14:55.096Z,100419.19
2022-08-24T03:19:57.440Z,100421.59
2022-08-24T03:24:59.133Z,100424.63
2022-08-24T03:30:01.392Z,100426.19
2022-08-24T03:35:04.549Z,100432.88
2022-08-24T03:40:07.831Z,100435.63
2022-08-24T03:45:24.166Z,100455.84
2022-08-24T03:50:27.177Z,100455.16
2022-08-24T03:55:28.750Z,100459.06
2022-08-24T04:00:30.387Z,100465.09
2022-08-24T04:05:34.909Z,100461.47
2022-08-24T04:10:38.347Z,100469.91
2022-08-24T04:15:41.716Z,100464.91
2022-08-24T04:20:43.665Z,100464.06
2022-08-24T04:25:48.025Z,100467.50
2022-08-24T04:30:50.844Z,100470.91
2022-08-24T04:35:52.636Z,100468.84
2022-08-24T04:40:54.223Z,100475.66
2022-08-24T04:45:55.866Z,100467.06
2022-08-24T04:51:03.008Z,100471.56
2022-08-24T04:56:09.439Z,100473.94
2022-08-24T05:01:16.774Z,100466.88
2022-08-24T05:06:20.372Z,100480.44
2022-08-24T05:11:23.141Z,100481.47
2022-08-24T05:16:26.456Z,100483.84
2022-08-24T05:21:28.493Z,100469.78
2022-08-24T05:26:31.149Z,100468.75
2022-08-24T05:31:33.492Z,100473.44
2022-08-24T05:36:38.426Z,100472.59
2022-08-24T05:41:44.358Z,100472.06
2022-08-24T05:46:46.643Z,100479.81
2022-08-24T05:51:48.280Z,100462.13
2022-08-24T05:56:50.216Z,100467.59
2022-08-24T06:01:53.465Z,100470.31
2022-08-24T06:06:55.431Z,100472.53
2022-08-24T06:11:57.061Z,100480.56
2022-08-24T06:16:58.736Z,100479.84
2022-08-24T06:22:01.536Z,100477.78
2022-08-24T06:27:21.359Z,100488.00
2022-08-24T06:32:23.669Z,100490.56
2022-08-24T06:37:29.165Z,100495.25
2022-08-24T06:42:31.731Z,100506.75
2022-08-24T06:47:33.327Z,100511.38
2022-08-24T06:52:36.156Z,100502.09
2022-08-24T06:57:37.742Z,100496.22
2022-08-24T07:02:39.367Z,100504.06
2022-08-24T07:07:40.982Z,100496.22
2022-08-24T07:12:42.592Z,100489.38
2022-08-24T07:17:44.204Z,100488.31
2022-08-24T07:22:45.935Z,100491.25
2022-08-24T07:27:47.991Z,100489.84
2022-08-24T07:32:49.916Z,100492.88
2022-08-24T07:37:58.617Z,100496.75
2022-08-24T07:43:00.235Z,100493.28
2022-08-24T07:53:13.855Z,100513.63
2022-08-24T07:58:16.566Z,100523.59
2022-08-24T08:03:18.397Z,100525.03
2022-08-24T08:08:20.316Z,100525.16
2022-08-24T08:13:21.904Z,100528.69
2022-08-24T08:18:23.571Z,100526.78
2022-08-24T08:23:43.935Z,100534.41
2022-08-24T08:28:49.863Z,100542.47
2022-08-24T08:33:51.451Z,100539.81
2022-08-24T08:38:53.429Z,100538.69
2022-08-24T08:44:21.705Z,100553.69
2022-08-24T08:49:25.986Z,100563.44
2022-08-24T08:54:44.913Z,100566.78
2022-08-24T09:00:15.697Z,100570.28
2022-08-24T09:05:17.556Z,100573.03
2022-08-24T09:10:25.013Z,100574.94
2022-08-24T09:15:55.927Z,100578.16
2022-08-24T09:21:28.669Z,100571.31
2022-08-24T09:26:48.363Z,100582.69
2022-08-24T09:32:03.497Z,100579.19
2022-08-24T09:37:27.451Z,100576.53
2022-08-24T09:43:10.948Z,100591.81
2022-08-24T09:48:32.110Z,100601.28
2022-08-24T09:53:39.673Z,100592.56
2022-08-24T09:59:10.306Z,100596.72
2022-08-24T10:04:37.215Z,100591.97
2022-08-24T10:10:02.751Z,100599.38
2022-08-24T10:15:12.096Z,100599.53
2022-08-24T10:20:25.652Z,100601.34
2022-08-24T10:25:30.815Z,100602.50
2022-08-24T10:30:44.598Z,100602.13
2022-08-24T10:35:49.063Z,100595.16
2022-08-24T10:41:26.193Z,100593.31
2022-08-24T10:46:39.536Z,100599.66
2022-08-24T10:52:12.331Z,100603.75
2022-08-24T10:57:31.192Z,100603.13
2022-08-24T11:02:38.313Z,100605.50
2022-08-24T11:08:02.705Z,100594.97
2022-08-24T11:13:27.364Z,100590.44
2022-08-24T11:18:46.567Z,100590.66
2022-08-24T11:23:48.332Z,100594.72
2022-08-24T11:28:58.969Z,100594.13
2022-08-24T11:34:08.220Z,100600.09
2022-08-24T11:39:22.011Z,100602.06
2022-08-24T11:44:38.766Z,100609.78
2022-08-24T11:50:03.067Z,100601.56
2022-08-24T11:55:47.304Z,100604.03
2022-08-24T12:00:56.160Z,100600.97
2022-08-24T12:06:32.332Z,100605.69
2022-08-24T12:11:43.093Z,100608.53
2022-08-24T12:16:55.393Z,100611.50
2022-08-24T12:22:00.798Z,100601.50
2022-08-24T12:27:10.748Z,100613.84
2022-08-24T12:32:19.052Z,100606.88
2022-08-24T12:37:32.985Z,100601.38
2022-08-24T12:42:52.020Z,100604.13
2022-08-24T12:48:06.152Z,100597.94
2022-08-24T12:53:30.285Z,100612.28
2022-08-24T12:58:54.379Z,100598.19
2022-08-24T13:04:41.906Z,100604.19
2022-08-24T13:09:57.113Z,100590.84
2022-08-24T13:15:24.685Z,100589.22
2022-08-24T13:20:29.431Z,100586.72
2022-08-24T13:25:51.995Z,100585.75
2022-08-24T13:30:56.438Z,100597.22
2022-08-24T13:36:03.047Z,100596.22
2022-08-24T13:41:23.379Z,100590.19
2022-08-24T13:46:40.258Z,100598.06
2022-08-24T13:51:51.793Z,100583.69
2022-08-24T13:57:35.639Z,100588.81
2022-08-24T14:03:08.619Z,100579.00
2022-08-24T14:08:41.108Z,100578.84
2022-08-24T14:13:49.494Z,100572.25
2022-08-24T14:19:08.167Z,100568.38
2022-08-24T14:24:23.061Z,100568.63
2022-08-24T14:29:40.703Z,100558.44
2022-08-24T14:35:05.514Z,100562.06
2022-08-24T14:40:29.736Z,100554.41
2022-08-24T14:45:58.421Z,100547.59
2022-08-24T14:51:40.817Z,100556.94
2022-08-24T14:57:17.977Z,100548.63
2022-08-24T15:02:31.713Z,100537.44
2022-08-24T15:07:36.818Z,100537.59
2022-08-24T15:12:42.783Z,100522.53
2022-08-24T15:18:06.437Z,100528.50
2022-08-24T15:23:19.813Z,100530.38
2022-08-24T15:28:26.515Z,100532.31
2022-08-24T15:33:30.750Z,100526.72
2022-08-24T15:38:35.508Z,100523.13
2022-08-24T15:43:43.957Z,100525.88
2022-08-24T15:48:48.166Z,100527.13
2022-08-24T15:53:49.941Z,100522.84
2022-08-24T15:58:52.493Z,100521.13
2022-08-24T16:03:57.387Z,100521.94
2022-08-24T16:09:01.265Z,100535.91
2022-08-24T16:14:03.690Z,100535.44
2022-08-24T16:19:18.060Z,100540.53
2022-08-24T16:24:19.588Z,100538.75
2022-08-24T16:29:37.014Z,100539.81
2022-08-24T16:34:42.356Z,100527.63
2022-08-24T16:39:44.248Z,100533.56
2022-08-24T16:44:46.054Z,100526.34
2022-08-24T16:49:48.583Z,100534.38
2022-08-24T16:54:50.899Z,100530.50
2022-08-24T16:59:53.094Z,100547.00
2022-08-24T17:04:54.923Z,100549.19
2022-08-24T17:09:57.786Z,100557.50
2022-08-24T17:14:59.465Z,100567.22
2022-08-24T17:20:01.720Z,100569.75
2022-08-24T17:25:04.560Z,100568.16
2022-08-24T17:30:06.732Z,100570.00
2022-08-24T17:35:08.622Z,100572.13
2022-08-24T17:40:13.766Z,100576.06
2022-08-24T17:45:15.741Z,100568.97
2022-08-24T17:50:19.322Z,100574.84
2022-08-24T17:55:25.035Z,100583.91
2022-08-24T18:00:27.091Z,100575.50
2022-08-24T18:05:32.508Z,100578.50
2022-08-24T18:10:34.611Z,100578.97
2022-08-24T18:15:36.660Z,100576.53
2022-08-24T18:20:41.616Z,100576.06
2022-08-24T18:25:47.660Z,100582.34
2022-08-24T18:30:49.612Z,100587.31
2022-08-24T18:35:51.273Z,100588.16
2022-08-24T18:40:53.223Z,100582.34
2022-08-24T18:45:55.038Z,100588.16
2022-08-24T18:50:57.561Z,100589.78
2022-08-24T18:56:08.105Z,100598.41
2022-08-24T19:01:13.857Z,100591.31
2022-08-24T19:06:15.537Z,100586.66
2022-08-24T19:11:21.093Z,100575.75
2022-08-24T19:16:22.710Z,100588.00
2022-08-24T19:21:26.624Z,100591.22
2022-08-24T19:26:29.212Z,100584.88
2022-08-24T19:31:33.544Z,100586.75
2022-08-24T19:36:35.191Z,100585.25
2022-08-24T19:41:43.270Z,100583.81
2022-08-24T19:46:48.386Z,100579.44
2022-08-24T19:51:51.039Z,100580.97
2022-08-24T19:56:53.907Z,100580.28
2022-08-24T20:01:55.549Z,100581.72
2022-08-24T20:06:57.875Z,100571.66
2022-08-24T20:11:59.552Z,100594.19
2022-08-24T20:17:01.443Z,100595.19
2022-08-24T20:22:03.162Z,100608.09
2022-08-24T20:27:19.254Z,100604.56
2022-08-24T20:32:21.344Z,100607.63
2022-08-24T20:37:27.031Z,100606.66
2022-08-24T20:42:31.622Z,100602.75
2022-08-24T20:47:33.293Z,100600.56
2022-08-24T20:52:34.914Z,100596.19
2022-08-24T20:57:36.873Z,100593.25
2022-08-24T21:02:38.470Z,100598.00
2022-08-24T21:07:46.092Z,100593.91
2022-08-24T21:12:48.833Z,100587.06
2022-08-24T21:17:50.810Z,100578.53
2022-08-24T21:22:52.401Z,100563.44
2022-08-24T21:27:54.412Z,100567.91
2022-08-24T21:33:14.554Z,100569.28
2022-08-24T21:38:16.138Z,100563.00
2022-08-24T21:43:20.251Z,100549.38
2022-08-24T21:48:21.988Z,100547.38
2022-08-24T21:53:23.547Z,100551.66
2022-08-24T21:58:30.158Z,100551.34
2022-08-24T22:03:40.161Z,100548.25
2022-08-24T22:08:43.451Z,100543.09
2022-08-24T22:13:45.590Z,100536.22
2022-08-24T22:18:48.019Z,100540.72
2022-08-24T22:23:49.965Z,100530.19
2022-08-24T22:28:51.589Z,100541.84
2022-08-24T22:33:55.145Z,100531.91
2022-08-24T22:38:58.463Z,100540.38
2022-08-24T22:44:18.593Z,100532.03
2022-08-24T22:49:23.841Z,100530.66
2022-08-24T22:54:25.687Z,100528.59
2022-08-24T22:59:35.645Z,100517.97
2022-08-24T23:04:41.246Z,100517.63
2022-08-24T23:09:45.190Z,100514.88
2022-08-24T23:14:47.731Z,100507.69
2022-08-24T23:20:04.949Z,100505.78
2022-08-24T23:25:12.789Z,100505.28
2022-08-24T23:30:14.736Z,100498.06
2022-08-24T23:35:16.501Z,100506.41
2022-08-24T23:40:19.111Z,100502.00
2022-08-24T23:45:28.466Z,100512.66
2022-08-24T23:50:33.662Z,100508.75
2022-08-24T23:55:35.291Z,100506.50
