createdAt,value
2018-06-13T00:03:04.333Z,16.89
2018-06-13T00:06:29.016Z,16.94
2018-06-13T00:09:53.718Z,16.96
2018-06-13T00:13:18.402Z,17.13
2018-06-13T00:16:43.101Z,16.81
2018-06-13T00:20:07.797Z,17.03
2018-06-13T00:23:32.476Z,16.92
2018-06-13T00:26:57.181Z,17.36
2018-06-13T00:30:21.892Z,17.12
2018-06-13T00:33:46.530Z,17.35
2018-06-13T00:37:11.232Z,17.27
2018-06-13T00:40:35.866Z,17.09
2018-06-13T00:44:00.536Z,16.92
2018-06-13T00:47:25.232Z,16.78
2018-06-13T00:50:50.011Z,16.79
2018-06-13T00:54:14.736Z,16.72
2018-06-13T00:57:39.046Z,16.61
2018-06-13T01:01:03.702Z,16.48
2018-06-13T01:04:28.460Z,16.56
2018-06-13T01:07:53.115Z,16.56
2018-06-13T01:11:17.812Z,16.49
2018-06-13T01:14:42.410Z,16.43
2018-06-13T01:18:07.408Z,16.43
2018-06-13T01:21:32.166Z,16.49
2018-06-13T01:24:56.887Z,16.45
2018-06-13T01:28:21.586Z,16.46
2018-06-13T01:31:46.227Z,16.59
2018-06-13T01:35:10.889Z,16.52
2018-06-13T01:38:35.511Z,16.54
2018-06-13T01:42:00.207Z,16.65
2018-06-13T01:45:24.875Z,16.70
2018-06-13T01:48:49.511Z,16.59
2018-06-13T01:52:14.166Z,16.70
2018-06-13T01:55:38.813Z,16.57
2018-06-13T01:59:03.491Z,16.70
2018-06-13T02:02:28.161Z,16.70
2018-06-13T02:05:52.849Z,16.54
2018-06-13T02:09:17.151Z,16.49
2018-06-13T02:12:41.788Z,16.52
2018-06-13T02:16:06.462Z,16.47
2018-06-13T02:19:31.128Z,16.46
2018-06-13T02:22:55.770Z,16.36
2018-06-13T02:26:20.406Z,16.31
2018-06-13T02:29:45.152Z,16.32
2018-06-13T02:33:09.808Z,16.47
2018-06-13T02:36:34.450Z,16.39
2018-06-13T02:39:59.097Z,16.21
2018-06-13T02:43:23.916Z,16.07
2018-06-13T02:46:48.570Z,16.11
2018-06-13T02:50:12.870Z,15.98
2018-06-13T02:53:37.713Z,15.92
2018-06-13T02:57:02.392Z,15.67
2018-06-13T03:00:26.679Z,15.54
2018-06-13T03:03:51.437Z,15.51
2018-06-13T03:07:16.071Z,15.28
2018-06-13T03:10:40.754Z,15.36
2018-06-13T03:14:05.563Z,15.34
2018-06-13T03:17:30.260Z,15.13
2018-06-13T03:20:54.630Z,14.84
2018-06-13T03:24:19.237Z,14.76
2018-06-13T03:27:43.977Z,14.70
2018-06-13T03:31:08.651Z,14.71
2018-06-13T03:34:33.312Z,14.60
2018-06-13T03:37:58.058Z,14.64
2018-06-13T03:41:22.686Z,14.77
2018-06-13T03:44:47.339Z,14.68
2018-06-13T03:48:12.038Z,14.83
2018-06-13T03:51:36.388Z,14.81
2018-06-13T03:55:01.035Z,14.84
2018-06-13T03:58:25.760Z,14.88
2018-06-13T04:01:50.378Z,14.82
2018-06-13T04:05:15.020Z,14.84
2018-06-13T04:08:39.755Z,14.85
2018-06-13T04:12:04.502Z,14.83
2018-06-13T04:15:30.028Z,14.71
2018-06-13T04:18:54.694Z,14.60
2018-06-13T04:22:19.408Z,14.40
2018-06-13T04:25:44.067Z,14.46
2018-06-13T04:29:08.792Z,14.52
2018-06-13T04:32:33.571Z,14.46
2018-06-13T04:35:58.219Z,14.34
2018-06-13T04:39:22.868Z,14.29
2018-06-13T04:42:47.522Z,14.32
2018-06-13T04:46:12.206Z,14.44
2018-06-13T04:49:36.975Z,14.43
2018-06-13T04:53:01.756Z,14.39
2018-06-13T04:56:26.541Z,14.47
2018-06-13T04:59:51.329Z,14.60
2018-06-13T05:03:15.907Z,14.36
2018-06-13T05:06:40.692Z,14.34
2018-06-13T05:10:05.470Z,14.53
2018-06-13T05:13:30.300Z,14.53
2018-06-13T05:16:55.036Z,14.44
2018-06-13T05:20:19.823Z,14.48
2018-06-13T05:23:44.591Z,14.29
2018-06-13T05:27:09.326Z,14.19
2018-06-13T05:30:34.109Z,14.04
2018-06-13T05:33:58.802Z,14.15
2018-06-13T05:37:23.561Z,13.98
2018-06-13T05:40:48.351Z,14.09
2018-06-13T05:44:13.012Z,14.03
2018-06-13T05:47:37.682Z,14.27
2018-06-13T05:51:02.024Z,14.18
2018-06-13T05:54:26.679Z,14.05
2018-06-13T05:57:51.381Z,14.21
2018-06-13T06:01:16.183Z,14.24
2018-06-13T06:04:40.866Z,14.23
2018-06-13T06:08:05.712Z,14.42
2018-06-13T06:11:30.374Z,14.08
2018-06-13T06:14:55.128Z,14.22
2018-06-13T06:18:19.891Z,14.21
2018-06-13T06:21:44.652Z,14.20
2018-06-13T06:25:09.390Z,14.28
2018-06-13T06:28:34.146Z,14.19
2018-06-13T06:31:58.792Z,14.16
2018-06-13T06:35:23.587Z,14.15
2018-06-13T06:38:48.286Z,14.05
2018-06-13T06:42:12.986Z,14.16
2018-06-13T06:45:37.342Z,14.13
2018-06-13T06:49:02.048Z,14.08
2018-06-13T06:52:26.705Z,14.08
2018-06-13T06:55:51.468Z,14.26
2018-06-13T06:59:16.288Z,14.30
2018-06-13T07:02:41.004Z,14.05
2018-06-13T07:06:05.793Z,14.13
2018-06-13T07:09:30.681Z,14.08
2018-06-13T07:12:56.129Z,14.05
2018-06-13T07:16:20.492Z,14.05
2018-06-13T07:19:45.254Z,14.14
2018-06-13T07:23:10.188Z,14.03
2018-06-13T07:26:34.596Z,14.02
2018-06-13T07:29:59.296Z,14.01
2018-06-13T07:33:24.009Z,14.14
2018-06-13T07:36:49.387Z,14.14
2018-06-13T07:41:43.256Z,14.12
2018-06-13T07:45:08.146Z,14.24
2018-06-13T07:48:33.045Z,14.16
2018-06-13T07:51:57.953Z,14.14
2018-06-13T07:55:22.737Z,13.97
2018-06-13T07:58:47.598Z,13.70
2018-06-13T08:02:12.502Z,13.91
2018-06-13T08:05:37.488Z,13.96
2018-06-13T08:09:02.293Z,13.91
2018-06-13T08:12:28.365Z,13.89
2018-06-13T08:15:53.134Z,13.82
2018-06-13T08:19:17.898Z,13.82
2018-06-13T08:22:42.806Z,14.03
2018-06-13T08:26:07.803Z,13.95
2018-06-13T08:29:32.488Z,14.17
2018-06-13T08:32:58.588Z,14.55
2018-06-13T08:36:24.424Z,14.16
2018-06-13T08:39:49.401Z,14.59
2018-06-13T08:43:14.369Z,14.52
2018-06-13T08:46:39.280Z,14.43
2018-06-13T08:50:04.103Z,14.45
2018-06-13T08:53:28.970Z,14.36
2018-06-13T08:56:53.712Z,14.35
2018-06-13T09:00:20.443Z,14.38
2018-06-13T09:03:45.209Z,14.40
2018-06-13T09:07:10.124Z,14.44
2018-06-13T09:10:36.075Z,14.29
2018-06-13T09:14:01.158Z,14.42
2018-06-13T09:17:26.364Z,14.43
2018-06-13T09:20:51.469Z,14.36
2018-06-13T09:24:16.067Z,14.41
2018-06-13T09:27:41.028Z,14.53
2018-06-13T09:31:06.075Z,14.36
2018-06-13T09:34:30.834Z,14.22
2018-06-13T09:37:57.218Z,14.35
2018-06-13T09:41:21.914Z,14.38
2018-06-13T09:44:47.764Z,14.74
2018-06-13T09:48:12.429Z,14.50
2018-06-13T09:51:38.178Z,14.59
2018-06-13T09:55:03.082Z,14.60
2018-06-13T09:58:32.678Z,14.51
2018-06-13T10:02:02.628Z,14.78
2018-06-13T10:05:27.337Z,14.66
2018-06-13T10:08:52.188Z,14.87
2018-06-13T10:12:17.164Z,14.46
2018-06-13T10:15:42.652Z,14.46
2018-06-13T10:19:07.442Z,14.51
2018-06-13T10:22:32.143Z,14.44
2018-06-13T10:25:56.841Z,14.67
2018-06-13T10:29:21.606Z,14.62
2018-06-13T10:32:46.303Z,14.85
2018-06-13T10:36:11.316Z,14.56
2018-06-13T10:39:36.616Z,14.66
2018-06-13T10:43:01.419Z,14.80
2018-06-13T10:46:26.182Z,14.63
2018-06-13T10:49:51.145Z,14.52
2018-06-13T10:53:15.505Z,14.49
2018-06-13T10:56:40.276Z,14.62
2018-06-13T11:00:06.565Z,14.50
2018-06-13T11:03:31.544Z,14.57
2018-06-13T11:06:56.373Z,14.78
2018-06-13T11:10:21.286Z,14.65
2018-06-13T11:13:46.375Z,14.46
2018-06-13T11:17:12.411Z,14.69
2018-06-13T11:20:37.515Z,14.58
2018-06-13T11:24:02.088Z,14.79
2018-06-13T11:27:27.480Z,15.02
2018-06-13T11:30:52.850Z,14.77
2018-06-13T11:34:17.721Z,14.88
2018-06-13T11:37:42.596Z,14.94
2018-06-13T11:41:07.644Z,14.95
2018-06-13T11:44:32.542Z,15.19
2018-06-13T11:47:57.314Z,15.18
2018-06-13T11:51:22.026Z,15.27
2018-06-13T11:54:46.826Z,15.35
2018-06-13T11:58:11.532Z,15.18
2018-06-13T12:01:36.288Z,15.09
2018-06-13T12:05:01.044Z,15.22
2018-06-13T12:08:25.821Z,15.13
2018-06-13T12:11:50.530Z,15.10
2018-06-13T12:15:15.222Z,15.31
2018-06-13T12:18:40.140Z,15.20
2018-06-13T12:22:04.940Z,15.04
2018-06-13T12:25:29.748Z,14.70
2018-06-13T12:28:54.600Z,14.96
2018-06-13T12:32:19.362Z,15.18
2018-06-13T12:35:44.043Z,15.16
2018-06-13T12:39:10.792Z,15.30
2018-06-13T12:42:35.477Z,15.49
2018-06-13T12:46:00.150Z,15.63
2018-06-13T12:49:24.956Z,15.88
2018-06-13T12:52:49.644Z,15.87
2018-06-13T12:56:14.300Z,16.04
2018-06-13T12:59:39.044Z,16.37
2018-06-13T13:03:03.782Z,16.37
2018-06-13T13:06:28.535Z,16.50
2018-06-13T13:09:52.929Z,16.70
2018-06-13T13:13:17.594Z,16.47
2018-06-13T13:16:42.285Z,16.77
2018-06-13T13:20:06.603Z,16.61
2018-06-13T13:23:31.688Z,17.03
2018-06-13T13:26:56.425Z,17.01
2018-06-13T13:30:21.267Z,16.76
2018-06-13T13:33:46.925Z,16.74
2018-06-13T13:37:12.413Z,16.57
2018-06-13T13:40:37.259Z,16.67
2018-06-13T13:44:02.151Z,16.66
2018-06-13T13:47:26.588Z,16.70
2018-06-13T13:50:52.566Z,16.84
2018-06-13T13:54:17.973Z,16.76
2018-06-13T13:57:42.726Z,16.68
2018-06-13T14:01:07.715Z,16.51
2018-06-13T14:04:32.467Z,16.67
2018-06-13T14:07:57.201Z,16.45
2018-06-13T14:11:21.913Z,16.30
2018-06-13T14:14:46.796Z,16.37
2018-06-13T14:18:11.538Z,16.18
2018-06-13T14:21:37.030Z,15.96
2018-06-13T14:25:02.532Z,15.62
2018-06-13T14:28:27.283Z,15.67
2018-06-13T14:31:52.104Z,15.64
2018-06-13T14:35:16.821Z,15.37
2018-06-13T14:38:42.693Z,15.32
2018-06-13T14:42:08.195Z,15.61
2018-06-13T14:45:33.144Z,15.68
2018-06-13T14:48:59.248Z,15.76
2018-06-13T14:52:26.142Z,16.09
2018-06-13T14:55:56.705Z,16.34
2018-06-13T14:59:22.506Z,16.80
2018-06-13T15:02:49.540Z,16.51
2018-06-13T15:06:14.791Z,16.73
2018-06-13T15:09:39.987Z,16.84
2018-06-13T15:13:05.550Z,16.59
2018-06-13T15:16:31.333Z,16.50
2018-06-13T15:19:56.584Z,16.58
2018-06-13T15:23:21.638Z,16.23
2018-06-13T15:26:48.956Z,16.38
2018-06-13T15:30:14.237Z,16.45
2018-06-13T15:33:39.137Z,16.14
2018-06-13T15:37:05.106Z,16.31
2018-06-13T15:40:30.065Z,16.66
2018-06-13T15:43:55.386Z,16.39
2018-06-13T15:47:20.310Z,16.48
2018-06-13T15:50:45.057Z,16.42
2018-06-13T15:54:09.908Z,16.34
2018-06-13T15:57:34.738Z,16.13
2018-06-13T16:00:59.668Z,16.10
2018-06-13T16:04:24.450Z,16.07
2018-06-13T16:07:49.349Z,15.89
2018-06-13T16:11:14.100Z,15.77
2018-06-13T16:14:40.142Z,16.14
2018-06-13T16:18:05.369Z,16.17
2018-06-13T16:21:30.941Z,15.99
2018-06-13T16:24:56.322Z,15.95
2018-06-13T16:28:21.326Z,15.92
2018-06-13T16:31:46.160Z,15.84
2018-06-13T16:35:12.021Z,16.16
2018-06-13T16:38:36.842Z,16.01
2018-06-13T16:42:01.565Z,15.93
2018-06-13T16:45:27.159Z,15.86
2018-06-13T16:48:52.163Z,15.82
2018-06-13T16:52:34.279Z,15.59
2018-06-13T16:55:59.279Z,15.72
2018-06-13T16:59:24.135Z,15.49
2018-06-13T17:02:50.203Z,15.52
2018-06-13T17:06:18.246Z,15.53
2018-06-13T17:09:43.414Z,15.42
2018-06-13T17:13:08.450Z,15.55
2018-06-13T17:16:33.576Z,15.40
2018-06-13T17:19:59.750Z,15.18
2018-06-13T17:23:24.646Z,15.22
2018-06-13T17:26:49.523Z,15.24
2018-06-13T17:30:14.265Z,15.22
2018-06-13T17:33:39.109Z,15.12
2018-06-13T17:37:03.909Z,14.94
2018-06-13T17:40:28.657Z,15.03
2018-06-13T17:43:53.049Z,14.85
2018-06-13T17:47:19.562Z,14.96
2018-06-13T17:50:45.910Z,14.89
2018-06-13T17:54:10.336Z,14.89
2018-06-13T17:57:35.159Z,14.99
2018-06-13T18:00:59.655Z,14.94
2018-06-13T18:04:24.684Z,15.03
2018-06-13T18:07:51.731Z,15.48
2018-06-13T18:11:17.189Z,15.36
2018-06-13T18:14:42.247Z,15.04
2018-06-13T18:18:07.650Z,15.06
2018-06-13T18:21:32.591Z,15.39
2018-06-13T18:24:57.896Z,14.96
2018-06-13T18:28:22.951Z,14.80
2018-06-13T18:31:47.704Z,14.91
2018-06-13T18:35:12.503Z,14.89
2018-06-13T18:38:38.868Z,14.80
2018-06-13T18:42:04.830Z,14.85
2018-06-13T18:45:33.096Z,14.95
2018-06-13T18:48:58.009Z,14.94
2018-06-13T18:52:24.262Z,14.86
2018-06-13T18:55:49.139Z,14.93
2018-06-13T18:59:14.046Z,15.07
2018-06-13T19:02:38.876Z,15.07
2018-06-13T19:06:03.823Z,14.93
2018-06-13T19:09:28.567Z,14.92
2018-06-13T19:12:54.051Z,14.81
2018-06-13T19:16:18.789Z,14.84
2018-06-13T19:19:43.730Z,14.86
2018-06-13T19:23:08.139Z,14.87
2018-06-13T19:26:32.921Z,14.86
2018-06-13T19:29:57.764Z,14.82
2018-06-13T19:33:22.681Z,14.96
2018-06-13T19:36:48.500Z,14.85
2018-06-13T19:40:13.322Z,14.88
2018-06-13T19:43:39.582Z,14.90
2018-06-13T19:47:10.102Z,14.81
2018-06-13T19:50:35.064Z,14.91
2018-06-13T19:54:06.368Z,14.95
2018-06-13T19:57:31.248Z,14.92
2018-06-13T20:00:56.055Z,14.97
2018-06-13T20:04:26.178Z,14.87
2018-06-13T20:07:50.922Z,14.99
2018-06-13T20:11:15.842Z,14.90
2018-06-13T20:14:45.926Z,14.85
2018-06-13T20:18:16.049Z,14.91
2018-06-13T20:21:40.792Z,14.96
2018-06-13T20:25:11.290Z,15.03
2018-06-13T20:28:41.278Z,14.95
2018-06-13T20:32:06.261Z,14.88
2018-06-13T20:35:31.326Z,14.91
2018-06-13T20:38:57.198Z,15.01
2018-06-13T20:42:24.818Z,14.84
2018-06-13T20:45:50.353Z,14.76
2018-06-13T20:49:15.277Z,15.04
2018-06-13T20:52:40.181Z,14.81
2018-06-13T20:56:04.897Z,15.00
2018-06-13T20:59:29.566Z,15.10
2018-06-13T21:02:54.278Z,15.09
2018-06-13T21:06:19.079Z,14.95
2018-06-13T21:09:44.452Z,14.68
2018-06-13T21:13:09.754Z,14.65
2018-06-13T21:16:34.855Z,14.61
2018-06-13T21:20:00.543Z,14.62
2018-06-13T21:23:25.396Z,14.67
2018-06-13T21:26:50.083Z,14.61
2018-06-13T21:30:14.903Z,14.61
2018-06-13T21:33:39.578Z,14.34
2018-06-13T21:37:04.276Z,14.34
2018-06-13T21:40:29.044Z,14.59
2018-06-13T21:43:53.698Z,14.38
2018-06-13T21:47:18.571Z,14.54
2018-06-13T21:50:43.462Z,14.50
2018-06-13T21:54:08.220Z,14.38
2018-06-13T21:57:32.971Z,14.53
2018-06-13T22:00:57.809Z,14.62
2018-06-13T22:04:22.512Z,14.50
2018-06-13T22:07:47.256Z,14.24
2018-06-13T22:11:11.995Z,14.31
2018-06-13T22:14:36.778Z,14.29
2018-06-13T22:18:01.507Z,14.32
2018-06-13T22:21:26.212Z,14.13
2018-06-13T22:24:50.835Z,14.22
2018-06-13T22:29:44.595Z,14.22
2018-06-13T22:33:09.449Z,13.91
2018-06-13T22:36:34.306Z,13.82
2018-06-13T22:39:59.147Z,13.78
2018-06-13T22:43:23.871Z,13.84
2018-06-13T22:46:49.282Z,13.93
2018-06-13T22:50:14.114Z,13.90
2018-06-13T22:53:38.922Z,13.94
2018-06-13T22:57:03.619Z,13.86
2018-06-13T23:00:44.365Z,13.64
2018-06-13T23:04:09.131Z,14.03
2018-06-13T23:07:33.972Z,14.08
2018-06-13T23:10:58.461Z,14.07
2018-06-13T23:14:23.230Z,13.80
2018-06-13T23:17:47.945Z,13.95
2018-06-13T23:21:13.432Z,13.95
2018-06-13T23:24:38.086Z,13.79
2018-06-13T23:28:02.868Z,13.80
2018-06-13T23:31:27.532Z,13.82
2018-06-13T23:34:52.335Z,13.94
2018-06-13T23:38:17.384Z,13.91
2018-06-13T23:41:42.113Z,13.83
2018-06-13T23:45:06.740Z,13.91
2018-06-13T23:48:31.440Z,13.93
2018-06-13T23:51:56.148Z,13.94
2018-06-13T23:55:20.457Z,14.03
2018-06-13T23:58:45.167Z,13.78
