createdAt,value
2018-01-15T00:00:36.253Z,28.77
2018-01-15T00:03:04.798Z,28.83
2018-01-15T00:08:46.052Z,28.93
2018-01-15T00:52:50.258Z,32.53
2018-01-15T00:57:57.925Z,31.73
2018-01-15T01:03:26.126Z,30.20
2018-01-15T01:27:01.084Z,27.83
2018-01-15T01:32:32.377Z,28.87
2018-01-15T01:35:06.789Z,29.10
2018-01-15T01:43:06.830Z,32.77
2018-01-15T01:45:47.759Z,31.30
2018-01-15T01:48:20.022Z,25.70
2018-01-15T01:50:54.698Z,28.43
2018-01-15T01:55:56.116Z,31.70
2018-01-15T02:03:58.080Z,26.17
2018-01-15T02:14:50.971Z,30.33
2018-01-15T02:44:55.447Z,29.87
2018-01-15T02:47:25.857Z,31.13
2018-01-15T02:49:54.815Z,34.17
2018-01-15T02:58:03.824Z,34.90
2018-01-15T03:08:39.052Z,29.30
2018-01-15T03:13:51.198Z,31.20
2018-01-15T03:22:14.392Z,28.80
2018-01-15T03:33:58.925Z,35.83
2018-01-15T03:39:55.667Z,35.93
2018-01-15T03:42:28.104Z,32.77
2018-01-15T03:47:52.773Z,32.93
2018-01-15T03:50:23.781Z,31.50
2018-01-15T03:52:52.700Z,33.53
2018-01-15T03:58:21.846Z,30.97
2018-01-15T04:00:50.838Z,28.87
2018-01-15T04:03:23.958Z,37.80
2018-01-15T04:05:58.977Z,29.17
2018-01-15T04:08:31.148Z,30.53
2018-01-15T04:24:29.774Z,32.43
2018-01-15T04:27:12.157Z,36.53
2018-01-15T04:29:41.520Z,31.60
2018-01-15T04:32:09.616Z,26.40
2018-01-15T04:34:37.804Z,29.60
2018-01-15T04:37:06.941Z,32.40
2018-01-15T04:39:35.086Z,28.03
2018-01-15T04:42:03.328Z,32.57
2018-01-15T04:44:31.456Z,39.33
2018-01-15T04:46:59.560Z,32.60
2018-01-15T04:52:01.296Z,29.73
2018-01-15T04:54:30.142Z,29.77
2018-01-15T04:56:58.337Z,34.07
2018-01-15T04:59:26.495Z,30.43
2018-01-15T05:01:54.572Z,33.80
2018-01-15T05:04:22.670Z,35.40
2018-01-15T05:06:52.459Z,32.73
2018-01-15T05:09:25.446Z,31.87
2018-01-15T05:11:55.884Z,28.20
2018-01-15T05:14:23.978Z,27.87
2018-01-15T05:19:32.955Z,25.83
2018-01-15T05:22:01.140Z,31.53
2018-01-15T05:24:29.271Z,28.83
2018-01-15T05:26:57.403Z,30.23
2018-01-15T05:29:25.543Z,29.23
2018-01-15T05:31:55.718Z,30.70
2018-01-15T05:37:03.960Z,30.07
2018-01-15T05:39:32.847Z,32.80
2018-01-15T05:42:00.988Z,36.50
2018-01-15T05:44:29.667Z,32.30
2018-01-15T05:46:57.851Z,30.20
2018-01-15T05:49:26.900Z,30.47
2018-01-15T05:51:55.054Z,27.80
2018-01-15T05:57:16.176Z,29.10
2018-01-15T05:59:47.059Z,31.27
2018-01-15T06:02:18.155Z,32.37
2018-01-15T06:04:49.956Z,37.60
2018-01-15T06:07:18.056Z,29.90
2018-01-15T06:09:46.231Z,33.00
2018-01-15T06:18:52.739Z,32.30
2018-01-15T06:21:20.911Z,37.97
2018-01-15T06:23:56.470Z,37.97
2018-01-15T06:32:59.474Z,30.43
2018-01-15T06:35:30.189Z,31.70
2018-01-15T06:38:00.091Z,38.10
2018-01-15T06:40:29.022Z,36.90
2018-01-15T06:42:57.938Z,32.73
2018-01-15T06:45:26.162Z,33.10
2018-01-15T06:47:55.285Z,35.33
2018-01-15T06:53:34.584Z,35.70
2018-01-15T06:56:02.685Z,33.50
2018-01-15T06:58:31.190Z,33.40
2018-01-15T07:00:59.379Z,32.37
2018-01-15T07:03:27.535Z,35.53
2018-01-15T07:05:55.651Z,35.90
2018-01-15T07:08:24.950Z,34.30
2018-01-15T07:10:53.070Z,51.00
2018-01-15T07:13:21.207Z,41.13
2018-01-15T07:15:49.348Z,37.43
2018-01-15T07:18:18.698Z,33.93
2018-01-15T07:20:46.766Z,34.03
2018-01-15T07:23:15.938Z,32.97
2018-01-15T07:25:48.166Z,42.40
2018-01-15T07:28:18.742Z,33.87
2018-01-15T07:30:49.076Z,34.97
2018-01-15T07:33:17.163Z,34.63
2018-01-15T07:35:55.967Z,35.63
2018-01-15T07:38:38.560Z,49.03
2018-01-15T07:41:06.639Z,42.37
2018-01-15T07:43:34.714Z,40.57
2018-01-15T07:46:08.637Z,34.20
2018-01-15T07:48:36.764Z,75.57
2018-01-15T07:51:09.280Z,43.73
2018-01-15T07:53:40.399Z,34.43
2018-01-15T07:56:09.207Z,37.37
2018-01-15T07:58:37.626Z,34.47
2018-01-15T08:01:07.535Z,35.33
2018-01-15T08:03:36.402Z,41.07
2018-01-15T08:06:04.513Z,34.90
2018-01-15T08:08:33.627Z,35.87
2018-01-15T08:11:11.765Z,36.90
2018-01-15T08:13:39.907Z,33.83
2018-01-15T08:16:08.112Z,31.73
2018-01-15T08:18:36.163Z,33.73
2018-01-15T08:21:06.236Z,47.50
2018-01-15T08:23:35.973Z,39.53
2018-01-15T08:35:23.871Z,32.30
2018-01-15T08:40:34.549Z,32.67
2018-01-15T08:43:04.469Z,41.00
2018-01-15T08:45:33.557Z,45.30
2018-01-15T08:48:02.563Z,33.47
2018-01-15T08:50:30.691Z,34.00
2018-01-15T08:52:59.616Z,34.80
2018-01-15T08:55:27.705Z,35.73
2018-01-15T08:57:56.688Z,31.90
2018-01-15T09:00:24.833Z,31.27
2018-01-15T09:02:53.751Z,35.70
2018-01-15T09:08:13.256Z,36.60
2018-01-15T09:10:41.357Z,35.93
2018-01-15T09:13:09.452Z,35.67
2018-01-15T09:15:39.638Z,34.03
2018-01-15T09:18:07.734Z,33.83
2018-01-15T09:20:35.976Z,31.87
2018-01-15T09:23:04.156Z,34.10
2018-01-15T09:25:33.245Z,33.10
2018-01-15T09:28:01.459Z,34.00
2018-01-15T09:30:43.240Z,73.17
2018-01-15T09:33:11.423Z,39.10
2018-01-15T09:38:21.336Z,31.67
2018-01-15T09:40:49.682Z,37.90
2018-01-15T09:43:18.813Z,34.73
2018-01-15T09:45:47.047Z,35.60
2018-01-15T09:48:17.032Z,31.97
2018-01-15T09:50:45.129Z,34.80
2018-01-15T09:53:15.415Z,32.67
2018-01-15T09:55:43.497Z,36.73
2018-01-15T09:58:11.605Z,27.70
2018-01-15T10:00:39.749Z,33.40
2018-01-15T10:03:07.833Z,32.70
2018-01-15T10:05:36.775Z,32.80
2018-01-15T10:08:04.883Z,32.37
2018-01-15T10:10:35.075Z,30.83
2018-01-15T10:13:03.160Z,30.80
2018-01-15T10:15:31.291Z,34.90
2018-01-15T10:18:02.264Z,33.60
2018-01-15T10:20:50.664Z,33.23
2018-01-15T10:25:58.611Z,31.00
2018-01-15T10:31:12.135Z,28.60
2018-01-15T10:39:21.340Z,29.80
2018-01-15T10:41:52.009Z,30.43
2018-01-15T10:47:11.912Z,32.20
2018-01-15T10:49:43.733Z,31.37
2018-01-15T10:52:11.857Z,35.17
2018-01-15T10:54:43.568Z,31.53
2018-01-15T10:57:13.549Z,35.70
2018-01-15T10:59:42.420Z,27.20
2018-01-15T11:04:53.095Z,33.90
2018-01-15T11:07:24.251Z,33.40
2018-01-15T11:09:58.566Z,31.37
2018-01-15T11:12:31.621Z,35.20
2018-01-15T11:15:04.346Z,42.57
2018-01-15T11:17:32.660Z,29.40
2018-01-15T11:20:00.839Z,27.77
2018-01-15T11:22:31.836Z,34.33
2018-01-15T11:25:00.009Z,28.27
2018-01-15T11:27:38.069Z,32.47
2018-01-15T11:30:08.203Z,29.90
2018-01-15T11:32:37.303Z,30.27
2018-01-15T11:35:05.396Z,31.13
2018-01-15T11:40:53.520Z,29.27
2018-01-15T11:43:29.664Z,25.20
2018-01-15T11:45:58.250Z,26.70
2018-01-15T11:48:28.191Z,31.80
2018-01-15T11:50:57.403Z,33.70
2018-01-15T11:53:33.151Z,31.73
2018-01-15T11:56:01.249Z,29.80
2018-01-15T11:58:34.088Z,26.33
2018-01-15T12:01:02.166Z,34.80
2018-01-15T12:03:34.521Z,34.13
2018-01-15T12:06:02.598Z,26.83
2018-01-15T12:08:30.679Z,32.50
2018-01-15T12:11:02.685Z,29.20
2018-01-15T12:13:31.632Z,26.90
2018-01-15T12:16:00.916Z,32.50
2018-01-15T12:18:29.020Z,29.00
2018-01-15T12:20:57.104Z,29.23
2018-01-15T12:23:28.215Z,29.63
2018-01-15T12:25:56.298Z,25.83
2018-01-15T12:28:30.354Z,31.77
2018-01-15T12:30:58.446Z,29.00
2018-01-15T12:33:29.307Z,33.50
2018-01-15T12:36:01.544Z,31.53
2018-01-15T12:38:30.399Z,31.67
2018-01-15T12:40:58.491Z,34.87
2018-01-15T12:43:27.475Z,28.83
2018-01-15T12:45:55.596Z,28.93
2018-01-15T12:48:23.691Z,31.60
2018-01-15T12:50:52.747Z,29.47
2018-01-15T12:53:21.892Z,28.57
2018-01-15T12:55:49.999Z,31.43
2018-01-15T12:58:19.286Z,24.53
2018-01-15T13:03:20.732Z,28.70
2018-01-15T13:06:15.312Z,28.93
2018-01-15T13:11:39.618Z,28.10
2018-01-15T13:14:08.763Z,23.80
2018-01-15T13:16:36.893Z,31.80
2018-01-15T13:19:05.110Z,23.10
2018-01-15T13:21:33.194Z,23.63
2018-01-15T13:26:54.404Z,20.43
2018-01-15T13:29:22.558Z,24.70
2018-01-15T13:31:51.907Z,21.20
2018-01-15T13:34:20.787Z,21.40
2018-01-15T13:36:48.971Z,28.30
2018-01-15T13:39:17.211Z,26.70
2018-01-15T13:41:45.386Z,24.47
2018-01-15T13:44:13.507Z,22.07
2018-01-15T13:46:48.364Z,23.00
2018-01-15T13:49:16.478Z,23.87
2018-01-15T13:51:44.603Z,23.10
2018-01-15T13:54:12.719Z,19.83
2018-01-15T13:56:41.413Z,21.07
2018-01-15T13:59:09.547Z,20.00
2018-01-15T14:01:38.549Z,16.70
2018-01-15T14:04:10.331Z,21.97
2018-01-15T14:06:38.419Z,16.30
2018-01-15T14:09:06.516Z,17.13
2018-01-15T14:11:34.697Z,14.63
2018-01-15T14:14:02.859Z,11.77
2018-01-15T14:16:31.049Z,14.30
2018-01-15T14:18:59.127Z,12.30
2018-01-15T14:21:36.017Z,12.70
2018-01-15T14:24:04.100Z,10.33
2018-01-15T14:26:32.279Z,16.10
2018-01-15T14:29:12.148Z,11.13
2018-01-15T14:31:42.271Z,14.80
2018-01-15T14:36:51.723Z,11.53
2018-01-15T14:39:19.838Z,12.57
2018-01-15T14:41:48.014Z,14.10
2018-01-15T14:44:16.187Z,15.20
2018-01-15T14:46:44.326Z,14.90
2018-01-15T14:49:14.040Z,15.80
2018-01-15T14:51:45.213Z,14.57
2018-01-15T14:54:15.918Z,15.57
2018-01-15T14:56:44.086Z,16.47
2018-01-15T14:59:12.951Z,19.57
2018-01-15T15:01:41.702Z,15.63
2018-01-15T15:04:09.775Z,15.27
2018-01-15T15:06:37.919Z,14.30
2018-01-15T15:11:45.459Z,21.00
2018-01-15T15:14:14.492Z,17.50
2018-01-15T15:16:42.654Z,18.80
2018-01-15T15:19:10.794Z,22.77
2018-01-15T15:21:38.888Z,20.13
2018-01-15T15:24:07.057Z,15.20
2018-01-15T15:26:38.747Z,19.17
2018-01-15T15:29:06.851Z,16.93
2018-01-15T15:31:35.845Z,15.80
2018-01-15T15:34:03.952Z,18.93
2018-01-15T15:43:18.468Z,14.40
2018-01-15T15:45:46.552Z,14.60
2018-01-15T15:48:18.529Z,17.00
2018-01-15T15:50:46.599Z,15.43
2018-01-15T15:53:15.743Z,15.37
2018-01-15T15:55:43.827Z,12.00
2018-01-15T15:58:18.647Z,15.90
2018-01-15T16:03:22.024Z,12.27
2018-01-15T16:05:50.200Z,16.93
2018-01-15T16:08:18.278Z,14.50
2018-01-15T16:10:49.160Z,15.37
2018-01-15T16:13:18.283Z,13.50
2018-01-15T16:15:51.421Z,11.47
2018-01-15T16:18:19.574Z,17.13
2018-01-15T16:20:48.523Z,11.57
2018-01-15T16:23:16.883Z,9.10
2018-01-15T16:25:50.036Z,12.17
2018-01-15T16:28:18.160Z,9.63
2018-01-15T16:30:47.339Z,10.43
2018-01-15T16:33:15.559Z,13.77
2018-01-15T16:35:43.732Z,9.37
2018-01-15T16:38:12.699Z,11.20
2018-01-15T16:40:40.798Z,8.20
2018-01-15T16:43:08.896Z,12.33
2018-01-15T16:45:40.721Z,13.10
2018-01-15T16:48:08.885Z,10.67
2018-01-15T16:50:37.035Z,7.40
2018-01-15T16:53:05.110Z,10.57
2018-01-15T16:55:33.239Z,7.20
2018-01-15T16:58:02.076Z,6.27
2018-01-15T17:00:30.882Z,10.23
2018-01-15T17:02:58.993Z,8.73
2018-01-15T17:05:27.888Z,6.07
2018-01-15T17:07:55.956Z,6.33
2018-01-15T17:10:26.068Z,5.20
2018-01-15T17:12:54.954Z,11.13
2018-01-15T17:15:23.098Z,5.90
2018-01-15T17:17:52.165Z,5.63
2018-01-15T17:20:20.226Z,4.43
2018-01-15T17:22:48.351Z,5.10
2018-01-15T17:29:22.611Z,4.00
2018-01-15T17:31:50.692Z,5.23
2018-01-15T17:34:18.842Z,5.50
2018-01-15T17:36:47.325Z,4.03
2018-01-15T17:39:15.497Z,5.67
2018-01-15T17:41:43.703Z,9.57
2018-01-15T17:47:03.084Z,5.70
2018-01-15T17:49:31.282Z,5.20
2018-01-15T17:51:59.395Z,4.83
2018-01-15T17:54:27.500Z,5.73
2018-01-15T17:57:01.235Z,3.90
2018-01-15T17:59:29.349Z,4.20
2018-01-15T18:01:57.503Z,4.60
2018-01-15T18:04:25.572Z,2.93
2018-01-15T18:06:53.683Z,4.00
2018-01-15T18:13:26.779Z,6.13
2018-01-15T18:15:54.972Z,3.60
2018-01-15T18:18:23.337Z,4.13
2018-01-15T18:20:52.481Z,4.57
2018-01-15T18:23:20.565Z,5.67
2018-01-15T18:29:59.149Z,2.57
2018-01-15T18:32:28.217Z,2.10
2018-01-15T18:35:01.308Z,1.90
2018-01-15T18:37:30.183Z,2.67
2018-01-15T18:39:58.274Z,2.87
2018-01-15T18:42:27.507Z,7.53
2018-01-15T18:44:55.612Z,2.87
2018-01-15T18:47:23.695Z,3.20
2018-01-15T18:49:51.924Z,3.70
2018-01-15T18:56:24.858Z,2.57
2018-01-15T18:58:53.135Z,2.50
2018-01-15T19:01:21.296Z,1.30
2018-01-15T19:03:49.447Z,1.63
2018-01-15T19:06:18.709Z,1.20
2018-01-15T19:08:50.109Z,2.30
2018-01-15T19:11:19.506Z,9.10
2018-01-15T19:13:47.705Z,2.77
2018-01-15T19:16:16.592Z,1.67
2018-01-15T19:18:44.704Z,3.57
2018-01-15T19:21:12.916Z,2.00
2018-01-15T19:23:42.058Z,1.37
2018-01-15T19:26:11.769Z,1.20
2018-01-15T19:28:40.611Z,1.40
2018-01-15T19:31:08.756Z,34.83
2018-01-15T19:33:40.438Z,2.53
2018-01-15T19:36:14.091Z,1.53
2018-01-15T19:38:52.129Z,1.97
2018-01-15T19:41:37.390Z,1.60
2018-01-15T19:47:22.979Z,23.80
2018-01-15T19:49:56.717Z,2.10
2018-01-15T19:52:30.515Z,1.50
2018-01-15T19:58:14.421Z,1.33
2018-01-15T20:00:48.124Z,1.40
2018-01-15T20:06:20.718Z,1.93
2018-01-15T20:08:56.023Z,2.60
2018-01-15T20:11:25.310Z,2.60
2018-01-15T20:13:53.456Z,1.23
2018-01-15T20:16:23.579Z,1.83
2018-01-15T20:18:52.476Z,1.00
2018-01-15T20:21:21.771Z,1.40
2018-01-15T20:23:50.871Z,1.43
2018-01-15T20:26:19.897Z,1.93
2018-01-15T20:28:47.988Z,1.70
2018-01-15T20:31:18.721Z,1.63
2018-01-15T20:33:46.827Z,1.03
2018-01-15T20:36:14.965Z,1.00
2018-01-15T20:42:48.246Z,1.30
2018-01-15T20:45:16.342Z,1.97
2018-01-15T20:47:46.394Z,1.07
2018-01-15T20:50:14.536Z,20.57
2018-01-15T20:52:44.743Z,5.47
2018-01-15T20:58:00.867Z,2.17
2018-01-15T21:00:28.976Z,3.97
2018-01-15T21:02:58.043Z,2.70
2018-01-15T21:05:26.925Z,1.70
2018-01-15T21:07:56.151Z,1.43
2018-01-15T21:10:24.258Z,2.60
2018-01-15T21:12:53.421Z,2.03
2018-01-15T21:15:21.819Z,3.27
2018-01-15T21:17:50.703Z,2.07
2018-01-15T21:20:18.815Z,1.10
2018-01-15T21:22:46.890Z,1.43
2018-01-15T21:25:15.960Z,1.00
2018-01-15T21:27:46.184Z,2.00
2018-01-15T21:30:15.129Z,51.80
2018-01-15T21:33:08.121Z,1.93
2018-01-15T21:38:09.483Z,1.43
2018-01-15T21:40:41.804Z,1.30
2018-01-15T21:43:09.880Z,3.63
2018-01-15T21:48:11.341Z,1.90
2018-01-15T21:58:22.192Z,3.93
2018-01-15T22:00:55.772Z,2.27
2018-01-15T22:03:31.071Z,5.70
2018-01-15T22:06:11.730Z,6.33
2018-01-15T22:08:46.477Z,10.67
2018-01-15T22:13:48.912Z,3.33
2018-01-15T22:16:17.061Z,3.13
2018-01-15T22:18:45.206Z,2.07
2018-01-15T22:21:15.379Z,3.33
2018-01-15T22:23:43.579Z,3.77
2018-01-15T22:26:11.701Z,2.50
2018-01-15T22:28:48.418Z,4.00
2018-01-15T22:31:27.974Z,2.57
2018-01-15T22:46:06.500Z,4.07
2018-01-15T22:48:35.487Z,3.20
2018-01-15T22:51:04.320Z,8.40
2018-01-15T22:53:34.458Z,12.03
2018-01-15T22:58:46.359Z,3.90
2018-01-15T23:01:24.273Z,1.87
2018-01-15T23:03:53.237Z,3.23
2018-01-15T23:12:22.905Z,2.00
2018-01-15T23:17:52.824Z,2.40
2018-01-15T23:20:21.029Z,3.47
2018-01-15T23:22:50.112Z,6.30
2018-01-15T23:25:18.532Z,2.47
2018-01-15T23:27:47.484Z,5.37
2018-01-15T23:36:23.760Z,6.10
2018-01-15T23:41:53.781Z,21.33
2018-01-15T23:44:22.954Z,6.13
