createdAt,value
2018-08-10T00:03:57.296Z,71.10
2018-08-10T00:09:00.616Z,70.80
2018-08-10T00:14:04.203Z,71.00
2018-08-10T00:19:08.806Z,71.10
2018-08-10T00:24:12.374Z,71.30
2018-08-10T00:29:15.872Z,71.80
2018-08-10T00:34:19.170Z,72.10
2018-08-10T00:39:22.874Z,71.80
2018-08-10T00:44:26.325Z,71.30
2018-08-10T00:49:29.608Z,71.20
2018-08-10T00:54:32.889Z,71.20
2018-08-10T00:59:36.490Z,71.10
2018-08-10T01:04:39.854Z,71.20
2018-08-10T01:09:43.315Z,71.40
2018-08-10T01:14:46.919Z,71.60
2018-08-10T01:19:50.200Z,72.30
2018-08-10T01:24:53.628Z,71.70
2018-08-10T01:29:56.919Z,71.30
2018-08-10T01:35:00.499Z,71.10
2018-08-10T01:40:04.404Z,70.30
2018-08-10T01:45:08.924Z,70.80
2018-08-10T01:50:12.719Z,69.20
2018-08-10T01:55:16.033Z,69.60
2018-08-10T02:00:19.453Z,69.10
2018-08-10T02:05:22.738Z,69.40
2018-08-10T02:10:26.048Z,69.90
2018-08-10T02:15:29.440Z,69.50
2018-08-10T02:20:33.184Z,70.40
2018-08-10T02:25:36.493Z,69.70
2018-08-10T02:30:39.948Z,70.30
2018-08-10T02:35:43.278Z,69.70
2018-08-10T02:40:46.857Z,69.80
2018-08-10T02:45:50.235Z,69.30
2018-08-10T02:50:53.644Z,68.60
2018-08-10T02:55:57.238Z,68.00
2018-08-10T03:01:00.541Z,67.60
2018-08-10T03:06:03.928Z,68.30
2018-08-10T03:11:07.515Z,69.40
2018-08-10T03:16:11.102Z,71.60
2018-08-10T03:21:14.783Z,72.00
2018-08-10T03:26:18.163Z,72.80
2018-08-10T03:31:21.560Z,74.80
2018-08-10T03:36:24.852Z,75.10
2018-08-10T03:41:28.470Z,74.90
2018-08-10T03:46:33.034Z,75.00
2018-08-10T03:51:37.132Z,74.90
2018-08-10T03:56:40.883Z,76.40
2018-08-10T04:01:44.190Z,76.50
2018-08-10T04:06:47.574Z,77.00
2018-08-10T04:11:51.244Z,77.00
2018-08-10T04:16:54.530Z,77.20
2018-08-10T04:21:57.931Z,77.10
2018-08-10T04:27:01.566Z,77.00
2018-08-10T04:32:05.018Z,77.10
2018-08-10T04:37:08.797Z,77.50
2018-08-10T04:42:12.405Z,77.50
2018-08-10T04:47:15.822Z,77.60
2018-08-10T04:52:19.099Z,77.50
2018-08-10T04:57:22.695Z,77.00
2018-08-10T05:02:25.983Z,76.80
2018-08-10T05:07:29.278Z,77.10
2018-08-10T05:12:32.578Z,75.40
2018-08-10T05:17:36.342Z,73.80
2018-08-10T05:22:40.636Z,72.00
2018-08-10T05:27:44.043Z,73.30
2018-08-10T05:32:47.424Z,74.00
2018-08-10T05:37:50.711Z,73.30
2018-08-10T05:42:54.112Z,73.50
2018-08-10T05:47:57.430Z,73.30
2018-08-10T05:53:00.978Z,72.80
2018-08-10T05:58:04.340Z,72.10
2018-08-10T06:03:07.689Z,71.80
2018-08-10T06:08:11.383Z,68.30
2018-08-10T06:13:14.742Z,63.40
2018-08-10T06:18:18.119Z,61.90
2018-08-10T06:23:21.410Z,60.90
2018-08-10T06:28:24.983Z,62.40
2018-08-10T06:33:28.320Z,64.60
2018-08-10T06:38:31.628Z,65.40
2018-08-10T06:43:34.971Z,66.10
2018-08-10T06:48:38.311Z,65.40
2018-08-10T06:53:41.647Z,63.60
2018-08-10T06:58:44.954Z,63.20
2018-08-10T07:03:48.364Z,63.50
2018-08-10T07:08:52.027Z,62.10
2018-08-10T07:13:55.337Z,60.80
2018-08-10T07:18:58.631Z,61.00
2018-08-10T07:24:02.146Z,62.80
2018-08-10T07:29:06.391Z,60.50
2018-08-10T07:34:10.128Z,61.30
2018-08-10T07:39:13.622Z,60.80
2018-08-10T07:44:16.902Z,60.00
2018-08-10T07:49:20.201Z,60.10
2018-08-10T07:54:23.550Z,59.70
2018-08-10T07:59:26.960Z,60.40
2018-08-10T08:04:30.298Z,59.00
2018-08-10T08:09:33.624Z,57.70
2018-08-10T08:14:37.419Z,57.20
2018-08-10T08:19:40.854Z,57.90
2018-08-10T08:24:44.108Z,56.80
2018-08-10T08:29:47.399Z,56.30
2018-08-10T08:34:52.098Z,56.90
2018-08-10T08:40:32.519Z,57.40
2018-08-10T08:45:48.373Z,57.40
2018-08-10T08:50:52.988Z,57.70
2018-08-10T08:56:29.675Z,58.10
2018-08-10T09:01:33.103Z,56.30
2018-08-10T09:06:36.498Z,56.50
2018-08-10T09:11:40.146Z,57.10
2018-08-10T09:16:43.522Z,58.00
2018-08-10T09:21:46.876Z,57.20
2018-08-10T09:26:50.360Z,55.50
2018-08-10T09:31:53.750Z,56.10
2018-08-10T09:36:57.060Z,57.10
2018-08-10T09:42:01.725Z,53.20
2018-08-10T09:47:05.971Z,53.70
2018-08-10T09:52:09.407Z,54.90
2018-08-10T09:57:13.020Z,54.50
2018-08-10T10:02:19.266Z,53.60
2018-08-10T10:07:22.565Z,53.50
2018-08-10T10:12:26.193Z,54.90
2018-08-10T10:17:29.716Z,53.40
2018-08-10T10:22:32.991Z,52.50
2018-08-10T10:27:36.300Z,54.00
2018-08-10T10:32:39.658Z,55.20
2018-08-10T10:37:43.163Z,54.30
2018-08-10T10:42:46.531Z,54.00
2018-08-10T10:47:50.159Z,51.80
2018-08-10T10:52:53.452Z,51.30
2018-08-10T10:57:56.819Z,50.90
2018-08-10T11:03:00.261Z,49.70
2018-08-10T11:08:03.648Z,50.20
2018-08-10T11:13:07.672Z,49.10
2018-08-10T11:18:11.283Z,50.00
2018-08-10T11:23:14.661Z,49.10
2018-08-10T11:28:17.997Z,48.80
2018-08-10T11:33:21.419Z,49.50
2018-08-10T11:38:24.718Z,49.00
2018-08-10T11:43:28.020Z,49.30
2018-08-10T11:48:32.275Z,50.20
2018-08-10T11:53:35.707Z,49.60
2018-08-10T11:58:39.090Z,49.10
2018-08-10T12:03:42.696Z,49.20
2018-08-10T12:08:46.543Z,50.40
2018-08-10T12:14:52.890Z,50.90
2018-08-10T12:19:56.188Z,50.80
2018-08-10T12:24:59.602Z,50.90
2018-08-10T12:30:02.918Z,50.20
2018-08-10T12:35:06.394Z,49.10
2018-08-10T12:40:10.114Z,47.40
2018-08-10T12:45:13.664Z,47.20
2018-08-10T12:50:17.149Z,48.30
2018-08-10T12:55:20.440Z,47.80
2018-08-10T13:00:23.738Z,48.40
2018-08-10T13:05:27.134Z,47.70
2018-08-10T13:10:30.513Z,46.40
2018-08-10T13:15:33.876Z,47.70
2018-08-10T13:20:37.299Z,48.00
2018-08-10T13:25:40.807Z,47.70
2018-08-10T13:30:44.274Z,48.10
2018-08-10T13:35:47.838Z,48.10
2018-08-10T13:40:51.193Z,49.10
2018-08-10T13:45:54.815Z,50.40
2018-08-10T13:50:58.152Z,50.80
2018-08-10T13:56:01.506Z,51.10
2018-08-10T14:01:04.871Z,52.10
2018-08-10T14:06:08.400Z,50.40
2018-08-10T14:11:11.986Z,47.30
2018-08-10T14:16:15.460Z,47.20
2018-08-10T14:21:18.967Z,48.50
2018-08-10T14:26:22.290Z,48.90
2018-08-10T14:31:25.754Z,50.20
2018-08-10T14:36:29.204Z,50.70
2018-08-10T14:41:32.544Z,50.80
2018-08-10T14:46:36.407Z,51.80
2018-08-10T14:51:39.886Z,52.50
2018-08-10T14:56:43.314Z,52.00
2018-08-10T15:01:46.745Z,52.70
2018-08-10T15:06:50.087Z,52.30
2018-08-10T15:11:53.531Z,53.10
2018-08-10T15:16:56.778Z,52.20
2018-08-10T15:22:00.100Z,51.60
2018-08-10T15:27:03.437Z,50.90
2018-08-10T15:32:06.780Z,51.20
2018-08-10T15:37:10.140Z,50.80
2018-08-10T15:42:13.813Z,51.10
2018-08-10T15:47:17.522Z,51.90
2018-08-10T15:52:21.011Z,51.50
2018-08-10T15:57:24.334Z,51.40
2018-08-10T16:02:27.762Z,51.50
2018-08-10T16:07:31.179Z,51.70
2018-08-10T16:12:34.679Z,51.50
2018-08-10T16:17:38.299Z,51.50
2018-08-10T16:22:41.771Z,51.10
2018-08-10T16:27:45.460Z,49.40
2018-08-10T16:32:49.088Z,49.30
2018-08-10T16:37:52.423Z,48.90
2018-08-10T16:42:56.141Z,48.40
2018-08-10T16:47:59.883Z,48.50
2018-08-10T16:53:03.307Z,48.50
2018-08-10T16:58:06.669Z,48.60
2018-08-10T17:03:11.210Z,48.40
2018-08-10T17:08:14.687Z,49.70
2018-08-10T17:13:18.160Z,49.10
2018-08-10T17:18:21.554Z,50.40
2018-08-10T17:23:24.981Z,53.70
2018-08-10T17:28:28.323Z,55.70
2018-08-10T17:33:31.750Z,54.50
2018-08-10T17:38:35.059Z,54.80
2018-08-10T17:43:38.393Z,55.50
2018-08-10T17:48:42.082Z,55.50
2018-08-10T17:53:45.494Z,58.00
2018-08-10T17:58:48.966Z,58.10
2018-08-10T18:03:52.238Z,59.30
2018-08-10T18:08:55.942Z,60.20
2018-08-10T18:13:59.264Z,59.30
2018-08-10T18:19:02.570Z,59.40
2018-08-10T18:24:06.000Z,58.30
2018-08-10T18:29:09.382Z,57.90
2018-08-10T18:34:12.916Z,58.40
2018-08-10T18:39:16.250Z,59.50
2018-08-10T18:44:19.556Z,63.10
2018-08-10T18:49:22.863Z,65.20
2018-08-10T18:54:26.152Z,67.00
2018-08-10T18:59:29.502Z,67.70
2018-08-10T19:04:32.808Z,67.50
2018-08-10T19:09:36.110Z,70.40
2018-08-10T19:14:39.524Z,72.90
2018-08-10T19:19:42.960Z,73.70
2018-08-10T19:24:46.427Z,74.60
2018-08-10T19:29:49.792Z,74.60
2018-08-10T19:36:17.671Z,75.40
2018-08-10T19:41:21.328Z,76.30
2018-08-10T19:46:24.666Z,77.00
2018-08-10T19:51:29.052Z,75.60
2018-08-10T19:56:32.427Z,74.80
2018-08-10T20:01:35.765Z,74.00
2018-08-10T20:06:39.241Z,73.90
2018-08-10T20:11:42.691Z,75.30
2018-08-10T20:16:46.059Z,76.20
2018-08-10T20:21:49.442Z,76.70
2018-08-10T20:26:52.784Z,77.50
2018-08-10T20:31:57.831Z,78.40
2018-08-10T20:37:01.838Z,78.80
2018-08-10T20:42:05.408Z,78.40
2018-08-10T20:47:08.762Z,78.60
2018-08-10T20:52:12.740Z,79.00
2018-08-10T20:57:16.179Z,78.00
2018-08-10T21:02:19.588Z,78.00
2018-08-10T21:07:23.386Z,78.00
2018-08-10T21:12:26.722Z,77.80
2018-08-10T21:17:30.039Z,78.70
2018-08-10T21:22:33.664Z,79.00
2018-08-10T21:27:37.352Z,79.60
2018-08-10T21:32:40.961Z,78.00
2018-08-10T21:37:44.528Z,78.20
2018-08-10T21:48:54.812Z,72.00
2018-08-10T21:53:58.126Z,73.10
2018-08-10T21:59:01.481Z,75.10
2018-08-10T22:04:04.865Z,72.70
2018-08-10T22:09:08.622Z,72.90
2018-08-10T22:14:17.501Z,72.90
2018-08-10T22:19:21.257Z,73.30
2018-08-10T22:24:24.639Z,74.30
2018-08-10T22:29:28.077Z,74.30
2018-08-10T22:34:31.395Z,75.00
2018-08-10T22:39:34.760Z,74.30
2018-08-10T22:44:38.456Z,74.80
2018-08-10T22:49:42.042Z,74.60
2018-08-10T22:54:45.410Z,75.70
2018-08-10T22:59:48.764Z,76.30
2018-08-10T23:04:52.128Z,77.10
2018-08-10T23:09:55.461Z,76.20
2018-08-10T23:14:58.808Z,75.20
2018-08-10T23:20:02.168Z,74.90
2018-08-10T23:25:07.415Z,74.50
2018-08-10T23:30:13.320Z,74.80
2018-08-10T23:35:16.768Z,74.70
2018-08-10T23:40:20.495Z,75.40
2018-08-10T23:45:23.806Z,75.30
2018-08-10T23:50:27.149Z,75.10
2018-08-10T23:55:30.723Z,76.00
