createdAt,value
2022-12-08T00:01:15.337Z,3.00
2022-12-08T00:03:42.771Z,3.00
2022-12-08T00:06:46.884Z,2.90
2022-12-08T00:09:32.052Z,2.90
2022-12-08T00:12:02.903Z,2.90
2022-12-08T00:14:35.532Z,2.90
2022-12-08T00:17:03.556Z,2.90
2022-12-08T00:19:31.866Z,2.90
2022-12-08T00:21:59.853Z,2.90
2022-12-08T00:24:31.924Z,2.90
2022-12-08T00:26:58.948Z,3.00
2022-12-08T00:29:26.023Z,3.00
2022-12-08T00:31:53.795Z,3.00
2022-12-08T00:34:21.839Z,3.10
2022-12-08T00:36:48.821Z,3.10
2022-12-08T00:39:17.451Z,3.20
2022-12-08T00:42:04.018Z,3.20
2022-12-08T00:44:31.227Z,3.20
2022-12-08T00:46:58.206Z,3.20
2022-12-08T00:49:25.182Z,3.20
2022-12-08T00:51:52.269Z,3.20
2022-12-08T00:54:19.493Z,3.20
2022-12-08T00:56:46.899Z,3.20
2022-12-08T00:59:14.009Z,3.20
2022-12-08T01:01:41.260Z,3.20
2022-12-08T01:04:10.549Z,3.20
2022-12-08T01:06:38.046Z,3.20
2022-12-08T01:09:07.318Z,3.20
2022-12-08T01:11:35.228Z,3.20
2022-12-08T01:14:02.631Z,3.20
2022-12-08T01:16:35.289Z,3.20
2022-12-08T01:19:02.516Z,3.20
2022-12-08T01:21:29.822Z,3.30
2022-12-08T01:23:58.941Z,3.30
2022-12-08T01:26:26.459Z,3.30
2022-12-08T01:28:53.360Z,3.30
2022-12-08T01:31:22.157Z,3.40
2022-12-08T01:33:50.332Z,3.40
2022-12-08T01:36:23.291Z,3.40
2022-12-08T01:38:50.540Z,3.50
2022-12-08T01:41:23.121Z,3.50
2022-12-08T01:44:36.979Z,3.50
2022-12-08T01:47:04.093Z,3.60
2022-12-08T01:49:36.001Z,3.60
2022-12-08T01:52:19.882Z,3.60
2022-12-08T01:54:51.391Z,3.60
2022-12-08T01:57:26.574Z,3.60
2022-12-08T02:00:00.641Z,3.70
2022-12-08T02:02:37.086Z,3.70
2022-12-08T02:05:06.477Z,3.70
2022-12-08T02:07:35.968Z,3.70
2022-12-08T02:10:06.140Z,3.80
2022-12-08T02:12:33.671Z,3.70
2022-12-08T02:15:05.060Z,3.80
2022-12-08T02:18:16.505Z,3.80
2022-12-08T02:21:04.897Z,3.80
2022-12-08T02:24:10.322Z,3.80
2022-12-08T02:27:24.834Z,3.80
2022-12-08T02:30:22.512Z,3.80
2022-12-08T02:33:20.313Z,3.80
2022-12-08T02:36:13.952Z,3.80
2022-12-08T02:39:21.619Z,3.80
2022-12-08T02:41:57.904Z,3.80
2022-12-08T02:44:35.684Z,3.80
2022-12-08T02:47:11.381Z,3.80
2022-12-08T02:49:38.352Z,3.90
2022-12-08T02:52:43.259Z,3.90
2022-12-08T02:55:34.087Z,3.80
2022-12-08T02:58:41.315Z,3.90
2022-12-08T03:01:44.885Z,3.90
2022-12-08T03:04:42.506Z,3.80
2022-12-08T03:07:47.902Z,3.80
2022-12-08T03:10:37.257Z,3.80
2022-12-08T03:13:13.088Z,3.90
2022-12-08T03:15:41.299Z,3.80
2022-12-08T03:18:12.446Z,3.80
2022-12-08T03:20:40.805Z,3.90
2022-12-08T03:23:11.646Z,3.80
2022-12-08T03:25:44.387Z,3.80
2022-12-08T03:28:12.967Z,3.80
2022-12-08T03:30:43.964Z,3.80
2022-12-08T03:33:19.501Z,3.80
2022-12-08T03:35:47.465Z,3.80
2022-12-08T03:38:16.053Z,3.80
2022-12-08T03:40:43.923Z,3.80
2022-12-08T03:43:10.898Z,3.80
2022-12-08T03:45:37.861Z,3.80
2022-12-08T03:48:04.988Z,3.80
2022-12-08T03:50:32.215Z,3.70
2022-12-08T03:52:59.242Z,3.70
2022-12-08T03:55:26.218Z,3.70
2022-12-08T03:57:53.112Z,3.70
2022-12-08T04:00:20.303Z,3.70
2022-12-08T04:02:47.256Z,3.70
2022-12-08T04:05:14.199Z,3.70
2022-12-08T04:07:42.164Z,3.70
2022-12-08T04:10:09.860Z,3.70
2022-12-08T04:12:36.965Z,3.70
2022-12-08T04:15:04.336Z,3.70
2022-12-08T04:17:31.567Z,3.60
2022-12-08T04:19:58.492Z,3.60
2022-12-08T04:22:25.388Z,3.70
2022-12-08T04:24:52.412Z,3.70
2022-12-08T04:27:19.315Z,3.60
2022-12-08T04:29:46.171Z,3.60
2022-12-08T04:32:13.280Z,3.70
2022-12-08T04:34:40.257Z,3.60
2022-12-08T04:37:08.344Z,3.60
2022-12-08T04:39:35.355Z,3.60
2022-12-08T04:42:02.299Z,3.60
2022-12-08T04:44:29.282Z,3.60
2022-12-08T04:46:56.209Z,3.60
2022-12-08T04:49:23.796Z,3.60
2022-12-08T04:51:50.640Z,3.60
2022-12-08T04:54:17.775Z,3.60
2022-12-08T04:56:44.758Z,3.60
2022-12-08T04:59:11.715Z,3.60
2022-12-08T05:01:38.892Z,3.60
2022-12-08T05:04:06.079Z,3.60
2022-12-08T05:06:33.057Z,3.60
2022-12-08T05:09:00.024Z,3.60
2022-12-08T05:11:26.994Z,3.60
2022-12-08T05:13:53.908Z,3.60
2022-12-08T05:16:20.812Z,3.60
2022-12-08T05:18:47.784Z,3.60
2022-12-08T05:21:14.682Z,3.60
2022-12-08T05:23:41.684Z,3.60
2022-12-08T05:26:08.636Z,3.60
2022-12-08T05:28:43.774Z,3.50
2022-12-08T05:31:16.621Z,3.50
2022-12-08T05:33:48.753Z,3.60
2022-12-08T05:36:16.826Z,3.60
2022-12-08T05:38:44.299Z,3.50
2022-12-08T05:41:20.399Z,3.60
2022-12-08T05:43:48.134Z,3.60
2022-12-08T05:46:15.626Z,3.60
2022-12-08T05:48:42.939Z,3.50
2022-12-08T05:51:19.864Z,3.60
2022-12-08T05:53:48.074Z,3.50
2022-12-08T05:56:15.457Z,3.50
2022-12-08T05:58:42.645Z,3.60
2022-12-08T06:01:21.249Z,3.50
2022-12-08T06:03:48.338Z,3.50
2022-12-08T06:06:15.284Z,3.50
2022-12-08T06:08:42.298Z,3.50
2022-12-08T06:11:09.596Z,3.50
2022-12-08T06:13:36.545Z,3.50
2022-12-08T06:16:07.371Z,3.50
2022-12-08T06:18:34.376Z,3.50
2022-12-08T06:21:09.642Z,3.50
2022-12-08T06:23:36.864Z,3.50
2022-12-08T06:26:07.094Z,3.50
2022-12-08T06:28:35.428Z,3.40
2022-12-08T06:31:26.529Z,3.40
2022-12-08T06:33:55.236Z,3.50
2022-12-08T06:36:25.761Z,3.40
2022-12-08T06:38:53.020Z,3.40
2022-12-08T06:41:20.136Z,3.40
2022-12-08T06:43:47.186Z,3.40
2022-12-08T06:46:17.351Z,3.30
2022-12-08T06:48:44.689Z,3.40
2022-12-08T06:51:18.188Z,3.30
2022-12-08T06:53:46.107Z,3.30
2022-12-08T06:56:14.508Z,3.30
2022-12-08T06:58:41.828Z,3.30
2022-12-08T07:01:12.056Z,3.30
2022-12-08T07:03:41.236Z,3.30
2022-12-08T07:06:08.299Z,3.30
2022-12-08T07:08:35.448Z,3.30
2022-12-08T07:11:09.822Z,3.30
2022-12-08T07:13:36.801Z,3.30
2022-12-08T07:16:08.890Z,3.30
2022-12-08T07:18:36.550Z,3.30
2022-12-08T07:21:09.073Z,3.30
2022-12-08T07:23:36.862Z,3.30
2022-12-08T07:26:07.905Z,3.30
2022-12-08T07:28:37.119Z,3.30
2022-12-08T07:31:05.482Z,3.30
2022-12-08T07:33:33.783Z,3.30
2022-12-08T07:36:03.934Z,3.30
2022-12-08T07:38:31.817Z,3.30
2022-12-08T07:40:59.292Z,3.30
2022-12-08T07:43:26.353Z,3.30
2022-12-08T07:45:53.396Z,3.30
2022-12-08T07:48:20.708Z,3.30
2022-12-08T07:50:48.055Z,3.30
2022-12-08T07:53:14.940Z,3.30
2022-12-08T07:55:43.167Z,3.30
2022-12-08T07:58:10.997Z,3.30
2022-12-08T08:00:38.103Z,3.20
2022-12-08T08:03:05.453Z,3.20
2022-12-08T08:05:32.407Z,3.20
2022-12-08T08:07:59.379Z,3.20
2022-12-08T08:10:26.388Z,3.20
2022-12-08T08:12:53.360Z,3.20
2022-12-08T08:15:21.405Z,3.20
2022-12-08T08:17:51.967Z,3.20
2022-12-08T08:20:19.886Z,3.20
2022-12-08T08:22:51.923Z,3.20
2022-12-08T08:25:22.395Z,3.20
2022-12-08T08:27:49.700Z,3.20
2022-12-08T08:30:20.744Z,3.20
2022-12-08T08:32:49.438Z,3.20
2022-12-08T08:35:16.893Z,3.20
2022-12-08T08:37:48.524Z,3.10
2022-12-08T08:40:16.175Z,3.10
2022-12-08T08:42:43.160Z,3.10
2022-12-08T08:45:10.823Z,3.00
2022-12-08T08:47:37.741Z,3.10
2022-12-08T08:50:05.548Z,3.10
2022-12-08T08:52:32.803Z,3.10
2022-12-08T08:54:59.702Z,3.10
2022-12-08T08:57:26.730Z,3.10
2022-12-08T08:59:54.330Z,3.10
2022-12-08T09:02:22.062Z,3.10
2022-12-08T09:04:49.248Z,3.10
2022-12-08T09:07:16.774Z,3.20
2022-12-08T09:09:43.744Z,3.20
2022-12-08T09:12:11.400Z,3.20
2022-12-08T09:14:38.614Z,3.20
2022-12-08T09:17:06.305Z,3.20
2022-12-08T09:19:33.320Z,3.20
2022-12-08T09:22:00.582Z,3.20
2022-12-08T09:24:27.510Z,3.20
2022-12-08T09:26:54.440Z,3.20
2022-12-08T09:29:21.416Z,3.20
2022-12-08T09:31:48.594Z,3.20
2022-12-08T09:34:15.780Z,3.20
2022-12-08T09:36:42.728Z,3.20
2022-12-08T09:39:09.679Z,3.20
2022-12-08T09:41:48.625Z,3.20
2022-12-08T09:45:09.909Z,3.30
2022-12-08T09:47:48.999Z,3.30
2022-12-08T09:50:29.607Z,3.30
2022-12-08T09:53:21.458Z,3.20
2022-12-08T09:55:57.781Z,3.10
2022-12-08T09:59:09.495Z,3.10
2022-12-08T10:01:41.866Z,3.10
2022-12-08T10:04:34.624Z,3.00
2022-12-08T10:07:33.990Z,2.90
2022-12-08T10:10:40.643Z,2.80
2022-12-08T10:13:39.844Z,2.80
2022-12-08T10:16:26.578Z,2.80
2022-12-08T10:19:01.646Z,2.80
2022-12-08T10:21:34.957Z,2.80
2022-12-08T10:24:14.993Z,2.80
2022-12-08T10:26:41.985Z,2.80
2022-12-08T10:29:13.699Z,2.80
2022-12-08T10:31:40.957Z,2.80
2022-12-08T10:34:20.943Z,2.80
2022-12-08T10:36:59.390Z,2.70
2022-12-08T10:39:45.718Z,2.80
2022-12-08T10:42:22.289Z,2.80
2022-12-08T10:45:04.544Z,2.70
2022-12-08T10:47:44.583Z,2.80
2022-12-08T10:50:24.145Z,2.80
2022-12-08T10:53:21.705Z,2.80
2022-12-08T10:56:06.876Z,2.80
2022-12-08T10:58:40.577Z,2.80
2022-12-08T11:01:14.542Z,2.80
2022-12-08T11:04:07.349Z,2.80
2022-12-08T11:06:39.947Z,2.80
2022-12-08T11:09:48.282Z,2.90
2022-12-08T11:12:17.158Z,2.90
2022-12-08T11:14:48.581Z,2.90
2022-12-08T11:17:27.089Z,3.00
2022-12-08T11:20:00.665Z,3.00
2022-12-08T11:22:54.689Z,3.00
2022-12-08T11:25:27.157Z,3.00
2022-12-08T11:27:57.773Z,3.00
2022-12-08T11:30:30.675Z,3.00
2022-12-08T11:33:26.188Z,3.10
2022-12-08T11:36:23.229Z,3.20
2022-12-08T11:39:00.506Z,3.20
2022-12-08T11:41:44.279Z,3.20
2022-12-08T11:45:06.923Z,3.30
2022-12-08T11:48:00.067Z,3.30
2022-12-08T11:50:38.659Z,3.30
2022-12-08T11:53:12.897Z,3.30
2022-12-08T11:55:49.677Z,3.40
2022-12-08T11:58:25.689Z,3.50
2022-12-08T12:00:52.996Z,3.50
2022-12-08T12:03:36.600Z,3.50
2022-12-08T12:07:00.357Z,3.60
2022-12-08T12:10:00.019Z,3.60
2022-12-08T12:16:32.870Z,3.70
2022-12-08T12:19:04.567Z,3.80
2022-12-08T12:21:42.006Z,3.80
2022-12-08T12:24:26.706Z,3.80
2022-12-08T12:27:21.056Z,3.90
2022-12-08T12:29:57.063Z,3.80
2022-12-08T12:32:26.157Z,3.80
2022-12-08T12:34:59.386Z,3.90
2022-12-08T12:37:48.845Z,3.90
2022-12-08T12:40:26.253Z,3.90
2022-12-08T12:43:27.980Z,4.00
2022-12-08T12:46:40.140Z,3.90
2022-12-08T12:50:01.691Z,3.90
2022-12-08T12:52:42.723Z,3.90
2022-12-08T12:55:18.552Z,3.90
2022-12-08T12:57:57.653Z,3.90
2022-12-08T13:00:28.026Z,3.90
2022-12-08T13:03:00.173Z,3.80
2022-12-08T13:05:34.205Z,3.80
2022-12-08T13:08:19.774Z,3.80
2022-12-08T13:11:18.834Z,3.80
2022-12-08T13:14:03.964Z,3.80
2022-12-08T13:16:39.159Z,3.80
2022-12-08T13:19:16.221Z,3.80
2022-12-08T13:21:43.269Z,3.80
2022-12-08T13:24:29.261Z,3.80
2022-12-08T13:27:25.391Z,3.80
2022-12-08T13:30:30.797Z,3.70
2022-12-08T13:33:17.851Z,3.70
2022-12-08T13:35:55.400Z,3.70
2022-12-08T13:38:28.119Z,3.60
2022-12-08T13:40:57.330Z,3.60
2022-12-08T13:43:47.689Z,3.50
2022-12-08T13:58:20.637Z,3.40
2022-12-08T14:01:20.762Z,3.30
2022-12-08T14:04:33.779Z,3.30
2022-12-08T14:06:48.752Z,3.30
2022-12-08T14:09:27.149Z,3.30
2022-12-08T14:12:07.539Z,3.20
2022-12-08T14:17:28.519Z,3.20
2022-12-08T14:20:18.937Z,3.20
2022-12-08T14:22:46.795Z,3.20
2022-12-08T14:25:17.392Z,3.20
2022-12-08T14:27:45.316Z,3.20
2022-12-08T14:30:33.134Z,3.20
2022-12-08T14:33:04.785Z,3.20
2022-12-08T14:35:38.044Z,3.20
2022-12-08T14:38:16.800Z,3.20
2022-12-08T14:40:47.838Z,3.20
2022-12-08T14:43:20.621Z,3.20
2022-12-08T14:45:50.787Z,3.10
2022-12-08T14:48:46.991Z,3.10
2022-12-08T14:51:40.123Z,3.00
2022-12-08T14:54:12.097Z,3.00
2022-12-08T14:56:51.883Z,2.90
2022-12-08T14:59:32.284Z,3.00
2022-12-08T15:02:26.854Z,2.90
2022-12-08T15:05:09.653Z,2.90
2022-12-08T15:08:01.060Z,2.90
2022-12-08T15:10:32.035Z,2.90
2022-12-08T15:13:22.523Z,2.80
2022-12-08T15:15:57.874Z,2.80
2022-12-08T15:18:38.329Z,2.80
2022-12-08T15:21:10.221Z,2.80
2022-12-08T15:23:42.819Z,2.80
2022-12-08T15:26:18.923Z,2.80
2022-12-08T15:28:45.909Z,2.70
2022-12-08T15:31:13.557Z,2.60
2022-12-08T15:33:44.055Z,2.60
2022-12-08T15:36:11.440Z,2.50
2022-12-08T15:38:38.571Z,2.50
2022-12-08T15:41:08.036Z,2.50
2022-12-08T15:43:38.508Z,2.40
2022-12-08T15:46:05.767Z,2.40
2022-12-08T15:48:32.826Z,2.40
2022-12-08T15:50:59.883Z,2.40
2022-12-08T15:53:27.004Z,2.30
2022-12-08T15:58:57.950Z,2.30
2022-12-08T16:01:26.215Z,2.30
2022-12-08T16:09:40.716Z,2.20
2022-12-08T16:18:19.474Z,2.20
2022-12-08T16:23:43.009Z,2.20
2022-12-08T16:26:35.676Z,2.20
2022-12-08T16:29:05.433Z,2.20
2022-12-08T16:31:33.161Z,2.20
2022-12-08T16:34:00.776Z,2.20
2022-12-08T16:36:28.006Z,2.10
2022-12-08T16:38:55.251Z,2.10
2022-12-08T16:41:40.857Z,2.10
2022-12-08T16:44:07.921Z,2.10
2022-12-08T16:46:36.101Z,2.10
2022-12-08T16:49:03.742Z,2.10
2022-12-08T16:51:30.668Z,2.10
2022-12-08T16:53:58.532Z,2.10
2022-12-08T16:56:32.705Z,2.10
2022-12-08T16:59:01.433Z,2.10
2022-12-08T17:01:28.768Z,2.10
2022-12-08T17:04:22.989Z,2.10
2022-12-08T17:06:42.864Z,2.10
2022-12-08T17:09:09.955Z,2.20
2022-12-08T17:11:42.922Z,2.20
2022-12-08T17:14:12.138Z,2.20
2022-12-08T17:16:39.128Z,2.20
2022-12-08T17:19:06.119Z,2.20
2022-12-08T17:21:33.140Z,2.20
2022-12-08T17:24:00.109Z,2.20
2022-12-08T17:26:27.084Z,2.20
2022-12-08T17:29:01.800Z,2.20
2022-12-08T17:31:31.398Z,2.20
2022-12-08T17:34:03.916Z,2.20
2022-12-08T17:36:31.070Z,2.20
2022-12-08T17:39:01.086Z,2.20
2022-12-08T17:41:30.644Z,2.20
2022-12-08T17:43:57.731Z,2.20
2022-12-08T17:46:24.822Z,2.10
2022-12-08T17:48:52.176Z,2.20
2022-12-08T17:51:19.751Z,2.10
2022-12-08T17:53:46.879Z,2.20
2022-12-08T17:56:19.678Z,2.20
2022-12-08T17:58:54.007Z,2.20
2022-12-08T18:01:22.962Z,2.20
2022-12-08T18:03:50.310Z,2.20
2022-12-08T18:06:20.360Z,2.10
2022-12-08T18:08:47.513Z,2.20
2022-12-08T18:11:17.778Z,2.20
2022-12-08T18:13:45.303Z,2.20
2022-12-08T18:16:12.428Z,2.10
2022-12-08T18:18:39.640Z,2.10
2022-12-08T18:21:07.575Z,2.00
2022-12-08T18:23:37.175Z,2.00
2022-12-08T18:26:08.993Z,1.90
2022-12-08T18:28:37.282Z,1.90
2022-12-08T18:31:13.206Z,1.80
2022-12-08T18:33:50.300Z,1.80
2022-12-08T18:36:20.551Z,1.80
2022-12-08T18:38:48.200Z,1.80
2022-12-08T18:41:18.260Z,1.80
2022-12-08T18:43:45.882Z,1.70
2022-12-08T18:46:14.771Z,1.80
2022-12-08T18:48:46.066Z,1.80
2022-12-08T18:51:17.791Z,1.70
2022-12-08T18:53:45.935Z,1.60
2022-12-08T18:56:25.008Z,1.60
2022-12-08T18:58:52.511Z,1.50
2022-12-08T19:01:19.825Z,1.30
2022-12-08T19:04:05.199Z,1.20
2022-12-08T19:06:33.905Z,1.10
2022-12-08T19:09:03.343Z,1.10
2022-12-08T19:11:32.348Z,1.00
2022-12-08T19:13:59.477Z,1.00
2022-12-08T19:16:26.503Z,0.90
2022-12-08T19:18:53.598Z,0.90
2022-12-08T19:21:20.588Z,0.80
2022-12-08T19:23:47.809Z,0.80
2022-12-08T19:26:14.957Z,0.70
2022-12-08T19:28:41.913Z,0.80
2022-12-08T19:31:10.488Z,0.80
2022-12-08T19:33:38.889Z,0.80
2022-12-08T19:36:16.240Z,0.90
2022-12-08T19:39:01.975Z,0.80
2022-12-08T19:41:47.689Z,0.80
2022-12-08T19:44:44.675Z,0.80
2022-12-08T19:47:11.773Z,0.90
2022-12-08T19:49:38.920Z,0.90
2022-12-08T19:52:06.981Z,0.90
2022-12-08T19:54:34.055Z,0.90
2022-12-08T19:57:01.129Z,0.90
2022-12-08T19:59:30.311Z,0.90
2022-12-08T20:01:58.565Z,0.90
2022-12-08T20:04:26.911Z,0.90
2022-12-08T20:06:55.330Z,0.90
2022-12-08T20:09:23.347Z,0.90
2022-12-08T20:11:56.776Z,0.90
2022-12-08T20:14:24.027Z,1.00
2022-12-08T20:16:51.320Z,1.00
2022-12-08T20:19:18.665Z,1.00
2022-12-08T20:21:45.650Z,1.00
2022-12-08T20:24:12.716Z,0.90
2022-12-08T20:26:39.798Z,0.90
2022-12-08T20:29:06.808Z,0.90
2022-12-08T20:31:34.335Z,0.90
2022-12-08T20:34:03.061Z,0.90
2022-12-08T20:36:31.577Z,0.80
2022-12-08T20:38:58.563Z,0.90
2022-12-08T20:41:25.450Z,0.90
2022-12-08T20:43:53.138Z,0.90
2022-12-08T20:46:21.262Z,0.90
2022-12-08T20:48:48.819Z,0.90
2022-12-08T20:51:18.059Z,0.90
2022-12-08T20:53:46.065Z,0.90
2022-12-08T20:56:22.098Z,0.90
2022-12-08T20:58:50.399Z,0.90
2022-12-08T21:01:20.809Z,0.90
2022-12-08T21:03:49.316Z,0.90
2022-12-08T21:06:18.317Z,0.90
2022-12-08T21:08:45.577Z,0.90
2022-12-08T21:11:12.814Z,0.90
2022-12-08T21:13:39.925Z,0.90
2022-12-08T21:16:09.419Z,0.90
2022-12-08T21:18:39.714Z,0.90
2022-12-08T21:21:14.298Z,0.90
2022-12-08T21:23:45.028Z,0.90
2022-12-08T21:26:17.649Z,0.90
2022-12-08T21:28:45.556Z,1.00
2022-12-08T21:31:23.959Z,1.00
2022-12-08T21:33:53.776Z,1.00
2022-12-08T21:36:21.789Z,1.00
2022-12-08T21:38:49.370Z,1.10
2022-12-08T21:41:43.204Z,1.10
2022-12-08T21:44:15.533Z,1.10
2022-12-08T21:46:43.204Z,1.10
2022-12-08T21:49:10.517Z,1.00
2022-12-08T21:51:42.188Z,1.00
2022-12-08T21:54:18.385Z,1.00
2022-12-08T21:56:47.277Z,1.00
2022-12-08T21:59:15.406Z,1.00
2022-12-08T22:01:45.419Z,1.00
2022-12-08T22:04:16.475Z,1.10
2022-12-08T22:06:43.587Z,1.10
2022-12-08T22:09:13.817Z,1.10
2022-12-08T22:11:43.210Z,1.10
2022-12-08T22:14:14.479Z,1.10
2022-12-08T22:16:43.080Z,1.10
2022-12-08T22:19:10.357Z,1.10
2022-12-08T22:21:38.520Z,1.00
2022-12-08T22:24:06.319Z,1.00
2022-12-08T22:26:33.986Z,1.00
2022-12-08T22:29:01.751Z,1.00
2022-12-08T22:31:29.221Z,1.00
2022-12-08T22:33:58.833Z,0.90
2022-12-08T22:36:28.086Z,0.90
2022-12-08T22:38:55.272Z,0.90
2022-12-08T22:41:23.255Z,0.80
2022-12-08T22:43:51.815Z,0.70
2022-12-08T22:46:24.995Z,0.70
2022-12-08T22:48:53.199Z,0.70
2022-12-08T22:51:20.870Z,0.70
2022-12-08T22:53:49.616Z,0.80
2022-12-08T22:56:18.747Z,0.80
2022-12-08T22:58:46.035Z,0.80
2022-12-08T23:01:24.099Z,0.80
2022-12-08T23:03:51.534Z,0.80
2022-12-08T23:06:19.188Z,0.70
2022-12-08T23:08:46.625Z,0.70
2022-12-08T23:11:14.002Z,0.60
2022-12-08T23:13:41.281Z,0.60
2022-12-08T23:16:09.835Z,0.70
2022-12-08T23:18:38.035Z,0.80
2022-12-08T23:21:10.260Z,0.80
2022-12-08T23:23:37.818Z,0.90
2022-12-08T23:26:12.387Z,0.90
2022-12-08T23:28:39.320Z,1.00
2022-12-08T23:31:13.219Z,1.00
2022-12-08T23:33:40.610Z,1.10
2022-12-08T23:36:09.780Z,1.10
2022-12-08T23:38:36.909Z,1.10
2022-12-08T23:41:05.944Z,1.10
2022-12-08T23:43:33.686Z,1.10
2022-12-08T23:46:00.875Z,1.20
2022-12-08T23:48:29.218Z,1.20
2022-12-08T23:50:57.209Z,1.20
2022-12-08T23:53:24.386Z,1.20
2022-12-08T23:55:57.913Z,1.20
2022-12-08T23:58:24.949Z,1.20
