createdAt,value
2023-04-20T00:00:54.079Z,65.35
2023-04-20T00:01:54.217Z,64.94
2023-04-20T00:02:54.301Z,65.32
2023-04-20T00:03:54.578Z,64.52
2023-04-20T00:04:54.375Z,64.31
2023-04-20T00:05:54.448Z,63.82
2023-04-20T00:06:54.565Z,63.36
2023-04-20T00:07:54.668Z,62.99
2023-04-20T00:08:54.807Z,63.79
2023-04-20T00:09:54.918Z,62.80
2023-04-20T00:10:55.020Z,62.39
2023-04-20T00:11:55.173Z,62.08
2023-04-20T00:12:55.869Z,62.05
2023-04-20T00:13:55.344Z,62.09
2023-04-20T00:14:55.433Z,61.80
2023-04-20T00:15:55.498Z,61.90
2023-04-20T00:16:55.692Z,61.58
2023-04-20T00:17:55.683Z,61.86
2023-04-20T00:18:55.734Z,61.95
2023-04-20T00:19:55.833Z,61.41
2023-04-20T00:20:55.967Z,61.79
2023-04-20T00:21:56.065Z,61.82
2023-04-20T00:22:56.168Z,61.98
2023-04-20T00:23:56.309Z,61.45
2023-04-20T00:24:56.346Z,61.06
2023-04-20T00:25:56.413Z,60.77
2023-04-20T00:26:56.485Z,60.59
2023-04-20T00:27:56.534Z,60.23
2023-04-20T00:28:56.617Z,60.39
2023-04-20T00:29:56.655Z,60.30
2023-04-20T00:30:56.801Z,59.65
2023-04-20T00:31:56.769Z,59.43
2023-04-20T00:32:56.949Z,59.84
2023-04-20T00:33:56.913Z,60.57
2023-04-20T00:34:56.989Z,60.44
2023-04-20T00:35:57.074Z,60.37
2023-04-20T00:36:57.166Z,60.03
2023-04-20T00:37:57.252Z,60.22
2023-04-20T00:38:57.324Z,60.18
2023-04-20T00:39:57.403Z,59.81
2023-04-20T00:40:57.468Z,60.04
2023-04-20T00:41:57.528Z,59.71
2023-04-20T00:42:57.620Z,59.57
2023-04-20T00:43:57.653Z,59.95
2023-04-20T00:44:57.734Z,59.81
2023-04-20T00:45:57.814Z,60.02
2023-04-20T00:46:57.883Z,60.49
2023-04-20T00:47:58.038Z,60.43
2023-04-20T00:48:58.104Z,60.28
2023-04-20T00:49:58.176Z,60.01
2023-04-20T00:50:58.244Z,60.34
2023-04-20T00:51:58.350Z,60.40
2023-04-20T00:52:58.452Z,60.15
2023-04-20T00:53:58.559Z,60.08
2023-04-20T00:54:58.638Z,59.74
2023-04-20T00:55:58.719Z,59.68
2023-04-20T00:56:58.783Z,59.47
2023-04-20T00:57:58.871Z,59.52
2023-04-20T00:58:58.942Z,59.60
2023-04-20T00:59:59.012Z,59.31
2023-04-20T01:00:59.094Z,59.29
2023-04-20T01:01:59.506Z,59.32
2023-04-20T01:02:59.318Z,59.42
2023-04-20T01:03:59.401Z,59.10
2023-04-20T01:04:59.352Z,59.01
2023-04-20T01:05:59.431Z,58.90
2023-04-20T01:06:59.494Z,59.74
2023-04-20T01:07:59.570Z,59.48
2023-04-20T01:08:59.638Z,59.31
2023-04-20T01:09:59.694Z,59.44
2023-04-20T01:10:59.766Z,59.21
2023-04-20T01:11:59.830Z,59.25
2023-04-20T01:12:59.890Z,59.09
2023-04-20T01:13:59.954Z,58.87
2023-04-20T01:15:00.012Z,58.68
2023-04-20T01:16:00.253Z,58.84
2023-04-20T01:17:00.188Z,58.72
2023-04-20T01:18:00.290Z,59.92
2023-04-20T01:19:00.348Z,60.14
2023-04-20T01:20:00.470Z,59.35
2023-04-20T01:21:00.531Z,59.29
2023-04-20T01:22:00.613Z,59.65
2023-04-20T01:23:00.714Z,59.21
2023-04-20T01:24:00.820Z,59.42
2023-04-20T01:25:00.917Z,59.44
2023-04-20T01:26:00.992Z,59.48
2023-04-20T01:27:01.080Z,59.78
2023-04-20T01:28:01.155Z,60.40
2023-04-20T01:29:01.244Z,60.22
2023-04-20T01:30:01.297Z,60.76
2023-04-20T01:31:01.409Z,60.28
2023-04-20T01:32:01.528Z,60.41
2023-04-20T01:33:01.655Z,60.53
2023-04-20T01:34:01.752Z,61.33
2023-04-20T01:35:01.868Z,60.54
2023-04-20T01:36:01.993Z,60.51
2023-04-20T01:37:02.081Z,60.74
2023-04-20T01:38:02.205Z,60.87
2023-04-20T01:39:02.328Z,60.30
2023-04-20T01:40:02.459Z,60.06
2023-04-20T01:41:02.513Z,60.03
2023-04-20T01:42:02.611Z,59.85
2023-04-20T01:43:02.734Z,60.18
2023-04-20T01:44:02.835Z,60.72
2023-04-20T01:45:02.978Z,60.34
2023-04-20T01:46:03.074Z,60.05
2023-04-20T01:47:03.362Z,59.92
2023-04-20T01:48:03.258Z,59.84
2023-04-20T01:49:03.361Z,59.63
2023-04-20T01:50:03.435Z,59.87
2023-04-20T01:51:03.528Z,59.61
2023-04-20T01:52:03.636Z,59.76
2023-04-20T01:53:03.727Z,59.58
2023-04-20T01:54:03.831Z,60.03
2023-04-20T01:55:03.909Z,59.50
2023-04-20T01:56:03.999Z,59.41
2023-04-20T01:57:04.112Z,59.39
2023-04-20T01:58:04.214Z,59.35
2023-04-20T01:59:04.312Z,59.38
2023-04-20T02:00:04.411Z,59.35
2023-04-20T02:01:04.510Z,59.92
2023-04-20T02:02:04.707Z,59.70
2023-04-20T02:03:04.847Z,59.77
2023-04-20T02:04:04.858Z,59.86
2023-04-20T02:05:04.877Z,59.81
2023-04-20T02:06:04.949Z,59.48
2023-04-20T02:07:05.035Z,59.37
2023-04-20T02:08:05.105Z,59.15
2023-04-20T02:09:05.183Z,58.65
2023-04-20T02:10:05.289Z,58.74
2023-04-20T02:11:05.395Z,58.66
2023-04-20T02:12:05.443Z,58.79
2023-04-20T02:13:05.507Z,58.69
2023-04-20T02:14:05.586Z,58.62
2023-04-20T02:15:05.623Z,58.57
2023-04-20T02:16:05.697Z,58.96
2023-04-20T02:17:05.834Z,58.72
2023-04-20T02:18:05.873Z,59.02
2023-04-20T02:19:05.931Z,59.24
2023-04-20T02:20:06.008Z,58.87
2023-04-20T02:21:06.086Z,58.81
2023-04-20T02:22:06.195Z,58.74
2023-04-20T02:23:06.241Z,58.75
2023-04-20T02:24:06.349Z,58.73
2023-04-20T02:25:07.374Z,58.52
2023-04-20T02:26:06.606Z,58.56
2023-04-20T02:27:06.629Z,58.81
2023-04-20T02:28:06.691Z,58.70
2023-04-20T02:29:06.736Z,58.65
2023-04-20T02:30:06.780Z,58.56
2023-04-20T02:31:06.945Z,58.79
2023-04-20T02:32:07.056Z,58.70
2023-04-20T02:33:07.207Z,58.83
2023-04-20T02:34:07.345Z,59.30
2023-04-20T02:35:07.399Z,59.56
2023-04-20T02:36:07.446Z,59.48
2023-04-20T02:37:07.502Z,59.53
2023-04-20T02:38:07.558Z,59.21
2023-04-20T02:39:07.639Z,59.34
2023-04-20T02:40:07.710Z,59.33
2023-04-20T02:41:07.769Z,59.22
2023-04-20T02:42:07.832Z,59.27
2023-04-20T02:43:07.902Z,59.24
2023-04-20T02:44:07.975Z,59.00
2023-04-20T02:45:08.034Z,58.83
2023-04-20T02:46:08.168Z,58.54
2023-04-20T02:47:08.162Z,59.32
2023-04-20T02:48:08.241Z,58.93
2023-04-20T02:49:08.330Z,59.19
2023-04-20T02:50:08.497Z,58.80
2023-04-20T02:51:08.501Z,58.96
2023-04-20T02:52:08.532Z,58.82
2023-04-20T02:53:08.615Z,58.64
2023-04-20T02:54:08.684Z,58.58
2023-04-20T02:55:08.741Z,59.24
2023-04-20T02:56:08.811Z,58.59
2023-04-20T02:57:08.958Z,58.50
2023-04-20T02:58:08.974Z,58.34
2023-04-20T02:59:09.040Z,57.95
2023-04-20T03:00:09.124Z,58.08
2023-04-20T03:01:09.182Z,58.07
2023-04-20T03:02:09.308Z,57.94
2023-04-20T03:03:09.427Z,57.98
2023-04-20T03:04:09.470Z,57.99
2023-04-20T03:05:09.469Z,57.91
2023-04-20T03:06:09.529Z,57.76
2023-04-20T03:07:09.603Z,57.69
2023-04-20T03:08:09.659Z,57.59
2023-04-20T03:09:09.734Z,57.95
2023-04-20T03:10:09.813Z,57.73
2023-04-20T03:11:09.904Z,57.99
2023-04-20T03:12:09.970Z,58.75
2023-04-20T03:13:10.026Z,58.46
2023-04-20T03:14:10.129Z,58.32
2023-04-20T03:15:10.240Z,58.39
2023-04-20T03:16:10.292Z,58.44
2023-04-20T03:17:10.337Z,58.29
2023-04-20T03:18:10.394Z,58.29
2023-04-20T03:19:10.488Z,58.35
2023-04-20T03:20:10.525Z,58.16
2023-04-20T03:21:10.596Z,58.05
2023-04-20T03:22:10.667Z,58.15
2023-04-20T03:23:10.734Z,57.94
2023-04-20T03:24:10.832Z,57.70
2023-04-20T03:25:10.911Z,57.87
2023-04-20T03:26:10.999Z,58.04
2023-04-20T03:27:11.077Z,57.74
2023-04-20T03:28:11.165Z,57.71
2023-04-20T03:29:11.238Z,57.95
2023-04-20T03:30:11.332Z,58.07
2023-04-20T03:31:11.399Z,58.37
2023-04-20T03:32:11.618Z,58.07
2023-04-20T03:33:11.586Z,58.09
2023-04-20T03:34:11.630Z,57.91
2023-04-20T03:35:11.709Z,58.56
2023-04-20T03:36:11.809Z,58.27
2023-04-20T03:37:11.893Z,58.25
2023-04-20T03:38:11.991Z,58.14
2023-04-20T03:39:12.077Z,58.47
2023-04-20T03:40:12.165Z,58.17
2023-04-20T03:41:12.236Z,58.16
2023-04-20T03:42:12.323Z,58.43
2023-04-20T03:43:12.375Z,58.38
2023-04-20T03:44:12.467Z,58.37
2023-04-20T03:45:12.541Z,59.15
2023-04-20T03:46:12.661Z,59.09
2023-04-20T03:47:12.740Z,59.29
2023-04-20T03:48:12.777Z,59.14
2023-04-20T03:49:12.862Z,59.03
2023-04-20T03:50:12.939Z,59.03
2023-04-20T03:51:12.994Z,58.89
2023-04-20T03:52:13.076Z,58.81
2023-04-20T03:53:13.147Z,59.10
2023-04-20T03:54:13.211Z,59.08
2023-04-20T03:55:13.282Z,59.34
2023-04-20T03:56:13.371Z,59.95
2023-04-20T03:57:13.518Z,59.28
2023-04-20T03:58:13.725Z,60.08
2023-04-20T03:59:13.925Z,60.14
2023-04-20T04:00:14.160Z,59.58
2023-04-20T04:01:14.293Z,59.31
2023-04-20T04:02:14.612Z,59.23
2023-04-20T04:03:14.819Z,59.33
2023-04-20T04:04:15.039Z,59.71
2023-04-20T04:05:15.203Z,59.41
2023-04-20T04:06:15.317Z,59.09
2023-04-20T04:07:15.520Z,59.08
2023-04-20T04:08:15.717Z,59.02
2023-04-20T04:09:16.028Z,58.72
2023-04-20T04:10:16.112Z,58.73
2023-04-20T04:11:16.304Z,59.25
2023-04-20T04:12:16.484Z,58.81
2023-04-20T04:13:16.686Z,59.19
2023-04-20T04:14:16.951Z,59.54
2023-04-20T04:15:17.054Z,59.40
2023-04-20T04:16:17.150Z,59.25
2023-04-20T04:17:17.274Z,59.00
2023-04-20T04:18:17.351Z,59.32
2023-04-20T04:19:17.638Z,59.69
2023-04-20T04:20:17.557Z,59.40
2023-04-20T04:21:17.661Z,59.75
2023-04-20T04:22:17.766Z,59.68
2023-04-20T04:23:17.889Z,59.70
2023-04-20T04:24:17.986Z,59.51
2023-04-20T04:25:18.046Z,59.62
2023-04-20T04:26:18.133Z,59.48
2023-04-20T04:27:18.214Z,59.61
2023-04-20T04:28:18.292Z,59.66
2023-04-20T04:29:18.773Z,59.92
2023-04-20T04:30:18.505Z,60.52
2023-04-20T04:31:18.529Z,60.71
2023-04-20T04:32:18.627Z,59.93
2023-04-20T04:33:18.706Z,59.52
2023-04-20T04:34:18.786Z,59.38
2023-04-20T04:35:18.923Z,59.78
2023-04-20T04:36:18.947Z,59.51
2023-04-20T04:37:19.036Z,59.13
2023-04-20T04:38:19.111Z,59.26
2023-04-20T04:39:19.452Z,59.09
2023-04-20T04:40:19.273Z,58.87
2023-04-20T04:41:19.336Z,58.72
2023-04-20T04:42:19.405Z,58.88
2023-04-20T04:43:19.520Z,59.23
2023-04-20T04:44:19.590Z,59.04
2023-04-20T04:45:19.632Z,59.22
2023-04-20T04:46:19.773Z,58.76
2023-04-20T04:47:19.761Z,58.92
2023-04-20T04:48:19.832Z,58.96
2023-04-20T04:49:20.052Z,59.42
2023-04-20T04:50:19.994Z,59.10
2023-04-20T04:51:20.099Z,58.94
2023-04-20T04:52:20.170Z,59.07
2023-04-20T04:53:20.251Z,59.24
2023-04-20T04:54:20.354Z,59.26
2023-04-20T04:55:20.412Z,59.25
2023-04-20T04:56:20.545Z,59.09
2023-04-20T04:57:20.602Z,59.34
2023-04-20T04:58:20.697Z,59.20
2023-04-20T04:59:20.812Z,59.12
2023-04-20T05:00:20.900Z,59.11
2023-04-20T05:01:20.995Z,58.87
2023-04-20T05:02:21.191Z,58.68
2023-04-20T05:03:21.251Z,59.15
2023-04-20T05:04:21.317Z,58.97
2023-04-20T05:05:21.331Z,58.87
2023-04-20T05:06:21.401Z,59.06
2023-04-20T05:07:21.481Z,59.69
2023-04-20T05:08:21.556Z,59.14
2023-04-20T05:09:21.644Z,59.17
2023-04-20T05:10:21.698Z,59.01
2023-04-20T05:11:21.788Z,59.02
2023-04-20T05:12:21.880Z,59.21
2023-04-20T05:13:21.979Z,58.77
2023-04-20T05:14:22.073Z,58.73
2023-04-20T05:15:22.167Z,58.87
2023-04-20T05:16:22.315Z,59.03
2023-04-20T05:17:22.388Z,58.82
2023-04-20T05:18:22.474Z,58.70
2023-04-20T05:19:22.510Z,58.66
2023-04-20T05:20:22.577Z,58.51
2023-04-20T05:21:22.679Z,58.47
2023-04-20T05:22:22.757Z,58.60
2023-04-20T05:23:22.928Z,58.45
2023-04-20T05:24:23.156Z,58.26
2023-04-20T05:25:23.314Z,58.50
2023-04-20T05:26:23.514Z,58.52
2023-04-20T05:27:23.691Z,58.84
2023-04-20T05:28:23.789Z,58.48
2023-04-20T05:29:23.901Z,58.64
2023-04-20T05:30:23.976Z,58.51
2023-04-20T05:31:24.099Z,58.37
2023-04-20T05:32:24.187Z,58.67
2023-04-20T05:33:24.257Z,58.51
2023-04-20T05:34:24.346Z,58.47
2023-04-20T05:35:24.417Z,58.37
2023-04-20T05:36:24.497Z,58.57
2023-04-20T05:37:24.575Z,58.16
2023-04-20T05:38:24.655Z,58.10
2023-04-20T05:39:24.753Z,57.74
2023-04-20T05:40:24.827Z,57.61
2023-04-20T05:41:24.900Z,57.84
2023-04-20T05:42:24.966Z,58.06
2023-04-20T05:43:25.068Z,58.49
2023-04-20T05:44:25.128Z,58.62
2023-04-20T05:45:25.190Z,58.79
2023-04-20T05:46:25.839Z,59.04
2023-04-20T05:47:25.355Z,59.59
2023-04-20T05:48:26.730Z,59.08
2023-04-20T05:49:25.506Z,58.92
2023-04-20T05:50:25.581Z,58.99
2023-04-20T05:51:25.675Z,58.66
2023-04-20T05:52:25.738Z,58.78
2023-04-20T05:53:25.816Z,58.51
2023-04-20T05:54:25.904Z,58.47
2023-04-20T05:55:25.956Z,58.18
2023-04-20T05:56:26.034Z,58.09
2023-04-20T05:57:26.109Z,58.55
2023-04-20T05:58:26.164Z,58.13
2023-04-20T05:59:26.293Z,58.04
2023-04-20T06:00:26.421Z,58.49
2023-04-20T06:01:26.408Z,58.62
2023-04-20T06:02:26.636Z,58.67
2023-04-20T06:03:26.795Z,58.68
2023-04-20T06:04:27.006Z,59.11
2023-04-20T06:05:26.839Z,59.14
2023-04-20T06:06:26.916Z,59.23
2023-04-20T06:07:27.032Z,59.39
2023-04-20T06:08:27.136Z,59.28
2023-04-20T06:09:27.248Z,59.63
2023-04-20T06:10:27.355Z,59.16
2023-04-20T06:11:27.462Z,59.56
2023-04-20T06:12:27.569Z,60.45
2023-04-20T06:13:27.704Z,60.44
2023-04-20T06:14:27.809Z,59.53
2023-04-20T06:15:27.925Z,59.78
2023-04-20T06:16:28.090Z,59.82
2023-04-20T06:17:28.157Z,59.39
2023-04-20T06:18:28.200Z,59.26
2023-04-20T06:19:28.279Z,59.20
2023-04-20T06:20:28.378Z,59.01
2023-04-20T06:21:28.430Z,58.74
2023-04-20T06:22:28.517Z,59.03
2023-04-20T06:23:28.559Z,59.97
2023-04-20T06:24:28.639Z,58.72
2023-04-20T06:25:28.713Z,58.37
2023-04-20T06:26:28.790Z,58.81
2023-04-20T06:27:28.967Z,58.49
2023-04-20T06:28:29.152Z,58.51
2023-04-20T06:29:29.372Z,58.62
2023-04-20T06:30:29.580Z,58.47
2023-04-20T06:31:30.896Z,58.22
2023-04-20T06:32:29.943Z,58.04
2023-04-20T06:33:29.952Z,57.93
2023-04-20T06:34:30.034Z,58.36
2023-04-20T06:35:30.085Z,57.66
2023-04-20T06:36:30.137Z,57.57
2023-04-20T06:37:30.207Z,57.44
2023-04-20T06:38:30.288Z,57.13
2023-04-20T06:39:30.308Z,57.20
2023-04-20T06:40:30.339Z,57.08
2023-04-20T06:41:30.395Z,56.96
2023-04-20T06:42:30.439Z,57.15
2023-04-20T06:43:30.610Z,56.83
2023-04-20T06:44:30.874Z,56.97
2023-04-20T06:45:32.832Z,56.91
2023-04-20T06:46:31.195Z,56.61
2023-04-20T06:47:31.187Z,56.72
2023-04-20T06:48:32.809Z,56.84
2023-04-20T06:49:31.173Z,57.61
2023-04-20T06:50:31.194Z,57.75
2023-04-20T06:51:31.234Z,57.74
2023-04-20T06:52:31.296Z,57.48
2023-04-20T06:53:31.380Z,57.15
2023-04-20T06:54:31.347Z,57.79
2023-04-20T06:55:31.375Z,57.54
2023-04-20T06:56:32.062Z,58.16
2023-04-20T06:57:31.448Z,57.93
2023-04-20T06:58:31.599Z,57.83
2023-04-20T06:59:31.529Z,57.18
2023-04-20T07:00:31.566Z,57.50
2023-04-20T07:01:31.607Z,57.27
2023-04-20T07:02:31.747Z,57.89
2023-04-20T07:03:31.795Z,58.07
2023-04-20T07:04:31.780Z,57.74
2023-04-20T07:05:31.787Z,57.49
2023-04-20T07:06:31.846Z,58.34
2023-04-20T07:07:31.909Z,58.34
2023-04-20T07:08:31.981Z,58.14
2023-04-20T07:09:32.070Z,58.94
2023-04-20T07:10:32.152Z,58.06
2023-04-20T07:11:32.234Z,57.82
2023-04-20T07:12:32.296Z,57.62
2023-04-20T07:13:33.950Z,57.62
2023-04-20T07:14:32.501Z,57.80
2023-04-20T07:15:32.491Z,58.12
2023-04-20T07:16:32.593Z,57.72
2023-04-20T07:17:32.601Z,57.95
2023-04-20T07:18:34.754Z,57.89
2023-04-20T07:19:32.689Z,57.57
2023-04-20T07:20:32.733Z,57.73
2023-04-20T07:21:32.751Z,57.85
2023-04-20T07:22:32.789Z,57.41
2023-04-20T07:23:33.354Z,56.94
2023-04-20T07:24:32.874Z,56.87
2023-04-20T07:25:32.950Z,56.98
2023-04-20T07:26:32.927Z,57.20
2023-04-20T07:27:32.959Z,56.78
2023-04-20T07:28:32.993Z,56.38
2023-04-20T07:29:34.053Z,56.32
2023-04-20T07:30:33.037Z,55.89
2023-04-20T07:31:35.317Z,56.04
2023-04-20T07:32:33.149Z,56.13
2023-04-20T07:33:33.152Z,55.90
2023-04-20T07:34:33.204Z,56.10
2023-04-20T07:35:33.234Z,55.94
2023-04-20T07:36:33.262Z,55.87
2023-04-20T07:37:33.322Z,55.63
2023-04-20T07:38:33.360Z,55.35
2023-04-20T07:39:33.397Z,55.61
2023-04-20T07:40:33.456Z,56.12
2023-04-20T07:41:33.493Z,55.77
2023-04-20T07:42:33.534Z,55.80
2023-04-20T07:43:33.572Z,55.56
2023-04-20T07:44:34.444Z,55.20
2023-04-20T07:45:33.705Z,55.09
2023-04-20T07:46:33.752Z,54.78
2023-04-20T07:47:33.827Z,54.84
2023-04-20T07:48:34.450Z,54.93
2023-04-20T07:49:33.940Z,54.55
2023-04-20T07:50:34.009Z,54.73
2023-04-20T07:51:34.220Z,54.53
2023-04-20T07:52:34.165Z,54.21
2023-04-20T07:53:34.249Z,54.41
2023-04-20T07:54:34.322Z,54.27
2023-04-20T07:55:34.639Z,54.20
2023-04-20T07:56:35.417Z,54.19
2023-04-20T07:57:34.428Z,53.86
2023-04-20T07:58:34.455Z,54.70
2023-04-20T07:59:34.488Z,53.96
2023-04-20T08:00:34.494Z,53.98
2023-04-20T08:01:34.607Z,54.77
2023-04-20T08:02:34.615Z,54.75
2023-04-20T08:03:34.718Z,54.87
2023-04-20T08:04:34.737Z,54.80
2023-04-20T08:05:34.704Z,54.36
2023-04-20T08:06:34.640Z,54.36
2023-04-20T08:07:34.684Z,54.02
2023-04-20T08:08:34.708Z,54.98
2023-04-20T08:09:34.745Z,54.39
2023-04-20T08:10:35.182Z,53.99
2023-04-20T08:11:34.784Z,54.10
2023-04-20T08:12:34.877Z,54.26
2023-04-20T08:13:34.917Z,53.53
2023-04-20T08:14:35.034Z,53.76
2023-04-20T08:15:35.117Z,53.48
2023-04-20T08:16:35.240Z,53.25
2023-04-20T08:17:35.264Z,53.88
2023-04-20T08:18:35.427Z,54.37
2023-04-20T08:19:35.401Z,53.76
2023-04-20T08:20:35.580Z,53.44
2023-04-20T08:21:36.488Z,53.26
2023-04-20T08:22:35.544Z,53.22
2023-04-20T08:23:35.514Z,53.14
2023-04-20T08:24:35.542Z,52.96
2023-04-20T08:25:35.541Z,52.92
2023-04-20T08:26:35.574Z,52.38
2023-04-20T08:27:35.612Z,52.82
2023-04-20T08:28:35.614Z,52.45
2023-04-20T08:29:35.978Z,52.23
2023-04-20T08:30:35.708Z,52.16
2023-04-20T08:31:35.782Z,52.10
2023-04-20T08:32:35.889Z,52.41
2023-04-20T08:33:35.915Z,53.24
2023-04-20T08:34:36.304Z,53.09
2023-04-20T08:35:36.059Z,53.36
2023-04-20T08:36:36.117Z,53.04
2023-04-20T08:37:36.191Z,53.02
2023-04-20T08:38:36.266Z,52.28
2023-04-20T08:39:36.451Z,53.02
2023-04-20T08:40:36.410Z,53.00
2023-04-20T08:41:36.489Z,52.31
2023-04-20T08:42:36.549Z,52.56
2023-04-20T08:43:36.576Z,52.61
2023-04-20T08:44:36.600Z,52.70
2023-04-20T08:45:36.632Z,52.66
2023-04-20T08:46:36.682Z,53.00
2023-04-20T08:47:36.683Z,52.84
2023-04-20T08:48:36.688Z,52.64
2023-04-20T08:49:36.664Z,52.48
2023-04-20T08:50:36.673Z,52.91
2023-04-20T08:51:36.690Z,52.64
2023-04-20T08:52:36.708Z,52.49
2023-04-20T08:53:36.722Z,52.64
2023-04-20T08:54:37.256Z,52.38
2023-04-20T08:55:37.380Z,52.06
2023-04-20T08:56:36.866Z,52.06
2023-04-20T08:57:36.772Z,51.89
2023-04-20T08:58:36.825Z,51.90
2023-04-20T08:59:36.810Z,51.99
2023-04-20T09:00:36.803Z,52.45
2023-04-20T09:01:36.862Z,52.08
2023-04-20T09:02:36.997Z,51.99
2023-04-20T09:03:37.105Z,51.93
2023-04-20T09:04:36.917Z,51.93
2023-04-20T09:05:36.882Z,51.75
2023-04-20T09:06:36.906Z,51.63
2023-04-20T09:07:36.895Z,52.09
2023-04-20T09:08:36.894Z,50.97
2023-04-20T09:09:36.899Z,51.61
2023-04-20T09:10:36.913Z,51.50
2023-04-20T09:11:36.920Z,51.23
2023-04-20T09:12:36.919Z,51.19
2023-04-20T09:13:36.930Z,51.25
2023-04-20T09:14:36.948Z,51.04
2023-04-20T09:15:36.949Z,50.98
2023-04-20T09:16:37.048Z,50.85
2023-04-20T09:17:36.991Z,51.56
2023-04-20T09:18:36.977Z,51.69
2023-04-20T09:19:36.986Z,51.36
2023-04-20T09:20:37.023Z,51.04
2023-04-20T09:21:37.004Z,50.85
2023-04-20T09:22:37.020Z,50.47
2023-04-20T09:23:37.028Z,51.18
2023-04-20T09:24:37.035Z,51.08
2023-04-20T09:25:37.063Z,50.77
2023-04-20T09:26:37.070Z,50.72
2023-04-20T09:27:37.072Z,50.10
2023-04-20T09:28:37.085Z,50.08
2023-04-20T09:29:37.123Z,49.71
2023-04-20T09:30:37.961Z,49.89
2023-04-20T09:31:37.169Z,50.14
2023-04-20T09:32:37.206Z,50.08
2023-04-20T09:33:37.198Z,49.91
2023-04-20T09:34:37.201Z,49.51
2023-04-20T09:35:37.189Z,49.13
2023-04-20T09:36:37.199Z,49.37
2023-04-20T09:37:37.211Z,48.79
2023-04-20T09:38:37.207Z,49.09
2023-04-20T09:39:37.229Z,49.17
2023-04-20T09:40:37.233Z,48.85
2023-04-20T09:41:37.236Z,49.55
2023-04-20T09:42:37.249Z,48.90
2023-04-20T09:43:37.251Z,47.89
2023-04-20T09:44:37.258Z,47.81
2023-04-20T09:45:37.338Z,47.98
2023-04-20T09:46:37.271Z,47.92
2023-04-20T09:47:37.350Z,48.72
2023-04-20T09:48:37.309Z,48.52
2023-04-20T09:49:37.350Z,48.45
2023-04-20T09:50:48.108Z,48.09
2023-04-20T09:51:38.339Z,47.89
2023-04-20T09:52:37.348Z,49.47
2023-04-20T09:53:37.349Z,48.12
2023-04-20T09:54:37.369Z,48.27
2023-04-20T09:55:37.360Z,48.38
2023-04-20T09:56:37.362Z,48.62
2023-04-20T09:57:37.416Z,48.05
2023-04-20T09:58:37.354Z,47.91
2023-04-20T09:59:37.373Z,48.56
2023-04-20T10:00:37.372Z,48.83
2023-04-20T10:01:37.450Z,48.87
2023-04-20T10:02:37.496Z,48.77
2023-04-20T10:03:37.489Z,48.37
2023-04-20T10:04:37.459Z,48.65
2023-04-20T10:05:37.377Z,49.59
2023-04-20T10:06:37.502Z,50.05
2023-04-20T10:07:37.526Z,49.80
2023-04-20T10:08:37.537Z,49.08
2023-04-20T10:09:37.550Z,49.27
2023-04-20T10:10:37.560Z,49.51
2023-04-20T10:11:49.793Z,49.17
2023-04-20T10:12:38.519Z,48.93
2023-04-20T10:13:37.538Z,48.93
2023-04-20T10:14:37.519Z,49.22
2023-04-20T10:15:37.641Z,49.72
2023-04-20T10:16:37.541Z,49.74
2023-04-20T10:17:37.569Z,49.61
2023-04-20T10:18:37.635Z,48.81
2023-04-20T10:19:37.495Z,48.80
2023-04-20T10:20:37.496Z,48.40
2023-04-20T10:21:37.483Z,48.43
2023-04-20T10:22:37.476Z,48.86
2023-04-20T10:23:37.461Z,48.38
2023-04-20T10:24:37.448Z,48.04
2023-04-20T10:25:37.426Z,48.57
2023-04-20T10:26:37.416Z,48.39
2023-04-20T10:27:37.393Z,47.55
2023-04-20T10:28:37.409Z,47.42
2023-04-20T10:29:37.616Z,47.18
2023-04-20T10:30:37.801Z,47.15
2023-04-20T10:31:38.100Z,47.45
2023-04-20T10:32:38.112Z,46.88
2023-04-20T10:33:38.134Z,45.74
2023-04-20T10:34:38.149Z,45.59
2023-04-20T10:35:38.176Z,45.64
2023-04-20T10:36:38.189Z,48.05
2023-04-20T10:37:38.212Z,47.19
2023-04-20T10:38:38.249Z,46.82
2023-04-20T10:39:38.256Z,46.60
2023-04-20T10:40:38.291Z,46.69
2023-04-20T10:41:38.353Z,46.26
2023-04-20T10:42:38.392Z,47.55
2023-04-20T10:43:38.446Z,46.53
2023-04-20T10:44:38.492Z,46.17
2023-04-20T10:45:38.635Z,45.72
2023-04-20T10:46:38.612Z,45.38
2023-04-20T10:47:38.723Z,45.60
2023-04-20T10:48:38.687Z,45.59
2023-04-20T10:49:38.750Z,45.88
2023-04-20T10:50:38.812Z,45.57
2023-04-20T10:51:38.850Z,46.73
2023-04-20T10:52:38.892Z,47.81
2023-04-20T10:53:38.940Z,47.30
2023-04-20T10:54:38.976Z,47.09
2023-04-20T10:55:39.109Z,46.65
2023-04-20T10:56:39.306Z,46.27
2023-04-20T10:57:39.984Z,46.34
2023-04-20T10:58:39.505Z,46.61
2023-04-20T10:59:39.523Z,47.17
2023-04-20T11:00:39.541Z,47.02
2023-04-20T11:01:39.594Z,46.77
2023-04-20T11:02:39.669Z,46.53
2023-04-20T11:03:39.735Z,46.59
2023-04-20T11:04:39.701Z,46.54
2023-04-20T11:05:39.673Z,47.67
2023-04-20T11:06:39.703Z,46.71
2023-04-20T11:07:39.764Z,46.93
2023-04-20T11:08:39.837Z,47.50
2023-04-20T11:09:39.873Z,47.62
2023-04-20T11:10:39.902Z,47.47
2023-04-20T11:11:39.960Z,47.53
2023-04-20T11:12:40.011Z,47.81
2023-04-20T11:13:40.040Z,47.56
2023-04-20T11:14:40.086Z,48.42
2023-04-20T11:15:40.115Z,48.23
2023-04-20T11:16:47.939Z,46.97
2023-04-20T11:17:41.185Z,46.95
2023-04-20T11:18:40.103Z,48.07
2023-04-20T11:19:40.123Z,47.81
2023-04-20T11:20:40.058Z,48.77
2023-04-20T11:21:40.061Z,48.15
2023-04-20T11:22:40.076Z,48.34
2023-04-20T11:23:40.254Z,47.68
2023-04-20T11:24:40.405Z,48.10
2023-04-20T11:25:40.613Z,48.12
2023-04-20T11:26:40.765Z,47.00
2023-04-20T11:27:40.970Z,46.97
2023-04-20T11:28:40.970Z,46.74
2023-04-20T11:29:40.993Z,45.82
2023-04-20T11:30:41.009Z,45.90
2023-04-20T11:31:41.087Z,47.57
2023-04-20T11:32:41.331Z,47.20
2023-04-20T11:33:41.220Z,47.19
2023-04-20T11:34:41.181Z,47.84
2023-04-20T11:35:41.217Z,47.16
2023-04-20T11:36:41.265Z,46.67
2023-04-20T11:37:41.281Z,46.71
2023-04-20T11:38:41.294Z,46.49
2023-04-20T11:39:41.302Z,46.91
2023-04-20T11:40:41.298Z,47.18
2023-04-20T11:41:41.307Z,47.14
2023-04-20T11:42:41.315Z,46.69
2023-04-20T11:43:41.327Z,47.62
2023-04-20T11:44:41.353Z,47.11
2023-04-20T11:45:41.368Z,48.36
2023-04-20T11:46:41.397Z,47.42
2023-04-20T11:47:41.512Z,48.11
2023-04-20T11:48:41.466Z,48.44
2023-04-20T11:49:41.473Z,47.19
2023-04-20T11:50:42.685Z,46.90
2023-04-20T11:51:41.554Z,46.95
2023-04-20T11:52:41.560Z,47.55
2023-04-20T11:53:41.576Z,47.91
2023-04-20T11:54:41.612Z,47.72
2023-04-20T11:55:41.657Z,47.45
2023-04-20T11:56:42.452Z,47.30
2023-04-20T11:57:41.718Z,46.44
2023-04-20T11:58:41.710Z,46.39
2023-04-20T11:59:41.727Z,46.16
2023-04-20T12:00:41.726Z,46.88
2023-04-20T12:01:41.733Z,45.94
2023-04-20T12:02:41.898Z,45.01
2023-04-20T12:03:42.500Z,46.81
2023-04-20T12:04:41.926Z,47.04
2023-04-20T12:05:41.705Z,47.16
2023-04-20T12:06:41.665Z,47.58
2023-04-20T12:07:41.805Z,47.88
2023-04-20T12:08:41.778Z,47.40
2023-04-20T12:09:41.983Z,46.26
2023-04-20T12:10:42.194Z,46.62
2023-04-20T12:11:42.318Z,46.37
2023-04-20T12:12:42.527Z,46.19
2023-04-20T12:13:42.668Z,45.74
2023-04-20T12:14:42.832Z,46.23
2023-04-20T12:15:43.039Z,46.53
2023-04-20T12:16:43.182Z,46.67
2023-04-20T12:17:43.402Z,46.30
2023-04-20T12:18:43.516Z,46.77
2023-04-20T12:19:43.658Z,47.56
2023-04-20T12:20:43.776Z,46.70
2023-04-20T12:21:44.021Z,47.45
2023-04-20T12:22:44.185Z,47.03
2023-04-20T12:23:44.992Z,46.58
2023-04-20T12:24:44.343Z,47.36
2023-04-20T12:25:44.424Z,46.85
2023-04-20T12:26:44.379Z,46.72
2023-04-20T12:27:44.383Z,46.24
2023-04-20T12:28:44.397Z,46.89
2023-04-20T12:29:44.405Z,46.39
2023-04-20T12:30:44.411Z,46.27
2023-04-20T12:31:44.466Z,45.58
2023-04-20T12:32:45.047Z,45.80
2023-04-20T12:33:44.389Z,47.27
2023-04-20T12:34:44.405Z,46.78
2023-04-20T12:35:44.390Z,46.53
2023-04-20T12:36:44.476Z,46.63
2023-04-20T12:37:44.466Z,46.83
2023-04-20T12:38:44.428Z,46.79
2023-04-20T12:39:44.399Z,46.22
2023-04-20T12:40:44.377Z,46.19
2023-04-20T12:41:44.427Z,45.63
2023-04-20T12:42:44.370Z,45.97
2023-04-20T12:43:44.396Z,45.48
2023-04-20T12:44:44.412Z,45.30
2023-04-20T12:45:44.414Z,45.03
2023-04-20T12:46:44.440Z,45.35
2023-04-20T12:47:44.436Z,44.98
2023-04-20T12:48:44.404Z,45.68
2023-04-20T12:49:44.374Z,45.60
2023-04-20T12:50:44.360Z,45.40
2023-04-20T12:51:44.377Z,45.56
2023-04-20T12:52:45.328Z,45.20
2023-04-20T12:53:44.319Z,45.19