createdAt,value
2019-01-12T00:01:40.376Z,-15.50
2019-01-12T00:04:12.398Z,-15.40
2019-01-12T00:06:48.023Z,-15.40
2019-01-12T00:09:20.073Z,-15.50
2019-01-12T00:11:53.794Z,-15.60
2019-01-12T00:14:26.479Z,-15.50
2019-01-12T00:16:58.662Z,-15.50
2019-01-12T00:19:31.067Z,-15.50
2019-01-12T00:22:03.660Z,-15.50
2019-01-12T00:24:36.591Z,-15.50
2019-01-12T00:27:09.141Z,-15.50
2019-01-12T00:29:41.390Z,-15.50
2019-01-12T00:32:13.619Z,-15.50
2019-01-12T00:34:45.784Z,-15.60
2019-01-12T00:37:17.999Z,-15.80
2019-01-12T00:39:50.589Z,-15.80
2019-01-12T00:42:23.122Z,-15.90
2019-01-12T00:44:55.674Z,-15.80
2019-01-12T00:47:28.105Z,-15.90
2019-01-12T00:50:00.285Z,-15.90
2019-01-12T00:52:32.812Z,-16.00
2019-01-12T00:55:05.135Z,-16.10
2019-01-12T00:57:37.789Z,-16.00
2019-01-12T01:00:13.978Z,-16.20
2019-01-12T01:02:46.476Z,-16.10
2019-01-12T01:05:18.779Z,-16.10
2019-01-12T01:07:51.107Z,-16.00
2019-01-12T01:10:24.657Z,-16.20
2019-01-12T01:12:57.306Z,-16.30
2019-01-12T01:15:29.772Z,-16.40
2019-01-12T01:18:02.057Z,-16.70
2019-01-12T01:20:34.259Z,-16.90
2019-01-12T01:23:06.596Z,-16.90
2019-01-12T01:25:38.820Z,-17.10
2019-01-12T01:28:11.275Z,-17.20
2019-01-12T01:30:43.671Z,-17.30
2019-01-12T01:33:15.978Z,-17.30
2019-01-12T01:35:48.605Z,-17.40
2019-01-12T01:38:20.888Z,-17.30
2019-01-12T01:40:52.941Z,-17.20
2019-01-12T01:43:25.312Z,-17.10
2019-01-12T01:45:58.919Z,-17.10
2019-01-12T01:48:31.756Z,-16.90
2019-01-12T01:51:04.564Z,-16.90
2019-01-12T01:53:36.901Z,-17.00
2019-01-12T01:56:09.286Z,-17.10
2019-01-12T01:58:41.759Z,-17.20
2019-01-12T02:01:14.395Z,-17.20
2019-01-12T02:03:46.527Z,-17.40
2019-01-12T02:06:18.673Z,-17.20
2019-01-12T02:08:51.304Z,-17.10
2019-01-12T02:11:23.516Z,-17.00
2019-01-12T02:13:55.960Z,-16.90
2019-01-12T02:16:28.244Z,-16.90
2019-01-12T02:19:01.013Z,-17.00
2019-01-12T02:21:33.576Z,-17.10
2019-01-12T02:24:08.867Z,-17.10
2019-01-12T02:26:41.389Z,-17.10
2019-01-12T02:29:13.806Z,-17.20
2019-01-12T02:31:45.785Z,-17.40
2019-01-12T02:34:18.416Z,-17.50
2019-01-12T02:36:50.633Z,-17.60
2019-01-12T02:39:23.214Z,-17.80
2019-01-12T02:41:55.315Z,-17.80
2019-01-12T02:44:27.910Z,-17.90
2019-01-12T02:47:00.115Z,-17.80
2019-01-12T02:49:33.089Z,-17.90
2019-01-12T02:52:05.682Z,-17.80
2019-01-12T02:54:38.093Z,-17.60
2019-01-12T02:57:10.170Z,-17.50
2019-01-12T02:59:43.006Z,-17.30
2019-01-12T03:02:15.153Z,-17.20
2019-01-12T03:04:47.531Z,-17.10
2019-01-12T03:07:19.642Z,-17.10
2019-01-12T03:09:51.980Z,-17.20
2019-01-12T03:12:24.167Z,-17.20
2019-01-12T03:14:56.589Z,-17.20
2019-01-12T03:17:28.703Z,-17.10
2019-01-12T03:20:01.793Z,-17.10
2019-01-12T03:22:35.988Z,-17.10
2019-01-12T03:25:17.611Z,-17.20
2019-01-12T03:27:44.168Z,-17.30
2019-01-12T03:30:21.151Z,-17.40
2019-01-12T03:32:53.436Z,-17.40
2019-01-12T03:35:26.046Z,-17.40
2019-01-12T03:37:58.468Z,-17.40
2019-01-12T03:40:30.793Z,-17.40
2019-01-12T03:43:03.081Z,-17.40
2019-01-12T03:45:35.605Z,-17.40
2019-01-12T03:48:08.389Z,-17.40
2019-01-12T03:50:44.407Z,-17.50
2019-01-12T03:53:16.738Z,-17.40
2019-01-12T03:55:49.187Z,-17.40
2019-01-12T03:58:21.546Z,-17.50
2019-01-12T04:00:53.715Z,-17.40
2019-01-12T04:03:25.937Z,-17.40
2019-01-12T04:05:58.693Z,-17.30
2019-01-12T04:08:30.867Z,-17.20
2019-01-12T04:11:03.095Z,-17.20
2019-01-12T04:13:35.585Z,-17.30
2019-01-12T04:16:07.950Z,-17.40
2019-01-12T04:18:40.281Z,-17.40
2019-01-12T04:21:12.800Z,-17.40
2019-01-12T04:23:45.252Z,-17.40
2019-01-12T04:26:17.927Z,-17.40
2019-01-12T04:28:50.208Z,-17.30
2019-01-12T04:31:22.866Z,-17.10
2019-01-12T04:33:54.952Z,-17.10
2019-01-12T04:36:27.274Z,-17.10
2019-01-12T04:38:59.719Z,-17.00
2019-01-12T04:41:32.020Z,-16.90
2019-01-12T04:44:04.095Z,-16.80
2019-01-12T04:46:36.397Z,-16.80
2019-01-12T04:49:08.994Z,-16.80
2019-01-12T04:51:45.121Z,-16.70
2019-01-12T04:54:17.270Z,-16.60
2019-01-12T04:56:49.599Z,-16.60
2019-01-12T04:59:21.860Z,-16.50
2019-01-12T05:01:54.082Z,-16.50
2019-01-12T05:04:26.409Z,-16.40
2019-01-12T05:06:58.531Z,-16.30
2019-01-12T05:09:30.899Z,-16.40
2019-01-12T05:12:03.682Z,-16.40
2019-01-12T05:14:36.146Z,-16.30
2019-01-12T05:17:09.118Z,-16.20
2019-01-12T05:19:42.519Z,-16.30
2019-01-12T05:22:14.763Z,-16.30
2019-01-12T05:24:47.100Z,-16.30
2019-01-12T05:27:19.498Z,-16.30
2019-01-12T05:29:51.712Z,-16.40
2019-01-12T05:32:23.859Z,-16.50
2019-01-12T05:34:55.913Z,-16.60
2019-01-12T05:37:28.738Z,-16.60
2019-01-12T05:40:01.332Z,-16.60
2019-01-12T05:42:34.070Z,-16.50
2019-01-12T05:45:07.088Z,-16.50
2019-01-12T05:47:39.785Z,-16.50
2019-01-12T05:50:13.814Z,-16.50
2019-01-12T05:52:46.508Z,-16.50
2019-01-12T05:55:18.882Z,-16.50
2019-01-12T05:57:51.315Z,-16.50
2019-01-12T06:00:24.392Z,-16.50
2019-01-12T06:02:56.857Z,-16.50
2019-01-12T06:05:29.269Z,-16.50
2019-01-12T06:08:02.496Z,-16.60
2019-01-12T06:10:34.727Z,-16.50
2019-01-12T06:13:07.003Z,-16.50
2019-01-12T06:15:39.145Z,-16.50
2019-01-12T06:18:11.468Z,-16.60
2019-01-12T06:20:43.944Z,-16.50
2019-01-12T06:23:16.172Z,-16.60
2019-01-12T06:25:48.381Z,-16.60
2019-01-12T06:28:20.748Z,-16.60
2019-01-12T06:30:53.332Z,-16.70
2019-01-12T06:33:25.609Z,-16.70
2019-01-12T06:35:58.512Z,-16.60
2019-01-12T06:38:30.913Z,-16.60
2019-01-12T06:41:03.411Z,-16.60
2019-01-12T06:43:35.600Z,-16.60
2019-01-12T06:46:08.060Z,-16.70
2019-01-12T06:48:40.333Z,-16.70
2019-01-12T06:51:12.878Z,-16.70
2019-01-12T06:53:45.884Z,-16.70
2019-01-12T06:56:18.245Z,-16.70
2019-01-12T06:58:50.366Z,-16.80
2019-01-12T07:01:22.849Z,-16.90
2019-01-12T07:03:55.006Z,-17.00
2019-01-12T07:06:27.110Z,-17.00
2019-01-12T07:08:59.348Z,-17.10
2019-01-12T07:11:31.837Z,-17.20
2019-01-12T07:14:04.329Z,-17.20
2019-01-12T07:16:36.457Z,-17.30
2019-01-12T07:19:09.233Z,-17.40
2019-01-12T07:21:41.646Z,-17.40
2019-01-12T07:24:13.887Z,-17.40
2019-01-12T07:26:46.785Z,-17.50
2019-01-12T07:29:19.104Z,-17.50
2019-01-12T07:31:56.978Z,-17.40
2019-01-12T07:34:29.194Z,-17.50
2019-01-12T07:37:01.452Z,-17.50
2019-01-12T07:39:33.669Z,-17.50
2019-01-12T07:42:06.063Z,-17.40
2019-01-12T07:44:38.426Z,-17.50
2019-01-12T07:47:10.792Z,-17.60
2019-01-12T07:49:43.508Z,-17.70
2019-01-12T07:52:15.922Z,-17.80
2019-01-12T07:54:48.838Z,-18.00
2019-01-12T07:57:21.500Z,-18.10
2019-01-12T07:59:53.863Z,-18.20
2019-01-12T08:02:26.251Z,-18.20
2019-01-12T08:04:58.470Z,-18.20
2019-01-12T08:07:32.867Z,-18.20
2019-01-12T08:10:05.320Z,-18.20
2019-01-12T08:12:37.732Z,-18.20
2019-01-12T08:15:10.515Z,-18.20
2019-01-12T08:17:42.750Z,-18.20
2019-01-12T08:20:15.169Z,-18.30
2019-01-12T08:22:47.607Z,-18.20
2019-01-12T08:25:19.932Z,-18.20
2019-01-12T08:27:52.148Z,-18.30
2019-01-12T08:30:24.358Z,-18.30
2019-01-12T08:32:56.460Z,-18.40
2019-01-12T08:35:28.882Z,-18.60
2019-01-12T08:38:01.235Z,-18.60
2019-01-12T08:40:33.551Z,-18.70
2019-01-12T08:43:05.816Z,-18.70
2019-01-12T08:45:38.043Z,-18.70
2019-01-12T08:48:10.164Z,-18.60
2019-01-12T08:50:43.075Z,-18.40
2019-01-12T08:53:15.337Z,-18.40
2019-01-12T08:55:48.060Z,-18.20
2019-01-12T08:58:20.362Z,-18.10
2019-01-12T09:00:52.889Z,-18.20
2019-01-12T09:03:25.342Z,-18.20
2019-01-12T09:05:57.960Z,-18.10
2019-01-12T09:08:30.335Z,-18.10
2019-01-12T09:11:02.983Z,-18.10
2019-01-12T09:13:35.054Z,-18.10
2019-01-12T09:16:07.868Z,-18.00
2019-01-12T09:18:40.131Z,-18.00
2019-01-12T09:21:12.288Z,-18.00
2019-01-12T09:23:44.569Z,-18.00
2019-01-12T09:26:16.887Z,-18.00
2019-01-12T09:28:49.182Z,-18.00
2019-01-12T09:31:21.681Z,-18.20
2019-01-12T09:33:53.863Z,-18.20
2019-01-12T09:36:26.444Z,-18.30
2019-01-12T09:38:58.639Z,-18.40
2019-01-12T09:41:30.863Z,-18.50
2019-01-12T09:44:03.503Z,-18.70
2019-01-12T09:46:35.775Z,-18.80
2019-01-12T09:49:07.943Z,-19.00
2019-01-12T09:51:40.112Z,-19.20
2019-01-12T09:54:12.373Z,-19.20
2019-01-12T09:56:51.868Z,-19.00
2019-01-12T09:59:22.255Z,-18.90
2019-01-12T10:01:57.582Z,-18.80
2019-01-12T10:04:29.688Z,-18.70
2019-01-12T10:07:01.913Z,-18.50
2019-01-12T10:09:34.119Z,-18.40
2019-01-12T10:12:06.283Z,-18.30
2019-01-12T10:14:38.493Z,-18.30
2019-01-12T10:17:10.940Z,-18.20
2019-01-12T10:19:43.742Z,-18.20
2019-01-12T10:22:16.082Z,-18.20
2019-01-12T10:24:48.464Z,-18.30
2019-01-12T10:27:20.852Z,-18.30
2019-01-12T10:29:53.232Z,-18.50
2019-01-12T10:32:25.662Z,-18.50
2019-01-12T10:34:58.007Z,-18.30
2019-01-12T10:37:30.239Z,-18.20
2019-01-12T10:40:02.496Z,-18.10
2019-01-12T10:42:34.967Z,-18.20
2019-01-12T10:45:09.069Z,-18.20
2019-01-12T10:47:41.727Z,-18.20
2019-01-12T10:50:17.329Z,-18.30
2019-01-12T10:52:49.789Z,-18.50
2019-01-12T10:55:22.016Z,-18.50
2019-01-12T10:57:55.085Z,-18.60
2019-01-12T11:00:30.286Z,-18.80
2019-01-12T11:03:02.641Z,-18.90
2019-01-12T11:05:35.223Z,-19.00
2019-01-12T11:08:08.125Z,-19.10
2019-01-12T11:10:40.640Z,-19.20
2019-01-12T11:13:13.159Z,-19.30
2019-01-12T11:15:45.431Z,-19.40
2019-01-12T11:18:18.172Z,-19.50
2019-01-12T11:20:50.341Z,-19.50
2019-01-12T11:23:22.527Z,-19.60
2019-01-12T11:25:54.628Z,-19.70
2019-01-12T11:28:26.852Z,-19.70
2019-01-12T11:30:59.541Z,-19.70
2019-01-12T11:33:32.232Z,-19.60
2019-01-12T11:36:04.817Z,-19.60
2019-01-12T11:38:37.112Z,-19.60
2019-01-12T11:41:10.078Z,-19.60
2019-01-12T11:43:42.523Z,-19.60
2019-01-12T11:46:14.965Z,-19.50
2019-01-12T11:48:47.396Z,-19.60
2019-01-12T11:51:19.580Z,-19.60
2019-01-12T11:53:51.833Z,-19.50
2019-01-12T11:56:24.387Z,-19.30
2019-01-12T11:58:56.748Z,-19.20
2019-01-12T12:01:28.987Z,-19.20
2019-01-12T12:04:01.243Z,-19.20
2019-01-12T12:06:33.697Z,-19.10
2019-01-12T12:09:07.814Z,-19.00
2019-01-12T12:11:39.905Z,-18.80
2019-01-12T12:14:12.575Z,-18.80
2019-01-12T12:16:44.983Z,-18.70
2019-01-12T12:19:17.553Z,-18.70
2019-01-12T12:21:49.621Z,-18.70
2019-01-12T12:24:22.036Z,-18.70
2019-01-12T12:26:54.209Z,-18.70
2019-01-12T12:29:26.592Z,-18.70
2019-01-12T12:31:58.774Z,-18.70
2019-01-12T12:34:31.606Z,-18.70
2019-01-12T12:37:04.056Z,-18.70
2019-01-12T12:39:36.348Z,-18.80
2019-01-12T12:42:08.664Z,-18.70
2019-01-12T12:44:40.985Z,-18.50
2019-01-12T12:47:13.349Z,-18.40
2019-01-12T12:49:45.738Z,-18.20
2019-01-12T12:52:18.013Z,-18.10
2019-01-12T12:54:50.317Z,-18.10
2019-01-12T12:57:22.971Z,-18.00
2019-01-12T12:59:55.392Z,-18.00
2019-01-12T13:02:27.444Z,-18.00
2019-01-12T13:04:59.548Z,-18.00
2019-01-12T13:07:31.781Z,-18.00
2019-01-12T13:10:05.019Z,-18.10
2019-01-12T13:12:37.191Z,-18.00
2019-01-12T13:15:10.731Z,-18.00
2019-01-12T13:17:43.107Z,-18.00
2019-01-12T13:20:17.181Z,-17.90
2019-01-12T13:22:49.451Z,-17.90
2019-01-12T13:25:22.340Z,-17.90
2019-01-12T13:27:54.547Z,-17.90
2019-01-12T13:30:28.643Z,-17.80
2019-01-12T13:33:00.969Z,-17.70
2019-01-12T13:35:33.259Z,-17.70
2019-01-12T13:38:05.587Z,-17.60
2019-01-12T13:40:38.452Z,-17.60
2019-01-12T13:43:10.451Z,-17.50
2019-01-12T13:45:42.965Z,-17.40
2019-01-12T13:48:15.045Z,-17.30
2019-01-12T13:50:47.195Z,-17.30
2019-01-12T13:53:19.589Z,-17.20
2019-01-12T13:55:52.027Z,-17.10
2019-01-12T13:58:24.554Z,-17.00
2019-01-12T14:00:56.675Z,-16.90
2019-01-12T14:03:28.777Z,-16.80
2019-01-12T14:06:01.212Z,-16.80
2019-01-12T14:08:33.540Z,-16.70
2019-01-12T14:11:06.336Z,-16.60
2019-01-12T14:13:38.557Z,-16.60
2019-01-12T14:16:11.040Z,-16.50
2019-01-12T14:18:43.388Z,-16.50
2019-01-12T14:21:15.523Z,-16.40
2019-01-12T14:23:48.027Z,-16.30
2019-01-12T14:26:20.508Z,-16.30
2019-01-12T14:28:52.620Z,-16.20
2019-01-12T14:31:24.973Z,-16.10
2019-01-12T14:33:57.637Z,-16.00
2019-01-12T14:36:29.724Z,-16.00
2019-01-12T14:39:01.858Z,-15.90
2019-01-12T14:41:34.059Z,-15.80
2019-01-12T14:44:06.424Z,-15.80
2019-01-12T14:46:38.687Z,-15.70
2019-01-12T14:49:10.714Z,-15.60
2019-01-12T14:51:43.818Z,-15.60
2019-01-12T14:54:15.979Z,-15.60
2019-01-12T14:56:48.499Z,-15.50
2019-01-12T14:59:20.962Z,-15.50
2019-01-12T15:01:53.336Z,-15.40
2019-01-12T15:04:25.573Z,-15.30
2019-01-12T15:06:57.871Z,-15.30
2019-01-12T15:09:29.965Z,-15.20
2019-01-12T15:12:02.150Z,-15.10
2019-01-12T15:14:34.705Z,-15.10
2019-01-12T15:17:07.815Z,-15.00
2019-01-12T15:19:40.118Z,-15.00
2019-01-12T15:22:12.644Z,-14.90
2019-01-12T15:24:44.780Z,-14.90
2019-01-12T15:27:16.983Z,-14.80
2019-01-12T15:29:49.240Z,-14.80
2019-01-12T15:32:21.582Z,-14.70
2019-01-12T15:34:53.734Z,-14.60
2019-01-12T15:37:26.197Z,-14.50
2019-01-12T15:39:58.290Z,-14.50
2019-01-12T15:42:30.488Z,-14.40
2019-01-12T15:45:02.836Z,-14.40
2019-01-12T15:47:35.665Z,-14.30
2019-01-12T15:50:11.006Z,-14.30
2019-01-12T15:52:43.380Z,-14.20
2019-01-12T15:55:15.736Z,-14.10
2019-01-12T15:57:48.118Z,-14.10
2019-01-12T16:00:25.308Z,-14.00
2019-01-12T16:02:57.825Z,-13.90
2019-01-12T16:05:31.091Z,-13.90
2019-01-12T16:08:03.754Z,-13.80
2019-01-12T16:10:35.966Z,-13.80
2019-01-12T16:13:08.920Z,-13.80
2019-01-12T16:15:41.086Z,-13.70
2019-01-12T16:18:13.801Z,-13.40
2019-01-12T16:20:46.555Z,-13.00
2019-01-12T16:23:18.879Z,-12.70
2019-01-12T16:25:51.329Z,-12.50
2019-01-12T16:28:24.012Z,-12.50
2019-01-12T16:30:56.259Z,-12.50
2019-01-12T16:33:28.977Z,-12.30
2019-01-12T16:36:01.191Z,-12.20
2019-01-12T16:38:33.668Z,-12.10
2019-01-12T16:41:06.014Z,-11.90
2019-01-12T16:43:38.330Z,-11.80
2019-01-12T16:46:10.698Z,-11.70
2019-01-12T16:48:43.232Z,-11.70
2019-01-12T16:51:15.653Z,-11.60
2019-01-12T16:53:48.220Z,-11.70
2019-01-12T16:56:20.511Z,-11.70
2019-01-12T16:58:53.560Z,-11.60
2019-01-12T17:01:29.328Z,-11.50
2019-01-12T17:04:01.563Z,-11.40
2019-01-12T17:06:33.639Z,-11.40
2019-01-12T17:09:07.233Z,-11.30
2019-01-12T17:11:39.425Z,-11.20
2019-01-12T17:14:11.971Z,-10.90
2019-01-12T17:16:44.053Z,-10.80
2019-01-12T17:19:16.446Z,-10.80
2019-01-12T17:21:49.139Z,-11.00
2019-01-12T17:24:21.414Z,-11.10
2019-01-12T17:26:53.705Z,-11.20
2019-01-12T17:29:25.888Z,-11.00
2019-01-12T17:31:58.150Z,-10.80
2019-01-12T17:34:30.588Z,-10.90
2019-01-12T17:37:03.587Z,-10.90
2019-01-12T17:39:36.082Z,-10.80
2019-01-12T17:42:08.865Z,-10.80
2019-01-12T17:44:41.343Z,-10.80
2019-01-12T17:47:13.570Z,-10.80
2019-01-12T17:49:45.687Z,-10.60
2019-01-12T17:52:18.130Z,-10.40
2019-01-12T17:54:50.727Z,-10.30
2019-01-12T17:57:37.918Z,-10.20
2019-01-12T18:00:13.801Z,-10.20
2019-01-12T18:02:46.498Z,-10.30
2019-01-12T18:05:19.126Z,-10.30
2019-01-12T18:07:51.505Z,-10.40
2019-01-12T18:10:23.917Z,-10.20
2019-01-12T18:12:56.211Z,-10.10
2019-01-12T18:15:28.354Z,-10.10
2019-01-12T18:18:00.571Z,-10.20
2019-01-12T18:20:32.898Z,-10.40
2019-01-12T18:23:05.326Z,-10.40
2019-01-12T18:25:37.593Z,-10.60
2019-01-12T18:28:09.975Z,-10.70
2019-01-12T18:30:42.296Z,-10.70
2019-01-12T18:33:14.755Z,-10.40
2019-01-12T18:35:47.198Z,-10.30
2019-01-12T18:38:19.502Z,-10.30
2019-01-12T18:40:52.359Z,-10.30
2019-01-12T18:43:24.874Z,-10.30
2019-01-12T18:45:57.515Z,-10.30
2019-01-12T18:48:29.895Z,-10.40
2019-01-12T18:51:02.146Z,-10.40
2019-01-12T18:53:34.398Z,-10.30
2019-01-12T18:56:06.532Z,-10.30
2019-01-12T18:58:38.666Z,-10.20
2019-01-12T19:01:11.011Z,-10.10
2019-01-12T19:03:43.560Z,-10.40
2019-01-12T19:06:15.855Z,-10.60
2019-01-12T19:08:48.337Z,-10.60
2019-01-12T19:11:20.801Z,-10.40
2019-01-12T19:13:53.922Z,-10.40
2019-01-12T19:16:26.613Z,-10.30
2019-01-12T19:18:58.979Z,-10.30
2019-01-12T19:21:31.492Z,-10.40
2019-01-12T19:24:04.040Z,-10.40
2019-01-12T19:26:36.735Z,-10.60
2019-01-12T19:29:09.014Z,-10.40
2019-01-12T19:31:41.339Z,-10.40
2019-01-12T19:34:13.910Z,-10.40
2019-01-12T19:36:57.759Z,-10.50
2019-01-12T19:39:30.437Z,-10.80
2019-01-12T19:42:03.352Z,-10.70
2019-01-12T19:44:35.555Z,-10.80
2019-01-12T19:47:08.589Z,-10.80
2019-01-12T19:49:40.921Z,-10.90
2019-01-12T19:52:13.696Z,-10.90
2019-01-12T19:54:46.260Z,-10.90
2019-01-12T19:57:18.897Z,-11.10
2019-01-12T19:59:51.483Z,-11.00
2019-01-12T20:02:24.062Z,-11.00
2019-01-12T20:04:59.877Z,-11.00
2019-01-12T20:07:32.305Z,-10.90
2019-01-12T20:10:04.921Z,-10.80
2019-01-12T20:12:37.527Z,-10.70
2019-01-12T20:15:11.952Z,-10.70
2019-01-12T20:17:44.283Z,-10.80
2019-01-12T20:20:17.316Z,-10.90
2019-01-12T20:22:50.343Z,-11.00
2019-01-12T20:25:33.719Z,-11.00
2019-01-12T20:28:25.142Z,-10.90
2019-01-12T20:31:45.946Z,-11.00
2019-01-12T20:34:42.144Z,-11.20
2019-01-12T20:37:46.240Z,-11.40
2019-01-12T20:40:52.165Z,-11.50
2019-01-12T20:43:59.988Z,-11.70
2019-01-12T20:47:15.239Z,-11.80
2019-01-12T20:50:02.002Z,-11.90
2019-01-12T20:53:37.970Z,-12.00
2019-01-12T20:56:37.997Z,-12.20
2019-01-12T21:00:02.038Z,-12.40
2019-01-12T21:03:28.664Z,-12.50
2019-01-12T21:06:41.523Z,-12.60
2019-01-12T21:09:27.699Z,-12.50
2019-01-12T21:12:30.131Z,-12.40
2019-01-12T21:15:14.625Z,-12.30
2019-01-12T21:17:46.778Z,-12.40
2019-01-12T21:20:19.040Z,-12.50
2019-01-12T21:22:51.123Z,-12.60
2019-01-12T21:25:23.886Z,-12.80
2019-01-12T21:27:56.351Z,-12.90
2019-01-12T21:30:29.296Z,-13.00
2019-01-12T21:33:01.992Z,-13.10
2019-01-12T21:35:34.271Z,-13.30
2019-01-12T21:38:06.905Z,-13.40
2019-01-12T21:40:39.206Z,-13.50
2019-01-12T21:43:11.333Z,-13.50
2019-01-12T21:45:43.998Z,-13.60
2019-01-12T21:48:16.342Z,-13.60
2019-01-12T21:50:48.481Z,-13.60
2019-01-12T21:53:20.906Z,-13.70
2019-01-12T21:55:53.907Z,-13.60
2019-01-12T21:58:26.148Z,-13.60
2019-01-12T22:00:58.462Z,-13.70
2019-01-12T22:03:30.988Z,-13.90
2019-01-12T22:06:03.526Z,-14.00
2019-01-12T22:08:36.069Z,-14.10
2019-01-12T22:11:08.391Z,-14.20
2019-01-12T22:13:40.658Z,-14.40
2019-01-12T22:16:13.246Z,-14.50
2019-01-12T22:18:45.355Z,-14.50
2019-01-12T22:21:17.541Z,-14.60
2019-01-12T22:23:49.772Z,-14.70
2019-01-12T22:26:22.128Z,-14.80
2019-01-12T22:28:54.501Z,-15.00
2019-01-12T22:31:26.964Z,-15.20
2019-01-12T22:34:00.161Z,-15.30
2019-01-12T22:36:32.440Z,-15.40
2019-01-12T22:39:04.609Z,-15.30
2019-01-12T22:41:37.104Z,-15.30
2019-01-12T22:44:09.614Z,-15.30
2019-01-12T22:46:42.104Z,-15.30
2019-01-12T22:49:14.699Z,-15.30
2019-01-12T22:51:47.254Z,-15.30
2019-01-12T22:54:19.494Z,-15.30
2019-01-12T22:56:51.512Z,-15.40
2019-01-12T22:59:23.918Z,-15.40
2019-01-12T23:02:05.794Z,-15.60
2019-01-12T23:04:38.656Z,-15.80
2019-01-12T23:07:11.561Z,-16.00
2019-01-12T23:09:44.361Z,-16.00
2019-01-12T23:12:16.468Z,-15.90
2019-01-12T23:14:48.888Z,-15.90
2019-01-12T23:17:21.111Z,-15.90
2019-01-12T23:19:53.674Z,-16.00
2019-01-12T23:22:25.871Z,-16.10
2019-01-12T23:24:58.651Z,-16.10
2019-01-12T23:27:31.050Z,-16.20
2019-01-12T23:30:05.030Z,-16.30
2019-01-12T23:32:37.487Z,-16.30
2019-01-12T23:35:10.741Z,-16.30
2019-01-12T23:37:43.293Z,-16.30
2019-01-12T23:40:15.722Z,-16.40
2019-01-12T23:42:48.086Z,-16.40
2019-01-12T23:45:21.159Z,-16.50
2019-01-12T23:47:53.710Z,-16.50
2019-01-12T23:50:25.921Z,-16.60
2019-01-12T23:52:58.248Z,-16.60
2019-01-12T23:55:30.432Z,-16.60
2019-01-12T23:58:03.004Z,-16.70
