createdAt,value
2022-12-13T00:00:13.840Z,10.23
2022-12-13T00:02:43.482Z,10.33
2022-12-13T00:05:14.749Z,10.27
2022-12-13T00:07:43.959Z,10.03
2022-12-13T00:10:12.642Z,10.87
2022-12-13T00:12:41.500Z,9.47
2022-12-13T00:15:12.043Z,10.53
2022-12-13T00:17:41.011Z,10.70
2022-12-13T00:20:10.520Z,8.83
2022-12-13T00:22:40.539Z,9.50
2022-12-13T00:25:09.850Z,8.47
2022-12-13T00:27:38.610Z,9.10
2022-12-13T00:30:08.596Z,11.77
2022-12-13T00:32:37.276Z,10.50
2022-12-13T00:35:06.815Z,11.03
2022-12-13T00:37:35.509Z,8.80
2022-12-13T00:40:06.657Z,8.47
2022-12-13T00:42:36.564Z,8.13
2022-12-13T00:45:05.998Z,7.80
2022-12-13T00:47:34.755Z,7.53
2022-12-13T00:50:03.572Z,9.03
2022-12-13T00:52:32.293Z,8.27
2022-12-13T00:55:01.051Z,9.63
2022-12-13T00:57:31.307Z,9.83
2022-12-13T01:00:00.250Z,8.70
2022-12-13T01:02:28.877Z,9.43
2022-12-13T01:04:57.515Z,7.93
2022-12-13T01:07:26.184Z,8.43
2022-12-13T01:09:54.914Z,7.80
2022-12-13T01:12:23.463Z,8.97
2022-12-13T01:14:56.171Z,7.83
2022-12-13T01:17:25.656Z,9.20
2022-12-13T01:19:54.329Z,10.07
2022-12-13T01:22:22.974Z,9.03
2022-12-13T01:24:51.931Z,7.90
2022-12-13T01:27:21.105Z,8.30
2022-12-13T01:29:50.017Z,7.43
2022-12-13T01:32:20.131Z,8.13
2022-12-13T01:34:48.983Z,10.47
2022-12-13T01:37:18.175Z,8.10
2022-12-13T01:39:46.769Z,8.27
2022-12-13T01:42:16.492Z,7.33
2022-12-13T01:45:06.318Z,7.67
2022-12-13T01:47:43.795Z,7.27
2022-12-13T01:50:16.738Z,8.30
2022-12-13T01:52:47.792Z,7.63
2022-12-13T01:55:19.969Z,8.97
2022-12-13T01:57:52.420Z,9.20
2022-12-13T02:00:21.802Z,8.20
2022-12-13T02:02:52.363Z,8.10
2022-12-13T02:05:29.981Z,7.80
2022-12-13T02:08:02.522Z,7.67
2022-12-13T02:10:32.984Z,8.77
2022-12-13T02:13:01.618Z,7.57
2022-12-13T02:15:44.337Z,8.97
2022-12-13T02:18:42.431Z,10.63
2022-12-13T02:21:31.014Z,8.43
2022-12-13T02:24:37.333Z,8.90
2022-12-13T02:27:42.584Z,8.37
2022-12-13T02:30:28.185Z,10.20
2022-12-13T02:33:33.595Z,8.90
2022-12-13T02:36:12.774Z,9.10
2022-12-13T02:38:55.292Z,10.70
2022-12-13T02:41:37.421Z,8.20
2022-12-13T02:44:21.915Z,10.23
2022-12-13T02:46:58.198Z,12.10
2022-12-13T02:49:32.353Z,10.20
2022-12-13T02:52:02.890Z,8.63
2022-12-13T02:54:32.435Z,9.57
2022-12-13T02:57:02.182Z,13.20
2022-12-13T02:59:37.797Z,8.67
2022-12-13T03:02:21.608Z,9.07
2022-12-13T03:05:33.712Z,8.90
2022-12-13T03:08:21.866Z,10.13
2022-12-13T03:11:03.537Z,10.63
2022-12-13T03:13:39.254Z,11.80
2022-12-13T03:16:22.985Z,12.43
2022-12-13T03:18:55.148Z,9.57
2022-12-13T03:21:24.468Z,8.87
2022-12-13T03:23:53.379Z,9.73
2022-12-13T03:26:25.483Z,8.63
2022-12-13T03:28:54.632Z,7.77
2022-12-13T03:31:23.925Z,9.43
2022-12-13T03:33:54.017Z,9.17
2022-12-13T03:36:23.456Z,9.33
2022-12-13T03:39:02.388Z,8.40
2022-12-13T03:41:32.877Z,9.67
2022-12-13T03:44:05.572Z,10.40
2022-12-13T03:46:34.545Z,10.43
2022-12-13T03:49:05.115Z,9.83
2022-12-13T03:51:34.616Z,10.87
2022-12-13T03:54:03.309Z,9.93
2022-12-13T03:56:32.065Z,10.27
2022-12-13T03:59:00.729Z,10.70
2022-12-13T04:01:29.535Z,9.07
2022-12-13T04:03:58.328Z,11.00
2022-12-13T04:06:32.814Z,11.87
2022-12-13T04:09:02.455Z,9.70
2022-12-13T04:11:49.248Z,10.47
2022-12-13T04:14:21.984Z,10.20
2022-12-13T04:16:52.972Z,11.50
2022-12-13T04:19:24.625Z,10.03
2022-12-13T04:21:55.311Z,11.80
2022-12-13T04:24:31.396Z,9.40
2022-12-13T04:27:02.032Z,10.23
2022-12-13T04:29:34.062Z,10.07
2022-12-13T04:32:04.604Z,11.30
2022-12-13T04:34:37.637Z,13.30
2022-12-13T04:37:08.226Z,10.57
2022-12-13T04:39:37.169Z,12.57
2022-12-13T04:42:06.251Z,11.07
2022-12-13T04:44:37.019Z,11.77
2022-12-13T04:47:06.537Z,13.53
2022-12-13T04:49:36.202Z,42.03
2022-12-13T04:52:05.355Z,14.63
2022-12-13T04:54:37.021Z,12.83
2022-12-13T04:57:08.656Z,11.47
2022-12-13T04:59:38.985Z,14.93
2022-12-13T05:02:09.591Z,13.60
2022-12-13T05:04:38.259Z,14.40
2022-12-13T05:07:06.901Z,16.23
2022-12-13T05:09:37.766Z,15.70
2022-12-13T05:12:22.769Z,19.63
2022-12-13T05:14:52.535Z,23.23
2022-12-13T05:17:22.301Z,19.93
2022-12-13T05:19:50.918Z,21.43
2022-12-13T05:22:21.039Z,19.80
2022-12-13T05:24:51.537Z,18.30
2022-12-13T05:27:24.835Z,27.13
2022-12-13T05:30:04.449Z,28.40
2022-12-13T05:32:42.540Z,30.43
2022-12-13T05:35:21.866Z,29.30
2022-12-13T05:37:53.753Z,18.57
2022-12-13T05:40:24.818Z,13.00
2022-12-13T05:43:00.834Z,12.60
2022-12-13T05:45:31.075Z,13.13
2022-12-13T05:48:00.669Z,13.67
2022-12-13T05:50:29.483Z,13.90
2022-12-13T05:52:58.151Z,12.57
2022-12-13T05:55:28.228Z,14.27
2022-12-13T05:58:02.357Z,12.57
2022-12-13T06:00:31.815Z,15.70
2022-12-13T06:03:01.881Z,14.30
2022-12-13T06:05:31.190Z,14.17
2022-12-13T06:08:25.080Z,11.27
2022-12-13T06:11:10.821Z,11.27
2022-12-13T06:13:43.777Z,13.03
2022-12-13T06:16:21.831Z,11.40
2022-12-13T06:19:02.747Z,10.43
2022-12-13T06:21:43.981Z,14.43
2022-12-13T06:24:16.695Z,12.00
2022-12-13T06:26:47.539Z,10.47
2022-12-13T06:29:24.206Z,12.87
2022-12-13T06:32:14.378Z,12.30
2022-12-13T06:34:42.997Z,12.23
2022-12-13T06:37:14.825Z,11.30
2022-12-13T06:39:44.263Z,12.00
2022-12-13T06:42:22.155Z,12.10
2022-12-13T06:44:56.229Z,8.03
2022-12-13T06:47:31.325Z,10.97
2022-12-13T06:50:04.890Z,11.53
2022-12-13T06:52:35.110Z,11.13
2022-12-13T06:55:03.759Z,10.10
2022-12-13T06:57:35.522Z,12.40
2022-12-13T07:00:05.904Z,8.93
2022-12-13T07:02:34.996Z,9.50
2022-12-13T07:05:03.826Z,8.00
2022-12-13T07:07:32.622Z,9.50
2022-12-13T07:10:01.769Z,9.90
2022-12-13T07:12:30.573Z,9.33
2022-12-13T07:15:00.724Z,10.60
2022-12-13T07:17:34.204Z,9.77
2022-12-13T07:20:09.329Z,11.00
2022-12-13T07:22:45.213Z,10.57
2022-12-13T07:25:28.033Z,11.37
2022-12-13T07:28:01.226Z,9.17
2022-12-13T07:30:34.547Z,11.70
2022-12-13T07:33:10.636Z,9.73
2022-12-13T07:35:39.809Z,13.00
2022-12-13T07:38:10.249Z,10.20
2022-12-13T07:40:41.485Z,25.97
2022-12-13T07:43:12.068Z,13.23
2022-12-13T07:45:42.384Z,11.77
2022-12-13T07:48:11.115Z,10.30
2022-12-13T07:50:39.831Z,10.63
2022-12-13T07:53:10.147Z,13.97
2022-12-13T07:55:39.438Z,12.03
2022-12-13T07:58:10.802Z,11.63
2022-12-13T08:00:45.990Z,11.90
2022-12-13T08:03:24.998Z,9.50
2022-12-13T08:06:02.055Z,10.43
2022-12-13T08:08:31.910Z,13.13
2022-12-13T08:11:05.171Z,15.15
2022-12-13T08:13:34.291Z,16.55
2022-12-13T08:16:27.657Z,16.83
2022-12-13T08:19:02.850Z,19.80
2022-12-13T08:21:55.151Z,14.90
2022-12-13T08:24:25.491Z,15.25
2022-12-13T08:26:54.208Z,14.27
2022-12-13T08:29:33.377Z,13.90
2022-12-13T08:32:07.010Z,12.85
2022-12-13T08:34:35.893Z,16.20
2022-12-13T08:37:05.028Z,15.52
2022-12-13T08:39:36.460Z,16.13
2022-12-13T08:42:16.040Z,13.48
2022-12-13T08:44:47.067Z,14.80
2022-12-13T08:47:23.544Z,20.02
2022-12-13T08:50:02.530Z,15.75
2022-12-13T08:52:40.056Z,13.07
2022-12-13T08:55:10.854Z,11.00
2022-12-13T08:57:40.077Z,11.32
2022-12-13T09:00:12.839Z,8.00
2022-12-13T09:02:43.308Z,17.05
2022-12-13T09:05:13.267Z,18.63
2022-12-13T09:08:04.461Z,22.33
2022-12-13T09:10:59.677Z,29.42
2022-12-13T09:13:31.682Z,35.08
2022-12-13T09:16:05.624Z,40.47
2022-12-13T09:18:44.354Z,31.52
2022-12-13T09:21:22.024Z,32.00
2022-12-13T09:23:51.311Z,28.55
2022-12-13T09:26:25.263Z,22.23
2022-12-13T09:28:54.267Z,25.33
2022-12-13T09:31:23.460Z,19.98
2022-12-13T09:33:53.783Z,15.45
2022-12-13T09:36:23.096Z,19.25
2022-12-13T09:38:55.804Z,21.85
2022-12-13T09:41:31.819Z,22.90
2022-12-13T09:44:06.021Z,27.27
2022-12-13T09:46:44.697Z,22.77
2022-12-13T09:49:24.542Z,20.98
2022-12-13T09:52:10.818Z,20.23
2022-12-13T09:54:48.139Z,26.92
2022-12-13T09:57:32.963Z,19.25
2022-12-13T10:00:06.701Z,15.95
2022-12-13T10:02:44.575Z,16.98
2022-12-13T10:05:34.387Z,18.27
2022-12-13T10:08:14.338Z,20.40
2022-12-13T10:10:43.719Z,17.20
2022-12-13T10:13:21.238Z,14.88
2022-12-13T10:15:56.315Z,15.88
2022-12-13T10:18:35.690Z,11.60
2022-12-13T10:21:12.404Z,10.93
2022-12-13T10:24:15.613Z,11.45
2022-12-13T10:26:38.655Z,10.80
2022-12-13T10:29:09.682Z,11.88
2022-12-13T10:31:45.348Z,11.40
2022-12-13T10:34:25.361Z,12.07
2022-12-13T10:36:59.651Z,16.38
2022-12-13T10:39:41.859Z,14.35
2022-12-13T10:42:22.175Z,14.68
2022-12-13T10:45:15.687Z,14.00
2022-12-13T10:47:45.653Z,14.02
2022-12-13T10:50:27.674Z,15.40
2022-12-13T10:53:00.186Z,17.17
2022-12-13T10:55:33.596Z,16.17
2022-12-13T10:58:07.349Z,15.65
2022-12-13T11:00:41.707Z,13.93
2022-12-13T11:03:16.227Z,7.85
2022-12-13T11:06:18.134Z,6.18
2022-12-13T11:08:48.262Z,7.20
2022-12-13T11:11:38.157Z,5.55
2022-12-13T11:14:32.343Z,6.47
2022-12-13T11:17:09.403Z,7.20
2022-12-13T11:20:09.439Z,7.55
2022-12-13T11:22:39.974Z,7.40
2022-12-13T11:25:45.525Z,7.03
2022-12-13T11:28:45.322Z,6.75
2022-12-13T11:31:32.855Z,9.20
2022-12-13T11:34:50.135Z,7.80
2022-12-13T11:37:34.647Z,7.25
2022-12-13T11:40:14.014Z,6.57
2022-12-13T11:43:00.321Z,7.03
2022-12-13T11:45:36.382Z,6.05
2022-12-13T11:48:20.948Z,7.20
2022-12-13T11:50:55.857Z,6.68
2022-12-13T11:53:34.195Z,20.60
2022-12-13T11:56:16.514Z,6.53
2022-12-13T11:59:05.551Z,6.38
2022-12-13T12:01:44.966Z,8.68
2022-12-13T12:04:27.750Z,7.70
2022-12-13T12:07:24.322Z,8.90
2022-12-13T12:09:59.774Z,7.38
2022-12-13T12:12:34.881Z,8.55
2022-12-13T12:15:16.527Z,6.63
2022-12-13T12:17:45.752Z,6.57
2022-12-13T12:20:24.148Z,6.60
2022-12-13T12:23:08.686Z,6.63
2022-12-13T12:25:48.986Z,8.90
2022-12-13T12:28:35.402Z,13.37
2022-12-13T12:31:28.055Z,7.27
2022-12-13T12:34:13.319Z,8.43
2022-12-13T12:37:02.898Z,7.13
2022-12-13T12:39:47.697Z,7.03
2022-12-13T12:43:13.394Z,7.20
2022-12-13T12:45:56.346Z,7.00
2022-12-13T12:49:01.217Z,6.67
2022-12-13T12:51:44.284Z,6.63
2022-12-13T12:54:35.670Z,7.30
2022-12-13T12:57:14.320Z,7.27
2022-12-13T13:00:01.854Z,6.57
2022-12-13T13:02:41.076Z,8.93
2022-12-13T13:05:23.224Z,10.60
2022-12-13T13:07:56.589Z,8.07
2022-12-13T13:10:27.524Z,14.70
2022-12-13T13:13:01.869Z,24.30
2022-12-13T13:15:58.852Z,14.10
2022-12-13T13:18:52.325Z,7.87
2022-12-13T13:21:44.075Z,6.73
2022-12-13T13:24:26.158Z,5.63
2022-12-13T13:26:58.154Z,8.13
2022-12-13T13:29:43.321Z,6.17
2022-12-13T13:32:31.880Z,6.10
2022-12-13T13:35:53.804Z,8.67
2022-12-13T13:39:01.243Z,7.43
2022-12-13T13:42:10.311Z,6.57
2022-12-13T13:45:04.347Z,6.20
2022-12-13T13:47:43.181Z,6.43
2022-12-13T13:51:21.215Z,5.87
2022-12-13T13:54:50.197Z,9.47
2022-12-13T13:58:11.086Z,5.93
2022-12-13T14:01:45.798Z,7.00
2022-12-13T14:05:18.409Z,6.60
2022-12-13T14:08:20.972Z,7.90
2022-12-13T14:11:16.326Z,18.73
2022-12-13T14:14:50.033Z,12.70
2022-12-13T14:18:14.514Z,6.63
2022-12-13T14:21:11.397Z,6.20
2022-12-13T14:23:56.622Z,7.43
2022-12-13T14:26:44.999Z,9.57
2022-12-13T14:29:34.227Z,10.83
2022-12-13T14:32:03.424Z,9.53
2022-12-13T14:34:35.696Z,13.00
2022-12-13T14:37:06.765Z,12.73
2022-12-13T14:39:36.341Z,14.20
2022-12-13T14:42:25.969Z,15.50
2022-12-13T14:44:55.613Z,18.50
2022-12-13T14:47:24.572Z,16.47
2022-12-13T14:49:57.807Z,15.20
2022-12-13T14:52:29.756Z,11.10
2022-12-13T14:55:01.293Z,12.00
2022-12-13T14:57:33.926Z,15.57
2022-12-13T15:00:23.451Z,11.13
2022-12-13T15:02:55.144Z,10.20
2022-12-13T15:05:31.355Z,10.83
2022-12-13T15:08:10.602Z,11.03
2022-12-13T15:10:48.498Z,9.67
2022-12-13T15:13:30.798Z,10.47
2022-12-13T15:16:10.854Z,13.10
2022-12-13T15:18:40.354Z,10.50
2022-12-13T15:21:24.270Z,10.70
2022-12-13T15:23:54.992Z,17.83
2022-12-13T15:26:29.442Z,14.00
2022-12-13T15:29:10.002Z,19.40
2022-12-13T15:31:40.570Z,16.37
2022-12-13T15:34:35.906Z,13.53
2022-12-13T15:37:07.790Z,15.53
2022-12-13T15:40:01.040Z,18.43
2022-12-13T15:42:34.807Z,28.57
2022-12-13T15:45:18.610Z,27.27
2022-12-13T15:47:48.268Z,26.93
2022-12-13T15:50:35.171Z,25.27
2022-12-13T15:53:06.841Z,26.67
2022-12-13T15:55:37.952Z,26.37
2022-12-13T15:58:31.230Z,24.87
2022-12-13T16:01:05.790Z,17.57
2022-12-13T16:03:44.587Z,15.13
2022-12-13T16:06:22.173Z,15.10
2022-12-13T16:08:53.812Z,19.63
2022-12-13T16:11:31.356Z,17.80
2022-12-13T16:14:29.539Z,13.57
2022-12-13T16:17:08.313Z,17.07
2022-12-13T16:19:39.944Z,15.87
2022-12-13T16:22:09.277Z,15.10
2022-12-13T16:24:38.390Z,15.57
2022-12-13T16:27:08.894Z,13.73
2022-12-13T16:29:38.549Z,16.57
2022-12-13T16:32:10.716Z,12.90
2022-12-13T16:34:39.907Z,13.60
2022-12-13T16:37:26.804Z,17.80
2022-12-13T16:39:56.466Z,13.23
2022-12-13T16:42:27.489Z,15.10
2022-12-13T16:45:18.111Z,15.20
2022-12-13T16:47:50.711Z,14.90
2022-12-13T16:50:22.086Z,15.27
2022-12-13T16:52:51.030Z,16.37
2022-12-13T16:55:19.765Z,15.10
2022-12-13T16:57:59.019Z,15.63
2022-12-13T17:00:28.947Z,15.33
2022-12-13T17:03:00.853Z,12.27
2022-12-13T17:05:31.198Z,15.10
2022-12-13T17:07:59.920Z,15.30
2022-12-13T17:10:29.242Z,14.57
2022-12-13T17:12:57.955Z,14.70
2022-12-13T17:15:26.660Z,13.43
2022-12-13T17:17:55.604Z,13.27
2022-12-13T17:20:27.040Z,17.53
2022-12-13T17:22:56.774Z,15.37
2022-12-13T17:25:25.533Z,16.77
2022-12-13T17:27:54.404Z,15.63
2022-12-13T17:30:24.044Z,16.80
2022-12-13T17:32:52.664Z,15.97
2022-12-13T17:35:21.307Z,16.53
2022-12-13T17:37:51.526Z,17.67
2022-12-13T17:40:20.668Z,20.10
2022-12-13T17:42:51.110Z,17.60
2022-12-13T17:45:20.725Z,16.43
2022-12-13T17:47:49.707Z,15.07
2022-12-13T17:50:18.820Z,19.77
2022-12-13T17:52:47.471Z,16.90
2022-12-13T17:55:18.500Z,20.90
2022-12-13T17:57:47.458Z,17.37
2022-12-13T18:00:17.664Z,19.20
2022-12-13T18:02:55.439Z,18.17
2022-12-13T18:05:26.403Z,15.03
2022-12-13T18:07:55.343Z,26.17
2022-12-13T18:10:29.757Z,19.07
2022-12-13T18:12:59.311Z,19.83
2022-12-13T18:15:28.121Z,18.77
2022-12-13T18:18:11.410Z,19.23
2022-12-13T18:20:40.542Z,17.03
2022-12-13T18:23:09.414Z,19.73
2022-12-13T18:25:40.684Z,18.03
2022-12-13T18:28:10.488Z,17.37
2022-12-13T18:30:39.827Z,20.40
2022-12-13T18:33:08.605Z,18.07
2022-12-13T18:35:37.401Z,17.00
2022-12-13T18:38:06.308Z,19.57
2022-12-13T18:40:34.987Z,18.73
2022-12-13T18:43:05.164Z,16.67
2022-12-13T18:45:34.000Z,18.97
2022-12-13T18:48:02.644Z,18.37
2022-12-13T18:50:31.438Z,18.70
2022-12-13T18:53:00.418Z,16.67
2022-12-13T18:55:29.743Z,18.03
2022-12-13T18:57:58.464Z,16.20
2022-12-13T19:00:28.490Z,18.13
2022-12-13T19:02:57.534Z,18.23
2022-12-13T19:05:26.374Z,21.97
2022-12-13T19:07:55.177Z,20.90
2022-12-13T19:10:24.421Z,20.37
2022-12-13T19:12:54.212Z,21.77
2022-12-13T19:15:22.928Z,21.50
2022-12-13T19:17:53.717Z,23.00
2022-12-13T19:20:22.475Z,20.07
2022-12-13T19:22:51.233Z,18.13
2022-12-13T19:25:20.663Z,23.10
2022-12-13T19:27:49.374Z,20.03
2022-12-13T19:30:23.240Z,27.00
2022-12-13T19:32:53.357Z,19.17
2022-12-13T19:35:22.087Z,19.57
2022-12-13T19:37:50.887Z,21.50
2022-12-13T19:40:20.072Z,19.33
2022-12-13T19:42:48.792Z,18.70
2022-12-13T19:45:17.823Z,18.20
2022-12-13T19:47:46.801Z,19.47
2022-12-13T19:50:19.765Z,20.67
2022-12-13T19:52:49.103Z,18.13
2022-12-13T19:55:18.342Z,21.17
2022-12-13T19:57:47.480Z,20.37
2022-12-13T20:00:17.665Z,20.53
2022-12-13T20:02:46.698Z,20.43
2022-12-13T20:05:15.451Z,22.10
2022-12-13T20:07:45.891Z,20.97
2022-12-13T20:10:17.317Z,22.80
2022-12-13T20:12:46.249Z,21.90
2022-12-13T20:15:15.231Z,20.50
2022-12-13T20:17:44.087Z,20.87
2022-12-13T20:20:13.788Z,20.97
2022-12-13T20:22:42.620Z,19.07
2022-12-13T20:25:13.759Z,19.13
2022-12-13T20:27:44.292Z,19.50
2022-12-13T20:30:14.426Z,20.23
2022-12-13T20:32:43.112Z,21.70
2022-12-13T20:35:12.091Z,21.63
2022-12-13T20:37:41.638Z,21.00
2022-12-13T20:40:13.915Z,23.77
2022-12-13T20:42:42.626Z,21.97
2022-12-13T20:45:13.018Z,24.27
2022-12-13T20:47:42.359Z,24.13
2022-12-13T20:50:11.894Z,21.33
2022-12-13T20:52:40.757Z,20.00
2022-12-13T20:55:10.993Z,26.00
2022-12-13T20:57:41.124Z,21.40
2022-12-13T21:00:11.716Z,24.00
2022-12-13T21:02:40.450Z,24.97
2022-12-13T21:05:10.227Z,24.10
2022-12-13T21:07:56.928Z,23.97
2022-12-13T21:10:25.829Z,25.93
2022-12-13T21:12:56.066Z,24.17
2022-12-13T21:15:25.111Z,21.00
2022-12-13T21:17:53.836Z,22.00
2022-12-13T21:20:23.089Z,20.17
2022-12-13T21:22:52.196Z,23.23
2022-12-13T21:25:20.980Z,21.93
2022-12-13T21:27:49.716Z,22.07
2022-12-13T21:30:20.039Z,22.27
2022-12-13T21:32:52.815Z,22.50
2022-12-13T21:35:22.014Z,23.43
2022-12-13T21:37:50.723Z,25.40
2022-12-13T21:40:19.669Z,28.07
2022-12-13T21:42:48.384Z,24.17
2022-12-13T21:45:18.613Z,22.93
2022-12-13T21:47:47.774Z,21.07
2022-12-13T21:50:16.759Z,23.23
2022-12-13T21:52:49.633Z,23.07
2022-12-13T21:58:26.727Z,26.03
2022-12-13T22:00:57.328Z,23.97
2022-12-13T22:03:26.133Z,23.97
2022-12-13T22:05:55.016Z,24.43
2022-12-13T22:08:23.920Z,25.50
2022-12-13T22:11:10.163Z,22.97
2022-12-13T22:13:38.821Z,26.40
2022-12-13T22:16:10.689Z,24.43
2022-12-13T22:18:40.042Z,26.73
2022-12-13T22:21:08.738Z,25.97
2022-12-13T22:23:37.420Z,21.80
2022-12-13T22:26:08.418Z,22.90
2022-12-13T22:28:37.065Z,24.17
2022-12-13T22:31:06.207Z,26.23
2022-12-13T22:33:36.325Z,24.37
2022-12-13T22:36:05.788Z,23.93
2022-12-13T22:38:34.404Z,24.00
2022-12-13T22:41:03.595Z,27.80
2022-12-13T22:43:36.159Z,25.70
2022-12-13T22:46:06.299Z,27.10
2022-12-13T22:48:36.975Z,26.13
2022-12-13T22:51:06.289Z,26.73
2022-12-13T22:53:35.687Z,26.80
2022-12-13T22:56:10.252Z,26.83
2022-12-13T23:16:10.238Z,31.07
2022-12-13T23:18:38.966Z,31.70
2022-12-13T23:21:07.541Z,38.20
2022-12-13T23:23:36.145Z,29.37
2022-12-13T23:26:11.457Z,28.33
2022-12-13T23:28:41.777Z,29.50
2022-12-13T23:31:13.640Z,26.50
2022-12-13T23:33:43.295Z,26.57
2022-12-13T23:36:15.721Z,29.50
2022-12-13T23:38:44.808Z,29.07
2022-12-13T23:41:20.339Z,24.70
2022-12-13T23:43:54.929Z,27.10
2022-12-13T23:46:28.023Z,25.83
2022-12-13T23:48:57.148Z,31.20
2022-12-13T23:51:26.519Z,26.07
2022-12-13T23:53:55.478Z,27.97
2022-12-13T23:56:25.307Z,24.70
2022-12-13T23:58:53.988Z,27.00
