createdAt,value
2018-07-12T00:00:03.683Z,99.90
2018-07-12T00:02:31.797Z,99.90
2018-07-12T00:04:59.899Z,99.90
2018-07-12T00:07:28.984Z,99.90
2018-07-12T00:09:57.094Z,99.90
2018-07-12T00:12:25.167Z,99.90
2018-07-12T00:14:53.311Z,99.90
2018-07-12T00:17:21.435Z,99.90
2018-07-12T00:19:49.549Z,99.90
2018-07-12T00:22:17.876Z,99.90
2018-07-12T00:24:46.831Z,99.90
2018-07-12T00:27:15.688Z,99.90
2018-07-12T00:29:43.783Z,99.90
2018-07-12T00:32:12.005Z,99.90
2018-07-12T00:34:40.053Z,99.90
2018-07-12T00:37:08.156Z,99.90
2018-07-12T00:39:36.277Z,99.90
2018-07-12T00:42:04.752Z,99.90
2018-07-12T00:44:33.519Z,99.90
2018-07-12T00:49:30.295Z,99.90
2018-07-12T00:51:58.372Z,99.90
2018-07-12T00:54:26.458Z,99.90
2018-07-12T00:56:54.533Z,99.90
2018-07-12T00:59:22.733Z,99.90
2018-07-12T01:01:51.488Z,99.90
2018-07-12T01:04:20.160Z,99.90
2018-07-12T01:06:48.324Z,99.90
2018-07-12T01:09:16.421Z,99.90
2018-07-12T01:11:44.542Z,99.90
2018-07-12T01:14:12.643Z,99.90
2018-07-12T01:16:40.841Z,99.90
2018-07-12T01:19:09.667Z,99.90
2018-07-12T01:21:38.007Z,99.90
2018-07-12T01:24:06.118Z,99.90
2018-07-12T01:26:35.247Z,99.90
2018-07-12T01:29:03.364Z,99.90
2018-07-12T01:31:31.497Z,99.90
2018-07-12T01:33:59.596Z,99.90
2018-07-12T01:36:27.699Z,99.90
2018-07-12T01:38:55.824Z,99.90
2018-07-12T01:41:23.904Z,99.90
2018-07-12T01:43:52.034Z,99.90
2018-07-12T01:46:20.120Z,99.90
2018-07-12T01:51:16.450Z,99.90
2018-07-12T01:53:44.556Z,99.90
2018-07-12T01:56:12.697Z,99.90
2018-07-12T01:58:40.788Z,99.90
2018-07-12T02:01:08.876Z,99.90
2018-07-12T02:03:37.003Z,99.90
2018-07-12T02:06:05.215Z,99.90
2018-07-12T02:08:34.336Z,99.90
2018-07-12T02:11:02.419Z,99.90
2018-07-12T02:13:30.497Z,99.90
2018-07-12T02:15:58.690Z,99.90
2018-07-12T02:18:27.456Z,99.90
2018-07-12T02:20:55.535Z,99.90
2018-07-12T02:23:23.603Z,99.90
2018-07-12T02:25:51.704Z,99.90
2018-07-12T02:28:19.788Z,99.90
2018-07-12T02:30:48.088Z,99.90
2018-07-12T02:33:16.987Z,99.90
2018-07-12T02:35:45.068Z,99.90
2018-07-12T02:38:13.461Z,99.90
2018-07-12T02:40:41.528Z,99.90
2018-07-12T02:43:09.612Z,99.90
2018-07-12T02:45:37.665Z,99.90
2018-07-12T02:48:06.613Z,99.90
2018-07-12T02:50:34.650Z,99.90
2018-07-12T02:53:03.429Z,99.90
2018-07-12T02:55:31.883Z,99.90
2018-07-12T02:57:59.968Z,99.90
2018-07-12T03:00:28.056Z,99.90
2018-07-12T03:02:56.544Z,99.90
2018-07-12T03:05:25.295Z,99.90
2018-07-12T03:07:53.392Z,99.90
2018-07-12T03:10:21.471Z,99.90
2018-07-12T03:12:49.555Z,99.90
2018-07-12T03:15:17.628Z,99.90
2018-07-12T03:17:45.718Z,99.90
2018-07-12T03:20:13.782Z,99.90
2018-07-12T03:22:41.863Z,99.90
2018-07-12T03:25:09.928Z,99.90
2018-07-12T03:27:38.016Z,99.90
2018-07-12T03:30:06.455Z,99.90
2018-07-12T03:32:34.586Z,99.90
2018-07-12T03:35:02.645Z,99.90
2018-07-12T03:37:30.732Z,99.90
2018-07-12T03:39:58.800Z,99.90
2018-07-12T03:42:26.896Z,99.90
2018-07-12T03:44:55.672Z,99.90
2018-07-12T03:47:23.781Z,99.90
2018-07-12T03:49:51.860Z,99.90
2018-07-12T03:52:20.009Z,99.90
2018-07-12T03:54:48.079Z,99.90
2018-07-12T03:57:16.203Z,99.90
2018-07-12T03:59:44.290Z,99.90
2018-07-12T04:02:12.434Z,99.90
2018-07-12T04:04:40.495Z,99.90
2018-07-12T04:07:08.668Z,99.90
2018-07-12T04:09:37.474Z,99.90
2018-07-12T04:12:05.561Z,99.90
2018-07-12T04:14:33.611Z,99.90
2018-07-12T04:17:01.787Z,99.90
2018-07-12T04:19:29.865Z,99.90
2018-07-12T04:21:58.003Z,99.90
2018-07-12T04:24:26.112Z,99.90
2018-07-12T04:26:54.209Z,99.90
2018-07-12T04:29:22.895Z,99.90
2018-07-12T04:31:50.964Z,99.90
2018-07-12T04:34:19.067Z,99.90
2018-07-12T04:36:47.440Z,99.90
2018-07-12T04:39:15.554Z,99.90
2018-07-12T04:41:43.654Z,99.90
2018-07-12T04:44:11.754Z,99.90
2018-07-12T04:46:39.811Z,99.90
2018-07-12T04:49:07.905Z,99.90
2018-07-12T04:51:36.007Z,99.90
2018-07-12T04:54:04.760Z,99.90
2018-07-12T04:56:32.869Z,99.90
2018-07-12T04:59:00.969Z,99.90
2018-07-12T05:01:29.125Z,99.90
2018-07-12T05:03:57.204Z,99.90
2018-07-12T05:06:25.329Z,99.90
2018-07-12T05:08:53.518Z,99.90
2018-07-12T05:11:22.243Z,99.90
2018-07-12T05:13:50.619Z,99.90
2018-07-12T05:16:18.895Z,99.90
2018-07-12T05:18:46.885Z,99.90
2018-07-12T05:21:14.941Z,99.90
2018-07-12T05:23:43.365Z,99.90
2018-07-12T05:26:11.468Z,99.90
2018-07-12T05:28:39.591Z,99.90
2018-07-12T05:31:07.932Z,99.90
2018-07-12T05:33:36.121Z,99.90
2018-07-12T05:36:25.515Z,99.90
2018-07-12T05:38:54.814Z,99.90
2018-07-12T05:41:24.504Z,99.90
2018-07-12T05:43:53.872Z,99.90
2018-07-12T05:46:23.118Z,99.90
2018-07-12T05:48:52.359Z,99.90
2018-07-12T05:51:21.690Z,99.90
2018-07-12T05:53:51.124Z,99.90
2018-07-12T05:56:20.550Z,99.90
2018-07-12T05:58:49.815Z,99.90
2018-07-12T06:02:27.515Z,99.90
2018-07-12T06:04:56.884Z,99.90
2018-07-12T06:07:30.149Z,99.90
2018-07-12T06:12:29.211Z,99.90
2018-07-12T06:14:59.361Z,99.90
2018-07-12T06:17:28.830Z,99.90
2018-07-12T06:19:58.447Z,99.90
2018-07-12T06:22:27.784Z,99.90
2018-07-12T06:24:57.118Z,99.90
2018-07-12T06:27:26.403Z,99.90
2018-07-12T06:29:55.738Z,99.90
2018-07-12T06:32:25.039Z,99.90
2018-07-12T06:34:54.316Z,99.90
2018-07-12T06:37:24.268Z,99.90
2018-07-12T06:39:53.532Z,99.90
2018-07-12T06:42:22.856Z,99.90
2018-07-12T06:44:52.318Z,99.90
2018-07-12T06:47:21.608Z,99.90
2018-07-12T06:49:50.922Z,99.90
2018-07-12T06:52:20.204Z,99.90
2018-07-12T06:54:49.593Z,99.90
2018-07-12T06:57:18.906Z,99.90
2018-07-12T06:59:48.188Z,99.90
2018-07-12T07:02:17.496Z,99.90
2018-07-12T07:04:46.784Z,99.90
2018-07-12T07:07:16.243Z,99.90
2018-07-12T07:09:45.658Z,99.90
2018-07-12T07:12:15.346Z,99.90
2018-07-12T07:14:44.873Z,99.90
2018-07-12T07:17:14.146Z,99.90
2018-07-12T07:19:43.573Z,99.90
2018-07-12T07:22:12.832Z,99.90
2018-07-12T07:24:42.119Z,99.90
2018-07-12T07:27:11.442Z,99.90
2018-07-12T07:29:40.713Z,99.90
2018-07-12T07:32:09.962Z,99.90
2018-07-12T07:34:39.295Z,99.90
2018-07-12T07:37:08.594Z,99.90
2018-07-12T07:39:37.863Z,99.90
2018-07-12T07:42:07.519Z,99.90
2018-07-12T07:44:37.496Z,99.90
2018-07-12T07:47:06.949Z,99.90
2018-07-12T07:49:36.247Z,99.90
2018-07-12T07:52:05.879Z,99.90
2018-07-12T07:54:35.312Z,99.90
2018-07-12T07:57:05.892Z,99.90
2018-07-12T07:59:35.595Z,99.90
2018-07-12T08:02:04.944Z,99.90
2018-07-12T08:04:34.261Z,99.90
2018-07-12T08:07:03.631Z,99.90
2018-07-12T08:09:33.404Z,99.90
2018-07-12T08:12:02.702Z,99.90
2018-07-12T08:14:32.007Z,99.40
2018-07-12T08:17:01.713Z,98.20
2018-07-12T08:19:31.167Z,97.00
2018-07-12T08:22:07.088Z,97.00
2018-07-12T08:24:36.671Z,96.80
2018-07-12T08:27:06.578Z,96.10
2018-07-12T08:29:35.835Z,96.40
2018-07-12T08:32:06.242Z,95.30
2018-07-12T08:34:35.536Z,93.40
2018-07-12T08:37:04.903Z,92.60
2018-07-12T08:39:34.825Z,91.70
2018-07-12T08:42:04.275Z,91.80
2018-07-12T08:47:02.404Z,92.70
2018-07-12T08:49:32.351Z,92.90
2018-07-12T08:52:02.287Z,93.50
2018-07-12T08:54:31.653Z,93.10
2018-07-12T08:57:01.306Z,91.20
2018-07-12T08:59:30.729Z,90.40
2018-07-12T09:02:00.223Z,90.00
2018-07-12T09:04:29.473Z,89.50
2018-07-12T09:06:58.773Z,88.60
2018-07-12T09:09:28.251Z,88.40
2018-07-12T09:11:57.509Z,89.10
2018-07-12T09:14:26.821Z,90.00
2018-07-12T09:16:56.232Z,90.60
2018-07-12T09:19:25.500Z,90.40
2018-07-12T09:21:55.572Z,90.30
2018-07-12T09:24:25.135Z,90.10
2018-07-12T09:26:54.432Z,89.80
2018-07-12T09:29:23.678Z,89.50
2018-07-12T09:31:52.940Z,89.50
2018-07-12T09:34:22.304Z,90.70
2018-07-12T09:36:51.792Z,89.10
2018-07-12T09:39:21.089Z,89.10
2018-07-12T09:41:50.416Z,88.70
2018-07-12T09:44:19.775Z,87.10
2018-07-12T09:46:49.081Z,86.90
2018-07-12T09:49:18.413Z,84.30
2018-07-12T09:51:48.781Z,83.40
2018-07-12T09:54:18.023Z,82.40
2018-07-12T09:56:58.520Z,83.00
2018-07-12T09:59:27.924Z,82.60
2018-07-12T10:02:02.507Z,83.30
2018-07-12T10:04:31.846Z,83.30
2018-07-12T10:07:06.528Z,79.70
2018-07-12T10:09:41.159Z,79.50
2018-07-12T10:12:11.955Z,82.00
2018-07-12T10:14:46.595Z,81.30
2018-07-12T10:18:19.941Z,80.10
2018-07-12T10:20:49.203Z,81.30
2018-07-12T10:23:19.009Z,84.70
2018-07-12T10:25:48.286Z,85.30
2018-07-12T10:28:17.596Z,86.00
2018-07-12T10:30:47.415Z,86.90
2018-07-12T10:33:17.184Z,85.10
2018-07-12T10:35:46.791Z,84.00
2018-07-12T10:38:16.182Z,83.90
2018-07-12T10:43:14.376Z,84.80
2018-07-12T10:45:43.729Z,85.50
2018-07-12T10:48:13.116Z,86.10
2018-07-12T10:50:43.124Z,86.50
2018-07-12T10:53:12.436Z,82.60
2018-07-12T10:55:41.698Z,81.20
2018-07-12T10:58:11.098Z,80.00
2018-07-12T11:00:40.426Z,78.00
2018-07-12T11:03:09.717Z,75.50
2018-07-12T11:05:39.734Z,75.60
2018-07-12T11:08:14.327Z,75.10
2018-07-12T11:10:43.607Z,75.60
2018-07-12T11:13:17.452Z,75.70
2018-07-12T11:15:47.815Z,74.90
2018-07-12T11:18:17.056Z,74.10
2018-07-12T11:20:46.347Z,72.40
2018-07-12T11:23:15.668Z,71.60
2018-07-12T11:25:44.930Z,70.90
2018-07-12T11:28:14.216Z,71.00
2018-07-12T11:30:43.696Z,73.50
2018-07-12T11:33:45.463Z,71.60
2018-07-12T11:36:14.900Z,69.90
2018-07-12T11:38:44.651Z,70.90
2018-07-12T11:41:14.327Z,68.60
2018-07-12T11:43:43.712Z,68.00
2018-07-12T11:46:14.399Z,66.80
2018-07-12T11:48:44.475Z,64.60
2018-07-12T11:51:14.396Z,63.50
2018-07-12T11:53:44.493Z,64.00
2018-07-12T11:56:13.795Z,63.20
2018-07-12T11:58:43.190Z,64.20
2018-07-12T12:01:12.462Z,63.30
2018-07-12T12:03:42.004Z,61.40
2018-07-12T12:06:11.224Z,60.40
2018-07-12T12:08:40.600Z,60.20
2018-07-12T12:11:10.419Z,60.80
2018-07-12T12:13:39.836Z,58.90
2018-07-12T12:16:09.105Z,59.00
2018-07-12T12:18:38.461Z,60.20
2018-07-12T12:21:07.858Z,61.00
2018-07-12T12:23:37.184Z,61.40
2018-07-12T12:26:06.468Z,60.40
2018-07-12T12:28:35.908Z,60.50
2018-07-12T12:31:05.277Z,59.70
2018-07-12T12:33:34.623Z,62.60
2018-07-12T12:36:03.943Z,62.10
2018-07-12T12:38:33.324Z,61.20
2018-07-12T12:41:03.816Z,61.30
2018-07-12T12:43:33.104Z,59.20
2018-07-12T12:46:02.678Z,62.70
2018-07-12T12:48:32.120Z,61.90
2018-07-12T12:51:01.470Z,61.30
2018-07-12T12:53:30.786Z,63.00
2018-07-12T12:56:00.158Z,63.00
2018-07-12T12:58:29.427Z,60.90
2018-07-12T13:00:59.114Z,62.10
2018-07-12T13:03:28.495Z,62.70
2018-07-12T13:05:58.005Z,64.70
2018-07-12T13:08:27.360Z,62.20
2018-07-12T13:10:57.530Z,61.50
2018-07-12T13:13:27.553Z,61.10
2018-07-12T13:15:56.922Z,59.90
2018-07-12T13:18:26.817Z,61.30
2018-07-12T13:20:56.257Z,62.10
2018-07-12T13:23:25.583Z,63.90
2018-07-12T13:25:56.989Z,65.50
2018-07-12T13:28:26.659Z,67.40
2018-07-12T13:30:55.997Z,65.30
2018-07-12T13:33:25.385Z,62.60
2018-07-12T13:35:54.721Z,61.10
2018-07-12T13:38:24.096Z,62.40
2018-07-12T13:40:53.908Z,61.30
2018-07-12T13:43:23.108Z,58.70
2018-07-12T13:45:52.408Z,59.40
2018-07-12T13:48:21.887Z,61.40
2018-07-12T13:50:51.173Z,59.40
2018-07-12T13:53:20.467Z,59.50
2018-07-12T13:55:49.784Z,58.90
2018-07-12T13:58:19.089Z,59.80
2018-07-12T14:00:48.347Z,61.50
2018-07-12T14:03:17.616Z,60.60
2018-07-12T14:05:47.332Z,58.50
2018-07-12T14:08:16.634Z,59.60
2018-07-12T14:10:45.902Z,63.40
2018-07-12T14:13:16.032Z,62.70
2018-07-12T14:15:45.966Z,59.70
2018-07-12T14:18:15.335Z,61.40
2018-07-12T14:20:44.519Z,63.30
2018-07-12T14:23:13.937Z,62.80
2018-07-12T14:25:43.529Z,63.30
2018-07-12T14:28:12.811Z,58.80
2018-07-12T14:30:42.127Z,59.20
2018-07-12T14:33:11.430Z,59.60
2018-07-12T14:35:41.087Z,58.80
2018-07-12T14:38:11.161Z,59.20
2018-07-12T14:40:40.752Z,59.70
2018-07-12T14:43:10.848Z,60.90
2018-07-12T14:45:40.227Z,62.20
2018-07-12T14:48:09.533Z,61.30
2018-07-12T14:50:38.835Z,63.20
2018-07-12T14:53:08.113Z,61.90
2018-07-12T14:55:37.919Z,59.90
2018-07-12T14:58:07.509Z,59.00
2018-07-12T15:00:36.788Z,57.20
2018-07-12T15:03:06.103Z,57.00
2018-07-12T15:05:35.452Z,56.00
2018-07-12T15:08:04.859Z,57.50
2018-07-12T15:10:34.249Z,58.50
2018-07-12T15:13:03.497Z,59.30
2018-07-12T15:15:32.809Z,58.90
2018-07-12T15:18:02.113Z,59.00
2018-07-12T15:20:31.404Z,58.10
2018-07-12T15:23:00.713Z,57.80
2018-07-12T15:25:30.074Z,58.20
2018-07-12T15:27:59.386Z,58.40
2018-07-12T15:30:28.689Z,58.60
2018-07-12T15:32:59.161Z,58.90
2018-07-12T15:35:28.576Z,62.50
2018-07-12T15:37:57.926Z,61.80
2018-07-12T15:40:27.932Z,63.00
2018-07-12T15:42:57.643Z,60.20
2018-07-12T15:45:26.897Z,62.10
2018-07-12T15:47:56.487Z,62.50
2018-07-12T15:52:56.172Z,62.10
2018-07-12T15:55:25.413Z,60.30
2018-07-12T15:57:54.719Z,59.50
2018-07-12T16:00:24.023Z,61.90
2018-07-12T16:02:53.359Z,62.40
2018-07-12T16:05:23.711Z,61.20
2018-07-12T16:07:53.158Z,61.50
2018-07-12T16:10:22.628Z,59.60
2018-07-12T16:12:51.932Z,62.00
2018-07-12T16:15:21.248Z,60.40
2018-07-12T16:17:50.631Z,62.20
2018-07-12T16:20:19.928Z,64.30
2018-07-12T16:22:49.333Z,64.20
2018-07-12T16:25:18.693Z,65.70
2018-07-12T16:27:47.989Z,65.30
2018-07-12T16:30:17.293Z,65.00
2018-07-12T16:32:46.636Z,66.60
2018-07-12T16:35:16.315Z,66.90
2018-07-12T16:37:46.313Z,68.20
2018-07-12T16:40:15.620Z,68.40
2018-07-12T16:42:45.792Z,69.10
2018-07-12T16:45:15.122Z,68.70
2018-07-12T16:47:45.160Z,69.10
2018-07-12T16:50:14.437Z,69.50
2018-07-12T16:52:43.830Z,70.10
2018-07-12T16:55:13.431Z,70.70
2018-07-12T16:57:42.678Z,71.20
2018-07-12T17:00:12.029Z,72.10
2018-07-12T17:02:41.976Z,74.30
2018-07-12T17:05:11.322Z,73.20
2018-07-12T17:07:40.679Z,74.20
2018-07-12T17:10:10.327Z,74.60
2018-07-12T17:12:39.744Z,74.80
2018-07-12T17:15:09.033Z,74.90
2018-07-12T17:17:39.024Z,75.40
2018-07-12T17:20:08.389Z,75.10
2018-07-12T17:25:07.033Z,76.90
2018-07-12T17:27:36.453Z,76.60
2018-07-12T17:30:05.859Z,77.30
2018-07-12T17:32:35.252Z,77.40
2018-07-12T17:35:05.128Z,77.50
2018-07-12T17:37:34.511Z,77.60
2018-07-12T17:40:03.924Z,77.90
2018-07-12T17:42:33.232Z,78.70
2018-07-12T17:45:02.625Z,79.10
2018-07-12T17:47:31.984Z,80.10
2018-07-12T17:50:01.919Z,79.50
2018-07-12T17:52:31.219Z,80.20
2018-07-12T17:55:00.535Z,81.30
2018-07-12T17:57:29.827Z,81.10
2018-07-12T17:59:59.162Z,81.90
2018-07-12T18:02:28.543Z,81.80
2018-07-12T18:04:57.972Z,81.40
2018-07-12T18:07:27.304Z,81.80
2018-07-12T18:09:57.427Z,81.60
2018-07-12T18:12:26.895Z,82.40
2018-07-12T18:14:56.247Z,82.20
2018-07-12T18:17:25.591Z,84.20
2018-07-12T18:19:55.011Z,85.50
2018-07-12T18:22:24.317Z,86.50
2018-07-12T18:24:53.764Z,86.90
2018-07-12T18:27:23.022Z,86.90
2018-07-12T18:29:52.335Z,87.60
2018-07-12T18:32:21.607Z,88.60
2018-07-12T18:34:51.018Z,89.10
2018-07-12T18:37:20.408Z,89.80
2018-07-12T18:39:49.850Z,90.40
2018-07-12T18:42:19.203Z,91.00
2018-07-12T18:44:48.643Z,91.90
2018-07-12T18:47:18.005Z,91.50
2018-07-12T18:49:47.456Z,91.90
2018-07-12T18:52:17.011Z,92.40
2018-07-12T18:54:46.614Z,92.80
2018-07-12T18:57:16.082Z,93.20
2018-07-12T18:59:45.353Z,93.50
2018-07-12T19:02:14.772Z,93.70
2018-07-12T19:04:44.082Z,94.00
2018-07-12T19:07:14.036Z,94.10
2018-07-12T19:09:43.359Z,94.40
2018-07-12T19:12:12.640Z,95.00
2018-07-12T19:14:42.949Z,94.70
2018-07-12T19:17:12.310Z,94.90
2018-07-12T19:19:41.821Z,95.10
2018-07-12T19:22:11.193Z,95.10
2018-07-12T19:24:40.883Z,95.40
2018-07-12T19:29:39.156Z,95.50
2018-07-12T19:32:08.736Z,95.60
2018-07-12T19:34:38.192Z,95.90
2018-07-12T19:37:07.612Z,95.90
2018-07-12T19:39:37.050Z,96.10
2018-07-12T19:42:06.551Z,96.20
2018-07-12T19:44:35.832Z,96.40
2018-07-12T19:47:05.230Z,96.50
2018-07-12T19:49:34.700Z,96.50
2018-07-12T19:52:04.154Z,96.80
2018-07-12T19:54:33.502Z,96.70
2018-07-12T19:57:02.890Z,96.90
2018-07-12T19:59:32.265Z,96.90
2018-07-12T20:02:02.365Z,97.00
2018-07-12T20:07:00.811Z,96.90
2018-07-12T20:11:59.000Z,97.20
2018-07-12T20:14:28.310Z,96.90
2018-07-12T20:16:57.699Z,96.90
2018-07-12T20:19:26.945Z,97.10
2018-07-12T20:21:56.468Z,97.20
2018-07-12T20:24:25.796Z,97.20
2018-07-12T20:26:55.188Z,97.20
2018-07-12T20:29:26.930Z,97.20
2018-07-12T20:34:26.273Z,97.40
2018-07-12T20:36:55.706Z,97.50
2018-07-12T20:39:25.203Z,97.70
2018-07-12T20:41:54.461Z,97.80
2018-07-12T20:44:23.722Z,97.80
2018-07-12T20:46:53.063Z,97.90
2018-07-12T20:49:22.371Z,98.00
2018-07-12T20:54:20.590Z,98.50
2018-07-12T20:56:49.927Z,98.60
2018-07-12T20:59:20.217Z,98.70
2018-07-12T21:01:50.178Z,98.90
2018-07-12T21:04:19.586Z,99.20
2018-07-12T21:06:48.851Z,99.40
2018-07-12T21:09:18.911Z,99.60
2018-07-12T21:11:48.279Z,99.80
2018-07-12T21:14:17.791Z,99.90
2018-07-12T21:16:47.063Z,99.90
2018-07-12T21:19:16.361Z,99.90
2018-07-12T21:21:45.743Z,99.90
2018-07-12T21:24:15.028Z,99.90
2018-07-12T21:26:44.368Z,99.90
2018-07-12T21:29:14.165Z,99.90
2018-07-12T21:31:43.720Z,99.90
2018-07-12T21:34:13.145Z,99.90
2018-07-12T21:36:42.456Z,99.90
2018-07-12T21:39:12.244Z,99.90
2018-07-12T21:41:41.677Z,99.90
2018-07-12T21:44:11.082Z,99.90
2018-07-12T21:46:40.405Z,99.90
2018-07-12T21:49:09.986Z,99.90
2018-07-12T21:51:39.365Z,99.90
2018-07-12T21:54:08.821Z,99.90
2018-07-12T21:56:38.125Z,99.90
2018-07-12T21:59:07.497Z,99.90
2018-07-12T22:01:36.851Z,99.90
2018-07-12T22:04:06.262Z,99.90
2018-07-12T22:08:20.054Z,99.90
2018-07-12T22:10:50.720Z,99.90
2018-07-12T22:13:21.842Z,99.90
2018-07-12T22:15:51.860Z,99.90
2018-07-12T22:18:21.651Z,99.90
2018-07-12T22:20:51.006Z,99.90
2018-07-12T22:23:20.279Z,99.90
2018-07-12T22:25:49.587Z,99.90
2018-07-12T22:28:18.936Z,99.90
2018-07-12T22:30:48.268Z,99.90
2018-07-12T22:33:17.607Z,99.90
2018-07-12T22:35:46.911Z,99.90
2018-07-12T22:38:16.219Z,99.90
2018-07-12T22:40:45.541Z,99.90
2018-07-12T22:43:14.882Z,99.90
2018-07-12T22:45:44.169Z,99.90
2018-07-12T22:48:13.547Z,99.90
2018-07-12T22:50:42.939Z,99.90
2018-07-12T22:53:12.435Z,99.90
2018-07-12T22:55:41.755Z,99.90
2018-07-12T22:58:11.064Z,99.90
2018-07-12T23:00:40.484Z,99.90
2018-07-12T23:03:09.811Z,99.90
2018-07-12T23:05:39.112Z,99.90
2018-07-12T23:08:08.420Z,99.90
2018-07-12T23:10:37.720Z,99.90
2018-07-12T23:13:06.974Z,99.90
2018-07-12T23:15:36.287Z,99.90
2018-07-12T23:18:05.691Z,99.90
2018-07-12T23:20:35.003Z,99.90
2018-07-12T23:23:04.551Z,99.90
2018-07-12T23:25:34.070Z,99.90
2018-07-12T23:28:03.442Z,99.90
2018-07-12T23:30:33.539Z,99.90
2018-07-12T23:33:02.916Z,99.90
2018-07-12T23:35:32.176Z,99.90
2018-07-12T23:38:01.428Z,99.90
2018-07-12T23:40:30.635Z,99.90
2018-07-12T23:43:00.600Z,99.90
2018-07-12T23:45:29.874Z,99.90
2018-07-12T23:50:27.879Z,99.90
2018-07-12T23:52:57.119Z,99.90
2018-07-12T23:55:26.428Z,99.90
2018-07-12T23:57:56.424Z,99.90
