createdAt,value
2017-05-14T00:00:23.452Z,98.00
2017-05-14T00:02:52.528Z,98.00
2017-05-14T00:05:21.778Z,97.80
2017-05-14T00:07:51.756Z,97.90
2017-05-14T00:10:20.847Z,97.30
2017-05-14T00:12:49.903Z,97.80
2017-05-14T00:15:19.763Z,98.20
2017-05-14T00:17:48.855Z,98.10
2017-05-14T00:20:17.986Z,97.60
2017-05-14T00:22:47.055Z,98.00
2017-05-14T00:25:16.187Z,97.50
2017-05-14T00:27:45.250Z,97.50
2017-05-14T00:30:14.340Z,97.70
2017-05-14T00:32:43.415Z,97.90
2017-05-14T00:35:12.523Z,97.90
2017-05-14T00:37:41.639Z,97.80
2017-05-14T00:40:10.715Z,97.10
2017-05-14T00:42:39.834Z,97.00
2017-05-14T00:45:08.927Z,97.00
2017-05-14T00:47:38.043Z,96.80
2017-05-14T00:50:07.855Z,97.40
2017-05-14T00:52:36.984Z,97.50
2017-05-14T00:55:06.051Z,97.80
2017-05-14T00:57:35.190Z,97.60
2017-05-14T01:00:04.258Z,97.60
2017-05-14T01:02:33.379Z,97.30
2017-05-14T01:05:02.464Z,96.70
2017-05-14T01:07:31.582Z,95.50
2017-05-14T01:10:00.643Z,95.40
2017-05-14T01:12:30.480Z,95.50
2017-05-14T01:14:59.659Z,96.40
2017-05-14T01:17:28.783Z,96.00
2017-05-14T01:19:57.843Z,96.50
2017-05-14T01:22:26.951Z,97.10
2017-05-14T01:24:56.067Z,97.20
2017-05-14T01:27:25.154Z,97.00
2017-05-14T01:29:54.247Z,97.60
2017-05-14T01:32:23.378Z,97.40
2017-05-14T01:34:52.450Z,96.80
2017-05-14T01:37:21.604Z,97.20
2017-05-14T01:39:51.398Z,96.90
2017-05-14T01:42:21.244Z,97.20
2017-05-14T01:44:50.301Z,97.40
2017-05-14T01:47:19.444Z,97.30
2017-05-14T01:49:48.523Z,97.60
2017-05-14T01:52:17.641Z,97.30
2017-05-14T01:54:46.711Z,96.30
2017-05-14T01:57:16.050Z,97.30
2017-05-14T01:59:45.115Z,97.90
2017-05-14T02:02:14.219Z,98.10
2017-05-14T02:04:43.295Z,97.90
2017-05-14T02:07:12.400Z,96.90
2017-05-14T02:09:41.507Z,97.40
2017-05-14T02:12:10.586Z,97.60
2017-05-14T02:14:39.712Z,97.90
2017-05-14T02:17:08.758Z,98.00
2017-05-14T02:19:37.877Z,98.10
2017-05-14T02:22:07.011Z,98.10
2017-05-14T02:24:36.063Z,98.00
2017-05-14T02:27:05.197Z,97.80
2017-05-14T02:29:34.266Z,97.90
2017-05-14T02:32:03.372Z,97.60
2017-05-14T02:34:32.444Z,97.30
2017-05-14T02:37:01.589Z,96.50
2017-05-14T02:39:30.644Z,96.80
2017-05-14T02:41:59.735Z,97.20
2017-05-14T02:44:28.830Z,97.10
2017-05-14T02:46:57.976Z,97.20
2017-05-14T02:49:27.795Z,96.50
2017-05-14T02:51:57.639Z,97.00
2017-05-14T02:54:26.739Z,97.70
2017-05-14T02:56:55.859Z,97.60
2017-05-14T02:59:24.939Z,97.10
2017-05-14T03:01:54.071Z,97.40
2017-05-14T03:04:23.892Z,97.60
2017-05-14T03:06:53.024Z,96.80
2017-05-14T03:09:22.084Z,97.40
2017-05-14T03:11:51.167Z,97.60
2017-05-14T03:14:20.286Z,96.60
2017-05-14T03:16:50.086Z,97.30
2017-05-14T03:19:20.327Z,97.30
2017-05-14T03:21:49.414Z,97.10
2017-05-14T03:24:18.528Z,97.60
2017-05-14T03:26:47.592Z,97.40
2017-05-14T03:29:17.450Z,97.20
2017-05-14T03:31:46.530Z,97.30
2017-05-14T03:34:15.671Z,97.40
2017-05-14T03:36:44.913Z,97.20
2017-05-14T03:39:14.031Z,97.40
2017-05-14T03:41:43.107Z,97.60
2017-05-14T03:44:12.191Z,97.40
2017-05-14T03:46:41.496Z,97.50
2017-05-14T03:49:10.575Z,97.60
2017-05-14T03:51:40.367Z,97.90
2017-05-14T03:54:09.452Z,97.90
2017-05-14T03:56:38.511Z,97.80
2017-05-14T03:59:07.642Z,97.90
2017-05-14T04:01:36.714Z,97.90
2017-05-14T04:04:05.910Z,97.90
2017-05-14T04:06:35.007Z,97.90
2017-05-14T04:09:04.109Z,97.90
2017-05-14T04:11:33.182Z,97.80
2017-05-14T04:14:02.256Z,97.50
2017-05-14T04:16:31.368Z,97.60
2017-05-14T04:19:00.424Z,97.80
2017-05-14T04:21:30.358Z,97.30
2017-05-14T04:23:59.571Z,97.10
2017-05-14T04:26:28.643Z,97.20
2017-05-14T04:28:57.738Z,97.10
2017-05-14T04:31:26.810Z,97.20
2017-05-14T04:33:55.936Z,95.70
2017-05-14T04:36:25.003Z,94.90
2017-05-14T04:38:54.832Z,95.20
2017-05-14T04:41:23.915Z,94.80
2017-05-14T04:43:52.996Z,95.90
2017-05-14T04:46:22.070Z,96.20
2017-05-14T04:48:51.275Z,97.00
2017-05-14T04:51:20.335Z,96.60
2017-05-14T04:53:49.396Z,96.40
2017-05-14T04:56:19.220Z,96.50
2017-05-14T04:58:48.310Z,97.10
2017-05-14T05:01:17.418Z,96.70
2017-05-14T05:03:46.498Z,96.90
2017-05-14T05:06:16.315Z,95.30
2017-05-14T05:08:45.392Z,95.10
2017-05-14T05:11:14.622Z,96.50
2017-05-14T05:13:43.696Z,95.80
2017-05-14T05:16:12.772Z,96.80
2017-05-14T05:18:42.595Z,96.60
2017-05-14T05:21:12.417Z,95.40
2017-05-14T05:23:41.519Z,95.30
2017-05-14T05:26:10.586Z,95.90
2017-05-14T05:28:40.729Z,94.80
2017-05-14T05:31:09.799Z,95.40
2017-05-14T05:33:39.599Z,94.80
2017-05-14T05:36:09.438Z,95.40
2017-05-14T05:38:38.519Z,94.30
2017-05-14T05:41:08.347Z,94.80
2017-05-14T05:43:37.421Z,95.10
2017-05-14T05:46:07.254Z,95.10
2017-05-14T05:48:36.332Z,94.80
2017-05-14T05:51:05.650Z,95.50
2017-05-14T05:53:34.715Z,96.30
2017-05-14T05:56:03.822Z,96.00
2017-05-14T05:58:33.658Z,95.10
2017-05-14T06:01:02.758Z,94.90
2017-05-14T06:03:31.839Z,94.80
2017-05-14T06:06:01.638Z,95.10
2017-05-14T06:08:31.687Z,95.70
2017-05-14T06:11:00.764Z,96.00
2017-05-14T06:13:29.901Z,95.90
2017-05-14T06:15:59.074Z,95.70
2017-05-14T06:18:28.138Z,95.30
2017-05-14T06:20:58.097Z,95.70
2017-05-14T06:23:27.195Z,95.40
2017-05-14T06:25:56.280Z,95.70
2017-05-14T06:28:25.554Z,95.80
2017-05-14T06:30:54.650Z,96.20
2017-05-14T06:33:23.734Z,97.10
2017-05-14T06:35:53.559Z,97.20
2017-05-14T06:38:22.643Z,97.10
2017-05-14T06:40:51.872Z,97.50
2017-05-14T06:43:20.955Z,97.80
2017-05-14T06:45:50.010Z,97.00
2017-05-14T06:48:19.136Z,96.70
2017-05-14T06:50:48.202Z,96.10
2017-05-14T06:53:17.287Z,96.20
2017-05-14T06:55:46.354Z,96.30
2017-05-14T06:58:15.467Z,96.50
2017-05-14T07:00:44.555Z,97.50
2017-05-14T07:03:13.651Z,96.60
2017-05-14T07:05:42.725Z,97.30
2017-05-14T07:08:11.832Z,96.50
2017-05-14T07:10:40.913Z,97.50
2017-05-14T07:13:10.095Z,97.90
2017-05-14T07:15:39.144Z,96.70
2017-05-14T07:18:08.958Z,97.20
2017-05-14T07:20:38.806Z,97.20
2017-05-14T07:23:07.894Z,96.90
2017-05-14T07:25:36.987Z,95.50
2017-05-14T07:28:06.059Z,95.80
2017-05-14T07:30:35.891Z,95.80
2017-05-14T07:33:04.984Z,96.90
2017-05-14T07:35:35.110Z,97.50
2017-05-14T07:38:04.179Z,97.20
2017-05-14T07:40:34.007Z,96.60
2017-05-14T07:43:03.106Z,96.20
2017-05-14T07:45:32.187Z,96.50
2017-05-14T07:48:02.014Z,97.30
2017-05-14T07:50:31.095Z,96.90
2017-05-14T07:53:01.123Z,96.90
2017-05-14T07:55:30.187Z,97.00
2017-05-14T07:57:59.236Z,97.70
2017-05-14T08:00:28.336Z,98.00
2017-05-14T08:02:57.439Z,98.50
2017-05-14T08:05:26.540Z,99.10
2017-05-14T08:07:55.607Z,99.40
2017-05-14T08:10:24.695Z,98.30
2017-05-14T08:12:53.784Z,98.40
2017-05-14T08:15:22.990Z,96.10
2017-05-14T08:17:52.080Z,95.80
2017-05-14T08:20:21.154Z,97.30
2017-05-14T08:22:50.982Z,97.00
2017-05-14T08:25:20.908Z,95.10
2017-05-14T08:27:50.018Z,95.40
2017-05-14T08:30:19.940Z,95.30
2017-05-14T08:32:49.015Z,95.20
2017-05-14T08:35:18.187Z,95.10
2017-05-14T08:37:47.503Z,94.80
2017-05-14T08:40:16.683Z,94.50
2017-05-14T08:42:45.782Z,93.20
2017-05-14T08:45:14.886Z,94.10
2017-05-14T08:47:43.946Z,93.00
2017-05-14T08:50:13.067Z,94.30
2017-05-14T08:52:42.138Z,95.00
2017-05-14T08:57:47.366Z,97.60
2017-05-14T09:00:16.458Z,96.20
2017-05-14T09:02:45.552Z,94.00
2017-05-14T09:05:14.742Z,92.20
2017-05-14T09:07:43.815Z,91.60
2017-05-14T09:10:12.900Z,96.10
2017-05-14T09:12:41.982Z,92.70
2017-05-14T09:15:11.054Z,91.80
2017-05-14T09:17:40.886Z,91.30
2017-05-14T09:20:10.692Z,91.00
2017-05-14T09:22:40.615Z,86.30
2017-05-14T09:25:10.410Z,90.60
2017-05-14T09:27:40.234Z,92.00
2017-05-14T09:30:10.056Z,84.30
2017-05-14T09:32:39.118Z,88.90
2017-05-14T09:35:08.459Z,89.90
2017-05-14T09:37:37.555Z,90.60
2017-05-14T09:40:06.622Z,92.20
2017-05-14T09:42:36.451Z,92.10
2017-05-14T09:45:05.522Z,90.70
2017-05-14T09:47:34.807Z,91.20
2017-05-14T09:50:03.878Z,89.10
2017-05-14T09:52:32.979Z,85.40
2017-05-14T09:55:02.087Z,87.30
2017-05-14T09:57:31.175Z,87.50
2017-05-14T10:00:00.350Z,87.10
2017-05-14T10:02:29.411Z,86.50
2017-05-14T10:04:58.481Z,84.10
2017-05-14T10:07:27.711Z,84.90
2017-05-14T10:09:56.781Z,80.60
2017-05-14T10:12:25.994Z,82.10
2017-05-14T10:14:55.065Z,78.40
2017-05-14T10:17:24.119Z,76.90
2017-05-14T10:19:53.215Z,81.70
2017-05-14T10:22:22.311Z,77.90
2017-05-14T10:24:51.419Z,82.30
2017-05-14T10:27:21.258Z,80.20
2017-05-14T10:29:50.451Z,79.10
2017-05-14T10:32:20.278Z,80.00
2017-05-14T10:34:50.099Z,76.40
2017-05-14T10:37:19.935Z,80.70
2017-05-14T10:39:49.000Z,73.80
2017-05-14T10:42:18.091Z,82.10
2017-05-14T10:44:47.172Z,79.40
2017-05-14T10:47:16.266Z,83.40
2017-05-14T10:49:46.091Z,75.20
2017-05-14T10:52:15.712Z,76.30
2017-05-14T10:54:44.778Z,73.40
2017-05-14T10:57:14.018Z,78.80
2017-05-14T10:59:43.130Z,72.00
2017-05-14T11:02:12.191Z,72.00
2017-05-14T11:04:41.285Z,68.30
2017-05-14T11:07:10.478Z,72.80
2017-05-14T11:09:40.310Z,74.10
2017-05-14T11:12:09.391Z,71.50
2017-05-14T11:14:38.487Z,70.20
2017-05-14T11:17:07.596Z,71.40
2017-05-14T11:19:36.666Z,68.80
2017-05-14T11:22:05.873Z,69.30
2017-05-14T11:24:34.955Z,68.80
2017-05-14T11:27:04.768Z,66.10
2017-05-14T11:29:33.891Z,65.90
2017-05-14T11:32:02.971Z,71.70
2017-05-14T11:34:32.098Z,71.40
2017-05-14T11:37:02.069Z,72.10
2017-05-14T11:39:31.901Z,70.50
2017-05-14T11:42:00.985Z,69.40
2017-05-14T11:44:30.084Z,71.00
2017-05-14T11:46:59.187Z,70.20
2017-05-14T11:49:28.267Z,70.10
2017-05-14T11:51:57.617Z,69.40
2017-05-14T11:54:26.694Z,68.30
2017-05-14T11:56:55.774Z,67.40
2017-05-14T11:59:24.874Z,68.90
2017-05-14T12:01:53.938Z,68.20
2017-05-14T12:04:23.150Z,66.10
2017-05-14T12:06:52.218Z,68.20
2017-05-14T12:09:21.295Z,66.40
2017-05-14T12:11:50.381Z,66.80
2017-05-14T12:14:19.451Z,66.20
2017-05-14T12:16:48.923Z,64.30
2017-05-14T12:19:18.015Z,64.30
2017-05-14T12:21:47.110Z,64.90
2017-05-14T12:24:16.211Z,66.50
2017-05-14T12:26:45.290Z,63.80
2017-05-14T12:29:14.609Z,63.00
2017-05-14T12:31:43.672Z,64.30
2017-05-14T12:34:13.496Z,62.60
2017-05-14T12:36:43.327Z,64.30
2017-05-14T12:39:12.403Z,60.90
2017-05-14T12:41:42.326Z,58.80
2017-05-14T12:44:11.406Z,59.50
2017-05-14T12:46:40.520Z,63.30
2017-05-14T12:49:09.602Z,61.30
2017-05-14T12:51:38.683Z,58.40
2017-05-14T12:54:08.628Z,58.10
2017-05-14T12:56:37.726Z,59.90
2017-05-14T12:59:06.822Z,60.70
2017-05-14T13:01:35.908Z,58.90
2017-05-14T13:04:04.982Z,56.10
2017-05-14T13:06:34.514Z,56.80
2017-05-14T13:09:03.582Z,56.80
2017-05-14T13:11:33.383Z,56.00
2017-05-14T13:14:03.226Z,56.10
2017-05-14T13:16:32.306Z,56.90
2017-05-14T13:19:01.407Z,56.40
2017-05-14T13:21:31.242Z,56.90
2017-05-14T13:24:00.431Z,56.00
2017-05-14T13:26:29.490Z,56.20
2017-05-14T13:28:58.546Z,56.00
2017-05-14T13:31:27.630Z,54.40
2017-05-14T13:33:56.711Z,52.10
2017-05-14T13:36:25.904Z,50.60
2017-05-14T13:38:54.995Z,49.00
2017-05-14T13:41:24.063Z,50.20
2017-05-14T13:43:53.879Z,48.70
2017-05-14T13:46:23.002Z,48.40
2017-05-14T13:48:52.190Z,50.30
2017-05-14T13:51:21.254Z,47.30
2017-05-14T13:53:51.058Z,49.60
2017-05-14T13:56:20.222Z,47.80
2017-05-14T13:58:49.262Z,47.60
2017-05-14T14:01:19.095Z,46.90
2017-05-14T14:03:48.159Z,47.70
2017-05-14T14:06:17.491Z,50.90
2017-05-14T14:08:47.312Z,49.60
2017-05-14T14:11:16.395Z,50.90
2017-05-14T14:13:45.491Z,44.70
2017-05-14T14:16:14.548Z,45.90
2017-05-14T14:18:43.642Z,46.40
2017-05-14T14:21:13.502Z,47.80
2017-05-14T14:23:42.998Z,47.90
2017-05-14T14:26:12.072Z,47.20
2017-05-14T14:28:41.874Z,45.80
2017-05-14T14:31:10.946Z,46.70
2017-05-14T14:33:40.012Z,47.90
2017-05-14T14:36:09.210Z,47.60
2017-05-14T14:38:38.258Z,47.90
2017-05-14T14:41:08.070Z,49.30
2017-05-14T14:43:37.906Z,48.60
2017-05-14T14:46:07.699Z,47.80
2017-05-14T14:48:37.527Z,48.60
2017-05-14T14:51:06.629Z,47.00
2017-05-14T14:53:36.135Z,46.50
2017-05-14T14:56:05.207Z,45.20
2017-05-14T14:58:34.304Z,45.80
2017-05-14T15:01:04.143Z,46.00
2017-05-14T15:03:33.204Z,46.00
2017-05-14T15:06:03.030Z,45.40
2017-05-14T15:08:32.086Z,43.40
2017-05-14T15:11:01.923Z,43.50
2017-05-14T15:13:31.737Z,43.10
2017-05-14T15:16:00.997Z,42.60
2017-05-14T15:18:30.087Z,42.40
2017-05-14T15:20:59.143Z,42.20
2017-05-14T15:23:29.156Z,40.60
2017-05-14T15:25:58.942Z,41.10
2017-05-14T15:28:28.018Z,40.20
2017-05-14T15:30:57.083Z,37.80
2017-05-14T15:33:26.166Z,37.50
2017-05-14T15:35:55.552Z,37.60
2017-05-14T15:38:24.614Z,36.40
2017-05-14T15:40:53.715Z,33.50
2017-05-14T15:43:22.830Z,34.60
2017-05-14T15:45:52.627Z,33.00
2017-05-14T15:48:22.562Z,30.10
2017-05-14T15:50:51.696Z,29.80
2017-05-14T15:53:20.762Z,28.90
2017-05-14T15:55:49.936Z,31.30
2017-05-14T15:58:19.739Z,32.10
2017-05-14T16:00:48.794Z,32.30
2017-05-14T16:03:17.886Z,34.30
2017-05-14T16:05:46.966Z,36.00
2017-05-14T16:08:16.175Z,33.10
2017-05-14T16:10:45.267Z,32.30
2017-05-14T16:13:14.339Z,33.30
2017-05-14T16:15:43.430Z,31.40
2017-05-14T16:18:12.512Z,32.00
2017-05-14T16:20:41.711Z,33.30
2017-05-14T16:23:10.791Z,31.90
2017-05-14T16:25:41.045Z,32.30
2017-05-14T16:28:10.158Z,30.20
2017-05-14T16:30:39.210Z,30.30
2017-05-14T16:33:08.434Z,31.10
2017-05-14T16:35:37.906Z,31.30
2017-05-14T16:38:06.967Z,31.10
2017-05-14T16:40:36.058Z,32.30
2017-05-14T16:43:05.131Z,31.80
2017-05-14T16:45:34.344Z,33.80
2017-05-14T16:48:03.732Z,35.20
2017-05-14T16:50:32.783Z,36.70
2017-05-14T16:53:02.611Z,38.20
2017-05-14T16:55:31.678Z,40.60
2017-05-14T16:58:01.527Z,46.40
2017-05-14T17:00:30.587Z,55.80
2017-05-14T17:02:59.675Z,64.10
2017-05-14T17:05:28.903Z,70.40
2017-05-14T17:07:57.991Z,84.00
2017-05-14T17:10:27.082Z,85.60
2017-05-14T17:12:56.334Z,81.30
2017-05-14T17:15:25.410Z,75.20
2017-05-14T17:17:54.476Z,78.20
2017-05-14T17:20:23.714Z,75.20
2017-05-14T17:22:52.796Z,67.10
2017-05-14T17:25:22.096Z,66.70
2017-05-14T17:27:51.158Z,64.10
2017-05-14T17:30:20.946Z,61.70
2017-05-14T17:32:50.788Z,62.40
2017-05-14T17:35:20.571Z,60.00
2017-05-14T17:37:49.747Z,63.40
2017-05-14T17:40:18.798Z,60.00
2017-05-14T17:42:47.855Z,61.50
2017-05-14T17:45:16.964Z,63.70
2017-05-14T17:47:46.039Z,63.30
2017-05-14T17:50:15.239Z,63.50
2017-05-14T17:52:44.315Z,66.10
2017-05-14T17:55:13.384Z,65.70
2017-05-14T17:57:42.466Z,66.10
2017-05-14T18:00:11.510Z,65.40
2017-05-14T18:02:41.060Z,68.20
2017-05-14T18:05:10.119Z,66.60
2017-05-14T18:07:39.166Z,67.80
2017-05-14T18:10:08.258Z,68.00
2017-05-14T18:12:37.335Z,68.80
2017-05-14T18:15:06.538Z,71.20
2017-05-14T18:17:35.598Z,71.60
2017-05-14T18:20:05.408Z,70.00
2017-05-14T18:22:35.253Z,71.40
2017-05-14T18:25:04.315Z,73.40
2017-05-14T18:27:34.146Z,72.80
2017-05-14T18:30:03.207Z,75.00
2017-05-14T18:32:32.398Z,74.50
2017-05-14T18:35:02.228Z,74.80
2017-05-14T18:37:32.071Z,74.90
2017-05-14T18:40:01.170Z,75.20
2017-05-14T18:42:30.223Z,74.30
2017-05-14T18:45:00.069Z,74.30
2017-05-14T18:47:29.128Z,74.80
2017-05-14T18:49:59.070Z,74.60
2017-05-14T18:52:28.138Z,73.30
2017-05-14T18:54:57.196Z,72.80
2017-05-14T18:57:26.282Z,73.30
2017-05-14T18:59:55.335Z,73.10
2017-05-14T19:02:24.590Z,74.30
2017-05-14T19:04:53.742Z,74.40
2017-05-14T19:07:22.808Z,74.70
2017-05-14T19:09:51.998Z,75.20
2017-05-14T19:12:21.048Z,75.60
2017-05-14T19:14:50.086Z,75.60
2017-05-14T19:17:19.534Z,75.80
2017-05-14T19:19:48.602Z,76.00
2017-05-14T19:22:17.687Z,76.90
2017-05-14T19:24:47.523Z,75.80
2017-05-14T19:27:16.589Z,75.20
2017-05-14T19:29:46.047Z,75.40
2017-05-14T19:32:15.143Z,75.10
2017-05-14T19:34:44.218Z,75.20
2017-05-14T19:37:13.338Z,73.90
2017-05-14T19:39:42.431Z,73.40
2017-05-14T19:42:11.650Z,73.60
2017-05-14T19:44:41.473Z,73.80
2017-05-14T19:47:10.525Z,73.00
2017-05-14T19:49:39.737Z,72.90
2017-05-14T19:52:08.799Z,72.50
2017-05-14T19:54:37.909Z,73.50
2017-05-14T19:57:07.250Z,71.40
2017-05-14T19:59:36.414Z,72.20
2017-05-14T20:02:05.676Z,73.00
2017-05-14T20:04:34.974Z,73.80
2017-05-14T20:07:04.791Z,75.00
2017-05-14T20:09:34.830Z,77.10
2017-05-14T20:12:03.911Z,80.00
2017-05-14T20:14:33.007Z,81.50
2017-05-14T20:17:02.198Z,84.80
2017-05-14T20:19:32.004Z,86.00
2017-05-14T20:22:01.063Z,86.60
2017-05-14T20:24:30.919Z,88.30
2017-05-14T20:26:59.996Z,90.30
2017-05-14T20:29:29.263Z,89.30
2017-05-14T20:31:58.321Z,90.40
2017-05-14T20:34:27.507Z,90.60
2017-05-14T20:36:56.594Z,90.80
2017-05-14T20:39:25.711Z,91.30
2017-05-14T20:41:54.797Z,91.90
2017-05-14T20:44:23.871Z,92.10
2017-05-14T20:46:52.991Z,92.00
2017-05-14T20:49:22.044Z,92.30
2017-05-14T20:51:51.339Z,92.60
2017-05-14T20:54:20.416Z,92.80
2017-05-14T20:56:50.255Z,92.90
2017-05-14T20:59:19.355Z,93.10
2017-05-14T21:01:48.455Z,93.20
2017-05-14T21:04:17.684Z,93.50
2017-05-14T21:06:46.780Z,93.70
2017-05-14T21:09:15.867Z,93.80
2017-05-14T21:11:44.964Z,93.20
2017-05-14T21:14:14.024Z,93.10
2017-05-14T21:16:43.471Z,93.20
2017-05-14T21:19:12.779Z,93.60
2017-05-14T21:21:41.870Z,93.70
2017-05-14T21:24:10.974Z,93.70
2017-05-14T21:26:40.034Z,93.80
2017-05-14T21:29:09.236Z,93.70
2017-05-14T21:31:38.302Z,94.00
2017-05-14T21:34:07.408Z,94.10
2017-05-14T21:36:36.501Z,93.90
2017-05-14T21:39:05.723Z,93.90
2017-05-14T21:41:34.812Z,93.50
2017-05-14T21:44:03.891Z,93.40
2017-05-14T21:46:33.087Z,93.60
2017-05-14T21:49:02.180Z,93.90
2017-05-14T21:51:31.275Z,94.10
2017-05-14T21:54:01.112Z,93.80
2017-05-14T21:56:30.199Z,93.70
2017-05-14T21:58:59.506Z,94.00
2017-05-14T22:01:34.175Z,93.50
2017-05-14T22:04:03.519Z,93.60
2017-05-14T22:06:32.623Z,93.60
2017-05-14T22:09:01.824Z,92.80
2017-05-14T22:11:30.934Z,92.50
2017-05-14T22:13:59.995Z,92.30
2017-05-14T22:16:29.090Z,92.70
2017-05-14T22:18:58.167Z,92.60
2017-05-14T22:21:27.399Z,92.70
2017-05-14T22:23:56.467Z,92.40
2017-05-14T22:26:26.287Z,92.50
2017-05-14T22:28:55.382Z,92.70
2017-05-14T22:31:24.462Z,92.60
2017-05-14T22:33:54.288Z,91.80
2017-05-14T22:36:23.374Z,91.40
2017-05-14T22:38:52.743Z,91.50
2017-05-14T22:41:21.814Z,91.60
2017-05-14T22:43:50.991Z,91.70
2017-05-14T22:46:20.070Z,91.80
2017-05-14T22:48:49.870Z,91.90
2017-05-14T22:51:19.696Z,91.80
2017-05-14T22:53:49.495Z,91.70
2017-05-14T22:56:19.325Z,91.80
2017-05-14T22:58:49.111Z,92.10
2017-05-14T23:01:18.323Z,92.20
2017-05-14T23:03:47.402Z,92.30
2017-05-14T23:06:17.219Z,92.40
2017-05-14T23:08:46.355Z,91.90
2017-05-14T23:11:15.426Z,91.70
2017-05-14T23:13:44.530Z,91.10
2017-05-14T23:16:13.594Z,91.00
2017-05-14T23:18:42.838Z,91.40
2017-05-14T23:21:11.923Z,91.40
2017-05-14T23:23:40.986Z,91.40
2017-05-14T23:26:10.816Z,91.40
2017-05-14T23:28:40.607Z,91.40
2017-05-14T23:31:09.822Z,91.00
2017-05-14T23:33:38.894Z,91.10
2017-05-14T23:36:08.717Z,90.70
2017-05-14T23:38:37.803Z,90.50
2017-05-14T23:41:07.619Z,90.40
2017-05-14T23:43:37.644Z,90.70
2017-05-14T23:46:06.720Z,90.90
2017-05-14T23:48:36.527Z,90.70
2017-05-14T23:51:06.358Z,91.10
2017-05-14T23:53:35.435Z,90.90
2017-05-14T23:56:05.279Z,91.40
2017-05-14T23:58:34.347Z,91.50
