createdAt,value
2023-03-16T00:01:05.156Z,18.86
2023-03-16T00:03:31.697Z,18.83
2023-03-16T00:05:58.189Z,18.81
2023-03-16T00:08:24.661Z,18.78
2023-03-16T00:10:54.092Z,18.77
2023-03-16T00:13:23.842Z,18.74
2023-03-16T00:15:51.429Z,18.72
2023-03-16T00:18:17.866Z,18.71
2023-03-16T00:20:44.377Z,18.68
2023-03-16T00:23:10.800Z,18.65
2023-03-16T00:25:37.187Z,18.63
2023-03-16T00:28:03.777Z,18.61
2023-03-16T00:30:32.684Z,18.61
2023-03-16T00:32:59.297Z,18.60
2023-03-16T00:35:25.738Z,18.58
2023-03-16T00:37:52.200Z,18.56
2023-03-16T00:40:18.612Z,18.57
2023-03-16T00:42:45.025Z,18.57
2023-03-16T00:45:11.930Z,18.57
2023-03-16T00:47:38.422Z,18.57
2023-03-16T00:50:05.140Z,18.56
2023-03-16T00:52:31.749Z,18.56
2023-03-16T00:54:58.957Z,18.54
2023-03-16T00:57:26.022Z,18.52
2023-03-16T00:59:52.754Z,18.51
2023-03-16T01:02:23.311Z,18.49
2023-03-16T01:04:50.252Z,18.49
2023-03-16T01:07:16.642Z,18.47
2023-03-16T01:09:43.256Z,18.46
2023-03-16T01:12:11.381Z,18.46
2023-03-16T01:14:37.815Z,18.45
2023-03-16T01:17:06.446Z,18.44
2023-03-16T01:19:35.700Z,18.44
2023-03-16T01:22:06.051Z,18.41
2023-03-16T01:24:32.628Z,18.41
2023-03-16T01:26:59.073Z,18.40
2023-03-16T01:29:25.476Z,18.38
2023-03-16T01:31:51.891Z,18.36
2023-03-16T01:34:18.806Z,18.34
2023-03-16T01:36:47.394Z,18.34
2023-03-16T01:39:14.483Z,18.33
2023-03-16T01:41:41.899Z,18.31
2023-03-16T01:44:16.036Z,18.30
2023-03-16T01:46:44.226Z,18.29
2023-03-16T01:49:21.422Z,18.27
2023-03-16T01:51:56.346Z,18.26
2023-03-16T01:54:23.082Z,18.26
2023-03-16T01:56:49.523Z,18.23
2023-03-16T01:59:16.924Z,18.23
2023-03-16T02:01:43.959Z,18.22
2023-03-16T02:04:17.877Z,18.22
2023-03-16T02:06:45.774Z,18.22
2023-03-16T02:09:12.202Z,18.21
2023-03-16T02:11:38.656Z,18.21
2023-03-16T02:14:08.185Z,18.20
2023-03-16T02:16:34.637Z,18.17
2023-03-16T02:19:01.039Z,18.19
2023-03-16T02:21:49.086Z,18.19
2023-03-16T02:24:15.632Z,18.17
2023-03-16T02:26:45.782Z,18.16
2023-03-16T02:29:31.777Z,18.14
2023-03-16T02:31:59.008Z,18.14
2023-03-16T02:34:26.606Z,18.14
2023-03-16T02:36:53.806Z,18.14
2023-03-16T02:39:20.175Z,18.14
2023-03-16T02:41:47.321Z,18.13
2023-03-16T02:44:17.174Z,18.13
2023-03-16T02:46:43.949Z,18.12
2023-03-16T02:49:16.338Z,18.11
2023-03-16T02:51:43.730Z,18.11
2023-03-16T02:54:10.089Z,18.10
2023-03-16T02:56:36.436Z,18.10
2023-03-16T02:59:02.897Z,18.09
2023-03-16T03:01:29.331Z,18.10
2023-03-16T03:03:55.665Z,18.09
2023-03-16T03:06:22.024Z,18.08
2023-03-16T03:08:48.409Z,18.08
2023-03-16T03:11:14.855Z,18.06
2023-03-16T03:13:43.720Z,18.05
2023-03-16T03:16:10.222Z,18.04
2023-03-16T03:18:36.663Z,18.02
2023-03-16T03:21:03.124Z,18.02
2023-03-16T03:23:29.495Z,18.02
2023-03-16T03:25:59.412Z,18.00
2023-03-16T03:28:25.823Z,17.99
2023-03-16T03:30:52.194Z,18.00
2023-03-16T03:33:18.771Z,17.98
2023-03-16T03:35:45.265Z,17.97
2023-03-16T03:38:11.679Z,17.98
2023-03-16T03:40:38.151Z,17.97
2023-03-16T03:43:05.152Z,17.96
2023-03-16T03:45:31.654Z,17.95
2023-03-16T03:47:58.119Z,17.95
2023-03-16T03:50:24.556Z,17.95
2023-03-16T03:52:50.981Z,17.94
2023-03-16T03:55:17.370Z,17.94
2023-03-16T03:57:43.785Z,17.92
2023-03-16T04:00:13.683Z,17.93
2023-03-16T04:02:40.745Z,17.91
2023-03-16T04:05:07.713Z,17.93
2023-03-16T04:07:34.627Z,17.94
2023-03-16T04:10:01.061Z,17.91
2023-03-16T04:12:27.453Z,17.91
2023-03-16T04:14:53.843Z,17.90
2023-03-16T04:17:20.283Z,17.90
2023-03-16T04:19:47.080Z,17.92
2023-03-16T04:22:13.521Z,17.93
2023-03-16T04:24:40.375Z,17.96
2023-03-16T04:27:06.778Z,17.97
2023-03-16T04:29:33.212Z,17.98
2023-03-16T04:31:59.575Z,17.99
2023-03-16T04:34:26.023Z,18.00
2023-03-16T04:36:52.852Z,18.01
2023-03-16T04:39:20.072Z,18.02
2023-03-16T04:41:46.526Z,18.04
2023-03-16T04:44:13.625Z,18.06
2023-03-16T04:46:40.183Z,18.08
2023-03-16T04:49:09.530Z,18.09
2023-03-16T04:51:37.467Z,18.10
2023-03-16T04:54:04.558Z,18.11
2023-03-16T04:56:30.889Z,18.12
2023-03-16T04:58:57.402Z,18.13
2023-03-16T05:01:23.847Z,18.16
2023-03-16T05:03:50.337Z,18.23
2023-03-16T05:06:16.720Z,18.26
2023-03-16T05:08:43.056Z,18.26
2023-03-16T05:11:09.430Z,18.27
2023-03-16T05:13:35.799Z,18.27
2023-03-16T05:16:02.262Z,18.29
2023-03-16T05:18:28.730Z,18.30
2023-03-16T05:20:56.045Z,18.31
2023-03-16T05:23:23.068Z,18.32
2023-03-16T05:25:49.594Z,18.31
2023-03-16T05:28:16.821Z,18.32
2023-03-16T05:30:45.152Z,18.33
2023-03-16T05:33:12.148Z,18.34
2023-03-16T05:35:38.693Z,18.35
2023-03-16T05:38:05.290Z,18.36
2023-03-16T05:40:33.166Z,18.38
2023-03-16T05:43:00.645Z,18.38
2023-03-16T05:45:27.282Z,18.38
2023-03-16T05:47:53.789Z,18.39
2023-03-16T05:50:20.271Z,18.41
2023-03-16T05:52:47.299Z,18.39
2023-03-16T05:55:14.680Z,18.39
2023-03-16T05:57:41.489Z,18.38
2023-03-16T06:00:19.755Z,18.39
2023-03-16T06:02:47.751Z,18.38
2023-03-16T06:05:14.274Z,18.38
2023-03-16T06:07:41.557Z,18.38
2023-03-16T06:10:08.645Z,18.38
2023-03-16T06:12:35.055Z,18.39
2023-03-16T06:15:02.080Z,18.37
2023-03-16T06:17:28.509Z,18.39
2023-03-16T06:19:54.928Z,18.39
2023-03-16T06:22:21.280Z,18.39
2023-03-16T06:24:47.704Z,18.40
2023-03-16T06:27:14.244Z,18.40
2023-03-16T06:29:40.611Z,18.40
2023-03-16T06:32:07.108Z,18.41
2023-03-16T06:34:34.862Z,18.41
2023-03-16T06:37:02.436Z,18.41
2023-03-16T06:39:28.776Z,18.39
2023-03-16T06:41:55.095Z,18.40
2023-03-16T06:44:21.627Z,18.41
2023-03-16T06:46:48.085Z,18.40
2023-03-16T06:49:14.418Z,18.39
2023-03-16T06:51:41.892Z,18.40
2023-03-16T06:54:08.609Z,18.41
2023-03-16T06:56:35.025Z,18.43
2023-03-16T06:59:01.719Z,18.43
2023-03-16T07:01:28.273Z,18.46
2023-03-16T07:03:54.782Z,18.46
2023-03-16T07:06:21.382Z,18.47
2023-03-16T07:08:47.816Z,18.50
2023-03-16T07:11:15.061Z,18.52
2023-03-16T07:13:41.708Z,18.55
2023-03-16T07:16:08.504Z,18.57
2023-03-16T07:18:37.948Z,18.59
2023-03-16T07:21:04.602Z,18.62
2023-03-16T07:23:32.509Z,18.63
2023-03-16T07:26:02.012Z,18.65
2023-03-16T07:28:29.614Z,18.69
2023-03-16T07:31:03.308Z,18.71
2023-03-16T07:33:32.271Z,18.74
2023-03-16T07:35:58.970Z,18.78
2023-03-16T07:38:25.669Z,18.81
2023-03-16T07:40:54.984Z,18.84
2023-03-16T07:43:21.342Z,18.87
2023-03-16T07:45:48.473Z,18.90
2023-03-16T07:48:14.874Z,18.96
2023-03-16T07:50:41.577Z,19.01
2023-03-16T07:53:08.056Z,19.11
2023-03-16T07:55:36.632Z,19.22
2023-03-16T07:58:04.985Z,19.31
2023-03-16T08:00:31.939Z,19.38
2023-03-16T08:02:58.924Z,19.46
2023-03-16T08:05:27.712Z,19.48
2023-03-16T08:07:56.071Z,19.54
2023-03-16T08:10:22.527Z,19.56
2023-03-16T08:12:48.905Z,19.61
2023-03-16T08:15:15.692Z,19.65
2023-03-16T08:17:42.119Z,19.67
2023-03-16T08:20:14.817Z,19.69
2023-03-16T08:22:47.350Z,19.74
2023-03-16T08:25:14.521Z,19.77
2023-03-16T08:27:43.042Z,19.80
2023-03-16T08:30:11.641Z,19.81
2023-03-16T08:32:39.663Z,19.83
2023-03-16T08:35:07.598Z,19.86
2023-03-16T08:37:34.410Z,19.90
2023-03-16T08:40:00.935Z,19.92
2023-03-16T08:42:28.903Z,19.94
2023-03-16T08:44:55.833Z,19.96
2023-03-16T08:47:23.012Z,19.98
2023-03-16T08:49:49.335Z,20.00
2023-03-16T08:52:15.901Z,20.02
2023-03-16T08:54:59.766Z,20.03
2023-03-16T08:57:28.213Z,20.06
2023-03-16T08:59:54.933Z,20.07
2023-03-16T09:02:22.181Z,20.08
2023-03-16T09:04:49.761Z,20.07
2023-03-16T09:07:16.306Z,20.12
2023-03-16T09:09:43.842Z,20.12
2023-03-16T09:12:10.329Z,20.14
2023-03-16T09:14:38.476Z,20.17
2023-03-16T09:17:05.711Z,20.18
2023-03-16T09:19:49.944Z,20.19
2023-03-16T09:22:17.397Z,20.21
2023-03-16T09:24:43.978Z,20.23
2023-03-16T09:27:10.729Z,20.24
2023-03-16T09:29:37.153Z,20.25
2023-03-16T09:32:05.383Z,20.26
2023-03-16T09:34:33.338Z,20.27
2023-03-16T09:37:00.450Z,20.28
2023-03-16T09:39:26.928Z,20.29
2023-03-16T09:41:56.572Z,20.30
2023-03-16T09:44:40.994Z,20.31
2023-03-16T09:47:08.976Z,20.32
2023-03-16T09:49:38.019Z,20.34
2023-03-16T09:52:22.699Z,20.34
2023-03-16T09:54:53.856Z,20.36
2023-03-16T09:57:28.446Z,20.37
2023-03-16T10:00:13.998Z,20.37
2023-03-16T10:02:48.613Z,20.38
2023-03-16T10:05:17.424Z,20.40
2023-03-16T10:07:43.933Z,20.40
2023-03-16T10:10:10.967Z,20.42
2023-03-16T10:12:41.883Z,20.43
2023-03-16T10:15:11.218Z,20.45
2023-03-16T10:17:40.587Z,20.44
2023-03-16T10:20:11.394Z,20.45
2023-03-16T10:22:42.332Z,20.47
2023-03-16T10:25:12.879Z,20.47
2023-03-16T10:27:40.535Z,20.49
2023-03-16T10:30:28.718Z,20.49
2023-03-16T10:32:56.245Z,20.50
2023-03-16T10:35:23.022Z,20.51
2023-03-16T10:37:49.508Z,20.50
2023-03-16T10:40:16.303Z,20.52
2023-03-16T10:42:42.685Z,20.52
2023-03-16T10:45:25.422Z,20.52
2023-03-16T10:47:51.827Z,20.54
2023-03-16T10:50:23.643Z,20.55
2023-03-16T10:52:51.632Z,20.57
2023-03-16T10:55:24.204Z,20.57
2023-03-16T10:57:55.169Z,20.58
2023-03-16T11:00:28.996Z,20.59
2023-03-16T11:02:56.791Z,20.60
2023-03-16T11:05:23.766Z,20.59
2023-03-16T11:07:51.294Z,20.60
2023-03-16T11:10:33.350Z,20.60
2023-03-16T11:13:09.991Z,20.61
2023-03-16T11:15:38.423Z,20.60
2023-03-16T11:18:05.521Z,20.61
2023-03-16T11:20:34.047Z,20.61
2023-03-16T11:23:00.852Z,20.61
2023-03-16T11:25:29.701Z,20.61
2023-03-16T11:28:15.652Z,20.62
2023-03-16T11:30:41.995Z,20.61
2023-03-16T11:33:09.694Z,20.61
2023-03-16T11:35:38.427Z,20.60
2023-03-16T11:38:18.632Z,20.60
2023-03-16T11:40:45.405Z,20.60
2023-03-16T11:43:21.111Z,20.60
2023-03-16T11:45:51.852Z,20.60
2023-03-16T11:48:18.252Z,20.59
2023-03-16T11:51:01.969Z,20.59
2023-03-16T11:53:46.865Z,20.60
2023-03-16T11:56:23.620Z,20.59
2023-03-16T11:58:57.714Z,20.59
2023-03-16T12:02:00.005Z,20.58
2023-03-16T12:04:36.909Z,20.58
2023-03-16T12:07:09.660Z,20.57
2023-03-16T12:09:52.600Z,20.57
2023-03-16T12:12:24.814Z,20.58
2023-03-16T12:14:58.555Z,20.57
2023-03-16T12:17:30.521Z,20.57
2023-03-16T12:20:01.782Z,20.57
2023-03-16T12:22:34.032Z,20.56
2023-03-16T12:25:01.338Z,20.57
2023-03-16T12:27:36.749Z,20.57
2023-03-16T12:30:36.082Z,20.57
2023-03-16T12:33:06.447Z,20.55
2023-03-16T12:35:45.282Z,20.55
2023-03-16T12:38:18.947Z,20.55
2023-03-16T12:40:48.163Z,20.55
2023-03-16T12:43:15.884Z,20.55
2023-03-16T12:45:42.410Z,20.54
2023-03-16T12:48:15.048Z,20.56
2023-03-16T12:50:49.468Z,20.55
2023-03-16T12:53:27.064Z,20.54
2023-03-16T12:55:53.555Z,20.54
2023-03-16T12:58:20.124Z,20.55
2023-03-16T13:00:56.700Z,20.55
2023-03-16T13:03:25.329Z,20.55
2023-03-16T13:05:53.972Z,20.55
2023-03-16T13:08:21.317Z,20.54
2023-03-16T13:11:07.570Z,20.55
2023-03-16T13:13:34.283Z,20.55
2023-03-16T13:16:09.462Z,20.55
2023-03-16T13:18:38.736Z,20.56
2023-03-16T13:21:16.213Z,20.55
2023-03-16T13:24:00.129Z,20.55
2023-03-16T13:26:39.279Z,20.56
2023-03-16T13:29:24.449Z,20.56
2023-03-16T13:31:51.717Z,20.59
2023-03-16T13:34:27.724Z,20.60
2023-03-16T13:36:56.946Z,20.62
2023-03-16T13:39:27.402Z,20.66
2023-03-16T13:42:12.732Z,20.68
2023-03-16T13:44:40.200Z,20.69
2023-03-16T13:47:07.420Z,20.72
2023-03-16T13:49:34.557Z,20.72
2023-03-16T13:52:02.413Z,20.76
2023-03-16T13:54:30.352Z,20.76
2023-03-16T13:56:58.396Z,20.79
2023-03-16T13:59:25.763Z,20.82
2023-03-16T14:01:59.634Z,20.84
2023-03-16T14:04:29.242Z,20.86
2023-03-16T14:06:57.289Z,20.86
2023-03-16T14:09:27.299Z,20.87
2023-03-16T14:11:54.616Z,20.88
2023-03-16T14:14:41.199Z,20.90
2023-03-16T14:17:12.527Z,20.89
2023-03-16T14:19:45.843Z,20.91
2023-03-16T14:22:28.638Z,20.92
2023-03-16T14:24:59.145Z,20.94
2023-03-16T14:27:28.839Z,20.95
2023-03-16T14:29:59.376Z,20.95
2023-03-16T14:32:29.063Z,20.96
2023-03-16T14:35:13.781Z,20.96
2023-03-16T14:37:41.147Z,20.96
2023-03-16T14:40:28.603Z,20.96
2023-03-16T14:42:57.528Z,20.96
2023-03-16T14:45:27.480Z,20.97
2023-03-16T14:47:54.489Z,20.97
2023-03-16T14:50:27.656Z,20.98
2023-03-16T14:52:55.718Z,20.99
2023-03-16T14:55:25.937Z,21.00
2023-03-16T14:57:53.172Z,20.99
2023-03-16T15:00:21.353Z,20.99
2023-03-16T15:02:54.403Z,20.97
2023-03-16T15:05:23.883Z,20.96
2023-03-16T15:07:53.706Z,20.95
2023-03-16T15:10:24.521Z,20.93
2023-03-16T15:12:54.111Z,20.92
2023-03-16T15:15:22.599Z,20.88
2023-03-16T15:17:50.417Z,20.86
2023-03-16T15:20:18.570Z,20.85
2023-03-16T15:22:45.915Z,20.83
2023-03-16T15:25:20.715Z,20.80
2023-03-16T15:27:50.810Z,20.78
2023-03-16T15:30:20.575Z,20.76
2023-03-16T15:32:52.388Z,20.74
2023-03-16T15:35:19.311Z,20.73
2023-03-16T15:37:45.720Z,20.71
2023-03-16T15:40:23.625Z,20.69
2023-03-16T15:42:50.598Z,20.68
2023-03-16T15:45:20.344Z,20.66
2023-03-16T15:47:50.998Z,20.64
2023-03-16T15:50:20.806Z,20.62
2023-03-16T15:52:50.015Z,20.61
2023-03-16T15:55:21.852Z,20.61
2023-03-16T15:57:51.312Z,20.58
2023-03-16T16:00:24.528Z,20.58
2023-03-16T16:02:50.923Z,20.56
2023-03-16T16:05:17.317Z,20.56
2023-03-16T16:07:43.781Z,20.56
2023-03-16T16:10:13.373Z,20.54
2023-03-16T16:12:40.113Z,20.53
2023-03-16T16:15:17.935Z,20.52
2023-03-16T16:18:01.070Z,20.51
2023-03-16T16:20:32.669Z,20.50
2023-03-16T16:23:03.312Z,20.50
2023-03-16T16:25:36.256Z,20.49
2023-03-16T16:28:02.819Z,20.50
2023-03-16T16:30:31.287Z,20.48
2023-03-16T16:32:58.897Z,20.48
2023-03-16T16:35:27.067Z,20.48
2023-03-16T16:37:54.041Z,20.47
2023-03-16T16:40:22.505Z,20.47
2023-03-16T16:42:50.150Z,20.46
2023-03-16T16:45:21.847Z,20.45
2023-03-16T16:47:52.005Z,20.44
2023-03-16T16:50:23.354Z,20.44
2023-03-16T16:52:50.218Z,20.44
2023-03-16T16:55:17.174Z,20.43
2023-03-16T16:57:44.064Z,20.43
2023-03-16T17:00:20.240Z,20.41
2023-03-16T17:02:51.731Z,20.41
2023-03-16T17:05:20.661Z,20.40
2023-03-16T17:07:47.218Z,20.40
2023-03-16T17:10:16.423Z,20.40
2023-03-16T17:12:43.468Z,20.39
2023-03-16T17:15:19.131Z,20.40
2023-03-16T17:17:45.834Z,20.39
2023-03-16T17:20:20.047Z,20.38
2023-03-16T17:22:47.841Z,20.36
2023-03-16T17:25:15.471Z,20.36
2023-03-16T17:27:43.500Z,20.37
2023-03-16T17:30:19.219Z,20.37
2023-03-16T17:32:45.644Z,20.35
2023-03-16T17:35:15.850Z,20.34
2023-03-16T17:37:42.816Z,20.34
2023-03-16T17:40:17.909Z,20.34
2023-03-16T17:42:45.628Z,20.34
2023-03-16T17:45:19.443Z,20.33
2023-03-16T17:47:46.269Z,20.33
2023-03-16T17:50:31.467Z,20.33
2023-03-16T17:52:57.980Z,20.32
2023-03-16T17:55:24.856Z,20.33
2023-03-16T17:57:53.603Z,20.31
2023-03-16T18:00:20.278Z,20.32
2023-03-16T18:02:49.898Z,20.31
2023-03-16T18:05:35.017Z,20.25
2023-03-16T18:08:07.224Z,20.18
2023-03-16T18:10:34.022Z,20.13
2023-03-16T18:13:06.736Z,20.06
2023-03-16T18:15:34.961Z,20.02
2023-03-16T18:18:01.559Z,19.95
2023-03-16T18:20:31.058Z,19.90
2023-03-16T18:22:58.747Z,19.85
2023-03-16T18:25:28.431Z,19.80
2023-03-16T18:27:54.881Z,19.73
2023-03-16T18:30:21.614Z,19.70
2023-03-16T18:32:48.120Z,19.67
2023-03-16T18:35:15.542Z,19.63
2023-03-16T18:37:42.031Z,19.59
2023-03-16T18:40:16.974Z,19.55
2023-03-16T18:42:43.715Z,19.53
2023-03-16T18:45:11.966Z,19.49
2023-03-16T18:47:39.592Z,19.46
2023-03-16T18:50:06.465Z,19.43
2023-03-16T18:52:34.612Z,19.38
2023-03-16T18:55:00.952Z,19.37
2023-03-16T18:57:28.157Z,19.35
2023-03-16T18:59:54.599Z,19.33
2023-03-16T19:02:38.796Z,19.31
2023-03-16T19:05:07.736Z,19.28
2023-03-16T19:07:37.726Z,19.25
2023-03-16T19:10:24.357Z,19.24
2023-03-16T19:12:50.888Z,19.22
2023-03-16T19:15:18.989Z,19.19
2023-03-16T19:17:46.001Z,19.19
2023-03-16T19:20:16.711Z,19.16
2023-03-16T19:22:44.495Z,19.15
2023-03-16T19:25:24.184Z,19.13
2023-03-16T19:27:50.690Z,19.13
2023-03-16T19:30:23.249Z,19.11
2023-03-16T19:32:50.477Z,19.09
2023-03-16T19:35:17.692Z,19.08
2023-03-16T19:37:44.922Z,19.06
2023-03-16T19:40:12.429Z,19.07
2023-03-16T19:42:40.710Z,19.05
2023-03-16T19:45:07.723Z,19.05
2023-03-16T19:47:34.835Z,19.03
2023-03-16T19:50:01.859Z,19.04
2023-03-16T19:52:31.289Z,19.03
2023-03-16T19:54:57.743Z,19.02
2023-03-16T19:57:24.242Z,19.01
2023-03-16T19:59:55.346Z,19.01
2023-03-16T20:02:29.526Z,19.01
2023-03-16T20:04:56.252Z,19.00
2023-03-16T20:07:22.862Z,18.99
2023-03-16T20:09:49.345Z,18.99
2023-03-16T20:12:27.029Z,19.01
2023-03-16T20:14:53.668Z,18.99
2023-03-16T20:17:24.323Z,18.98
2023-03-16T20:19:51.500Z,18.97
2023-03-16T20:22:19.434Z,18.96
2023-03-16T20:24:46.600Z,18.99
2023-03-16T20:27:13.626Z,19.05
2023-03-16T20:29:40.138Z,19.09
2023-03-16T20:32:13.077Z,19.11
2023-03-16T20:34:39.501Z,19.12
2023-03-16T20:37:19.756Z,19.11
2023-03-16T20:39:46.111Z,19.11
2023-03-16T20:42:16.799Z,19.11
2023-03-16T20:44:43.371Z,19.09
2023-03-16T20:47:21.625Z,19.08
2023-03-16T20:49:48.647Z,19.07
2023-03-16T20:52:16.340Z,19.06
2023-03-16T20:54:42.771Z,19.04
2023-03-16T20:57:15.219Z,19.03
2023-03-16T20:59:41.672Z,18.99
2023-03-16T21:02:27.332Z,18.98
2023-03-16T21:04:57.641Z,18.96
2023-03-16T21:07:24.051Z,18.92
2023-03-16T21:09:51.084Z,18.89
2023-03-16T21:12:23.192Z,18.88
2023-03-16T21:14:49.599Z,18.84
2023-03-16T21:17:23.584Z,18.84
2023-03-16T21:19:52.260Z,18.82
2023-03-16T21:22:26.253Z,18.80
2023-03-16T21:24:53.144Z,18.78
2023-03-16T21:27:25.807Z,18.77
2023-03-16T21:29:56.438Z,18.74
2023-03-16T21:32:24.834Z,18.72
2023-03-16T21:34:51.439Z,18.71
2023-03-16T21:37:19.542Z,18.70
2023-03-16T21:39:46.353Z,18.69
2023-03-16T21:42:12.791Z,18.67
2023-03-16T21:44:39.139Z,18.65
2023-03-16T21:47:21.276Z,18.64
2023-03-16T21:49:47.756Z,18.62
2023-03-16T21:52:41.254Z,18.60
2023-03-16T21:55:23.008Z,18.57
2023-03-16T21:57:50.924Z,18.56
2023-03-16T22:00:21.764Z,18.54
2023-03-16T22:02:48.997Z,18.50
2023-03-16T22:05:31.220Z,18.49
2023-03-16T22:07:58.736Z,18.49
2023-03-16T22:10:27.590Z,18.46
2023-03-16T22:12:55.092Z,18.45
2023-03-16T22:15:24.505Z,18.44
2023-03-16T22:17:52.152Z,18.45
2023-03-16T22:20:20.831Z,18.46
2023-03-16T22:22:47.990Z,18.46
2023-03-16T22:25:16.064Z,18.47
2023-03-16T22:27:42.573Z,18.47
2023-03-16T22:30:16.501Z,18.46
2023-03-16T22:32:43.562Z,18.46
2023-03-16T22:35:22.631Z,18.45
2023-03-16T22:37:49.062Z,18.44
2023-03-16T22:40:18.862Z,18.44
2023-03-16T22:42:45.817Z,18.44
2023-03-16T22:45:22.217Z,18.42
2023-03-16T22:47:48.725Z,18.41
2023-03-16T22:50:16.745Z,18.40
2023-03-16T22:52:44.397Z,18.39
2023-03-16T22:55:16.272Z,18.39
2023-03-16T22:57:42.852Z,18.38
2023-03-16T23:00:14.013Z,18.37
2023-03-16T23:02:40.874Z,18.37
2023-03-16T23:05:19.494Z,18.38
2023-03-16T23:07:46.755Z,18.37
2023-03-16T23:10:17.370Z,18.35
2023-03-16T23:12:44.125Z,18.32
2023-03-16T23:15:21.670Z,18.31
2023-03-16T23:17:48.110Z,18.31
2023-03-16T23:20:22.557Z,18.30
2023-03-16T23:22:49.152Z,18.28
2023-03-16T23:25:15.840Z,18.27
2023-03-16T23:27:42.762Z,18.27
2023-03-16T23:30:16.761Z,18.27
2023-03-16T23:32:44.017Z,18.28
2023-03-16T23:35:15.450Z,18.26
2023-03-16T23:37:42.213Z,18.25
2023-03-16T23:40:09.497Z,18.23
2023-03-16T23:42:36.068Z,18.24
2023-03-16T23:45:08.577Z,18.23
2023-03-16T23:47:35.014Z,18.23
2023-03-16T23:50:01.474Z,18.23
2023-03-16T23:52:27.921Z,18.25
2023-03-16T23:54:54.281Z,18.23
2023-03-16T23:57:20.952Z,18.22
2023-03-16T23:59:47.273Z,18.22
