createdAt,value
2019-05-15T00:01:24.226Z,2.83
2019-05-15T00:03:53.830Z,2.20
2019-05-15T00:06:23.267Z,1.90
2019-05-15T00:08:52.807Z,2.12
2019-05-15T00:11:22.301Z,2.33
2019-05-15T00:13:51.773Z,2.07
2019-05-15T00:16:21.679Z,1.90
2019-05-15T00:18:51.124Z,1.90
2019-05-15T00:21:20.594Z,2.03
2019-05-15T00:23:52.994Z,2.30
2019-05-15T00:26:22.513Z,2.10
2019-05-15T00:28:51.919Z,1.87
2019-05-15T00:31:21.316Z,2.33
2019-05-15T00:33:50.798Z,2.07
2019-05-15T00:36:20.220Z,2.00
2019-05-15T00:38:49.706Z,2.10
2019-05-15T00:41:19.186Z,2.30
2019-05-15T00:43:49.414Z,2.10
2019-05-15T00:46:19.092Z,2.00
2019-05-15T00:48:49.015Z,1.80
2019-05-15T00:51:19.748Z,2.00
2019-05-15T00:53:49.300Z,1.80
2019-05-15T00:56:19.464Z,2.17
2019-05-15T00:58:49.122Z,1.77
2019-05-15T01:01:19.253Z,1.72
2019-05-15T01:03:49.450Z,1.80
2019-05-15T01:06:19.308Z,2.08
2019-05-15T01:08:48.814Z,2.10
2019-05-15T01:11:19.239Z,2.10
2019-05-15T01:13:48.867Z,2.47
2019-05-15T01:16:18.724Z,1.97
2019-05-15T01:18:49.411Z,2.50
2019-05-15T01:21:18.991Z,2.20
2019-05-15T01:23:48.577Z,2.20
2019-05-15T01:26:18.838Z,2.13
2019-05-15T01:28:49.616Z,2.30
2019-05-15T01:31:19.277Z,2.37
2019-05-15T01:33:48.793Z,2.10
2019-05-15T01:36:19.364Z,2.20
2019-05-15T01:38:48.992Z,2.00
2019-05-15T01:41:19.025Z,2.10
2019-05-15T01:43:49.068Z,2.12
2019-05-15T01:46:19.214Z,2.30
2019-05-15T01:48:49.458Z,2.50
2019-05-15T01:51:18.955Z,2.20
2019-05-15T01:53:48.405Z,2.30
2019-05-15T01:56:18.846Z,2.47
2019-05-15T01:58:48.820Z,2.27
2019-05-15T02:01:19.201Z,2.30
2019-05-15T02:03:49.424Z,2.20
2019-05-15T02:06:19.233Z,2.40
2019-05-15T02:08:49.616Z,2.33
2019-05-15T02:11:19.471Z,2.25
2019-05-15T02:13:48.917Z,2.30
2019-05-15T02:16:19.158Z,2.20
2019-05-15T02:18:49.074Z,2.17
2019-05-15T02:21:18.591Z,2.30
2019-05-15T02:23:48.454Z,2.43
2019-05-15T02:26:19.093Z,2.80
2019-05-15T02:28:48.964Z,2.70
2019-05-15T02:31:19.471Z,2.87
2019-05-15T02:33:50.158Z,2.50
2019-05-15T02:36:20.755Z,2.40
2019-05-15T02:38:50.503Z,2.60
2019-05-15T02:41:20.004Z,2.37
2019-05-15T02:43:50.235Z,2.47
2019-05-15T02:46:19.966Z,2.40
2019-05-15T02:48:49.616Z,2.70
2019-05-15T02:51:19.484Z,2.60
2019-05-15T02:53:50.262Z,2.60
2019-05-15T02:56:20.723Z,2.60
2019-05-15T02:58:50.297Z,2.77
2019-05-15T03:01:19.721Z,3.20
2019-05-15T03:03:50.242Z,2.90
2019-05-15T03:06:19.652Z,2.67
2019-05-15T03:08:49.617Z,2.43
2019-05-15T03:11:19.385Z,2.83
2019-05-15T03:13:50.268Z,2.60
2019-05-15T03:16:20.161Z,2.58
2019-05-15T03:18:50.693Z,2.50
2019-05-15T03:21:21.070Z,2.47
2019-05-15T03:23:51.027Z,2.40
2019-05-15T03:26:20.824Z,2.53
2019-05-15T03:28:50.734Z,2.73
2019-05-15T03:31:40.915Z,2.90
2019-05-15T03:33:54.424Z,2.72
2019-05-15T03:36:24.625Z,2.63
2019-05-15T03:38:54.184Z,2.80
2019-05-15T03:41:24.155Z,3.00
2019-05-15T03:43:53.570Z,2.90
2019-05-15T03:46:23.001Z,2.80
2019-05-15T03:48:52.669Z,3.02
2019-05-15T03:51:22.089Z,2.85
2019-05-15T03:53:51.573Z,2.85
2019-05-15T03:56:21.112Z,2.80
2019-05-15T03:58:50.554Z,2.80
2019-05-15T04:01:31.682Z,3.00
2019-05-15T04:03:51.356Z,3.07
2019-05-15T04:06:20.766Z,3.00
2019-05-15T04:08:50.236Z,2.90
2019-05-15T04:11:20.450Z,3.00
2019-05-15T04:13:50.984Z,2.80
2019-05-15T04:16:20.446Z,3.00
2019-05-15T04:18:49.988Z,2.97
2019-05-15T04:21:20.195Z,3.00
2019-05-15T04:23:50.595Z,3.33
2019-05-15T04:26:21.899Z,3.03
2019-05-15T04:28:52.621Z,3.27
2019-05-15T04:31:22.069Z,3.30
2019-05-15T04:33:52.047Z,3.60
2019-05-15T04:36:21.504Z,3.83
2019-05-15T04:38:50.962Z,3.35
2019-05-15T04:41:20.642Z,3.35
2019-05-15T04:43:51.438Z,3.33
2019-05-15T04:46:21.168Z,3.20
2019-05-15T04:48:50.960Z,3.40
2019-05-15T04:51:20.470Z,3.50
2019-05-15T04:53:51.194Z,3.25
2019-05-15T04:56:20.672Z,3.72
2019-05-15T04:58:50.944Z,4.20
2019-05-15T05:01:20.934Z,3.53
2019-05-15T05:03:50.714Z,4.00
2019-05-15T05:06:20.842Z,4.30
2019-05-15T05:08:50.477Z,3.87
2019-05-15T05:11:23.762Z,3.90
2019-05-15T05:13:51.560Z,3.67
2019-05-15T05:16:21.051Z,3.37
2019-05-15T05:18:50.620Z,4.20
2019-05-15T05:21:20.043Z,4.30
2019-05-15T05:23:49.484Z,4.47
2019-05-15T05:26:19.376Z,5.03
2019-05-15T05:28:49.192Z,4.95
2019-05-15T05:31:19.235Z,4.53
2019-05-15T05:33:48.907Z,4.77
2019-05-15T05:36:18.748Z,4.60
2019-05-15T05:38:49.350Z,4.80
2019-05-15T05:41:19.164Z,5.00
2019-05-15T05:43:48.882Z,5.07
2019-05-15T05:46:18.648Z,4.60
2019-05-15T05:48:48.889Z,4.15
2019-05-15T05:51:19.192Z,4.47
2019-05-15T05:53:48.688Z,4.60
2019-05-15T05:56:18.346Z,4.62
2019-05-15T05:58:49.240Z,4.28
2019-05-15T06:01:19.008Z,4.00
2019-05-15T06:03:49.249Z,4.00
2019-05-15T06:06:18.856Z,4.13
2019-05-15T06:08:48.366Z,4.20
2019-05-15T06:11:18.505Z,3.55
2019-05-15T06:13:52.311Z,3.27
2019-05-15T06:16:19.180Z,3.20
2019-05-15T06:18:50.912Z,3.12
2019-05-15T06:21:20.286Z,3.20
2019-05-15T06:23:55.199Z,2.83
2019-05-15T06:26:21.212Z,2.83
2019-05-15T06:28:50.734Z,2.73
2019-05-15T06:31:20.717Z,2.83
2019-05-15T06:33:50.293Z,2.98
2019-05-15T06:36:19.707Z,2.93
2019-05-15T06:38:50.459Z,3.03
2019-05-15T06:41:20.063Z,2.87
2019-05-15T06:43:49.550Z,3.10
2019-05-15T06:46:18.974Z,3.10
2019-05-15T06:48:48.836Z,3.37
2019-05-15T06:51:18.452Z,3.93
2019-05-15T06:53:49.113Z,2.53
2019-05-15T06:56:19.180Z,2.20
2019-05-15T06:58:48.933Z,2.10
2019-05-15T07:01:19.044Z,2.25
2019-05-15T07:03:48.741Z,2.00
2019-05-15T07:06:18.352Z,1.72
2019-05-15T07:08:49.525Z,2.00
2019-05-15T07:11:19.367Z,2.30
2019-05-15T07:13:48.846Z,2.10
2019-05-15T07:16:18.427Z,1.95
2019-05-15T07:18:48.485Z,2.03
2019-05-15T07:21:20.458Z,1.70
2019-05-15T07:23:49.785Z,2.00
2019-05-15T07:26:19.347Z,2.40
2019-05-15T07:28:48.808Z,2.20
2019-05-15T07:31:18.843Z,1.90
2019-05-15T07:33:49.310Z,2.60
2019-05-15T07:36:19.594Z,2.70
2019-05-15T07:38:49.126Z,2.20
2019-05-15T07:41:18.991Z,1.87
2019-05-15T07:43:49.489Z,2.00
2019-05-15T07:46:19.126Z,1.85
2019-05-15T07:48:49.196Z,1.90
2019-05-15T07:51:18.889Z,2.10
2019-05-15T07:53:48.957Z,2.10
2019-05-15T07:56:19.059Z,2.40
2019-05-15T07:58:52.450Z,2.40
2019-05-15T08:01:19.779Z,1.90
2019-05-15T08:03:59.171Z,2.17
2019-05-15T08:06:24.589Z,1.87
2019-05-15T08:08:52.798Z,2.00
2019-05-15T08:11:24.814Z,2.08
2019-05-15T08:13:53.511Z,2.20
2019-05-15T08:16:23.017Z,2.02
2019-05-15T08:18:53.649Z,2.40
2019-05-15T08:21:23.190Z,2.00
2019-05-15T08:23:52.688Z,2.20
2019-05-15T08:26:22.202Z,2.55
2019-05-15T08:28:51.764Z,1.90
2019-05-15T08:31:21.288Z,2.30
2019-05-15T08:33:50.933Z,3.20
2019-05-15T08:36:20.388Z,2.30
2019-05-15T08:38:49.898Z,2.72
2019-05-15T08:41:19.415Z,2.05
2019-05-15T08:43:49.019Z,2.00
2019-05-15T08:46:18.883Z,2.12
2019-05-15T08:48:49.100Z,2.85
2019-05-15T08:51:19.380Z,2.50
2019-05-15T08:53:49.051Z,2.37
2019-05-15T08:56:19.372Z,2.02
2019-05-15T08:58:49.208Z,2.30
2019-05-15T09:01:18.660Z,2.20
2019-05-15T09:03:48.958Z,2.17
2019-05-15T09:06:22.718Z,2.55
2019-05-15T09:08:49.859Z,2.30
2019-05-15T09:11:19.548Z,2.20
2019-05-15T09:13:53.958Z,2.27
2019-05-15T09:16:20.185Z,2.25
2019-05-15T09:18:49.858Z,2.40
2019-05-15T09:21:19.546Z,2.20
2019-05-15T09:23:50.080Z,2.30
2019-05-15T09:26:19.998Z,2.35
2019-05-15T09:28:49.677Z,1.93
2019-05-15T09:31:19.530Z,2.05
2019-05-15T09:33:49.497Z,2.10
2019-05-15T09:36:21.322Z,2.10
2019-05-15T09:38:50.771Z,1.60
2019-05-15T09:41:20.281Z,1.77
2019-05-15T09:43:49.822Z,1.80
2019-05-15T09:46:19.224Z,1.70
2019-05-15T09:48:51.803Z,1.62
2019-05-15T09:51:21.022Z,1.60
2019-05-15T09:53:50.475Z,1.70
2019-05-15T09:56:20.135Z,1.40
2019-05-15T09:58:49.575Z,1.70
2019-05-15T10:01:19.835Z,1.73
2019-05-15T10:03:49.678Z,1.70
2019-05-15T10:06:20.393Z,1.80
2019-05-15T10:08:50.429Z,1.50
2019-05-15T10:11:20.153Z,1.75
2019-05-15T10:13:49.708Z,1.70
2019-05-15T10:16:19.764Z,2.70
2019-05-15T10:18:50.769Z,1.70
2019-05-15T10:21:20.790Z,1.60
2019-05-15T10:23:50.251Z,1.90
2019-05-15T10:26:19.881Z,1.70
2019-05-15T10:28:49.718Z,1.73
2019-05-15T10:31:19.799Z,1.90
2019-05-15T10:33:50.071Z,1.80
2019-05-15T10:36:19.501Z,1.77
2019-05-15T10:38:49.249Z,1.62
2019-05-15T10:41:19.132Z,3.43
2019-05-15T10:43:56.001Z,3.33
2019-05-15T10:46:19.709Z,1.80
2019-05-15T10:48:49.591Z,1.73
2019-05-15T10:51:19.802Z,1.60
2019-05-15T10:53:49.529Z,1.90
2019-05-15T10:56:19.096Z,1.63
2019-05-15T10:58:50.566Z,1.60
2019-05-15T11:01:19.764Z,2.12
2019-05-15T11:03:49.773Z,1.70
2019-05-15T11:06:19.360Z,1.63
2019-05-15T11:08:51.558Z,1.50
2019-05-15T11:11:20.127Z,1.60
2019-05-15T11:13:49.571Z,1.40
2019-05-15T11:16:21.289Z,1.37
2019-05-15T11:18:53.397Z,1.90
2019-05-15T11:21:21.613Z,1.60
2019-05-15T11:23:51.079Z,1.40
2019-05-15T11:26:20.714Z,2.42
2019-05-15T11:28:50.255Z,3.07
2019-05-15T11:31:20.186Z,2.25
2019-05-15T11:33:49.823Z,1.77
2019-05-15T11:36:19.266Z,2.27
2019-05-15T11:38:48.757Z,2.10
2019-05-15T11:41:19.271Z,1.70
2019-05-15T11:43:49.675Z,1.57
2019-05-15T11:46:19.410Z,1.50
2019-05-15T11:48:49.910Z,1.90
2019-05-15T11:51:19.577Z,1.60
2019-05-15T11:53:49.398Z,1.70
2019-05-15T11:56:19.461Z,1.40
2019-05-15T11:58:48.902Z,1.80
2019-05-15T12:01:19.576Z,1.57
2019-05-15T12:03:49.331Z,1.47
2019-05-15T12:06:22.861Z,1.60
2019-05-15T12:08:50.050Z,1.52
2019-05-15T12:11:31.762Z,1.50
2019-05-15T12:13:50.960Z,1.50
2019-05-15T12:16:20.411Z,1.50
2019-05-15T12:18:49.981Z,2.87
2019-05-15T12:23:50.663Z,1.55
2019-05-15T12:26:20.382Z,1.70
2019-05-15T12:28:49.887Z,1.60
2019-05-15T12:33:50.542Z,1.77
2019-05-15T12:37:59.000Z,1.65
2019-05-15T12:38:51.351Z,2.02
2019-05-15T13:01:31.130Z,2.53
2019-05-15T13:04:03.216Z,2.40
2019-05-15T13:06:40.015Z,2.17
2019-05-15T13:09:04.670Z,1.90
2019-05-15T13:11:34.581Z,1.90
2019-05-15T13:14:04.104Z,1.73
2019-05-15T13:16:33.889Z,1.87
2019-05-15T13:19:03.463Z,1.77
2019-05-15T13:21:32.985Z,3.30
2019-05-15T13:24:02.478Z,2.80
2019-05-15T13:26:32.109Z,2.10
2019-05-15T13:29:01.577Z,1.90
2019-05-15T13:31:31.158Z,2.00
2019-05-15T13:34:00.708Z,1.80
2019-05-15T13:36:30.175Z,1.70
2019-05-15T13:38:59.634Z,1.80
2019-05-15T13:41:29.254Z,1.80
2019-05-15T13:43:58.682Z,1.60
2019-05-15T13:46:29.121Z,1.90
2019-05-15T13:48:59.619Z,1.50
2019-05-15T13:51:29.452Z,1.70
2019-05-15T13:53:58.946Z,2.60
2019-05-15T13:56:28.958Z,1.60
2019-05-15T13:58:58.941Z,1.30
2019-05-15T14:01:28.879Z,1.60
2019-05-15T14:03:59.071Z,2.00
2019-05-15T14:06:29.839Z,1.60
2019-05-15T14:08:59.271Z,1.63
2019-05-15T14:11:31.246Z,1.53
2019-05-15T14:14:00.301Z,2.33
2019-05-15T14:16:31.061Z,1.77
2019-05-15T14:19:01.529Z,1.70
2019-05-15T14:21:31.471Z,1.60
2019-05-15T14:24:01.758Z,1.60
2019-05-15T14:26:31.683Z,1.60
2019-05-15T14:29:01.072Z,1.87
2019-05-15T14:31:30.473Z,1.87
2019-05-15T14:33:59.984Z,2.10
2019-05-15T14:36:29.444Z,2.02
2019-05-15T14:38:58.891Z,2.47
2019-05-15T14:41:29.408Z,1.60
2019-05-15T14:44:13.122Z,3.30
2019-05-15T14:46:30.045Z,2.50
2019-05-15T14:49:00.800Z,1.77
2019-05-15T14:51:30.237Z,2.00
2019-05-15T14:54:00.017Z,2.00
2019-05-15T14:56:29.570Z,1.80
2019-05-15T14:58:59.083Z,1.83
2019-05-15T15:01:28.664Z,1.60
2019-05-15T15:03:58.215Z,1.80
2019-05-15T15:06:27.961Z,1.90
2019-05-15T15:08:59.255Z,5.43
2019-05-15T15:11:29.290Z,1.93
2019-05-15T15:13:58.709Z,2.10
2019-05-15T15:16:29.143Z,1.83
2019-05-15T15:18:58.858Z,2.10
2019-05-15T15:21:29.255Z,1.80
2019-05-15T15:23:58.983Z,2.10
2019-05-15T15:26:28.682Z,1.90
2019-05-15T15:28:59.034Z,2.10
2019-05-15T15:31:29.047Z,1.93
2019-05-15T15:33:58.701Z,1.80
2019-05-15T15:36:28.673Z,1.90
2019-05-15T15:38:58.810Z,1.90
2019-05-15T15:41:28.883Z,1.80
2019-05-15T15:43:58.795Z,1.70
2019-05-15T15:46:28.842Z,1.60
2019-05-15T15:48:59.280Z,1.60
2019-05-15T15:51:29.037Z,1.50
2019-05-15T15:53:58.501Z,1.60
2019-05-15T15:56:29.108Z,1.70
2019-05-15T15:58:59.462Z,1.47
2019-05-15T16:01:31.273Z,3.50
2019-05-15T16:04:00.320Z,1.20
2019-05-15T16:06:29.779Z,1.87
2019-05-15T16:08:59.787Z,1.60
2019-05-15T16:11:29.350Z,1.47
2019-05-15T16:13:58.794Z,2.10
2019-05-15T16:16:28.599Z,1.40
2019-05-15T16:18:58.167Z,1.30
2019-05-15T16:21:28.698Z,1.60
2019-05-15T16:23:58.467Z,1.77
2019-05-15T16:26:29.197Z,1.50
2019-05-15T16:29:01.760Z,1.40
2019-05-15T16:31:29.808Z,1.40
2019-05-15T16:33:59.620Z,2.23
2019-05-15T16:36:29.060Z,1.53
2019-05-15T16:39:07.750Z,2.07
2019-05-15T16:41:29.802Z,2.17
2019-05-15T16:43:59.226Z,1.60
2019-05-15T16:46:28.670Z,1.30
2019-05-15T16:48:59.655Z,1.20
2019-05-15T16:51:32.260Z,1.50
2019-05-15T16:54:00.422Z,1.57
2019-05-15T16:56:29.991Z,1.20
2019-05-15T16:58:59.796Z,1.27
2019-05-15T17:01:29.345Z,1.30
2019-05-15T17:03:59.592Z,1.50
2019-05-15T17:06:29.022Z,1.20
2019-05-15T17:08:58.514Z,1.20
2019-05-15T17:11:28.934Z,1.40
2019-05-15T17:13:59.340Z,1.43
2019-05-15T17:16:28.878Z,1.30
2019-05-15T17:18:58.734Z,1.30
2019-05-15T17:21:28.579Z,1.13
2019-05-15T17:23:58.292Z,1.20
2019-05-15T17:26:28.961Z,1.30
2019-05-15T17:29:00.095Z,1.23
2019-05-15T17:31:29.457Z,1.47
2019-05-15T17:33:59.208Z,1.40
2019-05-15T17:36:31.886Z,1.83
2019-05-15T17:38:59.943Z,2.03
2019-05-15T17:41:29.724Z,1.50
2019-05-15T17:43:59.181Z,1.67
2019-05-15T17:46:29.500Z,2.50
2019-05-15T17:49:08.825Z,2.03
2019-05-15T17:51:30.568Z,2.50
2019-05-15T17:54:00.070Z,2.20
2019-05-15T17:56:29.658Z,1.87
2019-05-15T17:58:59.060Z,2.40
2019-05-15T18:01:28.467Z,2.27
2019-05-15T18:03:59.380Z,1.80
2019-05-15T18:06:29.237Z,1.20
2019-05-15T18:08:59.321Z,2.73
2019-05-15T18:11:29.135Z,2.30
2019-05-15T18:13:58.585Z,2.50
2019-05-15T18:16:28.438Z,1.80
2019-05-15T18:18:58.594Z,2.20
2019-05-15T18:21:28.956Z,2.10
2019-05-15T18:24:01.190Z,1.50
2019-05-15T18:26:32.724Z,1.87
2019-05-15T18:29:02.135Z,2.27
2019-05-15T18:31:31.554Z,3.07
2019-05-15T18:34:01.492Z,5.40
2019-05-15T18:36:30.954Z,2.30
2019-05-15T18:39:00.438Z,3.03
2019-05-15T18:41:31.197Z,1.70
2019-05-15T18:44:01.721Z,1.70
2019-05-15T18:46:31.186Z,4.80
2019-05-15T18:49:00.869Z,3.87
2019-05-15T18:51:30.329Z,5.03
2019-05-15T18:53:59.766Z,1.90
2019-05-15T18:56:29.874Z,2.67
2019-05-15T18:58:59.506Z,2.60
2019-05-15T19:01:30.061Z,4.80
2019-05-15T19:04:00.778Z,1.93
2019-05-15T19:06:30.187Z,2.10
2019-05-15T19:09:00.031Z,3.03
2019-05-15T19:11:29.505Z,1.80
2019-05-15T19:13:59.118Z,1.90
2019-05-15T19:16:31.436Z,4.10
2019-05-15T19:19:00.154Z,2.23
2019-05-15T19:21:29.823Z,1.83
2019-05-15T19:23:59.238Z,1.73
2019-05-15T19:26:29.089Z,1.50
2019-05-15T19:28:59.339Z,1.70
2019-05-15T19:31:30.744Z,2.03
2019-05-15T19:34:00.139Z,3.07
2019-05-15T19:36:30.047Z,1.60
2019-05-15T19:38:59.460Z,1.60
2019-05-15T19:41:28.992Z,1.60
2019-05-15T19:43:58.409Z,1.33
2019-05-15T19:46:28.350Z,1.40
2019-05-15T19:48:58.292Z,1.50
2019-05-15T19:51:28.993Z,2.47
2019-05-15T19:53:58.939Z,1.90
2019-05-15T19:56:28.856Z,2.13
2019-05-15T19:58:58.389Z,1.50
2019-05-15T20:01:28.232Z,1.30
2019-05-15T20:03:58.595Z,1.50
2019-05-15T20:06:28.270Z,1.40
2019-05-15T20:08:58.680Z,1.20
2019-05-15T20:11:28.252Z,1.40
2019-05-15T20:13:58.360Z,2.60
2019-05-15T20:16:29.824Z,2.63
2019-05-15T20:19:00.891Z,1.87
2019-05-15T20:21:30.318Z,5.17
2019-05-15T20:24:00.303Z,3.90
2019-05-15T20:26:29.762Z,4.67
2019-05-15T20:28:59.246Z,3.47
2019-05-15T20:31:28.671Z,2.50
2019-05-15T20:34:05.213Z,2.90
2019-05-15T20:36:29.861Z,5.67
2019-05-15T20:38:59.717Z,2.47
2019-05-15T20:41:29.212Z,2.87
2019-05-15T20:43:58.957Z,2.03
2019-05-15T20:46:29.037Z,1.53
2019-05-15T20:48:58.708Z,2.60
2019-05-15T20:51:29.047Z,1.60
2019-05-15T20:53:59.709Z,1.83
2019-05-15T20:56:29.308Z,1.70
2019-05-15T20:58:58.725Z,3.20
2019-05-15T21:01:28.794Z,2.30
2019-05-15T21:03:59.502Z,2.00
2019-05-15T21:06:29.182Z,2.50
2019-05-15T21:08:58.646Z,1.70
2019-05-15T21:11:28.839Z,1.70
2019-05-15T21:13:58.337Z,1.80
2019-05-15T21:16:28.098Z,1.63
2019-05-15T21:19:00.141Z,4.40
2019-05-15T21:21:29.362Z,2.33
2019-05-15T21:24:00.946Z,1.70
2019-05-15T21:26:30.169Z,2.20
2019-05-15T21:28:59.868Z,1.60
2019-05-15T21:31:29.291Z,4.22
2019-05-15T21:33:58.981Z,1.60
2019-05-15T21:36:31.319Z,1.63
2019-05-15T21:38:59.646Z,2.10
2019-05-15T21:41:29.214Z,2.00
2019-05-15T21:43:59.417Z,2.20
2019-05-15T21:46:28.869Z,2.10
2019-05-15T21:49:00.820Z,2.03
2019-05-15T21:51:30.417Z,3.02
2019-05-15T21:54:01.270Z,2.10
2019-05-15T21:56:30.893Z,1.67
2019-05-15T21:59:01.229Z,2.20
2019-05-15T22:01:30.833Z,4.23
2019-05-15T22:04:00.372Z,2.03
2019-05-15T22:06:29.857Z,1.53
2019-05-15T22:08:59.357Z,2.30
2019-05-15T22:11:29.633Z,2.07
2019-05-15T22:13:59.390Z,2.73
2019-05-15T22:16:29.012Z,1.93
2019-05-15T22:18:58.514Z,1.80
2019-05-15T22:21:28.047Z,1.90
2019-05-15T22:24:00.062Z,2.20
2019-05-15T22:26:29.239Z,1.90
2019-05-15T22:29:00.079Z,1.70
2019-05-15T22:31:29.699Z,1.50
2019-05-15T22:33:59.819Z,1.70
2019-05-15T22:36:29.268Z,1.63
2019-05-15T22:38:59.504Z,2.60
2019-05-15T22:41:28.999Z,1.40
2019-05-15T22:43:58.401Z,2.98
2019-05-15T22:46:28.987Z,2.23
2019-05-15T22:48:59.184Z,1.77
2019-05-15T22:51:28.927Z,1.60
2019-05-15T22:53:58.577Z,1.80
2019-05-15T22:56:29.703Z,1.80
2019-05-15T22:58:59.227Z,1.90
2019-05-15T23:01:28.650Z,1.90
2019-05-15T23:03:58.850Z,2.33
2019-05-15T23:06:28.419Z,4.10
2019-05-15T23:08:58.195Z,1.80
2019-05-15T23:11:29.896Z,1.83
2019-05-15T23:13:59.022Z,2.23
2019-05-15T23:16:28.488Z,1.90
2019-05-15T23:18:58.795Z,2.33
2019-05-15T23:21:28.927Z,1.80
2019-05-15T23:23:58.526Z,1.60
2019-05-15T23:26:28.370Z,1.70
2019-05-15T23:28:58.585Z,1.60
2019-05-15T23:31:28.196Z,2.10
2019-05-15T23:33:57.734Z,2.55
2019-05-15T23:36:28.490Z,1.67
2019-05-15T23:38:58.408Z,1.60
2019-05-15T23:41:28.174Z,1.60
2019-05-15T23:43:57.646Z,1.95
2019-05-15T23:46:28.850Z,1.67
2019-05-15T23:48:59.190Z,2.10
2019-05-15T23:51:28.654Z,2.57
2019-05-15T23:53:58.731Z,1.63
2019-05-15T23:56:29.122Z,1.60
2019-05-15T23:58:58.696Z,1.93
