createdAt,value
2023-04-02T00:00:28.181Z,27.27
2023-04-02T00:02:55.395Z,26.92
2023-04-02T00:05:30.493Z,29.23
2023-04-02T00:08:03.527Z,26.45
2023-04-02T00:13:10.951Z,26.85
2023-04-02T00:15:49.174Z,29.65
2023-04-02T00:18:19.397Z,32.20
2023-04-02T00:20:54.867Z,32.17
2023-04-02T00:23:22.750Z,29.90
2023-04-02T00:25:49.602Z,30.00
2023-04-02T00:28:21.817Z,31.48
2023-04-02T00:31:00.267Z,29.13
2023-04-02T00:33:30.310Z,30.05
2023-04-02T00:35:57.519Z,31.25
2023-04-02T00:38:33.444Z,33.70
2023-04-02T00:41:03.912Z,31.08
2023-04-02T00:43:37.044Z,33.42
2023-04-02T00:46:11.056Z,26.92
2023-04-02T00:49:12.613Z,28.38
2023-04-02T00:51:46.489Z,29.98
2023-04-02T00:54:16.705Z,29.92
2023-04-02T00:56:46.437Z,32.05
2023-04-02T00:59:42.951Z,29.23
2023-04-02T01:02:17.479Z,31.58
2023-04-02T01:05:02.306Z,31.27
2023-04-02T01:07:42.782Z,33.72
2023-04-02T01:10:16.207Z,31.23
2023-04-02T01:13:04.565Z,30.17
2023-04-02T01:15:52.368Z,31.48
2023-04-02T01:18:31.423Z,32.58
2023-04-02T01:21:12.996Z,32.92
2023-04-02T01:24:00.773Z,30.63
2023-04-02T01:27:08.657Z,29.27
2023-04-02T01:29:47.219Z,32.13
2023-04-02T01:32:17.377Z,31.75
2023-04-02T01:34:47.547Z,30.92
2023-04-02T01:37:22.861Z,30.63
2023-04-02T01:40:17.667Z,31.73
2023-04-02T01:43:03.784Z,32.00
2023-04-02T01:45:30.991Z,32.58
2023-04-02T01:47:58.466Z,30.42
2023-04-02T01:50:31.680Z,32.95
2023-04-02T01:53:04.361Z,30.58
2023-04-02T01:55:44.524Z,31.15
2023-04-02T01:58:14.165Z,30.17
2023-04-02T02:00:53.559Z,30.85
2023-04-02T02:05:48.669Z,28.88
2023-04-02T02:08:37.136Z,32.28
2023-04-02T02:11:04.176Z,33.28
2023-04-02T02:13:31.979Z,32.13
2023-04-02T02:16:00.434Z,33.42
2023-04-02T02:18:28.815Z,33.67
2023-04-02T02:20:58.619Z,34.70
2023-04-02T02:23:28.224Z,33.45
2023-04-02T02:25:56.214Z,36.42
2023-04-02T02:28:36.431Z,34.35
2023-04-02T02:31:07.733Z,32.35
2023-04-02T02:33:39.560Z,36.38
2023-04-02T02:36:29.392Z,33.67
2023-04-02T02:39:03.627Z,37.03
2023-04-02T02:41:49.581Z,39.78
2023-04-02T02:44:31.529Z,36.15
2023-04-02T02:47:29.657Z,37.53
2023-04-02T02:50:06.271Z,37.55
2023-04-02T02:52:36.416Z,36.85
2023-04-02T02:55:05.576Z,36.92
2023-04-02T02:57:36.389Z,38.65
2023-04-02T03:00:06.819Z,38.13
2023-04-02T03:02:37.655Z,37.22
2023-04-02T03:05:05.393Z,34.55
2023-04-02T03:07:32.583Z,35.25
2023-04-02T03:10:12.408Z,34.70
2023-04-02T03:12:42.162Z,36.35
2023-04-02T03:15:47.992Z,35.20
2023-04-02T03:18:32.328Z,35.85
2023-04-02T03:21:15.416Z,34.90
2023-04-02T03:23:54.800Z,37.63
2023-04-02T03:26:32.679Z,33.95
2023-04-02T03:29:08.654Z,36.28
2023-04-02T03:32:06.627Z,36.20
2023-04-02T03:34:48.402Z,36.05
2023-04-02T03:37:27.754Z,33.08
2023-04-02T03:40:04.585Z,37.03
2023-04-02T03:42:45.975Z,36.00
2023-04-02T03:45:24.182Z,37.33
2023-04-02T03:48:18.052Z,34.22
2023-04-02T03:50:53.545Z,34.00
2023-04-02T03:53:24.076Z,38.28
2023-04-02T03:55:51.649Z,36.83
2023-04-02T03:58:43.197Z,35.25
2023-04-02T04:01:35.302Z,36.60
2023-04-02T04:06:36.807Z,37.40
2023-04-02T04:09:36.260Z,38.35
2023-04-02T04:12:22.024Z,37.90
2023-04-02T04:18:02.335Z,33.22
2023-04-02T04:20:56.673Z,36.53
2023-04-02T04:23:31.694Z,33.08
2023-04-02T04:26:11.811Z,36.03
2023-04-02T04:28:47.532Z,31.67
2023-04-02T04:31:30.924Z,31.98
2023-04-02T04:34:05.140Z,32.50
2023-04-02T04:36:41.523Z,36.78
2023-04-02T04:39:29.762Z,34.63
2023-04-02T04:42:00.277Z,30.80
2023-04-02T04:44:32.817Z,32.83
2023-04-02T04:47:10.404Z,35.28
2023-04-02T04:49:47.701Z,32.42
2023-04-02T04:52:17.198Z,36.42
2023-04-02T04:54:48.509Z,34.13
2023-04-02T04:57:34.219Z,35.40
2023-04-02T05:02:57.353Z,33.90
2023-04-02T05:05:31.436Z,33.38
2023-04-02T05:08:27.237Z,33.25
2023-04-02T05:11:11.876Z,36.38
2023-04-02T05:14:01.266Z,36.35
2023-04-02T05:16:43.092Z,34.35
2023-04-02T05:19:21.147Z,32.95
2023-04-02T05:21:57.343Z,33.47
2023-04-02T05:24:47.447Z,32.70
2023-04-02T05:27:40.592Z,34.40
2023-04-02T05:30:53.466Z,29.95
2023-04-02T05:33:30.081Z,29.70
2023-04-02T05:36:01.536Z,29.92
2023-04-02T05:38:32.105Z,30.58
2023-04-02T05:41:31.357Z,27.23
2023-04-02T05:44:16.473Z,26.15
2023-04-02T05:46:56.685Z,24.40
2023-04-02T05:49:26.752Z,25.90
2023-04-02T05:51:58.776Z,23.52
2023-04-02T05:54:34.627Z,25.90
2023-04-02T05:57:11.652Z,28.17
2023-04-02T05:59:43.277Z,26.73
2023-04-02T06:02:41.342Z,26.50
2023-04-02T06:05:22.258Z,31.83
2023-04-02T06:07:51.703Z,28.38
2023-04-02T06:10:26.498Z,30.30
2023-04-02T06:13:03.896Z,29.85
2023-04-02T06:15:33.262Z,32.55
2023-04-02T06:18:21.891Z,31.30
2023-04-02T06:20:48.850Z,30.80
2023-04-02T06:23:30.870Z,29.05
2023-04-02T06:26:19.396Z,31.23
2023-04-02T06:29:04.821Z,29.63
2023-04-02T06:31:46.217Z,29.02
2023-04-02T06:34:23.965Z,32.55
2023-04-02T06:36:55.108Z,31.65
2023-04-02T06:39:24.378Z,31.90
2023-04-02T06:42:06.372Z,30.58
2023-04-02T06:44:36.326Z,32.78
2023-04-02T06:47:39.331Z,33.67
2023-04-02T06:50:16.765Z,31.88
2023-04-02T06:52:51.696Z,33.75
2023-04-02T06:55:33.815Z,32.58
2023-04-02T06:58:00.857Z,31.45
2023-04-02T07:02:56.404Z,33.70
2023-04-02T07:05:23.373Z,31.70
2023-04-02T07:07:50.184Z,32.17
2023-04-02T07:10:17.022Z,31.85
2023-04-02T07:12:43.810Z,32.40
2023-04-02T07:17:42.002Z,27.60
2023-04-02T07:20:27.964Z,29.73
2023-04-02T07:22:55.473Z,29.33
2023-04-02T07:25:23.460Z,25.80
2023-04-02T07:27:50.776Z,30.92
2023-04-02T07:30:17.801Z,25.73
2023-04-02T07:32:45.514Z,28.92
2023-04-02T07:35:13.072Z,26.60
2023-04-02T07:37:39.970Z,25.65
2023-04-02T07:40:14.650Z,26.95
2023-04-02T07:42:41.380Z,23.95
2023-04-02T07:47:35.396Z,25.25
2023-04-02T07:50:02.172Z,25.17
2023-04-02T07:54:55.691Z,26.38
2023-04-02T07:59:49.485Z,29.35
2023-04-02T08:04:46.246Z,26.80
2023-04-02T08:07:12.985Z,26.38
2023-04-02T08:12:06.670Z,29.38
2023-04-02T08:14:33.425Z,27.02
2023-04-02T08:19:26.903Z,26.02
2023-04-02T08:24:23.977Z,23.48
2023-04-02T08:26:53.481Z,25.55
2023-04-02T08:29:21.082Z,26.23
2023-04-02T08:31:48.063Z,29.52
2023-04-02T08:34:14.846Z,25.30
2023-04-02T08:36:43.765Z,20.52
2023-04-02T08:39:13.746Z,21.90
2023-04-02T08:41:50.949Z,20.30
2023-04-02T08:44:33.744Z,22.73
2023-04-02T08:47:09.069Z,16.42
2023-04-02T08:49:37.976Z,15.80
2023-04-02T08:52:05.227Z,13.15
2023-04-02T08:54:38.020Z,13.10
2023-04-02T08:57:12.121Z,14.07
2023-04-02T08:59:42.395Z,18.98
2023-04-02T09:02:32.291Z,19.33
2023-04-02T09:05:02.380Z,16.65
2023-04-02T09:07:29.641Z,19.70
2023-04-02T09:09:58.166Z,15.90
2023-04-02T09:12:32.389Z,15.82
2023-04-02T09:15:14.295Z,13.93
2023-04-02T09:17:53.194Z,13.20
2023-04-02T09:22:53.072Z,11.93
2023-04-02T09:25:33.511Z,13.27
2023-04-02T09:28:05.016Z,13.50
2023-04-02T09:30:45.270Z,13.18
2023-04-02T09:33:12.947Z,13.77
2023-04-02T09:35:56.445Z,15.63
2023-04-02T09:38:35.362Z,15.48
2023-04-02T09:41:05.101Z,12.27
2023-04-02T09:43:34.375Z,12.70
2023-04-02T09:46:13.194Z,13.73
2023-04-02T09:48:58.019Z,14.05
2023-04-02T09:51:31.662Z,13.82
2023-04-02T09:54:04.561Z,18.13
2023-04-02T09:56:39.821Z,16.17
2023-04-02T09:59:12.811Z,15.18
2023-04-02T10:01:42.659Z,18.60
2023-04-02T10:04:39.285Z,16.83
2023-04-02T10:07:07.045Z,15.43
2023-04-02T10:09:37.883Z,17.20
2023-04-02T10:12:13.746Z,16.60
2023-04-02T10:14:45.942Z,14.25
2023-04-02T10:17:18.820Z,16.33
2023-04-02T10:20:11.494Z,14.95
2023-04-02T10:22:38.712Z,17.10
2023-04-02T10:25:17.532Z,14.85
2023-04-02T10:27:57.063Z,16.63
2023-04-02T10:30:41.220Z,19.08
2023-04-02T10:33:34.343Z,19.55
2023-04-02T10:36:17.821Z,21.30
2023-04-02T10:39:01.850Z,16.95
2023-04-02T10:41:54.424Z,16.98
2023-04-02T10:44:46.101Z,19.83
2023-04-02T10:47:34.348Z,22.42
2023-04-02T10:50:22.490Z,17.33
2023-04-02T10:53:16.441Z,20.15
2023-04-02T10:55:56.423Z,19.52
2023-04-02T10:58:28.701Z,22.20
2023-04-02T11:01:09.382Z,23.52
2023-04-02T11:03:48.712Z,21.20
2023-04-02T11:06:35.814Z,18.40
2023-04-02T11:09:07.398Z,17.88
2023-04-02T11:11:43.910Z,19.20
2023-04-02T11:14:29.990Z,22.67
2023-04-02T11:17:04.774Z,19.35
2023-04-02T11:19:33.308Z,19.25
2023-04-02T11:22:21.043Z,19.20
2023-04-02T11:24:52.241Z,16.80
2023-04-02T11:27:27.986Z,14.80
2023-04-02T11:30:19.402Z,16.27
2023-04-02T11:32:49.633Z,14.40
2023-04-02T11:35:31.964Z,11.68
2023-04-02T11:38:22.957Z,11.55
2023-04-02T11:40:57.542Z,13.32
2023-04-02T11:43:33.229Z,6.13
2023-04-02T11:46:54.394Z,2.70
2023-04-02T11:49:40.027Z,3.95
2023-04-02T11:52:21.773Z,1.70
2023-04-02T11:54:58.140Z,4.85
2023-04-02T11:57:50.777Z,3.33
2023-04-02T12:00:31.854Z,2.47
2023-04-02T12:03:04.513Z,2.88
2023-04-02T12:05:43.145Z,3.13
2023-04-02T12:08:33.049Z,2.35
2023-04-02T12:11:01.519Z,4.05
2023-04-02T12:13:40.477Z,3.25
2023-04-02T12:16:11.415Z,2.95
2023-04-02T12:18:47.108Z,2.00
2023-04-02T12:21:19.293Z,2.15
2023-04-02T12:23:47.969Z,1.70
2023-04-02T12:26:32.196Z,2.53
2023-04-02T12:29:27.559Z,2.40
2023-04-02T12:31:59.165Z,1.77
2023-04-02T12:34:30.569Z,2.28
2023-04-02T12:37:05.507Z,2.42
2023-04-02T12:39:34.003Z,2.25
2023-04-02T12:42:01.139Z,2.92
2023-04-02T12:44:30.044Z,1.88
2023-04-02T12:46:57.971Z,1.80
2023-04-02T12:49:41.390Z,3.10
2023-04-02T12:52:12.846Z,2.13
2023-04-02T12:54:54.031Z,3.15
2023-04-02T12:57:25.065Z,5.28
2023-04-02T12:59:56.228Z,1.77
2023-04-02T13:02:29.042Z,2.30
2023-04-02T13:05:01.339Z,2.17
2023-04-02T13:07:33.562Z,2.70
2023-04-02T13:10:03.492Z,1.48
2023-04-02T13:12:39.901Z,2.45
2023-04-02T13:15:08.631Z,3.95
2023-04-02T13:17:46.685Z,1.38
2023-04-02T13:20:34.029Z,2.15
2023-04-02T13:23:22.004Z,1.50
2023-04-02T13:25:48.755Z,2.42
2023-04-02T13:28:15.866Z,2.47
2023-04-02T13:30:42.694Z,1.23
2023-04-02T13:33:09.584Z,1.63
2023-04-02T13:35:36.479Z,1.40
2023-04-02T13:38:04.023Z,1.33
2023-04-02T13:40:31.111Z,1.73
2023-04-02T13:42:57.948Z,2.40
2023-04-02T13:45:37.259Z,1.80
2023-04-02T13:50:33.493Z,1.60
2023-04-02T13:53:08.368Z,1.58
2023-04-02T13:55:41.502Z,2.15
2023-04-02T13:58:08.514Z,1.55
2023-04-02T14:00:37.845Z,1.73
2023-04-02T14:03:09.818Z,1.95
2023-04-02T14:05:55.049Z,1.90
2023-04-02T14:08:30.945Z,1.73
2023-04-02T14:11:15.709Z,1.73
2023-04-02T14:14:11.888Z,1.80
2023-04-02T14:17:11.467Z,2.10
2023-04-02T14:19:54.801Z,1.70
2023-04-02T14:22:36.290Z,2.13
2023-04-02T14:25:21.750Z,1.33
2023-04-02T14:28:15.825Z,1.40
2023-04-02T14:30:52.022Z,1.35
2023-04-02T14:33:33.644Z,1.70
2023-04-02T14:36:15.631Z,2.15
2023-04-02T14:38:51.537Z,1.80
2023-04-02T14:41:43.399Z,2.05
2023-04-02T14:46:39.567Z,1.90
2023-04-02T14:49:09.221Z,2.05
2023-04-02T14:51:47.280Z,1.35
2023-04-02T14:54:38.792Z,2.15
2023-04-02T14:57:16.813Z,2.65
2023-04-02T14:59:57.587Z,1.48
2023-04-02T15:02:36.394Z,2.47
2023-04-02T15:05:39.484Z,2.25
2023-04-02T15:08:27.212Z,2.83
2023-04-02T15:11:12.005Z,1.83
2023-04-02T15:13:54.538Z,2.13
2023-04-02T15:16:23.747Z,1.50
2023-04-02T15:18:52.470Z,1.27
2023-04-02T15:21:33.333Z,1.98
2023-04-02T15:24:15.869Z,1.88
2023-04-02T15:26:55.179Z,1.95
2023-04-02T15:29:38.435Z,1.67
2023-04-02T15:32:32.391Z,1.85
2023-04-02T15:35:17.918Z,2.00
2023-04-02T15:38:05.780Z,2.10
2023-04-02T15:41:00.480Z,3.00
2023-04-02T15:43:45.027Z,2.55
2023-04-02T15:46:14.856Z,2.72
2023-04-02T15:48:51.399Z,2.58
2023-04-02T15:51:22.962Z,2.30
2023-04-02T15:54:17.681Z,2.15
2023-04-02T15:56:44.384Z,3.35
2023-04-02T15:59:30.794Z,2.58
2023-04-02T16:02:32.961Z,1.73
2023-04-02T16:05:06.481Z,1.73
2023-04-02T16:07:51.190Z,2.72
2023-04-02T16:12:56.476Z,1.75
2023-04-02T16:15:37.564Z,3.55
2023-04-02T16:18:23.449Z,2.80
2023-04-02T16:20:51.985Z,2.35
2023-04-02T16:23:24.582Z,2.40
2023-04-02T16:26:12.934Z,2.30
2023-04-02T16:29:05.974Z,2.03
2023-04-02T16:31:50.188Z,3.42
2023-04-02T16:34:28.803Z,2.45
2023-04-02T16:37:03.037Z,2.63
2023-04-02T16:40:13.098Z,2.97
2023-04-02T16:43:04.502Z,2.65
2023-04-02T16:45:46.179Z,8.80
2023-04-02T16:48:24.219Z,3.72
2023-04-02T16:51:16.634Z,3.17
2023-04-02T16:54:12.112Z,3.40
2023-04-02T16:56:54.281Z,4.05
2023-04-02T16:59:33.355Z,3.25
2023-04-02T17:02:27.433Z,2.70
2023-04-02T17:05:12.462Z,2.95
2023-04-02T17:08:17.254Z,7.60
2023-04-02T17:11:02.321Z,3.00
2023-04-02T17:13:44.668Z,2.60
2023-04-02T17:16:26.983Z,2.90
2023-04-02T17:18:57.895Z,2.92
2023-04-02T17:21:27.195Z,2.45
2023-04-02T17:24:21.640Z,2.67
2023-04-02T17:26:52.888Z,3.50
2023-04-02T17:29:27.214Z,4.03
2023-04-02T17:32:01.332Z,3.70
2023-04-02T17:34:29.109Z,3.47
2023-04-02T17:37:17.735Z,4.82
2023-04-02T17:39:52.365Z,3.00
2023-04-02T17:42:34.248Z,4.30
2023-04-02T17:45:22.344Z,2.78
2023-04-02T17:48:01.993Z,4.65
2023-04-02T17:50:59.646Z,3.63
2023-04-02T17:53:49.058Z,3.28
2023-04-02T17:56:41.173Z,4.85
2023-04-02T17:59:21.694Z,4.43
2023-04-02T18:02:18.421Z,4.55
2023-04-02T18:04:54.372Z,3.88
2023-04-02T18:07:39.705Z,4.20
2023-04-02T18:10:43.052Z,3.72
2023-04-02T18:13:34.710Z,5.13
2023-04-02T18:16:31.958Z,5.70
2023-04-02T18:19:08.454Z,5.43
2023-04-02T18:22:01.102Z,10.00
2023-04-02T18:24:56.296Z,7.75
2023-04-02T18:27:39.001Z,8.75
2023-04-02T18:30:23.998Z,7.53
2023-04-02T18:33:12.082Z,6.03
2023-04-02T18:35:47.658Z,7.13
2023-04-02T18:38:26.512Z,8.50
2023-04-02T18:41:01.984Z,9.15
2023-04-02T18:43:38.916Z,10.32
2023-04-02T18:46:15.685Z,9.60
2023-04-02T18:49:04.360Z,9.40
2023-04-02T18:51:37.006Z,12.23
2023-04-02T18:54:15.783Z,9.18
2023-04-02T18:56:43.099Z,12.00
2023-04-02T18:59:17.508Z,10.85
2023-04-02T19:01:49.240Z,10.48
2023-04-02T19:04:28.854Z,12.45
2023-04-02T19:07:10.803Z,11.80
2023-04-02T19:09:42.891Z,12.80
2023-04-02T19:12:21.019Z,10.57
2023-04-02T19:14:51.041Z,11.13
2023-04-02T19:17:46.988Z,11.77
2023-04-02T19:20:36.226Z,12.45
2023-04-02T19:23:12.291Z,10.88
2023-04-02T19:26:17.606Z,7.85
2023-04-02T19:29:15.314Z,8.73
2023-04-02T19:32:00.053Z,8.63
2023-04-02T19:35:02.085Z,6.53
2023-04-02T19:37:41.957Z,6.25
2023-04-02T19:40:39.859Z,8.98
2023-04-02T19:43:09.525Z,7.85
2023-04-02T19:45:45.350Z,7.00
2023-04-02T19:48:20.371Z,10.35
2023-04-02T19:50:48.125Z,6.88
2023-04-02T19:53:15.853Z,7.28
2023-04-02T19:55:43.570Z,6.22
2023-04-02T19:58:27.553Z,6.85
2023-04-02T20:00:54.913Z,6.32
2023-04-02T20:03:22.109Z,7.88
2023-04-02T20:05:49.412Z,5.95
2023-04-02T20:08:16.320Z,11.85
2023-04-02T20:10:43.134Z,7.43
2023-04-02T20:13:09.984Z,7.78
2023-04-02T20:15:37.389Z,8.48
2023-04-02T20:18:04.915Z,9.55
2023-04-02T20:20:31.927Z,10.73
2023-04-02T20:22:58.691Z,9.57
2023-04-02T20:25:25.458Z,6.93
2023-04-02T20:27:52.767Z,6.50
2023-04-02T20:30:19.640Z,6.03
2023-04-02T20:32:46.719Z,7.35
2023-04-02T20:35:13.603Z,6.97
2023-04-02T20:37:41.921Z,6.47
2023-04-02T20:40:10.097Z,8.88
2023-04-02T20:42:36.950Z,6.40
2023-04-02T20:45:06.152Z,7.85
2023-04-02T20:47:33.237Z,5.18
2023-04-02T20:50:00.113Z,5.30
2023-04-02T20:52:29.985Z,5.80
2023-04-02T20:54:57.341Z,4.80
2023-04-02T20:57:26.016Z,5.57
2023-04-02T20:59:53.046Z,4.85
2023-04-02T21:02:19.885Z,6.88
2023-04-02T21:04:46.712Z,4.20
2023-04-02T21:07:13.486Z,5.15
2023-04-02T21:12:07.366Z,5.13
2023-04-02T21:14:38.272Z,4.00
2023-04-02T21:17:07.098Z,4.32
2023-04-02T21:19:34.955Z,5.75
2023-04-02T21:22:02.061Z,4.80
2023-04-02T21:24:28.901Z,3.90
2023-04-02T21:26:55.830Z,4.25
2023-04-02T21:29:22.639Z,3.95
2023-04-02T21:31:50.290Z,4.57
2023-04-02T21:34:17.381Z,4.15
2023-04-02T21:36:46.660Z,3.63
2023-04-02T21:39:19.158Z,3.40
2023-04-02T21:41:47.066Z,3.88
2023-04-02T21:44:15.614Z,2.80
2023-04-02T21:46:43.652Z,4.07
2023-04-02T21:49:16.322Z,3.10
2023-04-02T21:51:44.265Z,3.10
2023-04-02T21:54:11.217Z,3.42
2023-04-02T21:56:40.585Z,3.72
2023-04-02T21:59:09.424Z,4.63
2023-04-02T22:01:39.504Z,5.85
2023-04-02T22:04:08.292Z,4.22
2023-04-02T22:06:41.126Z,4.60
2023-04-02T22:09:11.339Z,5.07
2023-04-02T22:11:44.402Z,4.35
2023-04-02T22:14:11.684Z,3.88
2023-04-02T22:16:39.073Z,5.47
2023-04-02T22:19:09.017Z,4.70
2023-04-02T22:21:36.693Z,4.55
2023-04-02T22:24:05.643Z,4.97
2023-04-02T22:26:33.242Z,5.03
2023-04-02T22:29:00.813Z,5.63
2023-04-02T22:31:29.928Z,4.70
2023-04-02T22:33:58.015Z,5.40
2023-04-02T22:36:26.348Z,5.50
2023-04-02T22:38:53.525Z,8.05
2023-04-02T22:41:23.195Z,6.78
2023-04-02T22:43:50.499Z,6.32
2023-04-02T22:46:18.365Z,4.65
2023-04-02T22:48:46.834Z,4.80
2023-04-02T22:51:15.328Z,5.25
2023-04-02T22:53:43.101Z,6.35
2023-04-02T22:56:22.071Z,4.85
2023-04-02T22:58:49.278Z,5.47
2023-04-02T23:01:25.951Z,5.07
2023-04-02T23:03:55.980Z,6.00
2023-04-02T23:06:24.057Z,4.97
2023-04-02T23:08:51.531Z,3.88
2023-04-02T23:11:24.695Z,4.88
2023-04-02T23:13:53.415Z,3.78
2023-04-02T23:16:21.346Z,4.15
2023-04-02T23:18:49.013Z,4.70
2023-04-02T23:21:17.150Z,4.15
2023-04-02T23:23:43.986Z,3.72
2023-04-02T23:26:22.336Z,7.55
2023-04-02T23:28:50.799Z,5.43
2023-04-02T23:31:21.009Z,4.30
2023-04-02T23:33:48.583Z,3.25
2023-04-02T23:36:18.708Z,4.30
2023-04-02T23:38:45.681Z,3.28
2023-04-02T23:41:17.413Z,6.38
2023-04-02T23:43:44.243Z,3.78
2023-04-02T23:46:11.630Z,6.50
2023-04-02T23:48:38.930Z,5.68
2023-04-02T23:51:05.853Z,4.93
2023-04-02T23:53:33.618Z,5.70
2023-04-02T23:56:00.411Z,4.93
2023-04-02T23:58:27.153Z,2.90
