createdAt,value
2023-04-13T00:00:35.182Z,3.90
2023-04-13T00:03:03.692Z,3.80
2023-04-13T00:05:34.394Z,3.80
2023-04-13T00:08:04.685Z,3.80
2023-04-13T00:10:36.183Z,3.60
2023-04-13T00:13:06.416Z,3.70
2023-04-13T00:15:36.874Z,3.50
2023-04-13T00:18:05.765Z,3.50
2023-04-13T00:20:34.071Z,3.50
2023-04-13T00:23:02.369Z,3.50
2023-04-13T00:25:31.060Z,3.30
2023-04-13T00:28:02.968Z,3.30
2023-04-13T00:30:32.666Z,3.40
2023-04-13T00:33:03.917Z,3.50
2023-04-13T00:35:32.424Z,3.40
2023-04-13T00:38:02.950Z,3.70
2023-04-13T00:40:31.529Z,3.60
2023-04-13T00:43:00.773Z,3.60
2023-04-13T00:45:29.425Z,3.80
2023-04-13T00:48:00.383Z,3.70
2023-04-13T00:50:29.302Z,3.70
2023-04-13T00:52:58.319Z,3.70
2023-04-13T00:55:27.944Z,3.60
2023-04-13T00:57:57.928Z,3.80
2023-04-13T01:00:27.040Z,3.50
2023-04-13T01:02:56.748Z,4.00
2023-04-13T01:05:29.642Z,4.10
2023-04-13T01:08:09.178Z,3.60
2023-04-13T01:10:44.315Z,3.50
2023-04-13T01:13:19.672Z,3.50
2023-04-13T01:16:01.486Z,3.50
2023-04-13T01:18:33.403Z,4.10
2023-04-13T01:21:04.613Z,3.40
2023-04-13T01:23:50.867Z,3.50
2023-04-13T01:26:22.785Z,3.50
2023-04-13T01:28:53.994Z,3.40
2023-04-13T01:31:22.851Z,3.50
2023-04-13T01:33:51.456Z,3.20
2023-04-13T01:36:21.159Z,3.30
2023-04-13T01:38:50.190Z,3.30
2023-04-13T01:41:19.252Z,3.30
2023-04-13T01:43:47.823Z,4.00
2023-04-13T01:46:22.911Z,3.40
2023-04-13T01:49:04.088Z,3.50
2023-04-13T01:51:57.572Z,3.30
2023-04-13T01:54:31.508Z,3.20
2023-04-13T01:57:02.486Z,3.10
2023-04-13T01:59:30.962Z,3.50
2023-04-13T02:02:01.026Z,3.00
2023-04-13T02:04:29.590Z,2.90
2023-04-13T02:06:58.921Z,3.00
2023-04-13T02:09:31.761Z,3.20
2023-04-13T02:12:00.029Z,3.00
2023-04-13T02:14:28.397Z,3.00
2023-04-13T02:16:59.057Z,2.90
2023-04-13T02:19:28.877Z,2.90
2023-04-13T02:21:57.174Z,2.80
2023-04-13T02:24:25.588Z,2.90
2023-04-13T02:26:53.923Z,2.80
2023-04-13T02:29:22.856Z,2.70
2023-04-13T02:31:51.152Z,3.00
2023-04-13T02:34:19.527Z,2.70
2023-04-13T02:36:49.356Z,2.70
2023-04-13T02:39:18.344Z,2.60
2023-04-13T02:41:47.571Z,2.70
2023-04-13T02:44:22.132Z,2.80
2023-04-13T02:46:56.798Z,3.00
2023-04-13T02:49:26.089Z,2.60
2023-04-13T02:52:14.514Z,2.50
2023-04-13T02:54:54.348Z,2.50
2023-04-13T02:57:26.146Z,2.80
2023-04-13T02:59:57.063Z,2.90
2023-04-13T03:02:30.222Z,2.50
2023-04-13T03:05:00.730Z,2.70
2023-04-13T03:07:33.076Z,2.40
2023-04-13T03:10:03.952Z,2.20
2023-04-13T03:12:33.144Z,2.10
2023-04-13T03:15:02.612Z,2.00
2023-04-13T03:17:32.554Z,2.10
2023-04-13T03:20:02.127Z,2.40
2023-04-13T03:22:32.257Z,1.80
2023-04-13T03:25:04.097Z,1.90
2023-04-13T03:27:37.985Z,2.20
2023-04-13T03:30:07.958Z,2.00
2023-04-13T03:32:46.020Z,1.60
2023-04-13T03:35:14.586Z,1.40
2023-04-13T03:37:44.976Z,1.60
2023-04-13T03:40:23.027Z,2.00
2023-04-13T03:42:53.963Z,2.00
2023-04-13T03:45:25.053Z,1.90
2023-04-13T03:47:55.791Z,2.60
2023-04-13T03:50:25.306Z,2.40
2023-04-13T03:52:56.166Z,2.50
2023-04-13T03:55:25.082Z,2.60
2023-04-13T03:57:56.850Z,2.60
2023-04-13T04:00:29.096Z,2.80
2023-04-13T04:03:13.803Z,2.70
2023-04-13T04:05:53.258Z,3.40
2023-04-13T04:08:23.406Z,3.00
2023-04-13T04:10:54.605Z,3.20
2023-04-13T04:13:23.481Z,3.50
2023-04-13T04:15:55.147Z,3.50
2023-04-13T04:18:23.773Z,3.60
2023-04-13T04:20:52.783Z,3.70
2023-04-13T04:23:23.220Z,4.20
2023-04-13T04:25:59.544Z,4.20
2023-04-13T04:28:38.521Z,3.70
2023-04-13T04:31:11.050Z,4.30
2023-04-13T04:33:41.669Z,4.00
2023-04-13T04:36:16.412Z,4.30
2023-04-13T04:39:02.781Z,4.20
2023-04-13T04:41:37.940Z,4.40
2023-04-13T04:44:09.135Z,4.40
2023-04-13T04:46:41.958Z,4.30
2023-04-13T04:49:14.340Z,5.00
2023-04-13T04:51:42.928Z,4.80
2023-04-13T04:54:16.897Z,5.00
2023-04-13T04:56:48.064Z,4.90
2023-04-13T04:59:19.761Z,5.40
2023-04-13T05:01:57.652Z,5.10
2023-04-13T05:04:26.092Z,5.20
2023-04-13T05:06:54.866Z,5.30
2023-04-13T05:09:28.174Z,5.30
2023-04-13T05:11:58.147Z,5.50
2023-04-13T05:14:26.665Z,5.50
2023-04-13T05:16:55.548Z,5.50
2023-04-13T05:19:31.626Z,5.50
2023-04-13T05:22:10.090Z,5.60
2023-04-13T05:24:46.440Z,5.70
2023-04-13T05:27:17.510Z,5.70
2023-04-13T05:29:47.895Z,5.90
2023-04-13T05:32:20.552Z,6.00
2023-04-13T05:34:52.746Z,6.20
2023-04-13T05:37:27.268Z,6.10
2023-04-13T05:39:57.269Z,6.10
2023-04-13T05:42:32.177Z,6.10
2023-04-13T05:45:01.828Z,6.00
2023-04-13T05:47:31.838Z,6.00
2023-04-13T05:50:07.863Z,6.00
2023-04-13T05:52:36.333Z,6.20
2023-04-13T05:55:07.046Z,6.60
2023-04-13T05:57:35.995Z,6.90
2023-04-13T06:00:10.625Z,7.20
2023-04-13T06:02:42.170Z,7.60
2023-04-13T06:05:15.157Z,8.10
2023-04-13T06:07:45.065Z,8.80
2023-04-13T06:10:16.914Z,9.10
2023-04-13T06:12:48.424Z,9.40
2023-04-13T06:15:17.329Z,9.50
2023-04-13T06:17:45.772Z,9.70
2023-04-13T06:20:16.412Z,9.70
2023-04-13T06:22:44.815Z,9.70
2023-04-13T06:25:16.510Z,9.80
2023-04-13T06:27:49.935Z,9.50
2023-04-13T06:30:19.977Z,9.50
2023-04-13T06:32:52.024Z,9.50
2023-04-13T06:35:23.480Z,9.50
2023-04-13T06:37:53.119Z,9.30
2023-04-13T06:40:28.881Z,9.20
2023-04-13T06:43:06.200Z,9.30
2023-04-13T06:45:48.971Z,9.40
2023-04-13T06:48:23.816Z,9.50
2023-04-13T06:50:57.571Z,9.60
2023-04-13T06:53:26.076Z,9.70
2023-04-13T06:55:55.802Z,10.10
2023-04-13T06:58:24.096Z,10.30
2023-04-13T07:00:52.472Z,10.30
2023-04-13T07:03:21.319Z,10.40
2023-04-13T07:05:49.734Z,11.20
2023-04-13T07:08:19.555Z,12.60
2023-04-13T07:10:55.909Z,14.10
2023-04-13T07:13:35.664Z,15.50
2023-04-13T07:16:05.551Z,15.90
2023-04-13T07:18:37.187Z,15.50
2023-04-13T07:21:06.123Z,15.00
2023-04-13T07:23:45.725Z,14.40
2023-04-13T07:26:17.818Z,13.80
2023-04-13T07:28:46.404Z,13.20
2023-04-13T07:31:16.230Z,12.50
2023-04-13T07:33:48.333Z,12.20
2023-04-13T07:36:20.615Z,11.90
2023-04-13T07:38:52.533Z,11.70
2023-04-13T07:41:24.338Z,11.50
2023-04-13T07:43:58.372Z,11.40
2023-04-13T07:46:27.561Z,11.40
2023-04-13T07:48:56.920Z,11.30
2023-04-13T07:51:29.988Z,11.30
2023-04-13T07:53:58.622Z,11.40
2023-04-13T07:56:32.087Z,11.40
2023-04-13T07:59:02.245Z,11.50
2023-04-13T08:01:31.528Z,11.60
2023-04-13T08:04:03.477Z,11.70
2023-04-13T08:06:33.283Z,11.90
2023-04-13T08:09:02.956Z,12.00
2023-04-13T08:11:33.281Z,12.10
2023-04-13T08:14:09.830Z,12.20
2023-04-13T08:16:39.557Z,12.20
2023-04-13T08:19:11.154Z,12.20
2023-04-13T08:21:47.239Z,12.30
2023-04-13T08:24:15.747Z,12.40
2023-04-13T08:26:45.673Z,12.40
2023-04-13T08:29:15.497Z,12.50
2023-04-13T08:31:43.977Z,12.70
2023-04-13T08:34:14.076Z,12.80
2023-04-13T08:36:42.465Z,12.80
2023-04-13T08:39:12.038Z,13.00
2023-04-13T08:41:46.591Z,13.10
2023-04-13T08:44:17.729Z,13.30
2023-04-13T08:46:51.231Z,13.50
2023-04-13T08:49:27.149Z,13.40
2023-04-13T08:52:13.372Z,13.50
2023-04-13T08:54:45.884Z,13.50
2023-04-13T08:57:22.334Z,13.70
2023-04-13T08:59:53.002Z,13.90
2023-04-13T09:02:26.627Z,14.10
2023-04-13T09:05:05.505Z,14.30
2023-04-13T09:07:36.950Z,14.50
2023-04-13T09:10:12.461Z,15.00
2023-04-13T09:12:42.246Z,15.20
2023-04-13T09:15:14.755Z,15.50
2023-04-13T09:18:09.446Z,16.90
2023-04-13T09:20:41.441Z,18.20
2023-04-13T09:23:17.227Z,20.10
2023-04-13T09:25:46.848Z,22.20
2023-04-13T09:28:21.407Z,22.50
2023-04-13T09:30:49.879Z,22.50
2023-04-13T09:33:18.804Z,22.90
2023-04-13T09:35:47.081Z,21.80
2023-04-13T09:38:17.104Z,23.20
2023-04-13T09:40:54.294Z,24.00
2023-04-13T09:43:24.067Z,24.30
2023-04-13T09:45:52.391Z,24.20
2023-04-13T09:48:22.515Z,23.00
2023-04-13T09:51:15.153Z,21.40
2023-04-13T09:53:45.789Z,19.90
2023-04-13T09:56:14.156Z,19.40
2023-04-13T09:58:48.848Z,19.70
2023-04-13T10:01:17.358Z,19.70
2023-04-13T10:03:46.049Z,19.30
2023-04-13T10:06:14.446Z,19.10
2023-04-13T10:08:43.101Z,18.90
2023-04-13T10:11:15.146Z,18.70
2023-04-13T10:13:51.087Z,18.50
2023-04-13T10:16:43.443Z,18.20
2023-04-13T10:19:14.274Z,17.90
2023-04-13T10:21:47.571Z,17.30
2023-04-13T10:24:17.283Z,17.00
2023-04-13T10:26:45.948Z,16.90
2023-04-13T10:29:16.791Z,16.90
2023-04-13T10:31:47.797Z,16.90
2023-04-13T10:34:25.660Z,16.90
2023-04-13T10:37:01.147Z,17.10
2023-04-13T10:39:31.997Z,17.10
2023-04-13T10:42:01.669Z,17.20
2023-04-13T10:44:42.486Z,17.30
2023-04-13T10:47:11.305Z,17.30
2023-04-13T10:49:40.791Z,17.30
2023-04-13T10:52:10.742Z,17.20
2023-04-13T10:57:43.891Z,17.10
2023-04-13T11:00:25.538Z,16.50
2023-04-13T11:03:02.871Z,16.40
2023-04-13T11:05:31.886Z,16.40
2023-04-13T11:08:01.047Z,16.50
2023-04-13T11:10:30.084Z,16.50
2023-04-13T11:12:59.576Z,16.60
2023-04-13T11:15:32.871Z,16.70
2023-04-13T11:18:02.612Z,16.90
2023-04-13T11:20:32.760Z,17.10
2023-04-13T11:23:03.671Z,17.00
2023-04-13T11:25:32.326Z,17.10
2023-04-13T11:28:01.795Z,17.00
2023-04-13T11:30:32.650Z,16.70
2023-04-13T11:33:02.437Z,16.50
2023-04-13T11:35:30.946Z,16.50
2023-04-13T11:37:59.702Z,16.60
2023-04-13T11:40:29.081Z,16.50
2023-04-13T11:42:58.845Z,16.50
2023-04-13T11:45:32.246Z,16.60
2023-04-13T11:48:04.551Z,16.80
2023-04-13T11:50:33.767Z,17.10
2023-04-13T11:53:02.473Z,17.30
2023-04-13T11:55:34.758Z,17.40
2023-04-13T11:58:11.912Z,17.40
2023-04-13T12:00:41.979Z,17.40
2023-04-13T12:03:34.693Z,17.40
2023-04-13T12:06:04.695Z,17.00
2023-04-13T12:08:33.884Z,16.70
2023-04-13T12:14:05.880Z,16.30
2023-04-13T12:17:03.280Z,16.30
2023-04-13T12:19:27.568Z,16.30
2023-04-13T12:21:57.469Z,16.20
2023-04-13T12:24:34.139Z,16.40
2023-04-13T12:29:39.428Z,16.40
2023-04-13T12:32:14.614Z,16.40
2023-04-13T12:34:43.526Z,16.40
2023-04-13T12:37:12.354Z,16.50
2023-04-13T12:39:40.684Z,16.60
2023-04-13T12:42:08.909Z,16.60
2023-04-13T12:44:37.233Z,16.60
2023-04-13T12:47:06.279Z,16.70
2023-04-13T12:49:35.997Z,16.80
2023-04-13T12:52:04.378Z,16.70
2023-04-13T12:54:32.614Z,16.50
2023-04-13T12:57:01.638Z,16.40
2023-04-13T12:59:29.874Z,16.50
2023-04-13T13:01:58.287Z,16.60
2023-04-13T13:04:30.147Z,16.70
2023-04-13T13:07:00.494Z,16.80
2023-04-13T13:09:29.255Z,16.90
2023-04-13T13:11:58.064Z,17.00
2023-04-13T13:14:26.420Z,17.00
2023-04-13T13:16:54.749Z,16.90
2023-04-13T13:19:23.120Z,17.00
2023-04-13T13:22:13.636Z,17.00
2023-04-13T13:24:41.936Z,17.00
2023-04-13T13:29:41.998Z,17.00
2023-04-13T13:32:34.008Z,17.10
2023-04-13T13:35:03.174Z,17.20
2023-04-13T13:37:32.878Z,17.30
2023-04-13T13:40:01.854Z,17.30
2023-04-13T13:42:37.602Z,17.50
2023-04-13T13:45:16.696Z,17.50
2023-04-13T13:47:47.148Z,17.50
2023-04-13T13:50:15.689Z,17.60
2023-04-13T13:53:02.348Z,17.60
2023-04-13T13:55:34.797Z,17.80
2023-04-13T13:58:03.641Z,18.00
2023-04-13T14:00:32.318Z,18.00
2023-04-13T14:03:01.420Z,18.20
2023-04-13T14:05:29.718Z,18.30
2023-04-13T14:07:59.404Z,18.30
2023-04-13T14:10:27.717Z,18.30
2023-04-13T14:12:58.238Z,18.20
2023-04-13T14:15:28.399Z,18.20
2023-04-13T14:18:09.689Z,18.10
2023-04-13T14:20:40.141Z,17.90
2023-04-13T14:23:10.189Z,17.90
2023-04-13T14:25:39.679Z,17.90
2023-04-13T14:28:09.281Z,17.90
2023-04-13T14:30:37.885Z,17.90
2023-04-13T14:33:07.514Z,18.00
2023-04-13T14:35:35.853Z,18.10
2023-04-13T14:38:05.493Z,18.10
2023-04-13T14:40:35.995Z,18.10
2023-04-13T14:43:08.621Z,18.00
2023-04-13T14:45:36.934Z,18.00
2023-04-13T14:48:05.615Z,18.00
2023-04-13T14:50:34.055Z,18.10
2023-04-13T14:53:04.708Z,18.20
2023-04-13T14:55:34.596Z,18.20
2023-04-13T14:58:03.599Z,18.10
2023-04-13T15:00:41.126Z,18.20
2023-04-13T15:03:10.945Z,18.20
2023-04-13T15:05:40.361Z,18.20
2023-04-13T15:08:11.519Z,18.30
2023-04-13T15:10:42.488Z,18.30
2023-04-13T15:13:11.018Z,18.30
2023-04-13T15:15:40.468Z,18.40
2023-04-13T15:18:14.529Z,18.50
2023-04-13T15:20:46.140Z,18.60
2023-04-13T15:23:16.386Z,18.50
2023-04-13T15:25:47.680Z,18.40
2023-04-13T15:28:16.029Z,18.40
2023-04-13T15:30:45.549Z,18.30
2023-04-13T15:33:14.106Z,18.20
2023-04-13T15:35:42.549Z,18.10
2023-04-13T15:38:12.053Z,18.00
2023-04-13T15:40:41.652Z,17.90
2023-04-13T15:43:15.798Z,17.80
2023-04-13T15:45:44.299Z,17.80
2023-04-13T15:48:14.420Z,17.70
2023-04-13T15:50:42.892Z,17.50
2023-04-13T15:53:13.707Z,17.50
2023-04-13T15:55:42.587Z,17.40
2023-04-13T15:58:14.422Z,17.40
2023-04-13T16:00:42.933Z,17.30
2023-04-13T16:03:11.267Z,17.20
2023-04-13T16:05:40.887Z,17.20
2023-04-13T16:08:09.368Z,17.00
2023-04-13T16:10:39.620Z,16.90
2023-04-13T16:13:18.729Z,16.80
2023-04-13T16:15:53.153Z,16.60
2023-04-13T16:18:22.285Z,16.50
2023-04-13T16:20:54.300Z,16.40
2023-04-13T16:23:23.750Z,16.30
2023-04-13T16:25:52.134Z,16.20
2023-04-13T16:28:20.960Z,16.00
2023-04-13T16:30:50.770Z,15.90
2023-04-13T16:33:19.180Z,15.80
2023-04-13T16:35:47.486Z,15.70
2023-04-13T16:38:16.003Z,15.60
2023-04-13T16:40:44.559Z,15.50
2023-04-13T16:43:12.796Z,15.50
2023-04-13T16:45:42.139Z,15.30
2023-04-13T16:48:12.250Z,15.30
2023-04-13T16:50:40.717Z,15.20
2023-04-13T16:53:08.979Z,15.00
2023-04-13T16:55:37.240Z,14.90
2023-04-13T16:58:07.424Z,14.80
2023-04-13T17:00:35.867Z,14.60
2023-04-13T17:03:04.299Z,14.50
2023-04-13T17:05:33.945Z,14.30
2023-04-13T17:08:02.290Z,14.20
2023-04-13T17:10:30.548Z,14.10
2023-04-13T17:12:58.784Z,14.00
2023-04-13T17:15:27.047Z,13.90
2023-04-13T17:17:55.583Z,13.70
2023-04-13T17:20:24.028Z,13.60
2023-04-13T17:22:54.214Z,13.50
2023-04-13T17:25:22.473Z,13.40
2023-04-13T17:27:52.825Z,13.20
2023-04-13T17:30:21.854Z,13.10
2023-04-13T17:32:50.657Z,13.00
2023-04-13T17:35:19.304Z,12.90
2023-04-13T17:37:47.717Z,12.80
2023-04-13T17:40:17.394Z,12.60
2023-04-13T17:42:45.787Z,12.60
2023-04-13T17:45:14.012Z,12.50
2023-04-13T17:47:43.298Z,12.40
2023-04-13T17:50:12.314Z,12.30
2023-04-13T17:52:41.489Z,12.10
2023-04-13T17:55:10.367Z,12.00
2023-04-13T17:57:40.133Z,12.00
2023-04-13T18:00:09.592Z,11.90
2023-04-13T18:02:39.401Z,11.80
2023-04-13T18:05:15.196Z,11.70
2023-04-13T18:07:46.413Z,11.60
2023-04-13T18:10:15.064Z,11.60
2023-04-13T18:12:44.726Z,11.40
2023-04-13T18:15:13.290Z,11.40
2023-04-13T18:17:42.474Z,11.30
2023-04-13T18:20:11.944Z,11.20
2023-04-13T18:22:40.318Z,11.10
2023-04-13T18:25:09.839Z,11.10
2023-04-13T18:27:38.136Z,11.00
2023-04-13T18:30:09.416Z,11.00
2023-04-13T18:32:37.773Z,10.90
2023-04-13T18:35:06.500Z,10.90
2023-04-13T18:37:34.810Z,10.80
2023-04-13T18:40:04.578Z,10.80
2023-04-13T18:42:33.507Z,10.70
2023-04-13T18:45:01.841Z,10.70
2023-04-13T18:47:31.670Z,10.60
2023-04-13T18:50:00.048Z,10.60
2023-04-13T18:52:28.602Z,10.50
2023-04-13T18:54:56.881Z,10.50
2023-04-13T18:57:25.150Z,10.40
2023-04-13T18:59:53.408Z,10.40
2023-04-13T19:02:22.065Z,10.30
2023-04-13T19:04:51.873Z,10.30
2023-04-13T19:07:20.217Z,10.20
2023-04-13T19:09:48.672Z,10.20
2023-04-13T19:12:16.987Z,10.10
2023-04-13T19:14:46.736Z,10.10
2023-04-13T19:17:16.489Z,10.00
2023-04-13T19:19:44.979Z,10.00
2023-04-13T19:22:14.668Z,9.90
2023-04-13T19:24:43.001Z,9.90
2023-04-13T19:27:11.288Z,9.80
2023-04-13T19:29:43.949Z,9.80
2023-04-13T19:32:16.606Z,9.70
2023-04-13T19:34:45.157Z,9.60
2023-04-13T19:37:15.119Z,9.60
2023-04-13T19:39:43.434Z,9.60
2023-04-13T19:42:11.976Z,9.50
2023-04-13T19:44:40.337Z,9.50
2023-04-13T19:47:08.617Z,9.40
2023-04-13T19:49:36.998Z,9.40
2023-04-13T19:52:05.663Z,9.40
2023-04-13T19:54:35.354Z,9.30
2023-04-13T19:57:03.714Z,9.30
2023-04-13T19:59:32.081Z,9.30
2023-04-13T20:02:03.011Z,9.30
2023-04-13T20:04:31.634Z,9.30
2023-04-13T20:07:00.351Z,9.30
2023-04-13T20:09:28.972Z,9.30
2023-04-13T20:11:58.932Z,9.30
2023-04-13T20:14:27.434Z,9.30
2023-04-13T20:16:55.762Z,9.30
2023-04-13T20:19:27.033Z,9.30
2023-04-13T20:21:55.367Z,9.30
2023-04-13T20:24:24.001Z,9.30
2023-04-13T20:26:53.617Z,9.30
2023-04-13T20:29:26.868Z,9.30
2023-04-13T20:31:57.808Z,9.30
2023-04-13T20:34:27.984Z,9.30
2023-04-13T20:36:58.810Z,9.30
2023-04-13T20:39:30.176Z,9.20
2023-04-13T20:42:04.610Z,9.20
2023-04-13T20:44:37.962Z,9.20
2023-04-13T20:47:08.355Z,9.20
2023-04-13T20:49:37.811Z,9.20
2023-04-13T20:52:06.772Z,9.20
2023-04-13T20:54:35.030Z,9.10
2023-04-13T20:57:03.528Z,9.10
2023-04-13T20:59:34.758Z,9.10
2023-04-13T21:02:03.148Z,9.10
2023-04-13T21:04:31.955Z,9.10
2023-04-13T21:07:02.303Z,9.00
2023-04-13T21:09:30.939Z,9.00
2023-04-13T21:11:59.326Z,8.90
2023-04-13T21:14:27.700Z,8.90
2023-04-13T21:16:57.664Z,8.90
2023-04-13T21:19:26.393Z,8.90
2023-04-13T21:21:57.366Z,8.80
2023-04-13T21:24:25.689Z,8.80
2023-04-13T21:26:53.963Z,8.80
2023-04-13T21:29:22.255Z,8.70
2023-04-13T21:31:50.771Z,8.70
2023-04-13T21:34:22.619Z,8.70
2023-04-13T21:36:52.115Z,8.60
2023-04-13T21:39:20.750Z,8.60
2023-04-13T21:41:49.061Z,8.60
2023-04-13T21:44:29.458Z,8.60
2023-04-13T21:46:58.462Z,8.60
2023-04-13T21:49:28.412Z,8.50
2023-04-13T21:51:56.666Z,8.50
2023-04-13T21:54:25.016Z,8.50
2023-04-13T21:56:53.316Z,8.50
2023-04-13T21:59:21.648Z,8.50
2023-04-13T22:01:50.076Z,8.50
2023-04-13T22:04:18.483Z,8.50
2023-04-13T22:06:48.199Z,8.50
2023-04-13T22:09:17.057Z,8.50
2023-04-13T22:11:45.515Z,8.50
2023-04-13T22:14:13.829Z,8.50
2023-04-13T22:16:42.220Z,8.50
2023-04-13T22:19:10.748Z,8.50
2023-04-13T22:21:39.150Z,8.50
2023-04-13T22:24:08.962Z,8.50
2023-04-13T22:26:37.260Z,8.50
2023-04-13T22:29:05.838Z,8.50
2023-04-13T22:31:34.096Z,8.50
2023-04-13T22:34:02.368Z,8.50
2023-04-13T22:36:30.717Z,8.50
2023-04-13T22:38:59.217Z,8.50
2023-04-13T22:41:29.257Z,8.50
2023-04-13T22:43:57.521Z,8.50
2023-04-13T22:46:26.003Z,8.50
2023-04-13T22:48:54.306Z,8.50
2023-04-13T22:51:22.590Z,8.50
2023-04-13T22:53:50.835Z,8.50
2023-04-13T22:56:19.189Z,8.50
2023-04-13T22:58:48.891Z,8.40
2023-04-13T23:01:17.158Z,8.40
2023-04-13T23:03:45.639Z,8.40
2023-04-13T23:06:13.967Z,8.40
2023-04-13T23:08:42.128Z,8.40
2023-04-13T23:11:10.929Z,8.40
2023-04-13T23:13:40.100Z,8.30
2023-04-13T23:16:09.917Z,8.30
2023-04-13T23:18:38.168Z,8.30
2023-04-13T23:21:13.569Z,8.30
2023-04-13T23:23:41.792Z,8.30
2023-04-13T23:26:10.160Z,8.20
2023-04-13T23:28:38.444Z,8.10
2023-04-13T23:31:07.159Z,8.00
2023-04-13T23:33:39.722Z,7.90
2023-04-13T23:36:08.698Z,7.90
2023-04-13T23:38:36.979Z,7.80
2023-04-13T23:41:05.339Z,7.80
2023-04-13T23:43:33.726Z,7.60
2023-04-13T23:46:02.216Z,7.70
2023-04-13T23:48:30.682Z,7.70
2023-04-13T23:51:00.401Z,7.70
2023-04-13T23:53:29.122Z,7.70
2023-04-13T23:55:57.301Z,7.60
2023-04-13T23:58:25.547Z,7.60
