createdAt,value
2018-07-19T00:00:07.249Z,27.4
2018-07-19T00:02:04.992Z,27.4
2018-07-19T00:04:10.365Z,27.4
2018-07-19T00:06:05.097Z,27.3
2018-07-19T00:08:04.886Z,27.4
2018-07-19T00:10:09.868Z,27.3
2018-07-19T00:12:05.127Z,27.3
2018-07-19T00:14:04.851Z,27.3
2018-07-19T00:16:07.371Z,27.3
2018-07-19T00:18:04.793Z,27.3
2018-07-19T00:20:04.887Z,27.3
2018-07-19T00:22:04.639Z,27.2
2018-07-19T00:24:04.624Z,27.2
2018-07-19T00:26:05.426Z,27.2
2018-07-19T00:28:05.573Z,27.2
2018-07-19T00:30:05.288Z,27.2
2018-07-19T00:32:05.042Z,27.2
2018-07-19T00:34:09.858Z,27.2
2018-07-19T00:36:05.631Z,27.2
2018-07-19T00:38:05.621Z,27.1
2018-07-19T00:40:07.842Z,27.1
2018-07-19T00:42:04.858Z,27.1
2018-07-19T00:44:05.598Z,27.1
2018-07-19T00:46:15.526Z,27.1
2018-07-19T00:48:10.257Z,27
2018-07-19T00:50:05.062Z,27
2018-07-19T00:52:09.881Z,27
2018-07-19T00:54:05.191Z,27
2018-07-19T00:56:04.902Z,27
2018-07-19T00:58:05.114Z,27
2018-07-19T01:00:07.401Z,26.9
2018-07-19T01:02:05.202Z,26.9
2018-07-19T01:04:04.931Z,27
2018-07-19T01:06:04.673Z,27
2018-07-19T01:08:05.525Z,26.9
2018-07-19T01:10:05.255Z,26.9
2018-07-19T01:12:05.160Z,26.9
2018-07-19T01:14:04.912Z,26.9
2018-07-19T01:16:04.648Z,26.9
2018-07-19T01:18:05.121Z,26.9
2018-07-19T01:20:04.826Z,26.9
2018-07-19T01:22:07.428Z,26.9
2018-07-19T01:24:07.677Z,26.9
2018-07-19T01:26:04.962Z,26.8
2018-07-19T01:28:04.998Z,26.8
2018-07-19T01:30:07.283Z,26.8
2018-07-19T01:32:05.218Z,26.8
2018-07-19T01:34:05.484Z,26.8
2018-07-19T01:36:05.124Z,26.8
2018-07-19T01:38:05.404Z,26.8
2018-07-19T01:40:04.985Z,26.8
2018-07-19T01:42:04.764Z,26.8
2018-07-19T01:44:05.364Z,26.8
2018-07-19T01:46:05.132Z,26.8
2018-07-19T01:48:04.874Z,26.8
2018-07-19T01:50:05.598Z,26.8
2018-07-19T01:52:05.360Z,26.8
2018-07-19T01:54:05.046Z,26.8
2018-07-19T01:56:05.036Z,26.7
2018-07-19T01:58:04.741Z,26.7
2018-07-19T02:00:05.556Z,26.7
2018-07-19T02:02:05.052Z,26.7
2018-07-19T02:04:05.310Z,26.7
2018-07-19T02:06:10.292Z,26.7
2018-07-19T02:08:05.023Z,26.7
2018-07-19T02:10:04.825Z,26.7
2018-07-19T02:12:04.668Z,26.7
2018-07-19T02:14:05.573Z,26.7
2018-07-19T02:16:07.295Z,26.7
2018-07-19T02:18:04.908Z,26.6
2018-07-19T02:20:12.508Z,26.6
2018-07-19T02:22:05.096Z,26.6
2018-07-19T02:24:05.435Z,26.6
2018-07-19T02:26:05.233Z,26.6
2018-07-19T02:28:15.533Z,26.6
2018-07-19T02:30:04.820Z,26.6
2018-07-19T02:32:05.544Z,26.6
2018-07-19T02:34:04.840Z,26.6
2018-07-19T02:36:05.620Z,26.6
2018-07-19T02:38:05.368Z,26.6
2018-07-19T02:40:04.687Z,26.5
2018-07-19T02:42:05.410Z,26.5
2018-07-19T02:44:04.757Z,26.5
2018-07-19T02:46:04.706Z,26.5
2018-07-19T02:48:05.012Z,26.5
2018-07-19T02:50:05.461Z,26.5
2018-07-19T02:52:07.739Z,26.5
2018-07-19T02:54:12.802Z,26.5
2018-07-19T02:56:05.586Z,26.5
2018-07-19T02:58:05.429Z,26.4
2018-07-19T03:00:05.509Z,26.4
2018-07-19T03:02:05.214Z,26.4
2018-07-19T03:04:09.740Z,26.4
2018-07-19T03:06:05.027Z,26.4
2018-07-19T03:08:05.340Z,26.4
2018-07-19T03:10:05.547Z,26.4
2018-07-19T03:12:05.356Z,26.5
2018-07-19T03:14:07.857Z,26.4
2018-07-19T03:16:08.193Z,26.4
2018-07-19T03:18:07.140Z,26.4
2018-07-19T03:20:05.165Z,26.4
2018-07-19T03:22:04.903Z,26.5
2018-07-19T03:24:05.147Z,26.4
2018-07-19T03:26:05.058Z,26.4
2018-07-19T03:28:07.327Z,26.4
2018-07-19T03:30:05.042Z,26.4
2018-07-19T03:32:10.411Z,26.4
2018-07-19T03:34:05.106Z,26.4
2018-07-19T03:36:10.257Z,26.3
2018-07-19T03:38:04.999Z,26.3
2018-07-19T03:40:04.761Z,26.3
2018-07-19T03:42:04.634Z,26.4
2018-07-19T03:44:05.374Z,26.3
2018-07-19T03:46:05.446Z,26.3
2018-07-19T03:48:05.204Z,26.3
2018-07-19T03:50:07.632Z,26.3
2018-07-19T03:52:07.935Z,26.3
2018-07-19T03:54:04.739Z,26.3
2018-07-19T03:56:04.995Z,26.2
2018-07-19T03:58:04.977Z,26.2
2018-07-19T04:00:07.318Z,26.2
2018-07-19T04:02:05.034Z,26.2
2018-07-19T04:04:10.217Z,26.2
2018-07-19T04:06:05.016Z,26.2
2018-07-19T04:08:05.308Z,26.2
2018-07-19T04:10:05.065Z,26.2
2018-07-19T04:12:05.335Z,26.2
2018-07-19T04:14:05.197Z,26.2
2018-07-19T04:16:04.960Z,26.2
2018-07-19T04:18:08.007Z,26.2
2018-07-19T04:20:04.786Z,26.2
2018-07-19T04:22:08.003Z,26.1
2018-07-19T04:24:07.254Z,26.1
2018-07-19T04:26:07.531Z,26.1
2018-07-19T04:28:07.949Z,26.1
2018-07-19T04:30:08.237Z,26.1
2018-07-19T04:32:05.596Z,26.2
2018-07-19T04:34:05.281Z,26.2
2018-07-19T04:36:05.021Z,26.2
2018-07-19T04:38:04.806Z,26.2
2018-07-19T04:40:05.595Z,26.2
2018-07-19T04:42:04.756Z,26.2
2018-07-19T04:44:10.003Z,26.2
2018-07-19T04:46:04.901Z,26.2
2018-07-19T04:48:04.656Z,26.2
2018-07-19T04:50:05.384Z,26.2
2018-07-19T04:52:05.456Z,26.2
2018-07-19T04:54:05.428Z,26.2
2018-07-19T04:56:04.897Z,26.2
2018-07-19T04:58:04.648Z,26.3
2018-07-19T05:01:08.039Z,26.3
2018-07-19T05:02:04.791Z,26.3
2018-07-19T05:04:05.528Z,26.3
2018-07-19T05:06:05.601Z,26.4
2018-07-19T05:08:04.850Z,26.4
2018-07-19T05:10:05.078Z,26.4
2018-07-19T05:12:05.342Z,26.4
2018-07-19T05:14:05.140Z,26.5
2018-07-19T05:16:05.087Z,26.5
2018-07-19T05:18:05.018Z,26.5
2018-07-19T05:20:05.120Z,26.5
2018-07-19T05:22:04.853Z,26.6
2018-07-19T05:24:08.090Z,26.5
2018-07-19T05:26:05.313Z,26.5
2018-07-19T05:28:05.109Z,26.5
2018-07-19T05:30:05.086Z,26.5
2018-07-19T05:32:05.426Z,26.5
2018-07-19T05:34:04.615Z,26.5
2018-07-19T05:36:05.319Z,26.6
2018-07-19T05:38:05.069Z,26.6
2018-07-19T05:40:04.941Z,26.6
2018-07-19T05:42:04.796Z,26.6
2018-07-19T05:44:04.822Z,26.6
2018-07-19T05:46:05.616Z,26.6
2018-07-19T05:48:05.185Z,26.6
2018-07-19T05:50:07.634Z,26.7
2018-07-19T05:52:12.960Z,26.7
2018-07-19T05:54:05.190Z,26.7
2018-07-19T05:56:04.953Z,26.7
2018-07-19T05:58:04.674Z,26.7
2018-07-19T06:00:05.140Z,26.7
2018-07-19T06:02:04.899Z,26.7
2018-07-19T06:04:04.642Z,26.8
2018-07-19T06:06:05.388Z,26.8
2018-07-19T06:08:07.835Z,26.8
2018-07-19T06:10:05.569Z,26.8
2018-07-19T06:12:05.558Z,26.8
2018-07-19T06:14:04.857Z,26.8
2018-07-19T06:16:08.196Z,26.9
2018-07-19T06:18:05.508Z,26.8
2018-07-19T06:20:04.838Z,26.9
2018-07-19T06:22:05.628Z,26.9
2018-07-19T06:24:10.513Z,26.9
2018-07-19T06:26:04.744Z,26.9
2018-07-19T06:28:05.513Z,26.9
2018-07-19T06:30:05.242Z,26.9
2018-07-19T06:32:08.091Z,26.9
2018-07-19T06:34:09.931Z,26.9
2018-07-19T06:36:07.280Z,26.9
2018-07-19T06:38:05.084Z,26.9
2018-07-19T06:40:10.232Z,26.9
2018-07-19T06:42:05.234Z,26.9
2018-07-19T06:44:05.077Z,27
2018-07-19T06:46:07.763Z,27
2018-07-19T06:48:05.482Z,27
2018-07-19T06:50:04.812Z,27
2018-07-19T06:52:05.545Z,27
2018-07-19T06:54:10.310Z,27
2018-07-19T06:56:04.788Z,27
2018-07-19T06:58:05.574Z,27
2018-07-19T07:00:04.870Z,27
2018-07-19T07:02:05.443Z,27
2018-07-19T07:04:07.269Z,27
2018-07-19T07:06:05.195Z,27
2018-07-19T07:08:04.927Z,27
2018-07-19T07:10:07.223Z,27.1
2018-07-19T07:12:05.135Z,27.1
2018-07-19T07:14:04.841Z,27.1
2018-07-19T07:16:05.183Z,27.1
2018-07-19T07:18:05.442Z,27.1
2018-07-19T07:20:10.505Z,27.1
2018-07-19T07:22:05.287Z,27.1
2018-07-19T07:24:05.600Z,27.1
2018-07-19T07:26:04.876Z,27.2
2018-07-19T07:28:07.531Z,27.2
2018-07-19T07:30:07.909Z,27.2
2018-07-19T07:32:04.709Z,27.2
2018-07-19T07:34:04.877Z,27.2
2018-07-19T07:36:05.411Z,27.2
2018-07-19T07:38:05.185Z,27.2
2018-07-19T07:40:04.693Z,27.2
2018-07-19T07:42:05.581Z,27.2
2018-07-19T07:44:05.572Z,27.2
2018-07-19T07:46:05.097Z,27.2
2018-07-19T07:48:04.904Z,27.2
2018-07-19T07:50:05.148Z,27.2
2018-07-19T07:52:05.381Z,27.3
2018-07-19T07:54:05.095Z,27.2
2018-07-19T07:56:04.917Z,27.3
2018-07-19T07:58:04.620Z,27.3
2018-07-19T08:00:05.382Z,27.3
2018-07-19T08:02:05.146Z,27.3
2018-07-19T08:04:05.324Z,27.3
2018-07-19T08:06:05.369Z,27.3
2018-07-19T08:08:05.173Z,27.3
2018-07-19T08:10:04.671Z,27.3
2018-07-19T08:12:04.828Z,27.3
2018-07-19T08:14:05.564Z,27.3
2018-07-19T08:16:05.331Z,27.3
2018-07-19T08:18:05.518Z,27.3
2018-07-19T08:20:05.223Z,27.4
2018-07-19T08:22:05.529Z,27.4
2018-07-19T08:24:08.119Z,27.4
2018-07-19T08:26:04.813Z,27.4
2018-07-19T08:28:05.640Z,27.4
2018-07-19T08:30:05.496Z,27.4
2018-07-19T08:32:07.819Z,27.4
2018-07-19T08:34:04.814Z,27.4
2018-07-19T08:36:05.543Z,27.4
2018-07-19T08:38:05.589Z,27.4
2018-07-19T08:40:05.461Z,27.5
2018-07-19T08:42:04.678Z,27.4
2018-07-19T08:44:05.445Z,27.4
2018-07-19T08:46:05.398Z,27.5
2018-07-19T08:48:05.569Z,27.5
2018-07-19T08:50:07.829Z,27.5
2018-07-19T08:52:05.625Z,27.5
2018-07-19T08:54:05.539Z,27.5
2018-07-19T08:56:05.298Z,27.5
2018-07-19T08:58:06.129Z,27.5
2018-07-19T09:00:04.867Z,27.5
2018-07-19T09:02:04.610Z,27.5
2018-07-19T09:04:07.920Z,27.6
2018-07-19T09:06:07.721Z,27.6
2018-07-19T09:08:07.789Z,27.6
2018-07-19T09:10:15.707Z,27.6
2018-07-19T09:12:08.158Z,27.7
2018-07-19T09:14:10.560Z,27.7
2018-07-19T09:16:05.024Z,27.6
2018-07-19T09:18:04.932Z,27.7
2018-07-19T09:20:04.675Z,27.6
2018-07-19T09:22:07.204Z,27.5
2018-07-19T09:24:04.894Z,27.5
2018-07-19T09:26:05.512Z,27.6
2018-07-19T09:28:05.250Z,27.6
2018-07-19T09:30:05.009Z,27.6
2018-07-19T09:32:04.743Z,27.6
2018-07-19T09:34:07.960Z,27.6
2018-07-19T09:36:09.704Z,27.6
2018-07-19T09:38:05.450Z,27.6
2018-07-19T09:40:10.249Z,27.6
2018-07-19T09:42:05.011Z,27.6
2018-07-19T09:44:04.760Z,27.6
2018-07-19T09:46:07.736Z,27.5
2018-07-19T09:48:05.203Z,27.5
2018-07-19T09:50:07.458Z,27.5
2018-07-19T09:52:05.177Z,27.5
2018-07-19T09:54:07.444Z,27.5
2018-07-19T09:56:05.204Z,27.5
2018-07-19T09:58:05.007Z,27.5
2018-07-19T10:00:04.941Z,27.6
2018-07-19T10:02:04.792Z,27.6
2018-07-19T10:04:05.550Z,27.5
2018-07-19T10:06:07.800Z,27.6
2018-07-19T10:08:05.617Z,27.5
2018-07-19T10:10:05.300Z,27.6
2018-07-19T10:12:05.506Z,27.6
2018-07-19T10:14:05.324Z,27.6
2018-07-19T10:16:05.085Z,27.6
2018-07-19T10:18:05.075Z,27.5
2018-07-19T10:20:04.855Z,27.5
2018-07-19T10:22:05.580Z,27.6
2018-07-19T10:24:07.407Z,27.6
2018-07-19T10:26:05.238Z,27.5
2018-07-19T10:28:04.905Z,27.6
2018-07-19T10:30:04.728Z,27.6
2018-07-19T10:32:05.705Z,27.6
2018-07-19T10:34:05.229Z,27.6
2018-07-19T10:36:07.383Z,27.6
2018-07-19T10:38:07.644Z,27.5
2018-07-19T10:40:05.339Z,27.5
2018-07-19T10:42:07.629Z,27.7
2018-07-19T10:44:05.324Z,27.6
2018-07-19T10:46:05.136Z,27.7
2018-07-19T10:48:05.492Z,27.7
2018-07-19T10:50:12.766Z,27.7
2018-07-19T10:52:05.477Z,27.7
2018-07-19T10:54:05.143Z,27.7
2018-07-19T10:56:05.500Z,27.7
2018-07-19T10:58:07.795Z,27.6
2018-07-19T11:00:05.544Z,27.6
2018-07-19T11:02:07.785Z,27.6
2018-07-19T11:04:05.018Z,27.6
2018-07-19T11:06:07.785Z,27.6
2018-07-19T11:08:05.469Z,27.6
2018-07-19T11:10:05.214Z,27.6
2018-07-19T11:12:07.620Z,27.7
2018-07-19T11:14:05.366Z,27.7
2018-07-19T11:16:07.606Z,27.7
2018-07-19T11:18:05.508Z,27.7
2018-07-19T11:20:05.281Z,27.7
2018-07-19T11:22:05.015Z,27.6
2018-07-19T11:24:04.710Z,27.7
2018-07-19T11:26:05.413Z,27.7
2018-07-19T11:28:04.851Z,27.6
2018-07-19T11:30:05.567Z,27.6
2018-07-19T11:32:04.838Z,27.7
2018-07-19T11:34:07.688Z,27.8
2018-07-19T11:36:10.430Z,27.8
2018-07-19T11:38:05.119Z,27.8
2018-07-19T11:40:04.937Z,27.8
2018-07-19T11:42:04.959Z,27.8
2018-07-19T11:44:05.721Z,27.9
2018-07-19T11:46:18.082Z,27.9
2018-07-19T11:48:10.358Z,27.9
2018-07-19T11:50:05.042Z,27.9
2018-07-19T11:52:09.821Z,27.9
2018-07-19T11:54:05.547Z,27.8
2018-07-19T11:56:07.769Z,27.9
2018-07-19T11:58:05.472Z,27.9
2018-07-19T12:00:05.207Z,27.8
2018-07-19T12:02:07.679Z,27.8
2018-07-19T12:04:05.139Z,27.9
2018-07-19T12:06:07.765Z,27.9
2018-07-19T12:08:05.961Z,27.9
2018-07-19T12:10:04.693Z,27.8
2018-07-19T12:12:05.601Z,27.9
2018-07-19T12:14:05.320Z,27.9
2018-07-19T12:16:12.934Z,27.9
2018-07-19T12:18:05.434Z,27.9
2018-07-19T12:20:07.914Z,28
2018-07-19T12:22:08.104Z,28
2018-07-19T12:24:07.446Z,28
2018-07-19T12:26:05.194Z,28
2018-07-19T12:28:04.895Z,28
2018-07-19T12:30:05.198Z,28
2018-07-19T12:32:05.404Z,28
2018-07-19T12:34:10.355Z,28
2018-07-19T12:36:05.072Z,28
2018-07-19T12:38:04.721Z,28
2018-07-19T12:40:07.926Z,28.1
2018-07-19T12:42:05.150Z,28.1
2018-07-19T12:44:04.843Z,28.1
2018-07-19T12:46:05.525Z,28.1
2018-07-19T12:48:05.173Z,28.1
2018-07-19T12:50:04.814Z,28.1
2018-07-19T12:52:10.648Z,28.1
2018-07-19T12:54:09.623Z,28.1
2018-07-19T12:56:05.401Z,28.1
2018-07-19T12:58:05.066Z,28.1
2018-07-19T13:00:04.756Z,28.1
2018-07-19T13:02:05.464Z,28.2
2018-07-19T13:04:07.709Z,28.2
2018-07-19T13:06:05.627Z,28.2
2018-07-19T13:08:04.843Z,28.2
2018-07-19T13:10:08.071Z,28.1
2018-07-19T13:12:04.793Z,28.1
2018-07-19T13:14:05.497Z,28.1
2018-07-19T13:16:05.188Z,28.1
2018-07-19T13:18:12.627Z,28.2
2018-07-19T13:20:05.312Z,28.2
2018-07-19T13:22:05.029Z,28.2
2018-07-19T13:24:04.906Z,28.2
2018-07-19T13:26:04.746Z,28.2
2018-07-19T13:28:05.453Z,28.2
2018-07-19T13:30:09.714Z,28.2
2018-07-19T13:32:07.962Z,28.2
2018-07-19T13:34:04.635Z,28.2
2018-07-19T13:36:07.976Z,28.3
2018-07-19T13:38:04.713Z,28.2
2018-07-19T13:40:07.939Z,28.2
2018-07-19T13:42:04.652Z,28.2
2018-07-19T13:44:07.845Z,28.2
2018-07-19T13:46:05.525Z,28.2
2018-07-19T13:48:08.031Z,28.3
2018-07-19T13:50:04.876Z,28.2
2018-07-19T13:52:12.391Z,28.3
2018-07-19T13:54:05.242Z,28.3
2018-07-19T13:56:07.550Z,28.3
2018-07-19T13:58:07.979Z,28.3
2018-07-19T14:00:07.202Z,28.3
2018-07-19T14:02:04.890Z,28.3
2018-07-19T14:04:04.785Z,28.3
2018-07-19T14:06:04.610Z,28.3
2018-07-19T14:08:05.341Z,28.3
2018-07-19T14:10:05.791Z,28.3
2018-07-19T14:12:04.668Z,28.3
2018-07-19T14:14:05.381Z,28.3
2018-07-19T14:16:05.123Z,28.4
2018-07-19T14:18:04.988Z,28.3
2018-07-19T14:20:07.193Z,28.3
2018-07-19T14:22:07.428Z,28.3
2018-07-19T14:24:07.226Z,28.4
2018-07-19T14:26:05.157Z,28.4
2018-07-19T14:28:04.868Z,28.4
2018-07-19T14:30:04.986Z,28.4
2018-07-19T14:32:12.476Z,28.4
2018-07-19T14:34:05.310Z,28.4
2018-07-19T14:36:05.059Z,28.4
2018-07-19T14:38:05.032Z,28.4
2018-07-19T14:40:05.236Z,28.3
2018-07-19T14:42:05.569Z,28.3
2018-07-19T14:44:05.467Z,28.4
2018-07-19T14:46:07.649Z,28.4
2018-07-19T14:48:05.323Z,28.4
2018-07-19T14:50:07.683Z,28.4
2018-07-19T14:52:05.447Z,28.4
2018-07-19T14:54:04.565Z,28.4
2018-07-19T14:56:05.427Z,28.4
2018-07-19T14:58:05.148Z,28.4
2018-07-19T15:00:04.974Z,28.3
2018-07-19T15:02:05.227Z,28.4
2018-07-19T15:04:04.926Z,28.4
2018-07-19T15:06:04.566Z,28.4
2018-07-19T15:08:05.275Z,28.4
2018-07-19T15:10:05.002Z,28.4
2018-07-19T15:12:05.713Z,28.5
2018-07-19T15:14:05.461Z,28.4
2018-07-19T15:16:05.188Z,28.4
2018-07-19T15:18:05.330Z,28.5
2018-07-19T15:20:05.033Z,28.5
2018-07-19T15:22:04.943Z,28.5
2018-07-19T15:24:05.211Z,28.5
2018-07-19T15:26:07.510Z,28.5
2018-07-19T15:28:05.201Z,28.5
2018-07-19T15:30:09.933Z,28.6
2018-07-19T15:32:04.879Z,28.6
2018-07-19T15:34:05.214Z,28.6
2018-07-19T15:36:04.920Z,28.6
2018-07-19T15:38:12.171Z,28.6
2018-07-19T15:40:04.878Z,28.6
2018-07-19T15:42:05.558Z,28.6
2018-07-19T15:44:05.215Z,28.6
2018-07-19T15:46:05.116Z,28.7
2018-07-19T15:48:04.940Z,28.7
2018-07-19T15:50:15.290Z,28.7
2018-07-19T15:52:05.002Z,28.7
2018-07-19T15:54:05.227Z,28.7
2018-07-19T15:56:09.944Z,28.7
2018-07-19T15:58:05.118Z,28.7
2018-07-19T16:00:04.871Z,28.7
2018-07-19T16:02:04.666Z,28.7
2018-07-19T16:04:04.962Z,28.7
2018-07-19T16:06:05.313Z,28.7
2018-07-19T16:08:05.069Z,28.6
2018-07-19T16:10:07.308Z,28.7
2018-07-19T16:12:05.568Z,28.7
2018-07-19T16:14:05.297Z,28.7
2018-07-19T16:16:07.529Z,28.8
2018-07-19T16:18:05.427Z,28.8
2018-07-19T16:20:04.684Z,28.8
2018-07-19T16:22:05.492Z,28.8
2018-07-19T16:24:05.232Z,28.8
2018-07-19T16:26:10.050Z,28.9
2018-07-19T16:28:04.779Z,28.9
2018-07-19T16:30:05.008Z,28.9
2018-07-19T16:32:04.787Z,28.9
2018-07-19T16:34:05.669Z,28.9
2018-07-19T16:36:04.728Z,28.9
2018-07-19T16:38:04.684Z,28.9
2018-07-19T16:40:05.575Z,28.9
2018-07-19T16:42:07.903Z,29
2018-07-19T16:44:04.783Z,28.9
2018-07-19T16:46:05.523Z,28.9
2018-07-19T16:48:04.781Z,28.9
2018-07-19T16:50:05.482Z,29
2018-07-19T16:52:05.163Z,29
2018-07-19T16:54:09.867Z,29
2018-07-19T16:56:05.578Z,29
2018-07-19T16:58:10.343Z,29
2018-07-19T17:00:05.034Z,29
2018-07-19T17:02:07.253Z,29.1
2018-07-19T17:04:04.887Z,29.1
2018-07-19T17:06:10.618Z,29.1
2018-07-19T17:08:05.339Z,29.1
2018-07-19T17:10:05.065Z,29.1
2018-07-19T17:12:04.727Z,29.1
2018-07-19T17:14:05.427Z,29.1
2018-07-19T17:16:13.030Z,29.1
2018-07-19T17:18:05.447Z,29.1
2018-07-19T17:20:05.150Z,29.1
2018-07-19T17:22:04.959Z,29.1
2018-07-19T17:24:05.700Z,29.1
2018-07-19T17:26:13.081Z,29
2018-07-19T17:28:05.373Z,29
2018-07-19T17:30:05.062Z,29
2018-07-19T17:32:05.021Z,29
2018-07-19T17:34:07.292Z,29
2018-07-19T17:36:10.046Z,29
2018-07-19T17:38:04.775Z,29
2018-07-19T17:40:05.647Z,29
2018-07-19T17:42:08.070Z,29
2018-07-19T17:44:04.950Z,29
2018-07-19T17:46:04.665Z,29
2018-07-19T17:48:05.544Z,29
2018-07-19T17:50:05.281Z,29
2018-07-19T17:52:05.533Z,29
2018-07-19T17:54:05.172Z,29
2018-07-19T17:56:05.420Z,29
2018-07-19T17:58:08.181Z,29
2018-07-19T18:00:04.840Z,29
2018-07-19T18:02:05.076Z,29
2018-07-19T18:04:07.828Z,29
2018-07-19T18:06:05.544Z,29
2018-07-19T18:08:05.267Z,29
2018-07-19T18:10:05.385Z,29
2018-07-19T18:12:04.662Z,29.1
2018-07-19T18:14:05.464Z,29.1
2018-07-19T18:16:07.707Z,29.1
2018-07-19T18:18:10.647Z,29.1
2018-07-19T18:20:05.382Z,29.1
2018-07-19T18:22:07.691Z,29.1
2018-07-19T18:24:05.323Z,29.1
2018-07-19T18:26:05.012Z,29.1
2018-07-19T18:28:04.912Z,29.1
2018-07-19T18:30:05.164Z,29.1
2018-07-19T18:32:07.440Z,29.1
2018-07-19T18:34:07.613Z,29.1
2018-07-19T18:36:05.268Z,29
2018-07-19T18:38:04.978Z,29
2018-07-19T18:40:04.701Z,29
2018-07-19T18:42:05.392Z,29
2018-07-19T18:44:05.188Z,29
2018-07-19T18:46:04.905Z,29
2018-07-19T18:48:09.902Z,28.9
2018-07-19T18:50:05.620Z,29
2018-07-19T18:52:07.897Z,29
2018-07-19T18:54:07.167Z,28.9
2018-07-19T18:56:04.837Z,28.9
2018-07-19T18:58:05.615Z,28.9
2018-07-19T19:00:07.862Z,28.9
2018-07-19T19:02:04.753Z,28.9
2018-07-19T19:04:05.475Z,28.9
2018-07-19T19:06:05.274Z,29
2018-07-19T19:08:07.543Z,28.9
2018-07-19T19:10:05.540Z,28.9
2018-07-19T19:12:07.777Z,28.9
2018-07-19T19:14:08.102Z,29
2018-07-19T19:16:05.340Z,28.9
2018-07-19T19:18:05.430Z,28.9
2018-07-19T19:20:05.085Z,28.9
2018-07-19T19:22:04.774Z,28.9
2018-07-19T19:24:05.492Z,28.9
2018-07-19T19:26:05.178Z,28.9
2018-07-19T19:28:04.925Z,28.9
2018-07-19T19:30:04.600Z,29
2018-07-19T19:32:08.087Z,29
2018-07-19T19:34:04.795Z,29
2018-07-19T19:36:05.458Z,29
2018-07-19T19:38:05.368Z,28.9
2018-07-19T19:40:07.657Z,28.9
2018-07-19T19:42:08.024Z,28.9
2018-07-19T19:44:05.255Z,28.9
2018-07-19T19:46:05.540Z,28.9
2018-07-19T19:48:05.134Z,28.9
2018-07-19T19:50:05.085Z,28.9
2018-07-19T19:52:05.557Z,28.9
2018-07-19T19:54:06.323Z,28.9
2018-07-19T19:56:07.189Z,28.9
2018-07-19T19:58:05.578Z,28.8
2018-07-19T20:00:05.344Z,28.8
2018-07-19T20:02:05.144Z,28.8
2018-07-19T20:04:04.836Z,28.8
2018-07-19T20:06:05.512Z,28.8
2018-07-19T20:08:05.183Z,28.8
2018-07-19T20:10:07.462Z,28.7
2018-07-19T20:12:10.196Z,28.7
2018-07-19T20:14:04.859Z,28.7
2018-07-19T20:16:07.652Z,28.7
2018-07-19T20:18:15.676Z,28.7
2018-07-19T20:20:05.384Z,28.7
2018-07-19T20:22:05.192Z,28.6
2018-07-19T20:24:05.297Z,28.6
2018-07-19T20:26:05.487Z,28.6
2018-07-19T20:28:05.332Z,28.7
2018-07-19T20:30:08.134Z,28.6
2018-07-19T20:32:05.394Z,28.6
2018-07-19T20:34:04.624Z,28.6
2018-07-19T20:36:04.995Z,28.6
2018-07-19T20:38:04.645Z,28.6
2018-07-19T20:40:07.885Z,28.6
2018-07-19T20:42:05.658Z,28.6
2018-07-19T20:44:05.425Z,28.6
2018-07-19T20:46:05.535Z,28.5
2018-07-19T20:48:10.493Z,28.5
2018-07-19T20:50:05.395Z,28.5
2018-07-19T20:52:07.644Z,28.5
2018-07-19T20:54:08.062Z,28.5
2018-07-19T20:56:05.269Z,28.4
2018-07-19T20:58:04.956Z,28.5
2018-07-19T21:00:09.967Z,28.5
2018-07-19T21:02:04.771Z,28.4
2018-07-19T21:04:07.553Z,28.5
2018-07-19T21:06:05.482Z,28.5
2018-07-19T21:08:05.120Z,28.5
2018-07-19T21:10:04.843Z,28.5
2018-07-19T21:12:04.658Z,28.5
2018-07-19T21:14:08.306Z,28.4
2018-07-19T21:16:12.704Z,28.5
2018-07-19T21:18:05.196Z,28.5
2018-07-19T21:20:05.090Z,28.5
2018-07-19T21:22:05.032Z,28.5
2018-07-19T21:24:05.130Z,28.4
2018-07-19T21:26:09.910Z,28.4
2018-07-19T21:28:05.018Z,28.4
2018-07-19T21:30:10.301Z,28.3
2018-07-19T21:32:04.961Z,28.3
2018-07-19T21:34:04.881Z,28.4
2018-07-19T21:36:06.706Z,28.4
2018-07-19T21:38:05.344Z,28.3
2018-07-19T21:40:04.787Z,28.4
2018-07-19T21:42:05.537Z,28.3
2018-07-19T21:44:05.264Z,28.4
2018-07-19T21:46:05.163Z,28.3
2018-07-19T21:48:05.563Z,28.4
2018-07-19T21:50:05.254Z,28.3
2018-07-19T21:52:04.928Z,28.3
2018-07-19T21:54:04.675Z,28.4
2018-07-19T21:56:05.472Z,28.3
2018-07-19T21:58:05.492Z,28.3
2018-07-19T22:00:05.191Z,28.4
2018-07-19T22:02:04.941Z,28.4
2018-07-19T22:04:04.744Z,28.4
2018-07-19T22:06:05.500Z,28.4
2018-07-19T22:08:05.189Z,28.3
2018-07-19T22:10:05.500Z,28.3
2018-07-19T22:12:07.738Z,28.3
2018-07-19T22:14:05.501Z,28.3
2018-07-19T22:16:04.971Z,28.3
2018-07-19T22:18:09.985Z,28.3
2018-07-19T22:20:07.802Z,28.2
2018-07-19T22:22:05.499Z,28.3
2018-07-19T22:24:05.166Z,28.2
2018-07-19T22:26:07.598Z,28.2
2018-07-19T22:28:05.090Z,28.2
2018-07-19T22:30:07.999Z,28.2
2018-07-19T22:32:07.263Z,28.2
2018-07-19T22:34:05.176Z,28.2
2018-07-19T22:36:04.885Z,28.2
2018-07-19T22:38:04.960Z,28.2
2018-07-19T22:40:07.415Z,28.2
2018-07-19T22:42:09.904Z,28.2
2018-07-19T22:44:07.154Z,28.1
2018-07-19T22:46:04.942Z,28.1
2018-07-19T22:48:04.635Z,28.1
2018-07-19T22:50:05.372Z,28.1
2018-07-19T22:52:05.348Z,28.1
2018-07-19T22:54:05.019Z,28.1
2018-07-19T22:56:04.761Z,28.1
2018-07-19T22:58:05.497Z,28
2018-07-19T23:00:05.233Z,28
2018-07-19T23:02:05.183Z,28
2018-07-19T23:04:05.053Z,28
2018-07-19T23:06:04.997Z,28
2018-07-19T23:08:04.698Z,27.9
2018-07-19T23:10:07.914Z,27.9
2018-07-19T23:12:08.113Z,27.9
2018-07-19T23:14:07.347Z,27.9
2018-07-19T23:16:05.013Z,27.9
2018-07-19T23:18:04.950Z,27.9
2018-07-19T23:20:07.159Z,27.9
2018-07-19T23:22:04.861Z,27.8
2018-07-19T23:24:05.502Z,27.8
2018-07-19T23:26:05.166Z,27.8
2018-07-19T23:28:07.440Z,27.8
2018-07-19T23:30:10.244Z,27.7
2018-07-19T23:32:08.019Z,27.8
2018-07-19T23:34:07.300Z,27.7
2018-07-19T23:36:08.140Z,27.7
2018-07-19T23:38:04.849Z,27.7
2018-07-19T23:40:12.758Z,27.6
2018-07-19T23:42:05.435Z,27.6
2018-07-19T23:44:07.659Z,27.6
2018-07-19T23:46:07.890Z,27.7
2018-07-19T23:48:05.137Z,27.6
2018-07-19T23:50:04.841Z,27.6
2018-07-19T23:52:05.514Z,27.6
2018-07-19T23:54:07.730Z,27.6
2018-07-19T23:56:05.457Z,27.5
2018-07-19T23:58:08.073Z,27.5
