createdAt,value
2023-02-08T00:01:57.581Z,15.65
2023-02-08T00:04:23.898Z,12.68
2023-02-08T00:06:50.447Z,14.18
2023-02-08T00:09:16.818Z,16.30
2023-02-08T00:11:43.109Z,14.88
2023-02-08T00:14:09.417Z,13.75
2023-02-08T00:16:35.724Z,11.05
2023-02-08T00:19:02.101Z,14.02
2023-02-08T00:21:28.378Z,14.20
2023-02-08T00:23:54.803Z,15.18
2023-02-08T00:26:21.134Z,17.35
2023-02-08T00:28:47.536Z,15.02
2023-02-08T00:31:13.968Z,17.20
2023-02-08T00:33:40.390Z,14.77
2023-02-08T00:36:08.383Z,20.23
2023-02-08T00:38:35.318Z,16.15
2023-02-08T00:41:01.727Z,17.75
2023-02-08T00:43:28.153Z,16.35
2023-02-08T00:45:59.024Z,17.20
2023-02-08T00:48:26.502Z,17.17
2023-02-08T00:51:04.567Z,16.70
2023-02-08T00:53:31.031Z,16.23
2023-02-08T00:55:57.692Z,15.10
2023-02-08T00:58:24.229Z,18.83
2023-02-08T01:00:52.851Z,17.17
2023-02-08T01:03:20.677Z,18.80
2023-02-08T01:05:47.078Z,17.55
2023-02-08T01:08:14.569Z,16.17
2023-02-08T01:10:41.337Z,15.85
2023-02-08T01:13:08.826Z,18.15
2023-02-08T01:15:35.321Z,18.40
2023-02-08T01:18:01.641Z,16.80
2023-02-08T01:20:29.912Z,20.52
2023-02-08T01:22:56.612Z,16.13
2023-02-08T01:25:23.078Z,16.70
2023-02-08T01:27:49.385Z,17.55
2023-02-08T01:30:15.832Z,14.75
2023-02-08T01:32:42.115Z,17.40
2023-02-08T01:35:08.430Z,17.42
2023-02-08T01:37:34.736Z,17.17
2023-02-08T01:40:01.048Z,17.00
2023-02-08T01:42:27.567Z,16.90
2023-02-08T01:45:20.778Z,19.65
2023-02-08T01:47:50.489Z,16.25
2023-02-08T01:50:19.842Z,14.95
2023-02-08T01:52:46.560Z,16.67
2023-02-08T01:55:18.497Z,19.50
2023-02-08T01:57:45.105Z,14.52
2023-02-08T02:00:18.072Z,18.23
2023-02-08T02:02:47.638Z,18.10
2023-02-08T02:05:14.371Z,18.08
2023-02-08T02:07:40.911Z,20.00
2023-02-08T02:10:21.411Z,16.83
2023-02-08T02:12:49.307Z,19.65
2023-02-08T02:15:15.610Z,20.50
2023-02-08T02:17:42.204Z,17.98
2023-02-08T02:20:26.968Z,20.00
2023-02-08T02:23:17.532Z,19.73
2023-02-08T02:26:20.035Z,17.38
2023-02-08T02:29:34.068Z,15.90
2023-02-08T02:32:23.806Z,20.42
2023-02-08T02:34:50.089Z,17.05
2023-02-08T02:37:43.020Z,18.05
2023-02-08T02:40:21.018Z,19.92
2023-02-08T02:43:14.985Z,16.25
2023-02-08T02:46:06.980Z,18.58
2023-02-08T02:48:44.946Z,20.98
2023-02-08T02:51:20.239Z,14.23
2023-02-08T02:54:02.304Z,17.85
2023-02-08T02:56:34.680Z,14.77
2023-02-08T02:59:05.685Z,16.17
2023-02-08T03:01:33.146Z,16.08
2023-02-08T03:03:59.646Z,13.48
2023-02-08T03:06:42.942Z,12.90
2023-02-08T03:09:11.933Z,13.10
2023-02-08T03:11:45.406Z,13.85
2023-02-08T03:14:29.661Z,12.18
2023-02-08T03:17:21.000Z,18.58
2023-02-08T03:20:05.389Z,14.50
2023-02-08T03:22:52.678Z,16.00
2023-02-08T03:25:24.416Z,13.40
2023-02-08T03:28:14.880Z,15.23
2023-02-08T03:31:05.640Z,16.73
2023-02-08T03:33:44.977Z,11.40
2023-02-08T03:36:23.202Z,13.10
2023-02-08T03:38:52.361Z,13.55
2023-02-08T03:41:26.039Z,12.43
2023-02-08T03:43:58.409Z,12.48
2023-02-08T03:46:29.560Z,13.50
2023-02-08T03:49:11.103Z,13.18
2023-02-08T03:51:41.295Z,13.15
2023-02-08T03:54:14.471Z,9.88
2023-02-08T03:56:46.910Z,10.27
2023-02-08T03:59:20.905Z,13.48
2023-02-08T04:02:19.016Z,15.18
2023-02-08T04:04:48.957Z,11.50
2023-02-08T04:07:17.485Z,15.27
2023-02-08T04:09:44.266Z,12.98
2023-02-08T04:12:10.840Z,15.70
2023-02-08T04:14:37.252Z,12.68
2023-02-08T04:17:04.128Z,13.55
2023-02-08T04:19:30.457Z,16.30
2023-02-08T04:21:56.831Z,14.52
2023-02-08T04:24:23.197Z,24.45
2023-02-08T04:26:49.536Z,11.27
2023-02-08T04:29:15.849Z,13.40
2023-02-08T04:31:42.280Z,15.35
2023-02-08T04:34:08.697Z,16.85
2023-02-08T04:36:35.121Z,12.35
2023-02-08T04:39:01.706Z,12.65
2023-02-08T04:41:28.051Z,15.70
2023-02-08T04:43:54.400Z,10.88
2023-02-08T04:46:20.784Z,17.85
2023-02-08T04:48:47.204Z,16.88
2023-02-08T04:51:13.525Z,12.90
2023-02-08T04:53:39.801Z,16.65
2023-02-08T04:56:06.394Z,17.38
2023-02-08T04:58:32.715Z,18.25
2023-02-08T05:00:59.087Z,16.02
2023-02-08T05:03:25.408Z,15.13
2023-02-08T05:05:59.053Z,13.90
2023-02-08T05:08:26.002Z,14.70
2023-02-08T05:10:52.457Z,16.67
2023-02-08T05:13:18.733Z,14.38
2023-02-08T05:15:45.935Z,13.50
2023-02-08T05:18:12.257Z,15.43
2023-02-08T05:20:38.739Z,14.75
2023-02-08T05:23:05.935Z,15.70
2023-02-08T05:25:32.386Z,18.42
2023-02-08T05:27:59.979Z,12.25
2023-02-08T05:30:26.305Z,13.02
2023-02-08T05:32:52.612Z,15.00
2023-02-08T05:35:18.920Z,12.02
2023-02-08T05:37:45.222Z,13.68
2023-02-08T05:40:13.001Z,10.35
2023-02-08T05:42:39.322Z,14.27
2023-02-08T05:45:06.100Z,12.48
2023-02-08T05:47:32.415Z,13.70
2023-02-08T05:49:58.730Z,13.98
2023-02-08T05:52:25.071Z,12.13
2023-02-08T05:54:51.424Z,15.63
2023-02-08T05:57:17.719Z,15.13
2023-02-08T05:59:44.066Z,16.33
2023-02-08T06:02:10.378Z,15.32
2023-02-08T06:04:38.983Z,15.45
2023-02-08T06:07:05.457Z,15.68
2023-02-08T06:09:31.757Z,11.70
2023-02-08T06:11:58.122Z,11.60
2023-02-08T06:14:24.965Z,13.25
2023-02-08T06:16:51.341Z,13.25
2023-02-08T06:19:18.178Z,13.38
2023-02-08T06:21:44.497Z,15.38
2023-02-08T06:24:11.395Z,11.27
2023-02-08T06:26:37.895Z,16.05
2023-02-08T06:29:04.606Z,12.10
2023-02-08T06:31:31.367Z,14.45
2023-02-08T06:33:57.806Z,13.13
2023-02-08T06:36:24.398Z,14.10
2023-02-08T06:38:51.415Z,12.68
2023-02-08T06:41:17.811Z,14.00
2023-02-08T06:43:44.279Z,10.88
2023-02-08T06:46:10.873Z,10.52
2023-02-08T06:48:37.662Z,12.57
2023-02-08T06:51:04.530Z,12.57
2023-02-08T06:53:30.902Z,12.50
2023-02-08T06:55:57.262Z,13.80
2023-02-08T06:58:23.713Z,12.32
2023-02-08T07:00:50.300Z,11.27
2023-02-08T07:03:17.606Z,9.93
2023-02-08T07:05:58.711Z,13.88
2023-02-08T07:08:31.004Z,11.63
2023-02-08T07:10:57.493Z,13.68
2023-02-08T07:13:23.913Z,11.25
2023-02-08T07:15:50.274Z,13.18
2023-02-08T07:18:16.633Z,13.13
2023-02-08T07:20:42.975Z,13.57
2023-02-08T07:23:09.387Z,13.73
2023-02-08T07:25:35.799Z,14.85
2023-02-08T07:28:02.890Z,13.00
2023-02-08T07:30:29.443Z,15.20
2023-02-08T07:32:55.938Z,13.70
2023-02-08T07:35:22.343Z,14.13
2023-02-08T07:37:48.806Z,13.13
2023-02-08T07:40:15.406Z,10.30
2023-02-08T07:42:41.769Z,16.13
2023-02-08T07:45:08.624Z,10.93
2023-02-08T07:47:34.981Z,15.02
2023-02-08T07:50:01.443Z,14.02
2023-02-08T07:52:27.867Z,12.63
2023-02-08T07:54:54.201Z,13.90
2023-02-08T07:57:21.986Z,8.02
2023-02-08T07:59:48.479Z,12.82
2023-02-08T08:02:15.359Z,12.02
2023-02-08T08:04:42.113Z,12.32
2023-02-08T08:07:08.577Z,12.82
2023-02-08T08:09:34.886Z,11.48
2023-02-08T08:12:02.107Z,9.90
2023-02-08T08:14:28.440Z,10.40
2023-02-08T08:16:54.772Z,15.75
2023-02-08T08:19:21.158Z,12.13
2023-02-08T08:21:47.513Z,9.57
2023-02-08T08:24:13.817Z,12.98
2023-02-08T08:26:40.197Z,11.75
2023-02-08T08:29:07.031Z,9.05
2023-02-08T08:31:33.377Z,9.80
2023-02-08T08:33:59.747Z,31.90
2023-02-08T08:36:26.113Z,12.57
2023-02-08T08:38:52.826Z,12.93
2023-02-08T08:41:20.958Z,8.52
2023-02-08T08:43:47.885Z,12.60
2023-02-08T08:46:16.355Z,10.00
2023-02-08T08:48:42.842Z,10.77
2023-02-08T08:51:09.373Z,13.93
2023-02-08T08:53:36.915Z,12.43
2023-02-08T08:56:04.630Z,10.50
2023-02-08T08:58:30.922Z,14.13
2023-02-08T09:00:58.868Z,17.38
2023-02-08T09:03:26.610Z,12.20
2023-02-08T09:05:53.575Z,8.52
2023-02-08T09:08:20.284Z,12.95
2023-02-08T09:10:46.868Z,13.98
2023-02-08T09:13:19.140Z,8.85
2023-02-08T09:15:46.150Z,12.88
2023-02-08T09:18:12.655Z,8.05
2023-02-08T09:20:39.399Z,9.32
2023-02-08T09:23:05.753Z,10.45
2023-02-08T09:25:33.268Z,10.95
2023-02-08T09:27:59.723Z,13.20
2023-02-08T09:30:26.050Z,10.27
2023-02-08T09:32:52.355Z,10.77
2023-02-08T09:35:18.773Z,10.52
2023-02-08T09:37:45.086Z,15.90
2023-02-08T09:40:23.692Z,8.07
2023-02-08T09:43:09.494Z,11.73
2023-02-08T09:46:01.636Z,11.88
2023-02-08T09:48:37.218Z,11.30
2023-02-08T09:51:15.926Z,9.65
2023-02-08T09:53:50.127Z,12.48
2023-02-08T09:56:22.423Z,9.40
2023-02-08T09:58:53.691Z,16.35
2023-02-08T10:01:27.589Z,12.00
2023-02-08T10:04:00.460Z,11.85
2023-02-08T10:06:27.112Z,12.40
2023-02-08T10:08:53.969Z,14.90
2023-02-08T10:11:29.117Z,11.38
2023-02-08T10:14:04.576Z,11.55
2023-02-08T10:17:01.605Z,11.95
2023-02-08T10:19:56.133Z,10.50
2023-02-08T10:22:31.353Z,9.88
2023-02-08T10:24:57.656Z,9.52
2023-02-08T10:27:37.418Z,13.35
2023-02-08T10:30:15.748Z,9.77
2023-02-08T10:32:51.247Z,11.63
2023-02-08T10:35:37.597Z,10.35
2023-02-08T10:38:25.182Z,9.77
2023-02-08T10:41:01.690Z,10.40
2023-02-08T10:44:00.831Z,9.45
2023-02-08T10:46:35.463Z,9.63
2023-02-08T10:49:22.452Z,12.52
2023-02-08T10:51:49.389Z,14.82
2023-02-08T10:54:15.945Z,11.93
2023-02-08T10:57:04.894Z,9.57
2023-02-08T10:59:49.454Z,12.80
2023-02-08T11:02:32.534Z,12.30
2023-02-08T11:05:04.577Z,10.65
2023-02-08T11:07:34.636Z,7.10
2023-02-08T11:10:23.057Z,13.93
2023-02-08T11:12:58.813Z,13.40
2023-02-08T11:15:31.421Z,9.40
2023-02-08T11:18:01.552Z,9.63
2023-02-08T11:20:34.581Z,7.20
2023-02-08T11:23:01.310Z,10.35
2023-02-08T11:25:35.862Z,7.53
2023-02-08T11:28:03.037Z,12.30
2023-02-08T11:30:29.779Z,7.55
2023-02-08T11:33:15.570Z,11.32
2023-02-08T11:35:42.519Z,10.57
2023-02-08T11:38:18.928Z,14.90
2023-02-08T11:40:46.207Z,9.50
2023-02-08T11:43:23.361Z,8.30
2023-02-08T11:45:50.390Z,7.80
2023-02-08T11:48:26.423Z,10.05
2023-02-08T11:50:59.330Z,7.05
2023-02-08T11:53:31.095Z,10.13
2023-02-08T11:56:20.339Z,7.25
2023-02-08T11:59:09.699Z,9.90
2023-02-08T12:01:39.041Z,8.80
2023-02-08T12:04:09.643Z,9.95
2023-02-08T12:06:46.707Z,8.02
2023-02-08T12:09:38.350Z,9.65
2023-02-08T12:12:39.651Z,10.68
2023-02-08T12:18:11.976Z,6.78
2023-02-08T12:20:45.430Z,8.82
2023-02-08T12:23:25.999Z,6.35
2023-02-08T12:26:12.505Z,6.78
2023-02-08T12:28:56.943Z,6.07
2023-02-08T12:31:28.049Z,8.63
2023-02-08T12:34:17.569Z,6.72
2023-02-08T12:37:21.491Z,6.93
2023-02-08T12:40:37.668Z,6.55
2023-02-08T12:43:29.897Z,7.32
2023-02-08T12:46:11.413Z,4.13
2023-02-08T12:48:47.650Z,5.80
2023-02-08T12:51:25.126Z,7.20
2023-02-08T12:54:02.940Z,5.60
2023-02-08T12:56:35.981Z,6.25
2023-02-08T12:59:13.045Z,5.65
2023-02-08T13:01:46.377Z,5.72
2023-02-08T13:04:16.966Z,5.57
2023-02-08T13:06:49.786Z,5.55
2023-02-08T13:09:40.307Z,4.80
2023-02-08T13:12:32.973Z,13.80
2023-02-08T13:15:11.972Z,4.38
2023-02-08T13:17:51.579Z,6.53
2023-02-08T13:20:33.188Z,4.40
2023-02-08T13:23:06.233Z,7.25
2023-02-08T13:25:36.502Z,3.28
2023-02-08T13:28:05.723Z,5.47
2023-02-08T13:30:35.407Z,5.68
2023-02-08T13:33:14.493Z,7.70
2023-02-08T13:35:41.152Z,5.03
2023-02-08T13:38:21.559Z,6.65
2023-02-08T13:40:48.077Z,4.45
2023-02-08T13:43:34.716Z,4.82
2023-02-08T13:46:03.220Z,6.13
2023-02-08T13:48:42.787Z,3.72
2023-02-08T13:51:29.262Z,7.68
2023-02-08T13:53:55.579Z,9.27
2023-02-08T13:56:37.173Z,6.45
2023-02-08T13:59:05.914Z,5.18
2023-02-08T14:01:36.204Z,4.95
2023-02-08T14:04:09.716Z,4.43
2023-02-08T14:06:49.682Z,6.45
2023-02-08T14:09:33.576Z,7.32
2023-02-08T14:12:13.354Z,11.48
2023-02-08T14:14:40.049Z,6.53
2023-02-08T14:17:41.895Z,5.97
2023-02-08T14:20:17.262Z,8.35
2023-02-08T14:22:50.598Z,4.80
2023-02-08T14:25:24.404Z,7.03
2023-02-08T14:27:57.502Z,5.25
2023-02-08T14:30:30.232Z,6.30
2023-02-08T14:33:08.710Z,6.68
2023-02-08T14:35:50.549Z,7.80
2023-02-08T14:38:19.580Z,7.28
2023-02-08T14:40:59.392Z,7.30
2023-02-08T14:43:33.298Z,5.18
2023-02-08T14:46:37.548Z,6.88
2023-02-08T14:49:14.700Z,5.70
2023-02-08T14:51:46.841Z,6.85
2023-02-08T14:54:27.201Z,5.60
2023-02-08T14:57:07.562Z,5.35
2023-02-08T14:59:35.604Z,5.05
2023-02-08T15:02:19.583Z,7.65
2023-02-08T15:04:46.705Z,7.70
2023-02-08T15:07:35.155Z,5.53
2023-02-08T15:10:10.798Z,6.93
2023-02-08T15:12:43.120Z,5.72
2023-02-08T15:15:45.727Z,6.95
2023-02-08T15:18:21.105Z,8.38
2023-02-08T15:21:04.467Z,5.63
2023-02-08T15:23:31.126Z,5.22
2023-02-08T15:26:06.419Z,9.73
2023-02-08T15:28:36.564Z,6.43
2023-02-08T15:31:11.363Z,5.93
2023-02-08T15:33:40.031Z,7.05
2023-02-08T15:36:21.286Z,8.30
2023-02-08T15:38:59.083Z,7.93
2023-02-08T15:41:36.068Z,12.02
2023-02-08T15:44:21.804Z,6.80
2023-02-08T15:49:42.296Z,8.27
2023-02-08T15:52:16.818Z,6.30
2023-02-08T15:54:44.177Z,6.32
2023-02-08T15:57:31.245Z,7.10
2023-02-08T15:59:58.085Z,11.20
2023-02-08T16:02:27.369Z,7.28
2023-02-08T16:04:54.240Z,4.57
2023-02-08T16:07:25.838Z,5.72
2023-02-08T16:09:53.321Z,6.40
2023-02-08T16:12:23.665Z,7.43
2023-02-08T16:14:52.760Z,7.32
2023-02-08T16:17:48.595Z,11.00
2023-02-08T16:20:26.548Z,7.97
2023-02-08T16:23:03.740Z,6.88
2023-02-08T16:25:45.131Z,8.05
2023-02-08T16:28:32.480Z,7.65
2023-02-08T16:31:02.244Z,9.73
2023-02-08T16:33:30.318Z,6.25
2023-02-08T16:36:02.786Z,7.15
2023-02-08T16:38:32.035Z,7.50
2023-02-08T16:41:12.003Z,6.35
2023-02-08T16:43:46.295Z,7.75
2023-02-08T16:46:16.192Z,7.15
2023-02-08T16:48:54.126Z,7.95
2023-02-08T16:51:29.673Z,8.80
2023-02-08T16:54:01.197Z,10.45
2023-02-08T16:56:27.859Z,7.20
2023-02-08T16:58:54.578Z,6.90
2023-02-08T17:01:23.947Z,7.50
2023-02-08T17:03:52.092Z,14.77
2023-02-08T17:06:26.931Z,6.82
2023-02-08T17:08:53.311Z,8.15
2023-02-08T17:11:19.738Z,9.70
2023-02-08T17:13:46.116Z,7.38
2023-02-08T17:16:19.012Z,10.13
2023-02-08T17:18:46.896Z,6.55
2023-02-08T17:21:13.799Z,8.80
2023-02-08T17:23:40.764Z,7.75
2023-02-08T17:26:15.795Z,10.27
2023-02-08T17:28:43.512Z,6.68
2023-02-08T17:31:14.112Z,7.50
2023-02-08T17:33:40.939Z,10.05
2023-02-08T17:36:09.767Z,10.68
2023-02-08T17:38:39.019Z,10.73
2023-02-08T17:41:13.467Z,5.55
2023-02-08T17:43:39.792Z,7.43
2023-02-08T17:46:16.388Z,8.63
2023-02-08T17:48:43.589Z,12.85
2023-02-08T17:51:16.288Z,9.15
2023-02-08T17:53:43.841Z,11.07
2023-02-08T17:56:13.273Z,12.85
2023-02-08T17:58:41.043Z,8.13
2023-02-08T18:01:10.017Z,10.68
2023-02-08T18:03:36.812Z,15.77
2023-02-08T18:06:05.881Z,16.95
2023-02-08T18:08:32.206Z,14.48
2023-02-08T18:11:06.617Z,17.50
2023-02-08T18:13:35.684Z,18.48
2023-02-08T18:16:10.725Z,10.68
2023-02-08T18:18:37.642Z,11.43
2023-02-08T18:21:14.372Z,13.00
2023-02-08T18:23:41.696Z,9.88
2023-02-08T18:26:11.503Z,9.63
2023-02-08T18:28:38.431Z,9.45
2023-02-08T18:31:07.709Z,9.10
2023-02-08T18:33:35.021Z,10.75
2023-02-08T18:36:01.856Z,13.13
2023-02-08T18:38:28.516Z,10.65
2023-02-08T18:40:54.864Z,12.52
2023-02-08T18:43:21.252Z,9.32
2023-02-08T18:46:06.033Z,8.10
2023-02-08T18:48:33.459Z,7.57
2023-02-08T18:51:02.805Z,9.93
2023-02-08T18:53:31.545Z,13.32
2023-02-08T18:55:59.380Z,25.08
2023-02-08T18:58:26.442Z,10.20
2023-02-08T19:00:53.388Z,15.05
2023-02-08T19:03:21.158Z,12.88
2023-02-08T19:05:48.598Z,9.50
2023-02-08T19:08:16.455Z,8.40
2023-02-08T19:10:43.420Z,7.05
2023-02-08T19:13:10.143Z,6.40
2023-02-08T19:15:38.130Z,8.48
2023-02-08T19:18:06.035Z,8.20
2023-02-08T19:20:37.539Z,6.65
2023-02-08T19:23:05.250Z,7.40
2023-02-08T19:25:35.570Z,11.40
2023-02-08T19:28:02.107Z,7.63
2023-02-08T19:30:28.625Z,7.68
2023-02-08T19:32:55.138Z,8.18
2023-02-08T19:35:21.904Z,7.35
2023-02-08T19:37:50.396Z,6.63
2023-02-08T19:40:18.837Z,6.07
2023-02-08T19:42:45.608Z,6.25
2023-02-08T19:45:12.914Z,6.20
2023-02-08T19:47:50.961Z,5.50
2023-02-08T19:50:18.008Z,6.82
2023-02-08T19:52:44.360Z,6.25
2023-02-08T19:55:10.729Z,7.13
2023-02-08T19:57:40.235Z,6.57
2023-02-08T20:00:17.532Z,6.43
2023-02-08T20:02:47.857Z,5.95
2023-02-08T20:05:14.213Z,4.35
2023-02-08T20:07:40.500Z,5.57
2023-02-08T20:10:07.112Z,7.30
2023-02-08T20:12:33.457Z,5.57
2023-02-08T20:15:00.125Z,5.00
2023-02-08T20:17:26.422Z,6.03
2023-02-08T20:19:52.740Z,5.93
2023-02-08T20:22:19.107Z,3.33
2023-02-08T20:24:45.418Z,9.52
2023-02-08T20:27:11.761Z,7.18
2023-02-08T20:29:38.356Z,5.15
2023-02-08T20:32:04.986Z,5.85
2023-02-08T20:34:31.333Z,4.88
2023-02-08T20:37:07.692Z,9.93
2023-02-08T20:39:35.848Z,7.05
2023-02-08T20:42:02.341Z,6.68
2023-02-08T20:44:28.743Z,5.35
2023-02-08T20:46:55.338Z,8.05
2023-02-08T20:49:25.237Z,5.47
2023-02-08T20:51:53.463Z,5.82
2023-02-08T20:54:20.047Z,7.43
2023-02-08T20:56:46.383Z,5.60
2023-02-08T20:59:16.857Z,4.30
2023-02-08T21:01:46.154Z,6.13
2023-02-08T21:04:13.070Z,6.95
2023-02-08T21:06:44.067Z,6.50
2023-02-08T21:09:16.162Z,5.50
2023-02-08T21:11:43.521Z,5.72
2023-02-08T21:14:18.632Z,5.93
2023-02-08T21:16:48.152Z,7.97
2023-02-08T21:19:15.621Z,8.40
2023-02-08T21:21:42.459Z,6.18
2023-02-08T21:24:11.003Z,6.97
2023-02-08T21:26:37.620Z,5.35
2023-02-08T21:29:06.965Z,7.57
2023-02-08T21:31:36.231Z,8.23
2023-02-08T21:34:02.974Z,7.88
2023-02-08T21:36:30.009Z,12.30
2023-02-08T21:38:59.688Z,7.30
2023-02-08T21:41:29.174Z,6.10
2023-02-08T21:43:57.463Z,6.65
2023-02-08T21:46:30.296Z,8.35
2023-02-08T21:49:16.460Z,14.32
2023-02-08T21:52:02.224Z,7.20
2023-02-08T21:54:45.413Z,9.70
2023-02-08T21:57:11.697Z,9.80
2023-02-08T21:59:38.167Z,6.20
2023-02-08T22:02:05.793Z,5.15
2023-02-08T22:04:33.820Z,7.90
2023-02-08T22:07:01.173Z,8.38
2023-02-08T22:09:28.947Z,8.68
2023-02-08T22:11:59.037Z,7.25
2023-02-08T22:14:25.508Z,7.82
2023-02-08T22:16:51.841Z,6.90
2023-02-08T22:19:18.303Z,7.72
2023-02-08T22:21:44.648Z,7.18
2023-02-08T22:24:11.013Z,8.27
2023-02-08T22:26:37.386Z,8.77
2023-02-08T22:29:03.701Z,8.20
2023-02-08T22:31:30.179Z,9.65
2023-02-08T22:33:56.613Z,7.75
2023-02-08T22:36:22.899Z,9.52
2023-02-08T22:38:49.484Z,8.27
2023-02-08T22:41:17.228Z,9.40
2023-02-08T22:43:44.416Z,6.13
2023-02-08T22:46:11.268Z,13.38
2023-02-08T22:48:38.134Z,9.40
2023-02-08T22:51:09.431Z,9.55
2023-02-08T22:53:35.845Z,8.07
2023-02-08T22:56:02.370Z,10.90
2023-02-08T22:58:28.682Z,9.27
2023-02-08T23:00:55.181Z,13.27
2023-02-08T23:03:21.604Z,9.30
2023-02-08T23:05:50.664Z,7.97
2023-02-08T23:08:19.211Z,9.18
2023-02-08T23:10:46.234Z,10.65
2023-02-08T23:13:12.850Z,12.63
2023-02-08T23:15:41.742Z,8.73
2023-02-08T23:18:08.949Z,10.05
2023-02-08T23:20:40.555Z,9.23
2023-02-08T23:23:07.435Z,9.80
2023-02-08T23:25:33.834Z,8.50
2023-02-08T23:28:00.264Z,9.65
2023-02-08T23:30:26.718Z,9.25
2023-02-08T23:32:53.008Z,11.50
2023-02-08T23:35:19.409Z,9.27
2023-02-08T23:37:45.695Z,10.70
2023-02-08T23:40:12.260Z,9.60
2023-02-08T23:42:38.717Z,9.38
2023-02-08T23:45:05.526Z,10.15
2023-02-08T23:47:31.986Z,9.27
2023-02-08T23:49:58.370Z,9.63
2023-02-08T23:52:24.641Z,9.50
2023-02-08T23:54:51.082Z,8.85
2023-02-08T23:57:17.449Z,10.10
2023-02-08T23:59:43.783Z,9.80
