createdAt,value
2022-12-25T07:26:42.473Z,26.88
2022-12-25T07:28:45.388Z,26.98
2022-12-25T07:30:47.914Z,27.08
2022-12-25T07:32:52.363Z,29.45
2022-12-25T07:34:55.857Z,30.77
2022-12-25T07:36:58.431Z,28.45
2022-12-25T07:39:01.087Z,29.63
2022-12-25T07:41:03.780Z,29.50
2022-12-25T07:43:07.353Z,29.48
2022-12-25T07:45:10.353Z,31.35
2022-12-25T07:47:15.373Z,28.92
2022-12-25T07:49:18.158Z,27.58
2022-12-25T07:51:21.692Z,27.95
2022-12-25T07:53:24.604Z,26.08
2022-12-25T07:55:27.220Z,25.90
2022-12-25T07:57:33.011Z,26.90
2022-12-25T07:59:35.562Z,25.35
2022-12-25T08:01:38.310Z,26.58
2022-12-25T08:03:41.278Z,27.27
2022-12-25T08:05:44.067Z,27.27
2022-12-25T08:07:48.259Z,27.33
2022-12-25T08:09:52.643Z,27.30
2022-12-25T08:11:55.403Z,29.75
2022-12-25T08:13:58.523Z,29.05
2022-12-25T08:16:03.398Z,29.20
2022-12-25T08:18:06.193Z,29.15
2022-12-25T08:20:09.805Z,30.40
2022-12-25T08:22:12.385Z,28.83
2022-12-25T08:24:15.031Z,31.17
2022-12-25T08:26:21.292Z,31.27
2022-12-25T08:28:24.735Z,28.63
2022-12-25T08:30:27.654Z,34.03
2022-12-25T08:32:33.898Z,33.95
2022-12-25T08:34:38.859Z,35.67
2022-12-25T08:36:42.463Z,37.38
2022-12-25T08:38:45.348Z,35.50
2022-12-25T08:40:47.974Z,36.10
2022-12-25T08:42:51.213Z,36.30
2022-12-25T08:44:53.712Z,35.33
2022-12-25T08:46:57.445Z,35.60
2022-12-25T08:49:00.257Z,35.00
2022-12-25T08:51:03.922Z,34.50
2022-12-25T08:53:07.386Z,35.45
2022-12-25T08:55:10.443Z,33.55
2022-12-25T08:57:13.773Z,35.50
2022-12-25T08:59:16.343Z,36.28
2022-12-25T09:01:19.138Z,44.28
2022-12-25T09:03:21.681Z,48.90
2022-12-25T09:05:24.393Z,40.97
2022-12-25T09:07:26.932Z,45.60
2022-12-25T09:09:29.908Z,40.75
2022-12-25T09:11:32.942Z,37.72
2022-12-25T09:13:36.262Z,36.65
2022-12-25T09:15:40.549Z,37.25
2022-12-25T09:17:43.589Z,44.45
2022-12-25T09:19:46.246Z,115.03
2022-12-25T09:21:49.223Z,61.78
2022-12-25T09:23:51.822Z,36.42
2022-12-25T09:25:54.933Z,33.20
2022-12-25T09:27:58.843Z,34.17
2022-12-25T09:30:01.372Z,35.88
2022-12-25T09:32:03.994Z,37.80
2022-12-25T09:34:07.117Z,37.75
2022-12-25T09:36:13.415Z,34.20
2022-12-25T09:38:16.722Z,36.58
2022-12-25T09:40:21.889Z,38.08
2022-12-25T09:42:29.864Z,40.13
2022-12-25T09:44:41.304Z,39.45
2022-12-25T09:47:06.461Z,45.63
2022-12-25T09:49:20.582Z,41.47
2022-12-25T09:51:26.233Z,43.97
2022-12-25T09:53:37.679Z,45.88
2022-12-25T09:55:49.324Z,56.20
2022-12-25T09:57:57.989Z,61.83
2022-12-25T10:00:00.926Z,45.53
2022-12-25T10:02:25.706Z,40.65
2022-12-25T10:05:07.741Z,39.83
2022-12-25T10:07:33.074Z,38.67
2022-12-25T10:09:50.853Z,59.75
2022-12-25T10:12:01.995Z,74.30
2022-12-25T10:14:19.751Z,49.47
2022-12-25T10:16:36.033Z,35.60
2022-12-25T10:19:03.462Z,33.78
2022-12-25T10:21:13.182Z,34.00
2022-12-25T10:23:24.787Z,35.08
2022-12-25T10:25:27.579Z,33.63
2022-12-25T10:27:36.372Z,37.03
2022-12-25T10:29:40.174Z,37.22
2022-12-25T10:31:55.913Z,36.88
2022-12-25T11:43:28.201Z,46.47
2022-12-25T11:45:39.522Z,49.20
2022-12-25T11:47:51.463Z,55.95
2022-12-25T11:50:05.128Z,53.22
2022-12-25T11:52:14.931Z,60.03
2022-12-25T11:54:30.675Z,86.72
2022-12-25T11:56:34.186Z,50.85
2022-12-25T11:58:57.922Z,56.95
2022-12-25T12:01:05.241Z,48.00
2022-12-25T12:03:16.582Z,52.00
2022-12-25T12:05:29.971Z,49.00
2022-12-25T12:07:36.009Z,44.45
2022-12-25T12:09:51.631Z,53.70
2022-12-25T12:12:08.181Z,42.67
2022-12-25T12:14:26.400Z,47.72
2022-12-25T12:16:29.670Z,50.63
2022-12-25T12:18:33.942Z,53.92
2022-12-25T12:20:37.854Z,39.00
2022-12-25T12:22:48.923Z,42.60
2022-12-25T12:25:00.439Z,47.85
2022-12-25T12:27:28.050Z,41.90
2022-12-25T12:29:43.854Z,43.80
2022-12-25T12:31:51.847Z,39.03
2022-12-25T12:33:57.721Z,39.78
2022-12-25T12:36:02.855Z,39.85
2022-12-25T12:38:12.451Z,40.35
2022-12-25T12:40:30.281Z,42.00
2022-12-25T12:42:40.785Z,44.55
2022-12-25T12:44:43.955Z,44.90
2022-12-25T12:46:57.637Z,45.40
2022-12-25T12:49:26.189Z,39.40
2022-12-25T12:52:31.930Z,42.30
2022-12-25T12:54:49.129Z,39.60
2022-12-25T12:56:57.925Z,40.55
2022-12-25T12:59:00.723Z,42.85
2022-12-25T13:01:14.050Z,38.38
2022-12-25T13:03:59.568Z,40.95
2022-12-25T13:06:18.856Z,37.75
2022-12-25T13:08:32.035Z,40.75
2022-12-25T13:10:37.986Z,38.47
2022-12-25T13:12:40.535Z,37.97
2022-12-25T13:14:47.981Z,37.70
2022-12-25T13:16:54.345Z,39.17
2022-12-25T13:18:57.181Z,42.15
2022-12-25T13:21:04.619Z,40.33
2022-12-25T13:23:28.349Z,41.72
2022-12-25T13:25:30.748Z,41.28
2022-12-25T13:27:34.440Z,41.95
2022-12-25T13:29:41.838Z,42.97
2022-12-25T13:31:44.418Z,43.78
2022-12-25T13:34:13.663Z,42.38
2022-12-25T13:36:16.086Z,44.28
2022-12-25T13:38:19.047Z,43.67
2022-12-25T13:40:27.767Z,43.95
2022-12-25T13:42:36.705Z,44.13
2022-12-25T13:44:52.856Z,41.50
2022-12-25T13:46:55.199Z,43.30
2022-12-25T13:49:02.079Z,44.05
2022-12-25T13:51:04.495Z,39.55
2022-12-25T13:53:18.524Z,43.67
2022-12-25T13:55:23.779Z,48.63
2022-12-25T13:57:32.379Z,46.75
2022-12-25T13:59:34.863Z,44.92
2022-12-25T14:01:43.203Z,45.53
2022-12-25T14:03:47.913Z,47.25
2022-12-25T14:06:02.258Z,46.53
2022-12-25T14:08:16.359Z,44.53
2022-12-25T14:10:18.826Z,44.88
2022-12-25T14:12:22.295Z,42.38
2022-12-25T14:14:26.876Z,41.75
2022-12-25T14:16:29.783Z,43.35
2022-12-25T14:18:33.104Z,43.13
2022-12-25T14:20:42.083Z,45.20
2022-12-25T14:22:53.596Z,48.75
2022-12-25T14:24:56.021Z,48.72
2022-12-25T14:27:01.714Z,50.58
2022-12-25T14:29:16.495Z,54.10
2022-12-25T14:31:20.263Z,53.90
2022-12-25T14:33:24.626Z,54.50
2022-12-25T14:35:27.128Z,54.58
2022-12-25T14:37:32.201Z,58.50
2022-12-25T14:39:39.179Z,57.97
2022-12-25T14:41:42.446Z,55.83
2022-12-25T14:43:55.804Z,50.22
2022-12-25T14:46:01.026Z,53.30
2022-12-25T14:48:25.311Z,56.75
2022-12-25T14:50:33.535Z,53.40
2022-12-25T14:52:45.916Z,54.53
2022-12-25T14:54:56.429Z,54.45
2022-12-25T14:56:58.778Z,54.85
2022-12-25T14:59:19.089Z,58.40
2022-12-25T15:01:28.181Z,55.58
2022-12-25T15:03:36.402Z,55.75
2022-12-25T15:05:40.286Z,53.75
2022-12-25T15:07:43.298Z,56.75
2022-12-25T15:09:45.812Z,59.20
2022-12-25T15:11:50.972Z,56.97
2022-12-25T15:13:53.638Z,58.45
2022-12-25T15:16:02.536Z,56.65
2022-12-25T15:18:06.363Z,55.47
2022-12-25T15:20:15.531Z,56.05
2022-12-25T15:22:18.117Z,51.05
2022-12-25T15:24:22.030Z,49.97
2022-12-25T15:26:25.846Z,49.20
2022-12-25T15:28:28.810Z,50.33
2022-12-25T15:30:34.043Z,50.17
2022-12-25T15:32:36.486Z,48.22
2022-12-25T15:34:38.813Z,48.90
2022-12-25T15:36:41.324Z,45.90
2022-12-25T15:38:43.946Z,50.88
2022-12-25T15:40:48.285Z,49.20
2022-12-25T15:42:52.056Z,47.00
2022-12-25T15:44:55.175Z,50.25
2022-12-25T15:46:59.736Z,51.20
2022-12-25T15:49:03.805Z,51.53
2022-12-25T15:51:06.596Z,53.00
2022-12-25T15:53:14.261Z,58.78
2022-12-25T15:55:17.529Z,56.55
2022-12-25T15:57:23.210Z,49.78
2022-12-25T15:59:26.104Z,54.60
2022-12-25T17:07:13.770Z,65.00
2022-12-25T17:09:18.225Z,63.75
2022-12-25T17:11:26.610Z,62.63
2022-12-25T17:13:31.605Z,57.58
2022-12-25T17:15:36.126Z,58.53
2022-12-25T17:17:40.556Z,57.95
2022-12-25T17:19:44.974Z,52.67
2022-12-25T17:21:49.926Z,55.05
2022-12-25T17:24:01.481Z,55.78
2022-12-25T17:26:07.254Z,50.83
2022-12-25T17:28:12.284Z,52.50
2022-12-25T17:30:16.166Z,57.58
2022-12-25T17:32:20.326Z,54.28
2022-12-25T17:34:24.324Z,60.58
2022-12-25T17:36:29.653Z,57.55
2022-12-25T17:38:35.034Z,54.67
2022-12-25T17:40:39.592Z,53.65
2022-12-25T17:42:44.627Z,47.45
2022-12-25T17:44:48.931Z,51.17
2022-12-25T17:46:53.620Z,52.97
2022-12-25T17:49:00.856Z,49.38
2022-12-25T17:51:06.523Z,59.42
2022-12-25T17:53:10.291Z,53.55
2022-12-25T17:55:15.266Z,60.08
2022-12-25T17:57:19.658Z,52.28
2022-12-25T17:59:30.564Z,59.25
2022-12-25T18:01:35.803Z,50.95
2022-12-25T18:03:40.007Z,50.53
2022-12-25T18:05:44.872Z,53.25
2022-12-25T18:07:49.276Z,55.50
2022-12-25T18:09:54.443Z,56.08
2022-12-25T18:11:58.971Z,65.43
2022-12-25T18:14:07.800Z,64.40
2022-12-25T18:16:13.045Z,56.83
2022-12-25T18:18:17.174Z,57.92
2022-12-25T18:20:21.064Z,63.67
2022-12-25T18:22:25.175Z,61.63
2022-12-25T18:24:27.792Z,55.92
2022-12-25T18:26:30.534Z,62.63
2022-12-25T18:28:34.428Z,60.83
2022-12-25T18:30:45.417Z,59.28
2022-12-25T18:32:49.343Z,57.47
2022-12-25T18:34:56.332Z,57.38
2022-12-25T18:37:03.796Z,69.97
2022-12-25T18:39:06.621Z,67.40
2022-12-25T18:41:10.983Z,54.70
2022-12-25T18:43:14.589Z,73.95
2022-12-25T18:45:19.247Z,66.25
2022-12-25T18:47:22.095Z,71.05
2022-12-25T18:49:26.265Z,61.47
2022-12-25T18:51:36.425Z,65.85
2022-12-25T18:53:39.895Z,57.47
2022-12-25T18:55:42.524Z,66.60
2022-12-25T18:57:45.238Z,62.78
2022-12-25T18:59:47.658Z,57.22
2022-12-25T19:01:50.780Z,64.28
2022-12-25T19:04:00.235Z,57.28
2022-12-25T19:06:07.313Z,60.90
2022-12-25T19:08:10.055Z,62.50
2022-12-25T19:10:13.124Z,59.60
2022-12-25T19:12:16.287Z,62.40
2022-12-25T19:14:18.974Z,59.90
2022-12-25T19:16:21.608Z,62.97
2022-12-25T19:18:24.235Z,53.20
2022-12-25T19:20:28.347Z,62.05
2022-12-25T19:22:31.661Z,61.53
2022-12-25T19:24:35.835Z,56.55
2022-12-25T19:26:38.365Z,54.05
2022-12-25T19:28:41.642Z,58.83
2022-12-25T19:30:44.395Z,56.13
2022-12-25T19:32:47.874Z,56.85
2022-12-25T19:34:50.607Z,65.95
2022-12-25T19:36:53.491Z,58.25
2022-12-25T19:38:58.174Z,59.42
2022-12-25T19:41:05.357Z,62.90
2022-12-25T19:43:09.844Z,70.32
2022-12-25T19:45:12.849Z,65.97
2022-12-25T19:47:15.553Z,71.22
2022-12-25T19:49:18.389Z,62.00
2022-12-25T19:51:29.679Z,58.88
2022-12-25T19:53:32.791Z,65.43
2022-12-25T19:55:35.424Z,63.72
2022-12-25T19:57:38.238Z,64.07
2022-12-25T19:59:42.175Z,65.72
2022-12-25T20:01:45.902Z,66.55
2022-12-25T20:03:49.564Z,62.95
2022-12-25T20:05:52.731Z,70.57
2022-12-25T20:07:56.092Z,67.22
2022-12-25T20:12:07.526Z,68.57
2022-12-25T20:14:12.676Z,69.53
2022-12-25T20:16:16.191Z,68.70
2022-12-25T20:18:19.077Z,66.38
2022-12-25T20:20:21.669Z,60.53
2022-12-25T20:22:24.544Z,66.10
2022-12-25T20:24:27.425Z,63.45
2022-12-25T20:26:32.897Z,68.32
2022-12-25T20:28:37.151Z,66.75
2022-12-25T20:30:42.830Z,66.85
2022-12-25T20:32:50.384Z,67.53
2022-12-25T20:34:54.500Z,68.03
2022-12-25T20:36:57.682Z,70.43
2022-12-25T20:39:00.525Z,65.05
2022-12-25T20:41:30.472Z,66.28
2022-12-25T20:43:35.931Z,64.68
2022-12-25T20:45:43.754Z,66.43
2022-12-25T20:47:47.011Z,67.93
2022-12-25T20:49:50.638Z,64.95
2022-12-25T20:51:53.311Z,69.07
2022-12-25T20:53:56.840Z,68.40
2022-12-25T20:55:59.620Z,66.88
2022-12-25T20:58:02.604Z,65.35
2022-12-25T21:00:05.991Z,67.40
2022-12-25T21:02:33.935Z,64.63
2022-12-25T21:04:35.420Z,64.13
2022-12-25T21:06:37.978Z,68.65
2022-12-25T21:08:44.175Z,67.05
2022-12-25T21:10:50.982Z,67.35
2022-12-25T21:12:53.510Z,67.60
2022-12-25T21:14:56.180Z,63.70
2022-12-25T21:16:58.851Z,70.75
2022-12-25T21:19:02.120Z,62.58
2022-12-25T21:21:07.868Z,67.40
2022-12-25T21:23:10.820Z,65.15
2022-12-25T21:25:13.413Z,67.70
2022-12-25T21:27:16.203Z,75.05
2022-12-25T21:29:21.881Z,64.72
2022-12-25T21:31:25.786Z,64.95
2022-12-25T21:33:46.600Z,69.53
2022-12-25T21:35:50.770Z,69.78
2022-12-25T21:37:54.551Z,68.05
2022-12-25T21:39:57.599Z,66.18
2022-12-25T21:42:00.752Z,64.43
2022-12-25T21:44:04.120Z,64.70
2022-12-25T21:46:09.138Z,57.85
2022-12-25T21:48:14.271Z,60.72
2022-12-25T21:50:39.190Z,61.80
2022-12-25T21:52:42.296Z,56.58
2022-12-25T21:54:44.864Z,56.10
2022-12-25T21:56:48.320Z,52.67
2022-12-25T21:58:51.578Z,50.03
2022-12-25T22:00:54.426Z,51.38
2022-12-25T22:02:57.588Z,57.65
2022-12-25T22:05:00.680Z,59.03
2022-12-25T22:07:18.806Z,52.80
2022-12-25T22:09:22.533Z,56.63
2022-12-25T22:11:44.765Z,55.60
2022-12-25T22:14:06.252Z,56.55
2022-12-25T22:16:27.358Z,56.60
2022-12-25T22:18:48.471Z,53.85
2022-12-25T22:20:50.971Z,50.67
2022-12-25T22:22:54.356Z,56.70
2022-12-25T22:25:00.277Z,56.08
2022-12-25T22:27:02.946Z,55.05
2022-12-25T22:29:05.412Z,56.47
2022-12-25T22:31:08.043Z,54.17
2022-12-25T22:33:10.903Z,49.85
2022-12-25T22:35:14.587Z,57.58
2022-12-25T22:37:19.283Z,48.28
2022-12-25T22:39:21.701Z,53.88
2022-12-25T22:41:28.304Z,54.42
2022-12-25T22:44:14.444Z,53.60
2022-12-25T22:45:58.936Z,50.40
2022-12-25T22:48:01.411Z,52.78
2022-12-25T22:50:05.326Z,53.35
2022-12-25T22:52:10.794Z,49.85
2022-12-25T22:54:14.461Z,51.50
2022-12-25T22:56:17.511Z,51.22
2022-12-25T22:58:20.195Z,49.50
2022-12-25T23:00:23.001Z,48.50
2022-12-25T23:02:26.078Z,46.40
2022-12-25T23:04:29.730Z,47.10
2022-12-25T23:06:32.470Z,46.95
2022-12-25T23:08:35.340Z,47.45
2022-12-25T23:10:38.211Z,45.90
2022-12-25T23:12:59.174Z,45.10
2022-12-25T23:15:01.875Z,48.47
2022-12-25T23:17:04.610Z,49.00
2022-12-25T23:19:26.361Z,49.47
2022-12-25T23:21:48.089Z,53.50
2022-12-25T23:24:09.132Z,48.23
2022-12-25T23:26:13.703Z,51.50
2022-12-25T23:28:36.290Z,47.42
2022-12-25T23:32:42.512Z,47.95
2022-12-25T23:34:46.270Z,47.20
2022-12-25T23:36:48.994Z,47.67
2022-12-25T23:38:51.571Z,48.05
2022-12-25T23:40:54.270Z,46.05
2022-12-25T23:42:56.830Z,46.53
2022-12-25T23:44:59.408Z,48.50
2022-12-25T23:47:02.275Z,48.58
2022-12-25T23:49:05.591Z,46.13
2022-12-25T23:51:09.215Z,46.47
2022-12-25T23:53:11.958Z,49.00
2022-12-25T23:55:14.519Z,50.97
2022-12-25T23:57:17.420Z,46.40
2022-12-25T23:59:20.807Z,49.05
