createdAt,value
2022-10-14T00:01:20.761Z,5.83
2022-10-14T00:03:48.405Z,5.37
2022-10-14T00:06:20.941Z,6.33
2022-10-14T00:08:47.559Z,5.50
2022-10-14T00:11:17.885Z,5.90
2022-10-14T00:13:45.329Z,6.10
2022-10-14T00:16:18.487Z,5.50
2022-10-14T00:18:47.304Z,6.13
2022-10-14T00:21:14.905Z,6.20
2022-10-14T00:23:41.656Z,6.00
2022-10-14T00:26:24.516Z,5.60
2022-10-14T00:28:52.595Z,6.10
2022-10-14T00:31:20.370Z,5.97
2022-10-14T00:33:49.761Z,5.70
2022-10-14T00:36:19.204Z,5.90
2022-10-14T00:38:46.470Z,6.03
2022-10-14T00:41:25.737Z,5.77
2022-10-14T00:43:55.354Z,5.87
2022-10-14T00:46:23.175Z,5.20
2022-10-14T00:48:58.696Z,6.00
2022-10-14T00:51:25.959Z,5.80
2022-10-14T00:53:53.861Z,5.93
2022-10-14T00:56:25.077Z,5.53
2022-10-14T00:58:53.253Z,5.83
2022-10-14T01:01:20.648Z,5.40
2022-10-14T01:03:47.751Z,5.50
2022-10-14T01:06:37.230Z,5.53
2022-10-14T01:09:22.759Z,5.03
2022-10-14T01:12:29.514Z,5.30
2022-10-14T01:15:34.074Z,5.27
2022-10-14T01:18:09.769Z,5.33
2022-10-14T01:20:55.727Z,5.30
2022-10-14T01:23:47.495Z,5.70
2022-10-14T01:26:29.781Z,6.27
2022-10-14T01:29:05.904Z,6.40
2022-10-14T01:31:35.453Z,5.60
2022-10-14T01:34:09.590Z,6.43
2022-10-14T01:37:06.771Z,5.70
2022-10-14T01:39:41.354Z,6.07
2022-10-14T01:42:30.392Z,6.40
2022-10-14T01:45:05.338Z,6.60
2022-10-14T01:47:35.631Z,6.60
2022-10-14T01:50:08.220Z,6.57
2022-10-14T01:52:41.761Z,6.40
2022-10-14T01:55:15.121Z,6.20
2022-10-14T01:57:44.352Z,6.07
2022-10-14T02:00:11.821Z,6.57
2022-10-14T02:02:42.721Z,6.87
2022-10-14T02:05:37.156Z,6.27
2022-10-14T02:08:42.642Z,6.37
2022-10-14T02:11:16.948Z,6.47
2022-10-14T02:14:09.141Z,6.60
2022-10-14T02:16:48.896Z,6.63
2022-10-14T02:19:44.515Z,6.60
2022-10-14T02:22:39.581Z,5.77
2022-10-14T02:25:18.656Z,5.77
2022-10-14T02:27:49.242Z,6.20
2022-10-14T02:30:17.134Z,6.40
2022-10-14T02:32:46.400Z,5.63
2022-10-14T02:35:17.901Z,5.57
2022-10-14T02:37:48.130Z,5.80
2022-10-14T02:40:35.797Z,5.77
2022-10-14T02:43:02.464Z,5.60
2022-10-14T02:45:29.687Z,5.27
2022-10-14T02:47:57.305Z,5.40
2022-10-14T02:50:23.892Z,5.10
2022-10-14T02:52:51.929Z,5.00
2022-10-14T02:55:20.374Z,5.30
2022-10-14T02:57:47.831Z,5.00
2022-10-14T03:00:15.635Z,5.00
2022-10-14T03:02:43.048Z,4.97
2022-10-14T03:05:10.262Z,5.10
2022-10-14T03:07:38.776Z,4.77
2022-10-14T03:10:08.991Z,4.77
2022-10-14T03:12:36.771Z,4.90
2022-10-14T03:15:03.991Z,4.90
2022-10-14T03:17:33.687Z,4.80
2022-10-14T03:20:05.727Z,4.77
2022-10-14T03:22:37.149Z,5.27
2022-10-14T03:25:05.420Z,4.80
2022-10-14T03:27:41.943Z,4.50
2022-10-14T03:30:13.094Z,5.40
2022-10-14T03:32:53.556Z,4.57
2022-10-14T03:35:30.305Z,5.10
2022-10-14T03:38:00.908Z,4.80
2022-10-14T03:40:31.098Z,4.53
2022-10-14T03:43:01.792Z,4.77
2022-10-14T03:45:36.367Z,4.43
2022-10-14T03:48:04.823Z,4.97
2022-10-14T03:50:31.529Z,4.70
2022-10-14T03:52:58.843Z,4.90
2022-10-14T03:55:32.451Z,4.93
2022-10-14T03:58:00.310Z,4.83
2022-10-14T04:00:27.533Z,4.60
2022-10-14T04:03:08.417Z,4.30
2022-10-14T04:05:38.901Z,4.10
2022-10-14T04:08:11.824Z,3.87
2022-10-14T04:10:43.820Z,4.20
2022-10-14T04:13:14.120Z,4.10
2022-10-14T04:15:41.542Z,4.03
2022-10-14T04:18:13.242Z,4.00
2022-10-14T04:20:41.656Z,4.10
2022-10-14T04:23:09.262Z,4.33
2022-10-14T04:25:39.756Z,4.20
2022-10-14T04:28:08.598Z,3.70
2022-10-14T04:31:01.794Z,3.30
2022-10-14T04:33:37.556Z,3.57
2022-10-14T04:36:13.982Z,3.60
2022-10-14T04:38:42.439Z,3.40
2022-10-14T04:41:10.464Z,3.27
2022-10-14T04:43:44.837Z,3.60
2022-10-14T04:46:22.712Z,3.40
2022-10-14T04:48:49.379Z,3.30
2022-10-14T04:51:17.476Z,3.10
2022-10-14T04:54:02.977Z,2.87
2022-10-14T04:56:47.545Z,2.83
2022-10-14T04:59:14.880Z,2.60
2022-10-14T05:02:02.655Z,2.33
2022-10-14T05:04:41.985Z,2.70
2022-10-14T05:07:09.303Z,2.60
2022-10-14T05:09:37.132Z,2.80
2022-10-14T05:12:09.328Z,2.70
2022-10-14T05:14:44.186Z,2.50
2022-10-14T05:17:21.432Z,2.10
2022-10-14T05:19:49.160Z,2.40
2022-10-14T05:22:17.311Z,2.33
2022-10-14T05:24:45.725Z,2.10
2022-10-14T05:27:13.120Z,2.20
2022-10-14T05:29:40.827Z,2.30
2022-10-14T05:32:08.165Z,2.60
2022-10-14T05:34:41.669Z,2.33
2022-10-14T05:37:12.873Z,2.77
2022-10-14T05:39:45.555Z,2.57
2022-10-14T05:42:16.815Z,3.00
2022-10-14T05:44:44.611Z,2.70
2022-10-14T05:47:12.760Z,2.90
2022-10-14T05:49:42.860Z,3.10
2022-10-14T05:52:09.685Z,2.93
2022-10-14T05:54:36.798Z,2.87
2022-10-14T05:57:05.995Z,3.03
2022-10-14T05:59:34.658Z,3.17
2022-10-14T06:02:02.064Z,3.57
2022-10-14T06:04:28.793Z,3.43
2022-10-14T06:06:56.160Z,3.50
2022-10-14T06:09:23.279Z,3.40
2022-10-14T06:11:50.906Z,3.40
2022-10-14T06:14:17.762Z,3.57
2022-10-14T06:16:48.967Z,3.60
2022-10-14T06:19:16.595Z,3.63
2022-10-14T06:21:44.696Z,3.70
2022-10-14T06:24:11.659Z,3.50
2022-10-14T06:26:38.672Z,3.80
2022-10-14T06:29:05.377Z,3.80
2022-10-14T06:31:32.568Z,3.87
2022-10-14T06:34:01.647Z,4.17
2022-10-14T06:36:28.229Z,3.33
2022-10-14T06:38:55.694Z,3.87
2022-10-14T06:41:22.939Z,4.10
2022-10-14T06:43:50.877Z,3.37
2022-10-14T06:46:17.554Z,3.83
2022-10-14T06:48:49.371Z,4.00
2022-10-14T06:51:17.938Z,3.90
2022-10-14T06:53:44.551Z,3.90
2022-10-14T06:56:12.137Z,4.17
2022-10-14T06:58:38.877Z,4.20
2022-10-14T07:01:08.061Z,3.83
2022-10-14T07:03:39.410Z,4.30
2022-10-14T07:06:07.468Z,3.80
2022-10-14T07:08:34.399Z,4.10
2022-10-14T07:11:01.301Z,4.00
2022-10-14T07:13:29.003Z,4.00
2022-10-14T07:15:56.421Z,4.10
2022-10-14T07:18:23.113Z,4.10
2022-10-14T07:20:49.854Z,4.30
2022-10-14T07:23:16.775Z,4.27
2022-10-14T07:25:44.585Z,4.20
2022-10-14T07:28:11.475Z,4.00
2022-10-14T07:30:38.321Z,3.80
2022-10-14T07:33:04.916Z,4.37
2022-10-14T07:35:32.869Z,4.23
2022-10-14T07:38:00.166Z,4.23
2022-10-14T07:40:27.445Z,3.80
2022-10-14T07:42:54.838Z,4.43
2022-10-14T07:45:22.463Z,4.80
2022-10-14T07:47:50.580Z,4.23
2022-10-14T07:50:18.320Z,4.37
2022-10-14T07:52:44.976Z,4.03
2022-10-14T07:55:12.375Z,4.10
2022-10-14T07:57:39.799Z,4.53
2022-10-14T08:00:07.365Z,4.30
2022-10-14T08:02:39.920Z,4.47
2022-10-14T08:05:33.023Z,4.50
2022-10-14T08:07:54.726Z,4.97
2022-10-14T08:10:21.317Z,5.00
2022-10-14T08:12:47.933Z,4.77
2022-10-14T08:15:14.907Z,4.67
2022-10-14T08:17:41.541Z,4.43
2022-10-14T08:20:08.318Z,5.20
2022-10-14T08:22:35.144Z,5.23
2022-10-14T08:25:02.104Z,5.80
2022-10-14T08:27:29.951Z,5.30
2022-10-14T08:29:56.621Z,4.67
2022-10-14T08:32:24.176Z,4.30
2022-10-14T08:34:51.089Z,4.77
2022-10-14T08:37:17.790Z,4.80
2022-10-14T08:39:44.561Z,4.50
2022-10-14T08:42:48.205Z,4.00
2022-10-14T08:45:24.789Z,4.43
2022-10-14T08:47:57.065Z,4.13
2022-10-14T08:50:33.460Z,3.97
2022-10-14T08:53:07.309Z,4.20
2022-10-14T08:55:39.461Z,4.17
2022-10-14T08:58:15.380Z,4.00
2022-10-14T09:00:45.874Z,4.40
2022-10-14T09:03:20.883Z,4.17
2022-10-14T09:06:33.856Z,3.93
2022-10-14T09:09:20.372Z,4.17
2022-10-14T09:11:52.853Z,4.07
2022-10-14T09:14:25.064Z,3.90
2022-10-14T09:17:07.477Z,3.80
2022-10-14T09:19:52.261Z,4.17
2022-10-14T09:22:19.246Z,4.70
2022-10-14T09:24:48.301Z,4.60
2022-10-14T09:27:26.005Z,4.27
2022-10-14T09:30:16.127Z,4.23
2022-10-14T09:32:46.909Z,4.30
2022-10-14T09:35:24.922Z,4.27
2022-10-14T09:37:52.385Z,4.13
2022-10-14T09:40:32.084Z,4.53
2022-10-14T09:43:04.775Z,4.60
2022-10-14T09:45:51.563Z,3.80
2022-10-14T09:48:32.421Z,4.67
2022-10-14T09:51:05.469Z,4.27
2022-10-14T09:53:47.758Z,4.80
2022-10-14T09:56:15.672Z,4.07
2022-10-14T09:58:46.326Z,4.20
2022-10-14T10:01:19.108Z,4.20
2022-10-14T10:03:47.743Z,4.17
2022-10-14T10:06:19.068Z,4.40
2022-10-14T10:09:05.884Z,4.03
2022-10-14T10:11:38.272Z,4.60
2022-10-14T10:14:21.308Z,4.77
2022-10-14T10:19:31.004Z,4.50
2022-10-14T10:25:12.415Z,5.07
2022-10-14T10:27:45.738Z,4.67
2022-10-14T10:30:18.744Z,4.83
2022-10-14T10:33:11.337Z,5.13
2022-10-14T10:36:06.460Z,4.87
2022-10-14T10:39:02.147Z,4.97
2022-10-14T10:41:58.557Z,5.17
2022-10-14T10:44:45.157Z,5.53
2022-10-14T10:47:31.999Z,4.90
2022-10-14T10:50:11.562Z,5.60
2022-10-14T10:53:11.017Z,5.57
2022-10-14T10:56:11.883Z,5.50
2022-10-14T10:58:45.535Z,5.70
2022-10-14T11:01:38.916Z,5.70
2022-10-14T11:04:28.622Z,5.77
2022-10-14T11:07:37.038Z,6.50
2022-10-14T11:10:23.002Z,6.67
2022-10-14T11:13:02.462Z,6.10
2022-10-14T11:15:35.765Z,6.37
2022-10-14T11:18:25.752Z,6.80
2022-10-14T11:21:26.069Z,6.93
2022-10-14T11:24:13.096Z,7.10
2022-10-14T11:26:45.975Z,6.60
2022-10-14T11:29:18.408Z,6.93
2022-10-14T11:32:00.475Z,7.30
2022-10-14T11:35:07.075Z,7.50
2022-10-14T11:37:47.110Z,7.10
2022-10-14T11:40:13.612Z,7.30
2022-10-14T11:43:07.961Z,6.43
2022-10-14T11:45:46.780Z,6.70
2022-10-14T11:48:28.638Z,6.43
2022-10-14T11:51:19.604Z,7.30
2022-10-14T11:54:00.386Z,6.47
2022-10-14T11:56:51.012Z,6.73
2022-10-14T11:59:36.999Z,6.87
2022-10-14T12:02:34.859Z,6.27
2022-10-14T12:05:16.683Z,6.60
2022-10-14T12:08:34.709Z,6.47
2022-10-14T12:11:29.901Z,6.60
2022-10-14T12:14:13.831Z,6.60
2022-10-14T12:16:44.955Z,6.87
2022-10-14T12:19:15.446Z,6.53
2022-10-14T12:21:50.847Z,6.87
2022-10-14T12:24:21.451Z,6.40
2022-10-14T12:26:57.328Z,6.53
2022-10-14T12:29:35.823Z,6.13
2022-10-14T12:32:03.966Z,6.87
2022-10-14T12:34:44.146Z,6.53
2022-10-14T12:37:31.697Z,6.53
2022-10-14T12:40:07.899Z,6.23
2022-10-14T12:42:53.614Z,6.83
2022-10-14T12:45:23.573Z,6.20
2022-10-14T12:48:05.859Z,6.50
2022-10-14T12:50:37.613Z,6.10
2022-10-14T12:53:35.809Z,6.00
2022-10-14T12:56:04.695Z,6.00
2022-10-14T12:58:43.245Z,6.43
2022-10-14T13:01:20.124Z,5.90
2022-10-14T13:03:57.884Z,6.23
2022-10-14T13:06:45.346Z,5.80
2022-10-14T13:09:13.006Z,5.30
2022-10-14T13:12:00.596Z,5.80
2022-10-14T13:14:56.075Z,5.60
2022-10-14T13:17:47.470Z,5.50
2022-10-14T13:20:35.898Z,5.50
2022-10-14T13:23:22.295Z,4.93
2022-10-14T13:25:52.993Z,5.27
2022-10-14T13:28:23.187Z,4.67
2022-10-14T13:31:06.689Z,4.57
2022-10-14T13:33:44.111Z,4.47
2022-10-14T13:36:22.609Z,5.03
2022-10-14T13:38:59.089Z,4.77
2022-10-14T13:41:30.729Z,4.20
2022-10-14T13:44:00.154Z,5.07
2022-10-14T13:46:37.054Z,4.57
2022-10-14T13:52:01.703Z,4.37
2022-10-14T13:54:32.343Z,4.20
2022-10-14T14:00:38.976Z,4.53
2022-10-14T14:02:54.501Z,4.43
2022-10-14T14:05:25.809Z,4.67
2022-10-14T14:11:03.638Z,5.10
2022-10-14T14:13:33.773Z,5.17
2022-10-14T14:16:00.956Z,4.47
2022-10-14T14:18:49.155Z,5.40
2022-10-14T14:21:24.418Z,4.47
2022-10-14T14:23:54.271Z,5.07
2022-10-14T14:26:34.637Z,4.40
2022-10-14T14:29:15.079Z,4.80
2022-10-14T14:34:31.088Z,5.13
2022-10-14T14:37:16.555Z,4.30
2022-10-14T14:40:14.732Z,4.97
2022-10-14T14:42:42.274Z,4.43
2022-10-14T14:45:14.527Z,4.40
2022-10-14T14:47:42.637Z,4.73
2022-10-14T14:50:31.471Z,4.53
2022-10-14T14:53:03.637Z,4.50
2022-10-14T14:55:39.139Z,4.87
2022-10-14T14:58:33.300Z,4.90
2022-10-14T15:01:03.013Z,4.87
2022-10-14T15:03:33.875Z,4.80
2022-10-14T15:06:04.741Z,4.90
2022-10-14T15:08:34.645Z,4.90
2022-10-14T15:11:01.867Z,4.73
2022-10-14T15:13:44.127Z,5.57
2022-10-14T15:16:10.983Z,4.60
2022-10-14T15:18:37.917Z,5.40
2022-10-14T15:21:12.223Z,5.37
2022-10-14T15:23:52.821Z,5.57
2022-10-14T15:26:21.757Z,5.33
2022-10-14T15:29:25.746Z,5.13
2022-10-14T15:32:15.086Z,4.40
2022-10-14T15:34:41.909Z,5.23
2022-10-14T15:37:13.061Z,5.07
2022-10-14T15:39:40.073Z,4.63
2022-10-14T15:42:12.324Z,4.90
2022-10-14T15:44:39.558Z,4.77
2022-10-14T15:47:21.323Z,5.13
2022-10-14T15:49:49.016Z,5.03
2022-10-14T15:52:17.805Z,5.23
2022-10-14T15:54:46.737Z,5.13
2022-10-14T15:57:16.858Z,5.47
2022-10-14T15:59:47.765Z,4.97
2022-10-14T16:02:20.368Z,5.63
2022-10-14T16:05:07.253Z,6.33
2022-10-14T16:07:34.163Z,6.17
2022-10-14T16:10:01.113Z,6.23
2022-10-14T16:12:27.957Z,5.57
2022-10-14T16:14:55.153Z,5.63
2022-10-14T16:17:22.049Z,5.50
2022-10-14T16:19:49.077Z,5.47
2022-10-14T16:22:15.874Z,4.77
2022-10-14T16:24:42.483Z,3.83
2022-10-14T16:27:10.542Z,3.73
2022-10-14T16:29:38.167Z,3.53
2022-10-14T16:32:05.073Z,3.50
2022-10-14T16:34:31.722Z,2.67
2022-10-14T16:36:58.437Z,2.80
2022-10-14T16:39:25.117Z,2.37
2022-10-14T16:41:51.874Z,4.23
2022-10-14T16:44:25.172Z,2.30
2022-10-14T16:47:12.105Z,3.27
2022-10-14T16:49:40.108Z,3.57
2022-10-14T16:52:08.573Z,4.53
2022-10-14T16:54:36.021Z,2.80
2022-10-14T16:57:04.467Z,2.90
2022-10-14T16:59:32.061Z,3.00
2022-10-14T17:01:59.206Z,3.87
2022-10-14T17:04:29.100Z,2.63
2022-10-14T17:06:59.415Z,4.13
2022-10-14T17:09:26.134Z,2.47
2022-10-14T17:11:57.613Z,2.00
2022-10-14T17:14:24.461Z,3.17
2022-10-14T17:16:53.935Z,2.50
2022-10-14T17:19:22.882Z,2.57
2022-10-14T17:21:49.594Z,3.30
2022-10-14T17:24:16.990Z,3.23
2022-10-14T17:26:45.100Z,4.03
2022-10-14T17:29:12.064Z,4.40
2022-10-14T17:31:38.921Z,4.30
2022-10-14T17:34:09.427Z,4.07
2022-10-14T17:36:36.122Z,3.90
2022-10-14T17:39:03.329Z,4.00
2022-10-14T17:41:30.566Z,3.90
2022-10-14T17:44:00.017Z,16.10
2022-10-14T17:46:29.462Z,12.17
2022-10-14T17:49:02.617Z,4.20
2022-10-14T17:51:30.025Z,3.63
2022-10-14T17:53:59.190Z,3.30
2022-10-14T17:56:27.813Z,4.50
2022-10-14T17:58:55.866Z,3.70
2022-10-14T18:01:36.813Z,3.70
2022-10-14T18:04:07.807Z,3.80
2022-10-14T18:06:35.819Z,4.37
2022-10-14T18:09:06.193Z,4.20
2022-10-14T18:14:34.045Z,4.03
2022-10-14T18:17:01.228Z,3.80
2022-10-14T18:19:27.878Z,3.13
2022-10-14T18:21:54.472Z,3.83
2022-10-14T18:24:21.161Z,4.33
2022-10-14T18:26:53.310Z,3.73
2022-10-14T18:29:21.068Z,3.40
2022-10-14T18:34:17.006Z,3.10
2022-10-14T18:36:43.666Z,3.50
2022-10-14T18:39:12.330Z,3.50
2022-10-14T18:41:39.319Z,3.57
2022-10-14T18:44:07.232Z,3.50
2022-10-14T18:46:38.095Z,3.80
2022-10-14T18:49:06.795Z,3.20
2022-10-14T18:51:37.332Z,3.57
2022-10-14T18:54:08.824Z,3.70
2022-10-14T18:56:38.815Z,3.27
2022-10-14T18:59:12.128Z,3.47
2022-10-14T19:01:39.702Z,5.60
2022-10-14T19:04:08.395Z,5.90
2022-10-14T19:06:41.331Z,5.50
2022-10-14T19:09:12.437Z,4.87
2022-10-14T19:11:39.122Z,4.03
2022-10-14T19:14:05.717Z,3.53
2022-10-14T19:16:36.360Z,9.60
2022-10-14T19:19:14.278Z,4.50
2022-10-14T19:21:43.399Z,5.47
2022-10-14T19:24:11.456Z,3.20
2022-10-14T19:26:41.336Z,3.77
2022-10-14T19:29:11.694Z,3.83
2022-10-14T19:31:39.380Z,4.00
2022-10-14T19:34:08.389Z,4.53
2022-10-14T19:36:37.387Z,3.73
2022-10-14T19:39:06.738Z,3.60
2022-10-14T19:41:39.465Z,3.63
2022-10-14T19:44:06.616Z,3.50
2022-10-14T19:46:33.224Z,3.30
2022-10-14T19:49:05.265Z,3.43
2022-10-14T19:51:35.510Z,3.37
2022-10-14T19:54:02.875Z,5.27
2022-10-14T19:56:30.437Z,3.80
2022-10-14T19:58:59.048Z,3.50
2022-10-14T20:01:28.708Z,4.00
2022-10-14T20:03:56.381Z,4.13
2022-10-14T20:06:24.680Z,4.20
2022-10-14T20:08:51.408Z,3.73
2022-10-14T20:11:21.272Z,4.10
2022-10-14T20:13:48.588Z,4.53
2022-10-14T20:16:15.533Z,4.50
2022-10-14T20:18:42.502Z,4.83
2022-10-14T20:21:13.238Z,3.97
2022-10-14T20:23:40.551Z,4.17
2022-10-14T20:26:14.188Z,4.13
2022-10-14T20:28:41.163Z,3.90
2022-10-14T20:31:09.433Z,5.70
2022-10-14T20:33:36.665Z,5.40
2022-10-14T20:36:10.636Z,3.40
2022-10-14T20:38:38.276Z,4.93
2022-10-14T20:41:19.551Z,4.33
2022-10-14T20:43:48.227Z,4.73
2022-10-14T20:46:15.352Z,3.80
2022-10-14T20:48:42.323Z,4.37
2022-10-14T20:51:15.478Z,4.13
2022-10-14T20:53:42.316Z,3.93
2022-10-14T20:56:12.074Z,3.87
2022-10-14T20:58:39.875Z,3.87
2022-10-14T21:01:11.204Z,4.37
2022-10-14T21:03:40.183Z,4.10
2022-10-14T21:06:09.184Z,4.27
2022-10-14T21:08:37.420Z,4.13
2022-10-14T21:11:10.525Z,4.33
2022-10-14T21:13:41.294Z,3.70
2022-10-14T21:16:34.939Z,3.73
2022-10-14T21:19:04.965Z,3.60
2022-10-14T21:21:46.171Z,3.40
2022-10-14T21:24:16.790Z,3.60
2022-10-14T21:26:44.808Z,3.43
2022-10-14T21:29:12.193Z,3.80
2022-10-14T21:31:39.520Z,3.50
2022-10-14T21:34:07.087Z,3.50
2022-10-14T21:36:38.213Z,3.33
2022-10-14T21:39:09.117Z,3.10
2022-10-14T21:41:36.570Z,3.90
2022-10-14T21:44:04.995Z,3.10
2022-10-14T21:46:32.212Z,2.60
2022-10-14T21:49:00.094Z,2.37
2022-10-14T21:51:29.173Z,2.30
2022-10-14T21:53:56.730Z,2.60
2022-10-14T21:56:24.156Z,2.33
2022-10-14T21:58:51.221Z,2.27
2022-10-14T22:01:23.851Z,2.23
2022-10-14T22:03:56.149Z,2.40
2022-10-14T22:06:23.181Z,2.20
2022-10-14T22:08:52.551Z,2.50
2022-10-14T22:11:23.159Z,2.40
2022-10-14T22:13:51.916Z,2.47
2022-10-14T22:16:19.441Z,2.57
2022-10-14T22:18:47.861Z,2.17
2022-10-14T22:21:16.379Z,2.50
2022-10-14T22:23:43.203Z,2.00
2022-10-14T22:26:16.967Z,2.00
2022-10-14T22:28:44.943Z,2.07
2022-10-14T22:31:22.216Z,1.97
2022-10-14T22:33:49.666Z,1.70
2022-10-14T22:36:22.615Z,1.83
2022-10-14T22:38:53.434Z,1.60
2022-10-14T22:41:22.018Z,1.10
2022-10-14T22:43:51.140Z,1.10
2022-10-14T22:46:23.633Z,1.50
2022-10-14T22:48:56.292Z,1.10
2022-10-14T22:51:35.825Z,1.20
2022-10-14T22:54:03.226Z,1.00
2022-10-14T22:56:30.913Z,1.40
2022-10-14T22:59:01.351Z,1.10
2022-10-14T23:01:28.989Z,1.27
2022-10-14T23:03:57.106Z,1.30
2022-10-14T23:06:24.574Z,1.10
2022-10-14T23:08:51.373Z,1.10
2022-10-14T23:11:20.683Z,1.10
2022-10-14T23:13:48.741Z,1.10
2022-10-14T23:16:18.456Z,1.10
2022-10-14T23:18:45.963Z,1.20
2022-10-14T23:21:27.473Z,1.03
2022-10-14T23:23:57.016Z,1.33
2022-10-14T23:26:26.144Z,1.43
2022-10-14T23:28:55.332Z,1.37
2022-10-14T23:31:24.690Z,1.80
