createdAt,value
2023-05-18T00:01:16.979Z,96.48
2023-05-18T00:03:43.961Z,97.22
2023-05-18T00:06:10.796Z,96.31
2023-05-18T00:08:37.876Z,95.10
2023-05-18T00:11:04.950Z,94.59
2023-05-18T00:13:31.697Z,95.52
2023-05-18T00:15:58.502Z,94.99
2023-05-18T00:18:26.688Z,95.89
2023-05-18T00:20:58.995Z,95.91
2023-05-18T00:23:33.156Z,96.87
2023-05-18T00:26:00.399Z,96.29
2023-05-18T00:28:27.124Z,96.30
2023-05-18T00:30:53.928Z,96.23
2023-05-18T00:33:20.971Z,96.82
2023-05-18T00:35:47.750Z,96.58
2023-05-18T00:38:17.118Z,96.28
2023-05-18T00:40:44.005Z,98.90
2023-05-18T00:43:10.735Z,100.00
2023-05-18T00:45:37.580Z,100.00
2023-05-18T00:48:04.778Z,99.37
2023-05-18T00:50:31.935Z,98.57
2023-05-18T00:52:59.106Z,97.58
2023-05-18T00:55:28.102Z,97.72
2023-05-18T00:57:56.547Z,98.53
2023-05-18T01:00:24.040Z,98.78
2023-05-18T01:02:51.441Z,97.88
2023-05-18T01:05:20.211Z,97.30
2023-05-18T01:07:46.996Z,98.03
2023-05-18T01:10:14.177Z,98.17
2023-05-18T01:12:49.582Z,99.24
2023-05-18T01:15:18.544Z,100.00
2023-05-18T01:18:23.579Z,100.00
2023-05-18T01:20:57.676Z,98.81
2023-05-18T01:23:41.594Z,97.42
2023-05-18T01:26:37.990Z,97.35
2023-05-18T01:29:07.036Z,96.61
2023-05-18T01:31:33.963Z,96.86
2023-05-18T01:34:00.963Z,96.75
2023-05-18T01:36:27.684Z,96.61
2023-05-18T01:38:54.537Z,96.31
2023-05-18T01:41:25.763Z,97.20
2023-05-18T01:44:19.922Z,97.01
2023-05-18T01:46:46.598Z,96.38
2023-05-18T01:49:17.239Z,96.17
2023-05-18T01:51:45.637Z,96.46
2023-05-18T01:54:12.377Z,95.84
2023-05-18T01:56:39.815Z,96.37
2023-05-18T01:59:06.666Z,96.59
2023-05-18T02:01:33.477Z,96.37
2023-05-18T02:04:00.535Z,96.59
2023-05-18T02:06:27.364Z,96.67
2023-05-18T02:08:54.106Z,97.95
2023-05-18T02:11:21.577Z,99.29
2023-05-18T02:13:48.385Z,100.00
2023-05-18T02:16:15.213Z,99.52
2023-05-18T02:18:41.948Z,100.00
2023-05-18T02:21:10.107Z,100.00
2023-05-18T02:23:36.920Z,100.00
2023-05-18T02:26:03.680Z,99.79
2023-05-18T02:28:30.500Z,99.24
2023-05-18T02:31:10.018Z,98.78
2023-05-18T02:33:45.724Z,98.29
2023-05-18T02:36:13.143Z,96.74
2023-05-18T02:38:40.742Z,96.59
2023-05-18T02:41:08.209Z,95.55
2023-05-18T02:43:34.926Z,95.57
2023-05-18T02:46:01.755Z,95.96
2023-05-18T02:48:28.545Z,96.96
2023-05-18T02:50:55.294Z,97.08
2023-05-18T02:53:22.045Z,97.02
2023-05-18T02:55:49.271Z,97.52
2023-05-18T02:58:16.210Z,97.81
2023-05-18T03:00:43.009Z,97.88
2023-05-18T03:03:11.196Z,97.67
2023-05-18T03:05:38.010Z,97.03
2023-05-18T03:08:05.284Z,97.78
2023-05-18T03:10:32.285Z,97.65
2023-05-18T03:12:58.966Z,97.11
2023-05-18T03:15:25.691Z,96.72
2023-05-18T03:17:52.512Z,95.56
2023-05-18T03:20:19.921Z,96.19
2023-05-18T03:22:46.594Z,96.67
2023-05-18T03:25:15.088Z,96.48
2023-05-18T03:27:41.827Z,95.27
2023-05-18T03:30:09.555Z,94.89
2023-05-18T03:32:37.340Z,95.61
2023-05-18T03:35:04.865Z,94.70
2023-05-18T03:37:31.633Z,95.37
2023-05-18T03:40:11.169Z,95.93
2023-05-18T03:42:38.853Z,96.59
2023-05-18T03:45:06.399Z,96.53
2023-05-18T03:47:33.712Z,95.68
2023-05-18T03:50:00.418Z,94.73
2023-05-18T03:52:27.065Z,95.54
2023-05-18T03:54:53.831Z,95.90
2023-05-18T03:57:20.630Z,94.98
2023-05-18T03:59:47.370Z,95.17
2023-05-18T04:02:14.254Z,94.85
2023-05-18T04:04:46.077Z,94.03
2023-05-18T04:07:16.731Z,93.84
2023-05-18T04:09:44.195Z,93.85
2023-05-18T04:12:11.105Z,93.34
2023-05-18T04:14:37.914Z,93.60
2023-05-18T04:17:07.424Z,92.76
2023-05-18T04:19:34.616Z,93.29
2023-05-18T04:22:04.910Z,93.67
2023-05-18T04:24:34.931Z,94.29
2023-05-18T04:27:02.106Z,93.93
2023-05-18T04:29:29.190Z,94.12
2023-05-18T04:32:01.163Z,93.81
2023-05-18T04:34:28.520Z,93.67
2023-05-18T04:36:56.068Z,93.08
2023-05-18T04:39:23.640Z,92.52
2023-05-18T04:41:50.865Z,92.88
2023-05-18T04:44:18.394Z,92.34
2023-05-18T04:46:47.548Z,91.63
2023-05-18T04:49:14.631Z,93.47
2023-05-18T04:51:42.231Z,93.21
2023-05-18T04:54:13.089Z,91.79
2023-05-18T04:56:40.036Z,92.31
2023-05-18T04:59:06.831Z,93.57
2023-05-18T05:01:33.564Z,94.05
2023-05-18T05:04:00.559Z,93.26
2023-05-18T05:06:27.195Z,92.48
2023-05-18T05:08:54.037Z,92.93
2023-05-18T05:11:21.508Z,94.14
2023-05-18T05:13:48.339Z,93.61
2023-05-18T05:16:15.007Z,93.15
2023-05-18T05:18:41.812Z,93.05
2023-05-18T05:21:09.442Z,92.79
2023-05-18T05:23:36.145Z,92.13
2023-05-18T05:26:02.897Z,91.92
2023-05-18T05:28:29.536Z,92.12
2023-05-18T05:30:56.199Z,92.67
2023-05-18T05:33:22.864Z,92.95
2023-05-18T05:35:49.590Z,92.48
2023-05-18T05:38:16.209Z,91.52
2023-05-18T05:40:42.940Z,90.67
2023-05-18T05:43:09.665Z,90.73
2023-05-18T05:45:36.479Z,90.51
2023-05-18T05:48:03.327Z,91.88
2023-05-18T05:50:30.046Z,92.35
2023-05-18T05:52:56.876Z,91.32
2023-05-18T05:55:23.948Z,91.00
2023-05-18T05:57:50.798Z,91.13
2023-05-18T06:00:17.815Z,90.87
2023-05-18T06:02:44.590Z,89.75
2023-05-18T06:05:11.359Z,89.03
2023-05-18T06:07:38.135Z,88.56
2023-05-18T06:10:05.098Z,89.00
2023-05-18T06:12:31.732Z,88.95
2023-05-18T06:14:58.615Z,89.64
2023-05-18T06:17:26.103Z,89.84
2023-05-18T06:19:53.419Z,90.02
2023-05-18T06:22:20.394Z,90.08
2023-05-18T06:24:47.254Z,88.08
2023-05-18T06:27:14.063Z,89.41
2023-05-18T06:29:40.762Z,89.05
2023-05-18T06:32:07.823Z,89.04
2023-05-18T06:34:34.553Z,90.03
2023-05-18T06:37:01.386Z,90.64
2023-05-18T06:39:28.554Z,91.95
2023-05-18T06:41:55.272Z,91.62
2023-05-18T06:44:21.885Z,91.50
2023-05-18T06:46:49.116Z,91.71
2023-05-18T06:49:15.851Z,91.57
2023-05-18T06:51:43.957Z,92.87
2023-05-18T06:54:10.616Z,92.92
2023-05-18T06:56:37.393Z,92.07
2023-05-18T06:59:04.114Z,92.56
2023-05-18T07:01:30.844Z,92.03
2023-05-18T07:03:57.635Z,92.94
2023-05-18T07:06:24.261Z,92.08
2023-05-18T07:08:50.940Z,90.31
2023-05-18T07:11:17.628Z,88.74
2023-05-18T07:13:44.266Z,89.92
2023-05-18T07:16:11.364Z,89.72
2023-05-18T07:18:38.588Z,88.91
2023-05-18T07:21:05.752Z,88.49
2023-05-18T07:23:32.739Z,89.52
2023-05-18T07:25:59.415Z,88.98
2023-05-18T07:28:26.290Z,88.92
2023-05-18T07:30:52.986Z,89.49
2023-05-18T07:33:19.808Z,89.29
2023-05-18T07:35:46.505Z,89.66
2023-05-18T07:38:13.189Z,90.85
2023-05-18T07:40:40.119Z,91.27
2023-05-18T07:43:06.852Z,90.70
2023-05-18T07:45:34.111Z,90.20
2023-05-18T07:48:01.292Z,90.20
2023-05-18T07:50:29.700Z,89.76
2023-05-18T07:52:56.530Z,91.15
2023-05-18T07:55:23.191Z,90.69
2023-05-18T07:57:50.020Z,90.53
2023-05-18T08:00:17.400Z,90.42
2023-05-18T08:02:45.433Z,93.07
2023-05-18T08:05:12.294Z,92.64
2023-05-18T08:07:39.039Z,94.30
2023-05-18T08:10:06.199Z,93.99
2023-05-18T08:12:32.989Z,92.68
2023-05-18T08:14:59.699Z,92.48
2023-05-18T08:17:26.540Z,94.60
2023-05-18T08:19:54.015Z,95.88
2023-05-18T08:22:21.387Z,94.90
2023-05-18T08:24:48.159Z,95.11
2023-05-18T08:27:15.037Z,94.58
2023-05-18T08:29:41.794Z,94.59
2023-05-18T08:32:08.856Z,93.87
2023-05-18T08:34:35.970Z,93.21
2023-05-18T08:37:02.832Z,92.56
2023-05-18T08:39:32.022Z,91.89
2023-05-18T08:42:20.631Z,93.13
2023-05-18T08:44:52.359Z,93.28
2023-05-18T08:47:19.473Z,91.90
2023-05-18T08:49:46.609Z,93.29
2023-05-18T08:52:15.559Z,92.53
2023-05-18T08:54:42.270Z,93.38
2023-05-18T08:57:09.748Z,94.13
2023-05-18T08:59:38.555Z,93.74
2023-05-18T09:02:05.506Z,94.38
2023-05-18T09:04:34.655Z,96.87
2023-05-18T09:07:03.050Z,96.66
2023-05-18T09:09:29.872Z,97.04
2023-05-18T09:11:56.841Z,96.98
2023-05-18T09:14:25.981Z,96.98
2023-05-18T09:16:53.521Z,96.83
2023-05-18T09:19:20.393Z,96.95
2023-05-18T09:21:47.369Z,98.50
2023-05-18T09:24:15.390Z,98.19
2023-05-18T09:26:42.146Z,97.26
2023-05-18T09:29:19.140Z,96.86
2023-05-18T09:31:49.232Z,97.84
2023-05-18T09:34:16.147Z,97.54
2023-05-18T09:36:46.597Z,97.82
2023-05-18T09:39:13.428Z,94.38
2023-05-18T09:41:40.647Z,95.18
2023-05-18T09:44:10.593Z,96.71
2023-05-18T09:46:40.185Z,96.99
2023-05-18T09:49:07.231Z,95.55
2023-05-18T09:51:37.784Z,95.50
2023-05-18T09:54:08.598Z,95.65
2023-05-18T09:56:36.097Z,95.50
2023-05-18T09:59:13.437Z,95.98
2023-05-18T10:02:02.425Z,97.05
2023-05-18T10:04:37.413Z,94.88
2023-05-18T10:07:12.555Z,94.07
2023-05-18T10:09:42.676Z,92.29
2023-05-18T10:12:16.771Z,91.84
2023-05-18T10:14:44.512Z,90.98
2023-05-18T10:17:16.790Z,88.90
2023-05-18T10:19:44.379Z,89.29
2023-05-18T10:22:11.063Z,90.70
2023-05-18T10:24:43.241Z,88.65
2023-05-18T10:27:10.210Z,89.66
2023-05-18T10:29:37.703Z,88.69
2023-05-18T10:32:07.699Z,86.49
2023-05-18T10:34:34.742Z,88.96
2023-05-18T10:37:04.257Z,88.89
2023-05-18T10:39:31.974Z,88.81
2023-05-18T10:41:58.720Z,91.01
2023-05-18T10:44:25.460Z,89.61
2023-05-18T10:46:52.301Z,89.76
2023-05-18T10:49:23.578Z,89.96
2023-05-18T10:51:50.267Z,90.27
2023-05-18T10:54:16.889Z,91.04
2023-05-18T10:56:47.989Z,90.69
2023-05-18T10:59:14.742Z,90.23
2023-05-18T11:01:44.229Z,90.75
2023-05-18T11:04:10.901Z,91.32
2023-05-18T11:06:38.198Z,90.95
2023-05-18T11:09:04.920Z,88.85
2023-05-18T11:11:56.064Z,86.17
2023-05-18T11:14:32.492Z,85.32
2023-05-18T11:17:21.291Z,85.82
2023-05-18T11:20:06.984Z,84.42
2023-05-18T11:22:52.824Z,85.85
2023-05-18T11:25:38.552Z,86.76
2023-05-18T11:28:07.033Z,86.65
2023-05-18T11:30:33.828Z,86.33
2023-05-18T11:33:13.329Z,87.08
2023-05-18T11:36:07.498Z,87.79
2023-05-18T11:38:55.539Z,88.34
2023-05-18T11:41:42.619Z,88.92
2023-05-18T11:44:12.593Z,88.65
2023-05-18T11:46:51.539Z,88.61
2023-05-18T11:49:18.518Z,87.72
2023-05-18T11:52:06.929Z,88.02
2023-05-18T11:54:35.023Z,87.12
2023-05-18T11:57:02.316Z,86.98
2023-05-18T11:59:38.625Z,87.88
2023-05-18T12:02:05.627Z,90.26
2023-05-18T12:04:34.042Z,89.03
2023-05-18T12:07:04.307Z,90.53
2023-05-18T12:09:31.756Z,89.42
2023-05-18T12:11:58.522Z,90.64
2023-05-18T12:14:25.144Z,88.85
2023-05-18T12:16:51.881Z,89.19
2023-05-18T12:19:19.798Z,88.35
2023-05-18T12:21:47.224Z,85.98
2023-05-18T12:24:13.984Z,86.15
2023-05-18T12:26:41.245Z,87.84
2023-05-18T12:29:09.583Z,88.62
2023-05-18T12:31:39.792Z,86.09
2023-05-18T12:34:07.410Z,87.88
2023-05-18T12:36:34.123Z,86.41
2023-05-18T12:39:01.882Z,87.02
2023-05-18T12:41:28.580Z,84.54
2023-05-18T12:43:55.518Z,84.54
2023-05-18T12:46:24.001Z,83.54
2023-05-18T12:48:58.335Z,84.13
2023-05-18T12:51:30.875Z,83.77
2023-05-18T12:53:57.734Z,84.84
2023-05-18T12:56:28.497Z,83.76
2023-05-18T12:59:04.551Z,83.73
2023-05-18T13:01:32.036Z,83.21
2023-05-18T13:03:59.173Z,84.39
2023-05-18T13:06:25.957Z,83.30
2023-05-18T13:08:58.367Z,83.01
2023-05-18T13:11:26.438Z,82.37
2023-05-18T13:13:59.671Z,80.39
2023-05-18T13:16:27.088Z,81.47
2023-05-18T13:19:01.081Z,81.49
2023-05-18T13:21:27.829Z,80.81
2023-05-18T13:23:54.498Z,80.39
2023-05-18T13:26:24.950Z,81.34
2023-05-18T13:28:53.433Z,82.26
2023-05-18T13:31:20.888Z,80.49
2023-05-18T13:33:47.641Z,80.98
2023-05-18T13:36:14.556Z,80.45
2023-05-18T13:38:41.537Z,80.46
2023-05-18T13:41:14.895Z,80.36
2023-05-18T13:43:42.615Z,81.28
2023-05-18T13:46:09.535Z,79.38
2023-05-18T13:48:36.273Z,80.84
2023-05-18T13:51:03.076Z,80.88
2023-05-18T13:53:29.910Z,81.69
2023-05-18T13:55:56.635Z,82.70
2023-05-18T13:58:23.873Z,82.19
2023-05-18T14:00:50.676Z,82.25
2023-05-18T14:03:17.681Z,82.26
2023-05-18T14:05:44.602Z,82.85
2023-05-18T14:08:11.293Z,82.83
2023-05-18T14:10:37.976Z,82.10
2023-05-18T14:13:04.731Z,81.07
2023-05-18T14:15:31.459Z,79.09
2023-05-18T14:17:58.265Z,78.88
2023-05-18T14:20:24.896Z,77.56
2023-05-18T14:22:51.652Z,78.13
2023-05-18T14:25:18.572Z,77.03
2023-05-18T14:27:45.261Z,77.69
2023-05-18T14:30:12.192Z,78.90
2023-05-18T14:32:38.874Z,79.60
2023-05-18T14:35:06.080Z,81.01
2023-05-18T14:37:33.102Z,82.01
2023-05-18T14:39:59.850Z,81.81
2023-05-18T14:42:26.711Z,82.54
2023-05-18T14:44:53.445Z,82.74
2023-05-18T14:47:20.219Z,82.03
2023-05-18T14:49:47.022Z,82.04
2023-05-18T14:52:13.794Z,82.75
2023-05-18T14:54:41.182Z,82.64
2023-05-18T14:57:08.100Z,82.75
2023-05-18T14:59:34.779Z,82.11
2023-05-18T15:02:01.576Z,82.90
2023-05-18T15:04:28.259Z,83.33
2023-05-18T15:06:55.017Z,83.73
2023-05-18T15:09:22.197Z,83.20
2023-05-18T15:11:50.775Z,82.74
2023-05-18T15:14:17.528Z,83.19
2023-05-18T15:16:44.259Z,84.60
2023-05-18T15:19:11.022Z,84.19
2023-05-18T15:21:37.877Z,83.61
2023-05-18T15:24:04.727Z,83.34
2023-05-18T15:26:31.563Z,82.60
2023-05-18T15:28:58.301Z,82.03
2023-05-18T15:31:25.130Z,82.07
2023-05-18T15:33:51.844Z,80.54
2023-05-18T15:36:18.725Z,80.32
2023-05-18T15:38:45.413Z,81.00
2023-05-18T15:41:12.049Z,80.68
2023-05-18T15:43:39.360Z,80.77
2023-05-18T15:46:06.168Z,80.46
2023-05-18T15:48:32.880Z,80.14
2023-05-18T15:50:59.602Z,80.85
2023-05-18T15:53:26.401Z,80.80
2023-05-18T15:55:57.421Z,80.49
2023-05-18T15:58:25.216Z,80.83
2023-05-18T16:00:51.933Z,80.20
2023-05-18T16:03:20.339Z,80.88
2023-05-18T16:05:47.065Z,79.44
2023-05-18T16:08:13.743Z,80.65
2023-05-18T16:10:40.476Z,82.37
2023-05-18T16:13:07.220Z,81.63
2023-05-18T16:15:34.660Z,82.92
2023-05-18T16:18:01.699Z,83.50
2023-05-18T16:20:28.636Z,83.19
2023-05-18T16:22:55.691Z,84.20
2023-05-18T16:25:22.504Z,84.56
2023-05-18T16:27:49.233Z,85.29
2023-05-18T16:30:16.102Z,85.29
2023-05-18T16:32:44.457Z,85.85
2023-05-18T16:35:11.562Z,88.06
2023-05-18T16:37:38.493Z,88.93
2023-05-18T16:40:05.842Z,87.81
2023-05-18T16:42:32.890Z,87.38
2023-05-18T16:44:59.616Z,86.86
2023-05-18T16:47:27.650Z,86.75
2023-05-18T16:49:54.519Z,87.84
2023-05-18T16:52:21.597Z,87.58
2023-05-18T16:54:48.387Z,87.44
2023-05-18T16:57:15.239Z,87.30
2023-05-18T16:59:42.594Z,88.12
2023-05-18T17:02:13.321Z,87.72
2023-05-18T17:04:45.944Z,87.29
2023-05-18T17:07:12.703Z,87.52
2023-05-18T17:09:41.699Z,88.39
2023-05-18T17:12:11.818Z,88.79
2023-05-18T17:14:38.529Z,88.81
2023-05-18T17:17:05.968Z,89.63
2023-05-18T17:19:34.794Z,90.13
2023-05-18T17:22:02.068Z,90.27
2023-05-18T17:24:28.718Z,90.57
2023-05-18T17:26:55.390Z,91.27
2023-05-18T17:29:22.129Z,92.06
2023-05-18T17:31:49.093Z,91.01
2023-05-18T17:34:15.830Z,90.57
2023-05-18T17:36:44.870Z,91.04
2023-05-18T17:39:11.678Z,91.34
2023-05-18T17:41:38.402Z,91.97
2023-05-18T17:44:05.351Z,92.09
2023-05-18T17:46:32.253Z,90.19
2023-05-18T17:48:59.255Z,89.64
2023-05-18T17:51:26.011Z,89.67
2023-05-18T17:53:52.740Z,88.96
2023-05-18T17:56:19.522Z,88.62
2023-05-18T17:58:46.288Z,87.56
2023-05-18T18:01:13.146Z,86.78
2023-05-18T18:03:39.889Z,87.10
2023-05-18T18:06:07.001Z,88.54
2023-05-18T18:08:33.896Z,88.67
2023-05-18T18:11:00.847Z,88.43
2023-05-18T18:13:27.748Z,88.18
2023-05-18T18:15:54.611Z,89.20
2023-05-18T18:18:21.505Z,89.94
2023-05-18T18:20:48.227Z,90.47
2023-05-18T18:23:15.748Z,90.66
2023-05-18T18:25:43.518Z,90.67
2023-05-18T18:28:14.641Z,90.79
2023-05-18T18:30:44.195Z,90.83
2023-05-18T18:33:11.748Z,91.26
2023-05-18T18:35:38.712Z,90.64
2023-05-18T18:38:05.549Z,90.61
2023-05-18T18:40:32.996Z,90.27
2023-05-18T18:42:59.971Z,90.98
2023-05-18T18:45:29.033Z,91.80
2023-05-18T18:47:55.836Z,91.71
2023-05-18T18:50:22.576Z,91.18
2023-05-18T18:52:49.349Z,90.45
2023-05-18T18:55:17.083Z,90.75
2023-05-18T18:57:44.116Z,90.96
2023-05-18T19:00:11.184Z,90.90
2023-05-18T19:02:38.582Z,90.54
2023-05-18T19:05:05.758Z,90.56
2023-05-18T19:07:32.797Z,90.66
2023-05-18T19:09:59.538Z,90.79
2023-05-18T19:12:26.194Z,90.49
2023-05-18T19:14:52.922Z,90.57
2023-05-18T19:17:19.593Z,90.44
2023-05-18T19:19:46.256Z,91.27
2023-05-18T19:22:12.980Z,91.09
2023-05-18T19:24:40.024Z,91.04
2023-05-18T19:27:06.805Z,91.12
2023-05-18T19:29:37.324Z,90.82
2023-05-18T19:32:04.623Z,90.68
2023-05-18T19:34:31.396Z,90.32
2023-05-18T19:36:58.100Z,89.84
2023-05-18T19:39:24.808Z,89.70
2023-05-18T19:41:51.630Z,89.40
2023-05-18T19:44:18.231Z,89.45
2023-05-18T19:46:45.008Z,89.78
2023-05-18T19:49:11.999Z,89.58
2023-05-18T19:51:38.676Z,89.39
2023-05-18T19:54:05.359Z,89.56
2023-05-18T19:56:32.061Z,89.81
2023-05-18T19:58:58.825Z,89.69
2023-05-18T20:01:25.643Z,90.85
2023-05-18T20:03:52.427Z,91.11
2023-05-18T20:06:19.536Z,90.96
2023-05-18T20:08:46.291Z,90.99
2023-05-18T20:11:13.000Z,91.32
2023-05-18T20:13:39.731Z,91.84
2023-05-18T20:16:06.836Z,92.51
2023-05-18T20:18:34.998Z,93.06
2023-05-18T20:21:02.039Z,93.11
2023-05-18T20:23:28.985Z,93.11
2023-05-18T20:25:56.212Z,94.37
2023-05-18T20:28:22.891Z,95.62
2023-05-18T20:30:50.172Z,94.44
2023-05-18T20:33:17.686Z,94.65
2023-05-18T20:35:45.309Z,96.18
2023-05-18T20:38:12.668Z,96.39
2023-05-18T20:40:39.799Z,96.38
2023-05-18T20:43:10.002Z,97.20
2023-05-18T20:45:36.813Z,98.67
2023-05-18T20:48:04.634Z,97.06
2023-05-18T20:50:31.531Z,95.50
2023-05-18T20:52:58.424Z,95.94
2023-05-18T20:55:25.136Z,95.41
2023-05-18T20:57:51.952Z,94.82
2023-05-18T21:00:18.804Z,94.75
2023-05-18T21:02:45.691Z,94.81
2023-05-18T21:05:12.855Z,94.22
2023-05-18T21:07:40.315Z,92.85
2023-05-18T21:10:07.997Z,92.96
2023-05-18T21:12:34.711Z,92.48
2023-05-18T21:15:01.765Z,92.45
2023-05-18T21:17:28.519Z,92.59
2023-05-18T21:19:55.238Z,92.29
2023-05-18T21:22:21.837Z,92.58
2023-05-18T21:24:48.608Z,92.00
2023-05-18T21:27:15.399Z,92.29
2023-05-18T21:29:42.170Z,92.53
2023-05-18T21:32:09.265Z,93.95
2023-05-18T21:34:36.084Z,94.20
2023-05-18T21:37:02.873Z,93.64
2023-05-18T21:39:29.591Z,93.52
2023-05-18T21:41:56.443Z,93.44
2023-05-18T21:44:23.127Z,93.66
2023-05-18T21:46:54.975Z,93.52
2023-05-18T21:49:21.694Z,93.22
2023-05-18T21:51:48.506Z,94.33
2023-05-18T21:54:15.162Z,93.56
2023-05-18T21:56:42.048Z,94.59
2023-05-18T21:59:08.798Z,95.36
2023-05-18T22:01:35.527Z,95.90
2023-05-18T22:04:02.503Z,96.03
2023-05-18T22:06:29.200Z,96.41
2023-05-18T22:08:55.955Z,95.80
2023-05-18T22:11:22.771Z,97.58
2023-05-18T22:13:49.565Z,97.08
2023-05-18T22:16:16.399Z,95.32
2023-05-18T22:18:43.083Z,96.25
2023-05-18T22:21:09.885Z,96.89
2023-05-18T22:23:37.402Z,96.34
2023-05-18T22:26:04.132Z,95.39
2023-05-18T22:28:31.020Z,97.11
2023-05-18T22:30:57.672Z,98.15
2023-05-18T22:33:24.995Z,96.78
2023-05-18T22:35:51.886Z,95.65
2023-05-18T22:38:18.553Z,96.83
2023-05-18T22:40:45.567Z,97.54
2023-05-18T22:43:12.397Z,97.08
2023-05-18T22:45:39.118Z,96.51
2023-05-18T22:48:06.150Z,96.54
2023-05-18T22:50:33.149Z,97.41
2023-05-18T22:53:02.268Z,98.67
2023-05-18T22:55:29.051Z,99.73
2023-05-18T22:57:55.747Z,100.00
2023-05-18T23:00:22.392Z,100.00
2023-05-18T23:02:49.261Z,100.00
2023-05-18T23:05:17.277Z,99.90
2023-05-18T23:07:44.147Z,100.00
2023-05-18T23:10:11.347Z,100.00
2023-05-18T23:12:38.291Z,100.00
2023-05-18T23:15:05.670Z,98.09
2023-05-18T23:17:32.860Z,97.33
2023-05-18T23:20:02.757Z,99.01
2023-05-18T23:22:29.433Z,100.00
2023-05-18T23:24:56.086Z,100.00
2023-05-18T23:27:22.765Z,100.00
2023-05-18T23:29:49.522Z,99.12
2023-05-18T23:32:16.280Z,97.36
2023-05-18T23:34:44.473Z,96.19
2023-05-18T23:37:11.355Z,96.14
2023-05-18T23:39:41.372Z,94.86
2023-05-18T23:42:08.382Z,95.15
2023-05-18T23:44:35.459Z,94.92
2023-05-18T23:47:02.422Z,94.89
2023-05-18T23:49:29.566Z,94.88
2023-05-18T23:51:56.224Z,94.31
2023-05-18T23:54:23.110Z,93.25
2023-05-18T23:56:50.465Z,92.95
2023-05-18T23:59:17.337Z,94.37
