createdAt,value
2018-09-05T00:01:33.136Z,12.93
2018-09-05T00:04:02.607Z,13.20
2018-09-05T00:06:31.272Z,12.88
2018-09-05T00:09:01.692Z,11.97
2018-09-05T00:11:30.382Z,11.85
2018-09-05T00:14:01.183Z,12.35
2018-09-05T00:16:30.012Z,12.18
2018-09-05T00:18:59.851Z,11.70
2018-09-05T00:21:28.569Z,12.20
2018-09-05T00:23:57.583Z,11.83
2018-09-05T00:26:26.385Z,11.18
2018-09-05T00:28:55.143Z,12.58
2018-09-05T00:31:23.827Z,12.75
2018-09-05T00:33:52.666Z,13.90
2018-09-05T00:36:21.469Z,12.98
2018-09-05T00:38:50.399Z,12.93
2018-09-05T00:41:19.058Z,14.05
2018-09-05T00:43:49.074Z,15.05
2018-09-05T00:46:17.877Z,15.10
2018-09-05T00:48:46.630Z,14.60
2018-09-05T00:51:15.330Z,17.65
2018-09-05T00:53:44.221Z,16.27
2018-09-05T00:56:12.967Z,16.23
2018-09-05T00:58:41.645Z,16.42
2018-09-05T01:01:10.571Z,16.27
2018-09-05T01:03:41.395Z,15.33
2018-09-05T01:06:10.239Z,16.95
2018-09-05T01:08:39.223Z,19.23
2018-09-05T01:11:07.911Z,18.15
2018-09-05T01:13:36.646Z,18.85
2018-09-05T01:16:05.469Z,18.27
2018-09-05T01:18:34.282Z,18.20
2018-09-05T01:21:03.135Z,18.35
2018-09-05T01:23:31.865Z,18.55
2018-09-05T01:26:00.547Z,18.20
2018-09-05T01:28:29.229Z,17.90
2018-09-05T01:30:58.081Z,20.97
2018-09-05T01:33:26.828Z,19.05
2018-09-05T01:36:27.047Z,18.85
2018-09-05T01:38:55.652Z,20.12
2018-09-05T01:41:24.424Z,18.27
2018-09-05T01:43:53.262Z,18.65
2018-09-05T01:46:21.914Z,19.75
2018-09-05T01:48:50.632Z,19.05
2018-09-05T01:51:19.366Z,18.57
2018-09-05T01:53:48.054Z,18.23
2018-09-05T01:56:16.867Z,18.60
2018-09-05T01:58:47.833Z,17.62
2018-09-05T02:01:18.886Z,18.17
2018-09-05T02:03:47.585Z,18.05
2018-09-05T02:06:16.462Z,18.30
2018-09-05T02:08:45.183Z,17.97
2018-09-05T02:11:18.947Z,16.82
2018-09-05T02:13:49.223Z,16.30
2018-09-05T02:16:17.947Z,17.57
2018-09-05T02:18:46.762Z,17.10
2018-09-05T02:21:15.880Z,19.55
2018-09-05T02:23:44.626Z,19.12
2018-09-05T02:26:13.364Z,18.17
2018-09-05T02:28:42.178Z,18.55
2018-09-05T02:31:11.080Z,16.70
2018-09-05T02:33:39.870Z,17.70
2018-09-05T02:36:08.501Z,16.82
2018-09-05T02:38:37.328Z,17.25
2018-09-05T02:41:06.042Z,18.30
2018-09-05T02:43:39.772Z,18.32
2018-09-05T02:46:08.467Z,19.62
2018-09-05T02:48:38.310Z,18.80
2018-09-05T02:51:07.191Z,19.60
2018-09-05T02:53:35.954Z,19.20
2018-09-05T02:56:04.659Z,18.33
2018-09-05T02:58:36.268Z,18.65
2018-09-05T03:01:04.947Z,17.85
2018-09-05T03:03:33.662Z,18.85
2018-09-05T03:06:02.323Z,17.57
2018-09-05T03:08:31.078Z,18.92
2018-09-05T03:10:59.775Z,20.85
2018-09-05T03:13:28.528Z,20.90
2018-09-05T03:15:57.408Z,23.18
2018-09-05T03:18:26.196Z,21.33
2018-09-05T03:20:54.994Z,22.90
2018-09-05T03:23:23.812Z,21.83
2018-09-05T03:25:52.501Z,21.48
2018-09-05T03:28:21.212Z,26.75
2018-09-05T03:30:52.967Z,23.40
2018-09-05T03:33:21.754Z,24.25
2018-09-05T03:35:50.484Z,25.32
2018-09-05T03:38:19.299Z,26.95
2018-09-05T03:40:48.231Z,24.82
2018-09-05T03:43:16.919Z,25.27
2018-09-05T03:45:45.514Z,26.37
2018-09-05T03:48:14.325Z,25.60
2018-09-05T03:50:43.016Z,23.87
2018-09-05T03:53:11.770Z,22.32
2018-09-05T03:55:40.425Z,20.50
2018-09-05T03:58:09.113Z,19.95
2018-09-05T04:00:39.584Z,19.48
2018-09-05T04:03:08.270Z,20.17
2018-09-05T04:05:37.119Z,20.62
2018-09-05T04:08:05.744Z,19.55
2018-09-05T04:10:35.306Z,20.57
2018-09-05T04:13:03.989Z,20.12
2018-09-05T04:15:32.661Z,20.32
2018-09-05T04:18:01.345Z,20.43
2018-09-05T04:20:29.946Z,20.17
2018-09-05T04:22:58.625Z,20.40
2018-09-05T04:25:27.351Z,21.42
2018-09-05T04:27:56.037Z,19.65
2018-09-05T04:30:24.907Z,20.10
2018-09-05T04:32:54.391Z,20.40
2018-09-05T04:35:24.001Z,21.02
2018-09-05T04:37:52.806Z,24.50
2018-09-05T04:40:21.589Z,24.05
2018-09-05T04:42:52.582Z,30.30
2018-09-05T04:45:21.326Z,29.67
2018-09-05T04:47:50.068Z,30.92
2018-09-05T04:50:19.458Z,30.02
2018-09-05T04:52:48.151Z,30.60
2018-09-05T04:55:19.210Z,30.97
2018-09-05T04:57:47.902Z,34.40
2018-09-05T05:00:19.590Z,33.60
2018-09-05T05:04:17.869Z,34.77
2018-09-05T05:06:46.541Z,35.90
2018-09-05T05:09:15.132Z,36.93
2018-09-05T05:11:43.964Z,34.03
2018-09-05T05:14:14.449Z,38.70
2018-09-05T05:16:43.135Z,38.15
2018-09-05T05:19:11.940Z,36.68
2018-09-05T05:21:40.711Z,36.17
2018-09-05T05:24:09.446Z,39.00
2018-09-05T05:26:38.219Z,33.33
2018-09-05T05:29:06.987Z,27.80
2018-09-05T05:31:35.659Z,26.27
2018-09-05T05:34:04.380Z,24.23
2018-09-05T05:36:33.448Z,22.27
2018-09-05T05:39:02.065Z,21.40
2018-09-05T05:41:30.864Z,21.97
2018-09-05T05:43:59.603Z,21.97
2018-09-05T05:46:28.418Z,20.95
2018-09-05T05:48:57.067Z,22.07
2018-09-05T05:51:25.688Z,21.40
2018-09-05T05:53:54.393Z,21.87
2018-09-05T05:56:27.777Z,21.93
2018-09-05T05:58:57.398Z,21.85
2018-09-05T06:01:26.578Z,21.90
2018-09-05T06:03:55.475Z,21.60
2018-09-05T06:06:24.336Z,20.75
2018-09-05T06:08:52.914Z,20.08
2018-09-05T06:11:30.548Z,20.33
2018-09-05T06:14:03.165Z,21.40
2018-09-05T06:16:34.503Z,21.23
2018-09-05T06:19:03.364Z,23.30
2018-09-05T06:21:37.894Z,23.97
2018-09-05T06:24:13.577Z,22.77
2018-09-05T06:26:48.785Z,22.98
2018-09-05T06:29:21.870Z,24.77
2018-09-05T06:31:50.609Z,26.00
2018-09-05T06:34:19.465Z,26.23
2018-09-05T06:36:48.241Z,25.97
2018-09-05T06:39:17.015Z,30.20
2018-09-05T06:41:45.811Z,26.40
2018-09-05T06:44:14.675Z,27.77
2018-09-05T06:46:43.378Z,27.15
2018-09-05T06:49:12.094Z,27.82
2018-09-05T06:51:40.864Z,24.43
2018-09-05T06:54:09.699Z,25.23
2018-09-05T06:56:38.376Z,29.32
2018-09-05T06:59:07.088Z,25.70
2018-09-05T07:01:35.764Z,24.90
2018-09-05T07:04:04.673Z,26.65
2018-09-05T07:06:33.895Z,27.42
2018-09-05T07:09:02.651Z,26.87
2018-09-05T07:11:31.512Z,27.73
2018-09-05T07:14:00.204Z,26.77
2018-09-05T07:16:31.371Z,26.77
2018-09-05T07:19:00.226Z,28.12
2018-09-05T07:21:29.319Z,27.13
2018-09-05T07:23:58.046Z,28.67
2018-09-05T07:26:27.099Z,28.02
2018-09-05T07:28:56.016Z,28.15
2018-09-05T07:31:24.772Z,28.37
2018-09-05T07:33:54.103Z,29.35
2018-09-05T07:36:22.965Z,29.35
2018-09-05T07:38:53.170Z,29.60
2018-09-05T07:41:22.332Z,29.37
2018-09-05T07:43:51.090Z,28.75
2018-09-05T07:46:20.253Z,27.83
2018-09-05T07:48:49.237Z,27.80
2018-09-05T07:51:21.097Z,27.85
2018-09-05T07:53:50.254Z,27.73
2018-09-05T07:56:19.312Z,27.45
2018-09-05T07:58:48.244Z,28.80
2018-09-05T08:01:17.161Z,27.95
2018-09-05T08:03:46.053Z,29.90
2018-09-05T08:06:14.818Z,28.52
2018-09-05T08:08:43.616Z,28.23
2018-09-05T08:11:12.563Z,28.75
2018-09-05T08:13:48.141Z,29.27
2018-09-05T08:16:26.886Z,28.12
2018-09-05T08:19:00.614Z,28.67
2018-09-05T08:21:29.592Z,33.33
2018-09-05T08:23:58.260Z,30.08
2018-09-05T08:26:27.439Z,29.05
2018-09-05T08:28:56.152Z,28.07
2018-09-05T08:31:26.328Z,29.55
2018-09-05T08:33:55.068Z,28.75
2018-09-05T08:36:30.332Z,29.87
2018-09-05T08:39:05.358Z,34.63
2018-09-05T08:41:40.131Z,37.85
2018-09-05T08:44:08.905Z,34.67
2018-09-05T08:46:37.539Z,34.40
2018-09-05T08:49:06.407Z,32.17
2018-09-05T08:51:35.161Z,37.17
2018-09-05T08:54:03.927Z,30.82
2018-09-05T08:56:32.757Z,31.37
2018-09-05T08:59:01.624Z,31.30
2018-09-05T09:01:30.356Z,32.13
2018-09-05T09:03:59.178Z,31.70
2018-09-05T09:06:28.152Z,32.67
2018-09-05T09:08:59.076Z,30.40
2018-09-05T09:11:28.052Z,32.80
2018-09-05T09:13:56.994Z,30.37
2018-09-05T09:16:25.705Z,30.57
2018-09-05T09:25:20.027Z,31.50
2018-09-05T09:27:50.627Z,30.37
2018-09-05T09:30:19.386Z,30.90
2018-09-05T09:32:48.160Z,28.57
2018-09-05T09:35:19.223Z,27.80
2018-09-05T09:37:47.837Z,30.52
2018-09-05T09:40:17.196Z,29.55
2018-09-05T09:42:45.971Z,37.63
2018-09-05T09:45:14.757Z,31.07
2018-09-05T09:47:49.425Z,28.38
2018-09-05T09:50:19.501Z,28.98
2018-09-05T09:52:48.202Z,27.77
2018-09-05T09:55:24.044Z,36.53
2018-09-05T09:58:03.188Z,28.00
2018-09-05T10:00:44.271Z,33.65
2018-09-05T10:03:18.671Z,33.20
2018-09-05T10:05:52.727Z,34.40
2018-09-05T10:08:26.579Z,31.60
2018-09-05T10:11:17.195Z,29.45
2018-09-05T10:13:53.475Z,29.10
2018-09-05T10:16:27.542Z,29.00
2018-09-05T10:18:56.555Z,35.17
2018-09-05T10:21:25.242Z,28.98
2018-09-05T10:23:53.995Z,30.43
2018-09-05T10:26:27.928Z,28.92
2018-09-05T10:28:56.617Z,32.33
2018-09-05T10:31:25.699Z,31.50
2018-09-05T10:33:54.619Z,30.15
2018-09-05T10:36:25.130Z,29.75
2018-09-05T10:38:53.998Z,35.87
2018-09-05T10:41:23.508Z,33.58
2018-09-05T10:43:52.310Z,31.27
2018-09-05T10:46:22.207Z,29.27
2018-09-05T10:48:50.938Z,27.02
2018-09-05T10:51:23.906Z,26.97
2018-09-05T10:53:52.698Z,26.75
2018-09-05T10:56:21.521Z,30.10
2018-09-05T10:58:50.409Z,25.17
2018-09-05T11:01:19.219Z,24.72
2018-09-05T11:03:48.004Z,23.85
2018-09-05T11:06:17.689Z,24.95
2018-09-05T11:08:46.308Z,24.85
2018-09-05T11:11:15.113Z,23.53
2018-09-05T11:13:43.842Z,24.12
2018-09-05T11:16:12.519Z,23.05
2018-09-05T11:18:41.265Z,24.07
2018-09-05T11:21:27.157Z,24.70
2018-09-05T11:23:55.951Z,23.22
2018-09-05T11:26:24.715Z,22.95
2018-09-05T11:28:53.444Z,23.73
2018-09-05T11:31:22.197Z,23.15
2018-09-05T11:33:53.004Z,23.38
2018-09-05T11:36:21.889Z,24.33
2018-09-05T11:38:51.150Z,25.48
2018-09-05T11:41:20.062Z,24.60
2018-09-05T11:43:49.153Z,22.87
2018-09-05T11:46:17.978Z,23.27
2018-09-05T11:48:49.817Z,23.30
2018-09-05T11:51:20.241Z,24.60
2018-09-05T11:53:49.139Z,23.27
2018-09-05T11:56:18.671Z,23.32
2018-09-05T11:58:47.618Z,22.67
2018-09-05T12:01:16.413Z,21.67
2018-09-05T12:03:45.232Z,24.50
2018-09-05T12:06:17.200Z,23.55
2018-09-05T12:08:46.010Z,23.07
2018-09-05T12:11:14.962Z,22.25
2018-09-05T12:13:43.738Z,22.50
2018-09-05T12:16:18.723Z,24.40
2018-09-05T12:18:47.599Z,27.00
2018-09-05T12:21:16.438Z,23.53
2018-09-05T12:23:55.493Z,23.70
2018-09-05T12:26:24.684Z,23.92
2018-09-05T12:28:53.423Z,24.12
2018-09-05T12:31:22.354Z,23.90
2018-09-05T12:33:51.176Z,25.25
2018-09-05T12:36:19.887Z,27.27
2018-09-05T12:38:48.583Z,26.60
2018-09-05T12:41:17.275Z,26.20
2018-09-05T12:43:46.152Z,26.45
2018-09-05T12:46:14.853Z,26.80
2018-09-05T12:48:43.608Z,26.37
2018-09-05T12:51:12.856Z,28.55
2018-09-05T12:53:41.667Z,29.83
2018-09-05T12:56:10.447Z,31.02
2018-09-05T12:58:39.543Z,30.57
2018-09-05T13:01:08.592Z,38.10
2018-09-05T13:03:37.370Z,39.45
2018-09-05T13:06:06.138Z,33.38
2018-09-05T13:08:34.918Z,35.33
2018-09-05T13:11:03.579Z,32.73
2018-09-05T13:13:32.236Z,28.67
2018-09-05T13:16:01.060Z,29.60
2018-09-05T13:18:35.421Z,24.85
2018-09-05T13:21:04.548Z,25.62
2018-09-05T13:23:33.261Z,27.73
2018-09-05T13:26:04.114Z,25.00
2018-09-05T13:28:32.743Z,25.25
2018-09-05T13:31:02.438Z,23.57
2018-09-05T13:33:31.203Z,20.12
2018-09-05T13:35:59.937Z,21.60
2018-09-05T13:38:29.007Z,25.47
2018-09-05T13:40:59.967Z,17.65
2018-09-05T13:43:28.622Z,13.05
2018-09-05T13:45:57.382Z,13.25
2018-09-05T13:48:26.176Z,13.90
2018-09-05T13:50:55.051Z,19.93
2018-09-05T13:53:23.795Z,19.80
2018-09-05T13:55:52.524Z,18.45
2018-09-05T13:58:21.228Z,17.87
2018-09-05T14:00:49.935Z,15.85
2018-09-05T14:03:18.747Z,15.23
2018-09-05T14:05:47.369Z,14.47
2018-09-05T14:08:16.096Z,14.47
2018-09-05T14:10:44.787Z,13.72
2018-09-05T14:13:14.325Z,13.83
2018-09-05T14:15:42.949Z,12.95
2018-09-05T14:18:12.821Z,12.40
2018-09-05T14:20:41.703Z,12.60
2018-09-05T14:23:10.483Z,12.88
2018-09-05T14:25:39.326Z,13.55
2018-09-05T14:28:08.782Z,13.53
2018-09-05T14:30:38.570Z,12.95
2018-09-05T14:33:07.271Z,15.95
2018-09-05T14:35:35.851Z,14.73
2018-09-05T14:38:04.681Z,11.87
2018-09-05T14:40:35.193Z,12.93
2018-09-05T14:43:03.844Z,13.65
2018-09-05T14:45:32.587Z,14.73
2018-09-05T14:48:01.283Z,15.17
2018-09-05T14:50:30.086Z,13.32
2018-09-05T14:52:58.837Z,13.48
2018-09-05T14:55:27.656Z,14.33
2018-09-05T14:57:56.811Z,14.47
2018-09-05T15:00:25.529Z,14.13
2018-09-05T15:02:56.332Z,14.00
2018-09-05T15:05:25.323Z,14.90
2018-09-05T15:07:57.947Z,14.38
2018-09-05T15:10:26.806Z,15.13
2018-09-05T15:12:55.647Z,14.33
2018-09-05T15:15:24.328Z,13.40
2018-09-05T15:17:53.109Z,16.00
2018-09-05T15:20:21.801Z,14.13
2018-09-05T15:22:52.135Z,13.70
2018-09-05T15:25:20.930Z,13.72
2018-09-05T15:27:49.572Z,14.27
2018-09-05T15:30:18.303Z,15.88
2018-09-05T15:32:46.986Z,12.73
2018-09-05T15:35:15.746Z,14.53
2018-09-05T15:37:45.740Z,15.03
2018-09-05T15:40:14.363Z,14.90
2018-09-05T15:42:43.069Z,14.13
2018-09-05T15:45:11.746Z,13.43
2018-09-05T15:47:40.479Z,15.35
2018-09-05T15:50:09.356Z,13.03
2018-09-05T15:52:38.015Z,11.83
2018-09-05T15:55:06.962Z,12.77
2018-09-05T15:57:35.843Z,14.15
2018-09-05T16:00:14.760Z,13.60
2018-09-05T16:02:53.422Z,15.08
2018-09-05T16:05:30.842Z,13.20
2018-09-05T16:08:04.288Z,14.43
2018-09-05T16:10:32.980Z,14.10
2018-09-05T16:13:01.763Z,13.93
2018-09-05T16:15:30.769Z,14.30
2018-09-05T16:17:59.505Z,16.60
2018-09-05T16:20:30.408Z,15.05
2018-09-05T16:22:59.398Z,15.13
2018-09-05T16:25:28.326Z,13.83
2018-09-05T16:27:59.519Z,13.57
2018-09-05T16:30:28.259Z,13.48
2018-09-05T16:32:56.954Z,14.63
2018-09-05T16:35:25.819Z,12.98
2018-09-05T16:37:54.551Z,13.95
2018-09-05T16:40:23.242Z,14.28
2018-09-05T16:42:52.266Z,14.50
2018-09-05T16:45:21.185Z,15.70
2018-09-05T16:47:50.040Z,14.55
2018-09-05T16:51:48.155Z,15.05
2018-09-05T16:54:16.994Z,14.10
2018-09-05T16:56:45.801Z,13.78
2018-09-05T16:59:14.590Z,14.38
2018-09-05T17:01:43.382Z,14.95
2018-09-05T17:04:12.216Z,15.18
2018-09-05T17:06:41.189Z,14.23
2018-09-05T17:09:11.432Z,16.35
2018-09-05T17:11:40.413Z,15.23
2018-09-05T17:14:09.293Z,14.47
2018-09-05T17:16:38.032Z,14.60
2018-09-05T17:19:06.912Z,15.83
2018-09-05T17:21:35.758Z,19.20
2018-09-05T17:24:04.730Z,15.75
2018-09-05T17:26:33.603Z,15.55
2018-09-05T17:29:02.505Z,15.88
2018-09-05T17:31:31.282Z,15.13
2018-09-05T17:34:30.282Z,15.63
2018-09-05T17:37:00.808Z,16.32
2018-09-05T17:39:30.484Z,16.82
2018-09-05T17:41:59.584Z,17.10
2018-09-05T17:44:28.250Z,16.13
2018-09-05T17:46:57.454Z,16.42
2018-09-05T17:49:31.515Z,18.10
2018-09-05T17:52:01.211Z,16.00
2018-09-05T17:54:31.129Z,15.83
2018-09-05T17:57:04.695Z,15.03
2018-09-05T17:59:34.377Z,16.10
2018-09-05T18:02:03.282Z,16.43
2018-09-05T18:04:32.137Z,24.27
2018-09-05T18:07:00.960Z,18.15
2018-09-05T18:09:29.809Z,16.40
2018-09-05T18:11:58.532Z,16.17
2018-09-05T18:14:27.407Z,18.25
2018-09-05T18:16:57.136Z,17.20
2018-09-05T18:19:25.843Z,16.65
2018-09-05T18:21:54.649Z,17.23
2018-09-05T18:24:23.440Z,20.02
2018-09-05T18:26:52.362Z,30.70
2018-09-05T18:29:21.284Z,17.60
2018-09-05T18:31:50.566Z,18.57
2018-09-05T18:34:19.487Z,17.42
2018-09-05T18:36:48.319Z,16.70
2018-09-05T18:39:17.230Z,18.62
2018-09-05T18:41:45.973Z,17.00
2018-09-05T18:44:14.779Z,16.37
2018-09-05T18:46:43.706Z,16.07
2018-09-05T18:49:12.465Z,17.15
2018-09-05T18:51:41.109Z,16.70
2018-09-05T18:54:09.995Z,17.12
2018-09-05T18:56:38.837Z,17.33
2018-09-05T18:59:07.710Z,18.20
2018-09-05T19:01:38.316Z,18.07
2018-09-05T19:04:07.126Z,18.73
2018-09-05T19:06:36.026Z,17.82
2018-09-05T19:09:06.822Z,18.32
2018-09-05T19:11:38.831Z,17.87
2018-09-05T19:14:08.025Z,17.25
2018-09-05T19:16:36.798Z,17.92
2018-09-05T19:19:05.824Z,17.80
2018-09-05T19:21:34.765Z,17.67
2018-09-05T19:24:03.490Z,17.57
2018-09-05T19:26:33.423Z,18.40
2018-09-05T19:29:02.300Z,19.27
2018-09-05T19:31:31.355Z,18.17
2018-09-05T19:34:00.083Z,17.92
2018-09-05T19:36:28.774Z,17.23
2018-09-05T19:39:00.168Z,17.82
2018-09-05T19:41:28.817Z,17.70
2018-09-05T19:43:57.628Z,18.10
2018-09-05T19:46:26.314Z,19.12
2018-09-05T19:48:57.455Z,18.02
2018-09-05T19:51:26.154Z,17.02
2018-09-05T19:53:54.911Z,17.52
2018-09-05T19:56:23.631Z,16.87
2018-09-05T19:58:52.466Z,17.65
2018-09-05T20:01:21.276Z,18.97
2018-09-05T20:03:49.993Z,17.60
2018-09-05T20:06:18.639Z,16.45
2018-09-05T20:08:47.499Z,16.85
2018-09-05T20:11:16.076Z,16.20
2018-09-05T20:13:44.834Z,16.42
2018-09-05T20:16:13.909Z,16.25
2018-09-05T20:18:42.734Z,17.00
2018-09-05T20:21:11.610Z,16.05
2018-09-05T20:23:40.357Z,16.10
2018-09-05T20:26:10.355Z,15.95
2018-09-05T20:28:39.299Z,16.10
2018-09-05T20:31:08.031Z,16.23
2018-09-05T20:33:36.770Z,17.02
2018-09-05T20:36:05.877Z,16.27
2018-09-05T20:38:36.234Z,16.17
2018-09-05T20:41:04.973Z,17.25
2018-09-05T20:43:33.698Z,16.23
2018-09-05T20:46:02.375Z,16.85
2018-09-05T20:48:31.096Z,15.63
2018-09-05T20:51:00.933Z,16.17
2018-09-05T20:53:29.660Z,16.15
2018-09-05T20:55:58.420Z,15.80
2018-09-05T20:58:27.085Z,15.20
2018-09-05T21:00:55.773Z,14.83
2018-09-05T21:03:25.302Z,16.80
2018-09-05T21:05:53.990Z,15.40
2018-09-05T21:08:22.925Z,16.40
2018-09-05T21:10:51.782Z,16.73
2018-09-05T21:13:23.331Z,17.62
2018-09-05T21:15:52.287Z,16.12
2018-09-05T21:18:21.209Z,16.52
2018-09-05T21:20:50.215Z,16.52
2018-09-05T21:23:19.101Z,15.90
2018-09-05T21:25:48.568Z,16.10
2018-09-05T21:28:17.711Z,15.48
2018-09-05T21:30:46.759Z,16.05
2018-09-05T21:33:15.486Z,17.25
2018-09-05T21:35:44.300Z,16.03
2018-09-05T21:38:13.203Z,15.53
2018-09-05T21:40:41.895Z,15.35
2018-09-05T21:43:10.611Z,16.10
2018-09-05T21:45:39.523Z,15.80
2018-09-05T21:48:08.313Z,15.65
2018-09-05T21:50:37.393Z,14.65
2018-09-05T21:53:06.344Z,14.15
2018-09-05T21:55:35.436Z,14.25
2018-09-05T21:58:04.181Z,15.72
2018-09-05T22:00:33.087Z,14.43
2018-09-05T22:03:02.062Z,13.30
2018-09-05T22:05:30.945Z,13.75
2018-09-05T22:07:59.710Z,14.10
2018-09-05T22:10:28.503Z,16.37
2018-09-05T22:12:57.276Z,14.38
2018-09-05T22:15:26.015Z,15.90
2018-09-05T22:17:54.751Z,14.75
2018-09-05T22:20:23.507Z,14.87
2018-09-05T22:22:52.347Z,14.75
2018-09-05T22:25:21.051Z,14.70
2018-09-05T22:27:49.917Z,14.73
2018-09-05T22:30:18.610Z,14.65
2018-09-05T22:32:47.347Z,14.35
2018-09-05T22:35:16.086Z,15.17
2018-09-05T22:37:44.793Z,15.00
2018-09-05T22:40:13.670Z,14.53
2018-09-05T22:44:55.946Z,14.18
2018-09-05T22:47:35.711Z,14.38
2018-09-05T22:50:53.387Z,16.17
2018-09-05T22:55:45.664Z,14.00
2018-09-05T23:00:28.310Z,13.95
2018-09-05T23:03:08.122Z,13.80
2018-09-05T23:05:50.107Z,14.83
2018-09-05T23:08:31.400Z,13.38
2018-09-05T23:11:11.474Z,14.45
2018-09-05T23:13:51.136Z,14.17
2018-09-05T23:18:37.978Z,13.68
2018-09-05T23:21:17.788Z,13.15
2018-09-05T23:24:08.808Z,13.90
2018-09-05T23:26:37.579Z,13.70
2018-09-05T23:29:06.840Z,13.85
2018-09-05T23:31:35.528Z,13.45
2018-09-05T23:34:04.279Z,13.65
2018-09-05T23:36:33.118Z,13.90
2018-09-05T23:39:01.865Z,14.07
2018-09-05T23:41:30.777Z,14.03
2018-09-05T23:43:59.523Z,15.35
2018-09-05T23:46:28.195Z,16.30
2018-09-05T23:48:56.913Z,13.53
2018-09-05T23:51:25.602Z,13.40
2018-09-05T23:53:54.684Z,14.15
2018-09-05T23:56:23.459Z,13.95
2018-09-05T23:58:52.496Z,14.30
