createdAt,value
2022-12-24T00:08:02.223Z,97380
2022-12-24T00:20:02.291Z,97380
2022-12-24T00:32:02.110Z,97400
2022-12-24T00:44:02.168Z,97400
2022-12-24T00:56:02.200Z,97410
2022-12-24T01:08:02.111Z,97420
2022-12-24T01:20:02.110Z,97420
2022-12-24T01:32:02.207Z,97430
2022-12-24T01:44:02.098Z,97450
2022-12-24T01:56:02.218Z,97470
2022-12-24T02:08:02.108Z,97480
2022-12-24T02:20:02.231Z,97480
2022-12-24T02:32:02.122Z,97500
2022-12-24T02:44:02.099Z,97520
2022-12-24T02:56:02.224Z,97530
2022-12-24T03:08:02.218Z,97530
2022-12-24T03:20:02.096Z,97540
2022-12-24T03:32:02.403Z,97560
2022-12-24T03:44:02.106Z,97560
2022-12-24T03:56:02.213Z,97570
2022-12-24T04:08:02.106Z,97570
2022-12-24T04:20:02.109Z,97570
2022-12-24T04:32:02.327Z,97580
2022-12-24T04:44:02.102Z,97580
2022-12-24T04:56:02.272Z,97590
2022-12-24T05:08:02.226Z,97590
2022-12-24T05:20:02.477Z,97620
2022-12-24T05:32:02.210Z,97620
2022-12-24T05:44:02.103Z,97640
2022-12-24T05:56:02.231Z,97670
2022-12-24T06:08:02.123Z,97660
2022-12-24T06:20:02.113Z,97670
2022-12-24T06:32:02.342Z,97670
2022-12-24T06:44:02.111Z,97670
2022-12-24T06:56:02.202Z,97690
2022-12-24T07:08:02.112Z,97700
2022-12-24T07:20:02.138Z,97700
2022-12-24T07:32:02.111Z,97730
2022-12-24T07:44:02.113Z,97740
2022-12-24T07:56:04.318Z,97760
2022-12-24T08:08:02.107Z,97780
2022-12-24T08:20:02.193Z,97770
2022-12-24T08:32:02.177Z,97790
2022-12-24T08:44:02.116Z,97800
2022-12-24T08:56:02.230Z,97810
2022-12-24T09:08:02.225Z,97810
2022-12-24T09:20:02.212Z,97830
2022-12-24T09:32:02.267Z,97840
2022-12-24T09:44:02.104Z,97870
2022-12-24T09:56:02.122Z,97890
2022-12-24T10:08:02.124Z,97910
2022-12-24T10:20:02.208Z,97920
2022-12-24T10:32:02.226Z,97910
2022-12-24T10:44:02.103Z,97910
2022-12-24T10:56:02.200Z,97930
2022-12-24T11:08:02.115Z,97930
2022-12-24T11:20:02.116Z,97930
2022-12-24T11:32:02.109Z,97920
2022-12-24T11:44:02.104Z,97920
2022-12-24T11:56:02.264Z,97920
2022-12-24T12:08:02.228Z,97910
2022-12-24T12:20:02.121Z,97920
2022-12-24T12:32:02.249Z,97920
2022-12-24T12:44:02.100Z,97930
2022-12-24T12:56:02.231Z,97940
2022-12-24T13:08:02.221Z,97940
2022-12-24T13:20:02.600Z,97950
2022-12-24T13:32:02.196Z,97960
2022-12-24T13:44:02.106Z,97970
2022-12-24T13:56:02.128Z,97980
2022-12-24T14:08:02.107Z,97990
2022-12-24T14:20:02.237Z,98000
2022-12-24T14:32:02.134Z,97980
2022-12-24T14:44:02.118Z,97990
2022-12-24T14:56:02.221Z,98010
2022-12-24T15:08:02.159Z,98040
2022-12-24T15:20:02.315Z,98040
2022-12-24T15:32:02.189Z,98050
2022-12-24T15:44:02.111Z,98060
2022-12-24T15:56:02.119Z,98070
2022-12-24T16:08:02.116Z,98080
2022-12-24T16:20:02.122Z,98080
2022-12-24T16:32:02.128Z,98080
2022-12-24T16:44:02.128Z,98080
2022-12-24T16:56:02.135Z,98080
2022-12-24T17:08:02.588Z,98070
2022-12-24T17:20:02.216Z,98090
2022-12-24T17:32:02.120Z,98100
2022-12-24T17:44:02.216Z,98090
2022-12-24T17:56:02.101Z,98090
2022-12-24T18:08:02.112Z,98100
2022-12-24T18:20:02.102Z,98100
2022-12-24T18:32:02.110Z,98130
2022-12-24T18:44:02.211Z,98150
2022-12-24T18:56:02.188Z,98140
2022-12-24T19:08:22.310Z,98130
2022-12-24T19:20:02.230Z,98130
2022-12-24T19:32:02.327Z,98110
2022-12-24T19:44:02.222Z,98130
2022-12-24T19:56:02.225Z,98120
2022-12-24T20:08:02.221Z,98160
2022-12-24T20:20:02.240Z,98140
2022-12-24T20:32:02.261Z,98170
2022-12-24T20:44:02.122Z,98150
2022-12-24T20:56:02.111Z,98160
2022-12-24T21:08:02.110Z,98160
2022-12-24T21:20:02.159Z,98150
2022-12-24T21:32:02.217Z,98140
2022-12-24T21:44:02.220Z,98150
2022-12-24T21:56:02.223Z,98160
2022-12-24T22:08:02.239Z,98170
2022-12-24T22:20:02.124Z,98150
2022-12-24T22:32:02.226Z,98170
2022-12-24T22:44:03.545Z,98150
2022-12-24T22:56:02.282Z,98150
2022-12-24T23:08:02.157Z,98160
2022-12-24T23:20:02.118Z,98150
2022-12-24T23:32:02.188Z,98150
2022-12-24T23:44:02.225Z,98140
2022-12-24T23:56:02.212Z,98110
