createdAt,value
2022-12-22T00:00:24.458Z,44.50
2022-12-22T00:01:24.444Z,43.00
2022-12-22T00:02:25.172Z,41.60
2022-12-22T00:03:24.558Z,38.40
2022-12-22T00:04:24.391Z,41.90
2022-12-22T00:05:24.388Z,44.00
2022-12-22T00:06:24.823Z,44.80
2022-12-22T00:07:24.476Z,36.50
2022-12-22T00:08:24.386Z,45.40
2022-12-22T00:09:24.418Z,40.80
2022-12-22T00:10:24.347Z,44.10
2022-12-22T00:11:24.340Z,40.50
2022-12-22T00:12:24.295Z,42.00
2022-12-22T00:13:24.329Z,38.80
2022-12-22T00:14:24.511Z,39.10
2022-12-22T00:15:24.287Z,43.60
2022-12-22T00:16:24.369Z,42.20
2022-12-22T00:17:24.283Z,38.30
2022-12-22T00:18:24.276Z,33.40
2022-12-22T00:19:24.251Z,37.80
2022-12-22T00:20:24.618Z,36.60
2022-12-22T00:21:24.762Z,41.00
2022-12-22T00:22:24.194Z,39.50
2022-12-22T00:23:24.302Z,49.50
2022-12-22T00:24:24.209Z,48.70
2022-12-22T00:25:24.148Z,40.30
2022-12-22T00:26:24.420Z,40.10
2022-12-22T00:27:24.303Z,38.10
2022-12-22T00:28:24.229Z,36.90
2022-12-22T00:29:24.437Z,43.00
2022-12-22T00:30:24.345Z,48.60
2022-12-22T00:31:24.200Z,44.50
2022-12-22T00:32:24.118Z,51.30
2022-12-22T00:33:24.108Z,42.10
2022-12-22T00:34:29.321Z,44.00
2022-12-22T00:35:26.074Z,51.50
2022-12-22T00:36:24.085Z,57.80
2022-12-22T00:37:24.041Z,41.00
2022-12-22T00:38:24.049Z,51.10
2022-12-22T00:39:24.013Z,48.60
2022-12-22T00:40:24.023Z,54.40
2022-12-22T00:41:24.019Z,57.60
2022-12-22T00:42:24.002Z,54.00
2022-12-22T00:43:24.009Z,45.10
2022-12-22T00:44:23.979Z,49.20
2022-12-22T00:45:23.993Z,48.40
2022-12-22T00:46:24.011Z,54.00
2022-12-22T00:47:23.949Z,59.50
2022-12-22T00:48:23.991Z,43.20
2022-12-22T00:49:23.914Z,49.00
2022-12-22T00:50:23.904Z,46.40
2022-12-22T00:51:23.945Z,49.60
2022-12-22T00:52:23.881Z,47.60
2022-12-22T00:53:23.904Z,52.00
2022-12-22T00:54:23.858Z,55.70
2022-12-22T00:55:23.878Z,54.90
2022-12-22T00:56:23.847Z,44.70
2022-12-22T00:57:23.838Z,51.90
2022-12-22T00:58:23.815Z,46.20
2022-12-22T00:59:23.810Z,53.60
2022-12-22T01:00:23.796Z,54.30
2022-12-22T01:01:23.874Z,48.40
2022-12-22T01:02:24.078Z,52.70
2022-12-22T01:03:23.958Z,49.40
2022-12-22T01:04:23.747Z,46.60
2022-12-22T01:05:23.730Z,51.10
2022-12-22T01:06:23.854Z,48.20
2022-12-22T01:07:23.708Z,69.70
2022-12-22T01:08:23.793Z,55.20
2022-12-22T01:09:23.713Z,49.20
2022-12-22T01:10:23.669Z,43.70
2022-12-22T01:11:23.653Z,49.70
2022-12-22T01:12:23.663Z,43.50
2022-12-22T01:13:23.771Z,49.50
2022-12-22T01:14:23.647Z,52.00
2022-12-22T01:15:23.623Z,43.10
2022-12-22T01:16:23.673Z,40.60
2022-12-22T01:17:24.617Z,43.00
2022-12-22T01:18:23.601Z,38.90
2022-12-22T01:19:23.613Z,44.80
2022-12-22T01:20:23.572Z,45.10
2022-12-22T01:21:23.795Z,45.50
2022-12-22T01:22:23.592Z,37.60
2022-12-22T01:23:23.528Z,42.40
2022-12-22T01:24:23.558Z,40.30
2022-12-22T01:25:23.538Z,43.40
2022-12-22T01:26:23.515Z,39.60
2022-12-22T01:27:23.501Z,43.40
2022-12-22T01:28:23.497Z,45.00
2022-12-22T01:29:23.484Z,37.50
2022-12-22T01:30:23.476Z,40.30
2022-12-22T01:31:23.546Z,40.60
2022-12-22T01:32:23.465Z,39.10
2022-12-22T01:33:23.440Z,40.10
2022-12-22T01:34:23.436Z,40.00
2022-12-22T01:35:23.420Z,44.10
2022-12-22T01:36:23.446Z,36.10
2022-12-22T01:37:23.451Z,45.50
2022-12-22T01:38:23.363Z,44.70
2022-12-22T01:39:23.391Z,40.20
2022-12-22T01:40:23.379Z,41.10
2022-12-22T01:41:23.373Z,42.10
2022-12-22T01:42:23.380Z,44.10
2022-12-22T01:43:23.337Z,38.90
2022-12-22T01:44:23.321Z,42.80
2022-12-22T01:45:23.359Z,44.60
2022-12-22T01:46:23.362Z,41.60
2022-12-22T01:47:23.303Z,38.80
2022-12-22T01:48:23.277Z,44.10
2022-12-22T01:49:23.245Z,46.10
2022-12-22T01:50:23.253Z,44.80
2022-12-22T01:51:23.281Z,35.60
2022-12-22T01:52:23.233Z,41.00
2022-12-22T01:53:23.216Z,56.10
2022-12-22T01:54:23.240Z,51.20
2022-12-22T01:55:23.205Z,51.50
2022-12-22T01:56:23.211Z,37.50
2022-12-22T01:57:23.188Z,32.10
2022-12-22T01:58:23.193Z,42.20
2022-12-22T01:59:23.204Z,46.30
2022-12-22T02:00:23.133Z,37.60
2022-12-22T02:01:23.254Z,40.30
2022-12-22T02:02:23.232Z,30.00
2022-12-22T02:03:23.148Z,39.90
2022-12-22T02:04:23.146Z,39.40
2022-12-22T02:05:23.120Z,46.60
2022-12-22T02:06:23.093Z,52.80
2022-12-22T02:07:23.100Z,44.50
2022-12-22T02:08:23.035Z,34.70
2022-12-22T02:09:23.057Z,37.00
2022-12-22T02:10:23.150Z,41.80
2022-12-22T02:11:23.791Z,43.90
2022-12-22T02:12:23.030Z,42.50
2022-12-22T02:13:22.993Z,30.80
2022-12-22T02:14:29.488Z,38.80
2022-12-22T02:15:24.988Z,44.60
2022-12-22T02:16:23.011Z,40.70
2022-12-22T02:17:22.987Z,40.40
2022-12-22T02:18:23.011Z,38.20
2022-12-22T02:19:22.938Z,38.80
2022-12-22T02:20:22.898Z,37.10
2022-12-22T02:21:22.913Z,36.40
2022-12-22T02:22:22.918Z,38.80
2022-12-22T02:23:22.923Z,38.10
2022-12-22T02:24:22.915Z,40.50
2022-12-22T02:25:22.878Z,36.20
2022-12-22T02:26:22.887Z,44.90
2022-12-22T02:27:22.862Z,34.70
2022-12-22T02:28:22.959Z,34.70
2022-12-22T02:29:22.834Z,37.00
2022-12-22T02:30:22.827Z,38.30
2022-12-22T02:31:22.902Z,38.10
2022-12-22T02:32:22.789Z,39.70
2022-12-22T02:33:22.821Z,39.90
2022-12-22T02:34:22.771Z,37.30
2022-12-22T02:35:22.802Z,39.50
2022-12-22T02:36:22.743Z,51.60
2022-12-22T02:37:22.774Z,42.50
2022-12-22T02:38:22.722Z,36.50
2022-12-22T02:39:22.711Z,41.20
2022-12-22T02:40:22.766Z,39.10
2022-12-22T02:41:22.722Z,38.90
2022-12-22T02:42:22.673Z,46.30
2022-12-22T02:43:22.686Z,42.80
2022-12-22T02:44:22.687Z,40.60
2022-12-22T02:45:22.643Z,46.60
2022-12-22T02:46:22.686Z,38.50
2022-12-22T02:47:22.620Z,41.50
2022-12-22T02:48:22.609Z,41.50
2022-12-22T02:49:22.622Z,46.90
2022-12-22T02:50:22.614Z,40.10
2022-12-22T02:51:22.614Z,42.60
2022-12-22T02:52:22.563Z,43.30
2022-12-22T02:53:22.589Z,42.90
2022-12-22T02:54:22.537Z,40.90
2022-12-22T02:55:22.562Z,43.50
2022-12-22T02:56:22.560Z,45.20
2022-12-22T02:57:22.502Z,41.30
2022-12-22T02:58:22.576Z,38.00
2022-12-22T02:59:22.504Z,46.20
2022-12-22T03:00:22.525Z,40.90
2022-12-22T03:01:22.491Z,44.90
2022-12-22T03:02:22.716Z,47.10
2022-12-22T03:03:22.687Z,42.60
2022-12-22T03:04:22.447Z,52.80
2022-12-22T03:05:22.477Z,43.80
2022-12-22T03:06:22.438Z,53.20
2022-12-22T03:07:22.452Z,48.20
2022-12-22T03:08:22.487Z,45.10
2022-12-22T03:09:22.375Z,50.40
2022-12-22T03:10:22.422Z,56.40
2022-12-22T03:11:22.392Z,46.80
2022-12-22T03:12:22.384Z,48.80
2022-12-22T03:13:22.372Z,44.30
2022-12-22T03:14:22.317Z,48.90
2022-12-22T03:15:22.334Z,46.10
2022-12-22T03:16:22.359Z,43.50
2022-12-22T03:17:22.359Z,47.50
2022-12-22T03:18:22.315Z,48.90
2022-12-22T03:19:22.341Z,49.70
2022-12-22T03:20:22.335Z,44.50
2022-12-22T03:21:22.244Z,41.80
2022-12-22T03:22:22.269Z,48.20
2022-12-22T03:23:22.251Z,48.80
2022-12-22T03:24:22.243Z,42.40
2022-12-22T03:25:22.228Z,48.10
2022-12-22T03:26:22.224Z,41.70
2022-12-22T03:27:22.212Z,54.00
2022-12-22T03:28:22.177Z,43.40
2022-12-22T03:29:22.227Z,46.80
2022-12-22T03:30:22.185Z,48.00
2022-12-22T03:31:22.223Z,56.60
2022-12-22T03:32:22.245Z,47.80
2022-12-22T03:33:22.152Z,42.50
2022-12-22T03:34:22.147Z,39.40
2022-12-22T03:35:22.176Z,52.80
2022-12-22T03:36:22.117Z,44.60
2022-12-22T03:37:22.087Z,45.00
2022-12-22T03:38:22.085Z,47.40
2022-12-22T03:39:22.060Z,46.20
2022-12-22T03:40:22.132Z,56.40
2022-12-22T03:41:22.068Z,49.10
2022-12-22T03:42:22.035Z,50.80
2022-12-22T03:43:22.102Z,49.10
2022-12-22T03:44:23.044Z,43.20
2022-12-22T03:45:22.066Z,43.20
2022-12-22T03:46:23.225Z,45.60
2022-12-22T03:47:21.981Z,41.60
2022-12-22T03:48:21.972Z,39.30
2022-12-22T03:49:21.985Z,39.40
2022-12-22T03:50:21.974Z,39.80
2022-12-22T03:51:22.096Z,41.80
2022-12-22T03:52:21.952Z,43.80
2022-12-22T03:53:21.939Z,37.60
2022-12-22T03:54:21.937Z,40.30
2022-12-22T03:55:21.934Z,50.20
2022-12-22T03:56:21.926Z,50.50
2022-12-22T03:57:21.935Z,40.10
2022-12-22T03:58:21.849Z,38.30
2022-12-22T03:59:21.885Z,38.40
2022-12-22T04:00:21.816Z,45.40
2022-12-22T04:01:21.938Z,35.50
2022-12-22T04:02:21.943Z,40.30
2022-12-22T04:03:21.870Z,40.50
2022-12-22T04:04:21.788Z,37.40
2022-12-22T04:05:21.765Z,30.70
2022-12-22T04:06:21.765Z,34.60
2022-12-22T04:07:21.796Z,35.70
2022-12-22T04:08:21.802Z,37.90
2022-12-22T04:09:21.765Z,30.70
2022-12-22T04:10:21.736Z,33.00
2022-12-22T04:11:21.709Z,24.80
2022-12-22T04:12:21.747Z,31.60
2022-12-22T04:13:21.753Z,28.80
2022-12-22T04:14:21.698Z,33.00
2022-12-22T04:15:21.874Z,31.60
2022-12-22T04:16:21.673Z,37.60
2022-12-22T04:17:21.653Z,40.30
2022-12-22T04:18:21.723Z,29.70
2022-12-22T04:19:21.630Z,41.00
2022-12-22T04:20:21.634Z,41.10
2022-12-22T04:21:21.645Z,33.70
2022-12-22T04:22:21.575Z,25.50
2022-12-22T04:23:21.641Z,26.00
2022-12-22T04:24:21.577Z,32.00
2022-12-22T04:25:21.573Z,25.00
2022-12-22T04:26:21.543Z,28.50
2022-12-22T04:27:21.529Z,31.00
2022-12-22T04:28:21.645Z,32.30
2022-12-22T04:29:21.563Z,35.80
2022-12-22T04:30:21.526Z,35.00
2022-12-22T04:31:21.562Z,31.40
2022-12-22T04:32:21.504Z,25.10
2022-12-22T04:33:21.470Z,28.70
2022-12-22T04:34:21.518Z,33.00
2022-12-22T04:35:21.450Z,32.70
2022-12-22T04:36:21.454Z,23.80
2022-12-22T04:37:21.422Z,24.60
2022-12-22T04:38:21.435Z,31.00
2022-12-22T04:39:21.472Z,27.40
2022-12-22T04:40:21.401Z,44.10
2022-12-22T04:41:21.447Z,29.30
2022-12-22T04:42:21.371Z,26.10
2022-12-22T04:43:21.387Z,26.10
2022-12-22T04:44:21.383Z,33.10
2022-12-22T04:45:21.362Z,42.40
2022-12-22T04:46:21.406Z,32.30
2022-12-22T04:47:21.380Z,36.20
2022-12-22T04:48:21.337Z,29.20
2022-12-22T04:49:21.299Z,29.10
2022-12-22T04:50:21.297Z,31.90
2022-12-22T04:51:21.284Z,30.20
2022-12-22T04:52:21.296Z,22.70
2022-12-22T04:53:21.273Z,26.80
2022-12-22T04:54:21.255Z,26.00
2022-12-22T04:55:21.275Z,25.60
2022-12-22T04:56:21.220Z,24.10
2022-12-22T04:57:21.244Z,27.60
2022-12-22T04:58:21.215Z,29.00
2022-12-22T04:59:21.200Z,28.20
2022-12-22T05:00:21.206Z,31.00
2022-12-22T05:01:21.288Z,24.10
2022-12-22T05:02:21.384Z,20.50
2022-12-22T05:03:21.199Z,23.50
2022-12-22T05:04:23.814Z,22.10
2022-12-22T05:05:22.127Z,30.60
2022-12-22T05:06:21.109Z,31.80
2022-12-22T05:07:21.123Z,23.70
2022-12-22T05:08:21.099Z,26.70
2022-12-22T05:09:21.106Z,24.30
2022-12-22T05:10:21.066Z,25.70
2022-12-22T05:11:21.055Z,36.00
2022-12-22T05:12:21.057Z,27.50
2022-12-22T05:13:21.052Z,21.60
2022-12-22T05:14:21.050Z,28.10
2022-12-22T05:15:20.995Z,28.80
2022-12-22T05:16:21.107Z,29.00
2022-12-22T05:17:20.980Z,26.60
2022-12-22T05:18:20.989Z,21.30
2022-12-22T05:19:24.986Z,21.00
2022-12-22T05:20:21.990Z,30.80
2022-12-22T05:21:20.987Z,24.20
2022-12-22T05:22:21.060Z,23.70
2022-12-22T05:23:20.942Z,26.30
2022-12-22T05:24:20.894Z,31.70
2022-12-22T05:25:20.902Z,25.60
2022-12-22T05:26:20.866Z,18.40
2022-12-22T05:27:20.900Z,28.00
2022-12-22T05:28:20.877Z,36.50
2022-12-22T05:29:20.861Z,40.70
2022-12-22T05:30:20.828Z,46.60
2022-12-22T05:31:20.866Z,27.30
2022-12-22T05:32:20.816Z,36.30
2022-12-22T05:33:20.801Z,41.00
2022-12-22T05:34:20.803Z,43.00
2022-12-22T05:35:20.802Z,48.30
2022-12-22T05:36:20.793Z,42.30
2022-12-22T05:37:20.784Z,32.50
2022-12-22T05:38:20.795Z,39.90
2022-12-22T05:39:20.751Z,34.20
2022-12-22T05:40:20.776Z,28.10
2022-12-22T05:41:20.746Z,27.50
2022-12-22T05:42:20.758Z,24.40
2022-12-22T05:43:20.690Z,31.40
2022-12-22T05:44:20.724Z,32.30
2022-12-22T05:45:20.693Z,27.70
2022-12-22T05:46:21.713Z,44.90
2022-12-22T05:47:20.692Z,35.60
2022-12-22T05:48:26.774Z,32.20
2022-12-22T05:49:21.651Z,39.40
2022-12-22T05:50:21.766Z,34.30
2022-12-22T05:51:21.967Z,33.70
2022-12-22T05:52:20.656Z,25.30
2022-12-22T05:53:20.590Z,30.20
2022-12-22T05:54:20.559Z,45.00
2022-12-22T05:55:20.566Z,49.40
2022-12-22T05:56:20.575Z,28.10
2022-12-22T05:57:20.564Z,51.00
2022-12-22T05:58:21.724Z,20.10
2022-12-22T05:59:20.675Z,28.00
2022-12-22T06:00:21.795Z,26.30
2022-12-22T06:01:21.187Z,33.70
2022-12-22T06:02:21.539Z,25.80
2022-12-22T06:03:21.814Z,23.80
2022-12-22T06:04:22.024Z,35.30
2022-12-22T06:05:20.439Z,34.50
2022-12-22T06:06:22.342Z,28.50
2022-12-22T06:07:21.012Z,16.90
2022-12-22T06:08:20.828Z,49.50
2022-12-22T06:09:21.208Z,40.60
2022-12-22T06:10:21.314Z,29.20
2022-12-22T06:11:21.033Z,19.80
2022-12-22T06:12:20.778Z,22.00
2022-12-22T06:13:20.833Z,37.00
2022-12-22T06:14:20.711Z,23.80
2022-12-22T06:15:20.696Z,27.80
2022-12-22T06:16:20.459Z,24.60
2022-12-22T06:17:20.339Z,31.30
2022-12-22T06:18:20.322Z,50.70
2022-12-22T06:19:20.321Z,28.40
2022-12-22T06:20:20.274Z,33.50
2022-12-22T06:21:20.299Z,60.40
2022-12-22T06:22:20.284Z,33.40
2022-12-22T06:23:20.295Z,36.00
2022-12-22T06:24:20.237Z,43.80
2022-12-22T06:25:20.279Z,44.20
2022-12-22T06:26:20.221Z,47.30
2022-12-22T06:27:21.085Z,45.50
2022-12-22T06:28:22.334Z,35.80
2022-12-22T06:29:21.579Z,37.80
2022-12-22T06:30:20.591Z,45.40
2022-12-22T06:31:20.250Z,42.00
2022-12-22T06:32:20.169Z,27.90
2022-12-22T06:33:20.181Z,18.30
2022-12-22T06:34:21.181Z,28.90
2022-12-22T06:35:20.490Z,29.40
2022-12-22T06:36:20.108Z,41.00
2022-12-22T06:37:20.100Z,13.30
2022-12-22T06:38:20.115Z,26.30
2022-12-22T06:39:20.073Z,27.20
2022-12-22T06:40:20.153Z,28.20
2022-12-22T06:41:20.120Z,26.30
2022-12-22T06:42:20.153Z,18.70
2022-12-22T06:43:20.255Z,24.70
2022-12-22T06:44:20.574Z,40.70
2022-12-22T06:45:21.480Z,42.80
2022-12-22T06:46:20.259Z,30.60
2022-12-22T06:47:20.343Z,40.00
2022-12-22T06:48:21.116Z,29.40
2022-12-22T06:49:20.500Z,31.30
2022-12-22T06:50:20.519Z,19.30
2022-12-22T06:51:20.423Z,35.70
2022-12-22T06:52:20.541Z,19.70
2022-12-22T06:53:21.201Z,29.90
2022-12-22T06:54:25.916Z,45.90
2022-12-22T06:55:21.880Z,25.20
2022-12-22T06:56:22.343Z,29.60
2022-12-22T06:57:20.751Z,28.60
2022-12-22T06:58:21.567Z,22.20
2022-12-22T06:59:20.323Z,31.80
2022-12-22T07:00:19.888Z,33.10
2022-12-22T07:01:19.862Z,26.00
2022-12-22T07:02:19.991Z,32.70
2022-12-22T07:03:20.037Z,41.20
2022-12-22T07:04:20.674Z,36.20
2022-12-22T07:05:20.786Z,24.60
2022-12-22T07:06:21.119Z,28.80
2022-12-22T07:07:20.216Z,40.70
2022-12-22T07:08:19.964Z,30.80
2022-12-22T07:09:20.794Z,26.00
2022-12-22T07:10:20.172Z,35.60
2022-12-22T07:11:20.286Z,29.30
2022-12-22T07:12:19.704Z,33.30
2022-12-22T07:13:19.848Z,28.40
2022-12-22T07:14:19.663Z,23.00
2022-12-22T07:15:19.695Z,24.80
2022-12-22T07:16:19.694Z,27.40
2022-12-22T07:17:19.803Z,25.90
2022-12-22T07:18:19.675Z,27.80
2022-12-22T07:19:19.703Z,28.40
2022-12-22T07:20:20.159Z,28.40
2022-12-22T07:21:19.632Z,26.30
2022-12-22T07:22:22.892Z,29.00
2022-12-22T07:23:21.795Z,31.00
2022-12-22T07:24:20.619Z,25.10
2022-12-22T07:25:19.561Z,24.40
2022-12-22T07:26:19.531Z,26.40
2022-12-22T07:27:19.559Z,35.40
2022-12-22T07:28:21.155Z,38.00
2022-12-22T07:29:20.528Z,31.10
2022-12-22T07:30:19.536Z,27.50
2022-12-22T07:31:19.841Z,29.70
2022-12-22T07:32:20.308Z,31.60
2022-12-22T07:33:20.364Z,37.00
2022-12-22T07:34:20.008Z,31.80
2022-12-22T07:35:19.873Z,31.50
2022-12-22T07:36:19.580Z,35.00
2022-12-22T07:37:19.409Z,29.40
2022-12-22T07:38:19.567Z,23.60
2022-12-22T07:39:19.425Z,22.60
2022-12-22T07:40:19.456Z,30.10
2022-12-22T07:41:19.408Z,34.50
2022-12-22T07:42:19.404Z,28.70
2022-12-22T07:43:19.364Z,32.90
2022-12-22T07:44:19.344Z,24.40
2022-12-22T07:45:19.371Z,24.80
2022-12-22T07:46:19.396Z,24.70
2022-12-22T07:47:19.348Z,27.20
2022-12-22T07:48:19.300Z,34.40
2022-12-22T07:49:19.277Z,30.30
2022-12-22T07:50:20.132Z,24.90
2022-12-22T07:51:19.642Z,30.80
2022-12-22T07:52:19.307Z,32.00
2022-12-22T07:53:19.241Z,25.70
2022-12-22T07:54:19.270Z,42.60
2022-12-22T07:55:19.220Z,36.00
2022-12-22T07:56:19.541Z,21.50
2022-12-22T07:57:19.915Z,34.80
2022-12-22T07:58:20.299Z,28.10
2022-12-22T07:59:19.224Z,26.10
2022-12-22T08:00:19.843Z,14.10
2022-12-22T08:01:19.244Z,22.90
2022-12-22T08:02:19.269Z,20.70
2022-12-22T08:03:19.391Z,27.10
2022-12-22T08:04:19.160Z,18.70
2022-12-22T08:05:19.119Z,24.70
2022-12-22T08:06:19.192Z,24.70
2022-12-22T08:07:19.126Z,18.40
2022-12-22T08:08:19.605Z,19.70
2022-12-22T08:09:19.815Z,21.20
2022-12-22T08:10:19.608Z,23.30
2022-12-22T08:11:19.073Z,18.70
2022-12-22T08:12:19.179Z,18.60
2022-12-22T08:13:19.476Z,23.90
2022-12-22T08:14:20.628Z,24.00
2022-12-22T08:15:19.225Z,22.00
2022-12-22T08:16:19.066Z,19.40
2022-12-22T08:17:19.012Z,24.60
2022-12-22T08:18:18.996Z,20.10
2022-12-22T08:19:19.098Z,13.80
2022-12-22T08:20:18.961Z,18.90
2022-12-22T08:21:18.980Z,13.30
2022-12-22T08:22:18.998Z,24.00
2022-12-22T08:23:19.924Z,19.90
2022-12-22T08:24:18.944Z,29.50
2022-12-22T08:25:18.914Z,18.10
2022-12-22T08:26:19.918Z,16.10
2022-12-22T08:27:25.721Z,14.70
2022-12-22T08:28:20.873Z,16.90
2022-12-22T08:29:18.855Z,14.70
2022-12-22T08:30:18.899Z,10.80
2022-12-22T08:31:19.848Z,29.10
2022-12-22T08:32:18.832Z,21.80
2022-12-22T08:33:18.830Z,19.20
2022-12-22T08:34:18.845Z,25.60
2022-12-22T08:35:18.804Z,19.70
2022-12-22T08:36:18.800Z,32.10
2022-12-22T08:37:18.853Z,16.70
2022-12-22T08:38:52.300Z,28.50
2022-12-22T08:39:18.739Z,32.30
2022-12-22T08:40:18.750Z,15.30
2022-12-22T08:41:18.691Z,23.00
2022-12-22T08:42:18.692Z,24.20
2022-12-22T08:43:18.679Z,19.10
2022-12-22T08:44:18.751Z,24.00
2022-12-22T08:45:18.664Z,15.90
2022-12-22T08:46:19.718Z,14.20
2022-12-22T08:47:18.729Z,23.50
2022-12-22T08:48:18.665Z,19.80
2022-12-22T08:49:18.649Z,14.60
2022-12-22T08:50:18.623Z,14.80
2022-12-22T08:51:18.597Z,20.10
2022-12-22T08:52:19.411Z,15.50
2022-12-22T08:53:54.079Z,14.30
2022-12-22T08:54:20.575Z,20.70
2022-12-22T08:55:18.547Z,26.90
2022-12-22T08:56:18.555Z,11.10
2022-12-22T08:57:18.525Z,19.20
2022-12-22T08:58:18.518Z,17.20
2022-12-22T08:59:18.558Z,12.60
2022-12-22T09:00:18.503Z,11.40
2022-12-22T09:01:18.600Z,17.00
2022-12-22T09:02:18.611Z,9.40
2022-12-22T09:03:18.490Z,9.30
2022-12-22T09:04:18.475Z,10.50
2022-12-22T09:05:18.450Z,5.50
2022-12-22T09:06:18.433Z,11.20
2022-12-22T09:07:18.464Z,10.80
2022-12-22T09:08:18.458Z,15.80
2022-12-22T09:09:18.421Z,17.40
2022-12-22T09:10:18.392Z,13.30
2022-12-22T09:11:19.348Z,7.20
2022-12-22T09:12:18.407Z,11.40
2022-12-22T09:13:18.351Z,9.40
2022-12-22T09:14:18.402Z,10.90
2022-12-22T09:15:18.364Z,23.90
2022-12-22T09:16:18.342Z,9.90
2022-12-22T09:17:18.323Z,7.40
2022-12-22T09:18:18.298Z,17.50
2022-12-22T09:19:18.285Z,16.50
2022-12-22T09:20:18.290Z,18.60
2022-12-22T09:21:18.260Z,12.60
2022-12-22T09:22:23.407Z,7.10
2022-12-22T09:23:20.244Z,24.50
2022-12-22T09:24:18.263Z,15.60
2022-12-22T09:25:18.251Z,17.80
2022-12-22T09:26:18.356Z,14.90
2022-12-22T09:27:18.198Z,17.20
2022-12-22T09:28:18.195Z,12.90
2022-12-22T09:29:18.178Z,13.20
2022-12-22T09:30:18.172Z,16.90
2022-12-22T09:31:18.216Z,12.40
2022-12-22T09:32:18.223Z,17.80
2022-12-22T09:33:18.138Z,12.70
2022-12-22T09:34:18.833Z,19.00
2022-12-22T09:35:18.122Z,16.60
2022-12-22T09:36:18.110Z,16.30
2022-12-22T09:37:18.097Z,15.30
2022-12-22T09:38:18.080Z,20.80
2022-12-22T09:39:22.212Z,23.60
2022-12-22T09:40:18.056Z,15.90
2022-12-22T09:41:18.055Z,15.10
2022-12-22T09:42:18.060Z,9.30
2022-12-22T09:43:18.026Z,10.30
2022-12-22T09:44:18.020Z,10.60
2022-12-22T09:45:18.034Z,6.70
2022-12-22T09:46:18.083Z,4.70
2022-12-22T09:47:18.000Z,4.90
2022-12-22T09:48:17.957Z,3.80
2022-12-22T09:49:17.950Z,2.10
2022-12-22T09:50:17.964Z,3.20
2022-12-22T09:51:24.479Z,7.70
2022-12-22T09:52:18.912Z,3.30
2022-12-22T09:53:17.916Z,8.60
2022-12-22T09:54:17.908Z,4.20
2022-12-22T09:55:17.930Z,2.80
2022-12-22T09:56:17.894Z,3.80
2022-12-22T09:57:17.874Z,3.00
2022-12-22T09:58:23.988Z,5.90
2022-12-22T09:59:19.834Z,5.60
2022-12-22T10:00:17.816Z,2.70
2022-12-22T10:01:17.832Z,2.90
2022-12-22T10:02:17.879Z,2.00
2022-12-22T10:03:17.892Z,2.70
2022-12-22T10:04:17.773Z,3.40
2022-12-22T10:05:17.815Z,2.80
2022-12-22T10:06:17.753Z,2.10
2022-12-22T10:07:17.742Z,1.90
2022-12-22T10:08:17.755Z,2.40
2022-12-22T10:09:46.355Z,2.50
2022-12-22T10:10:19.706Z,2.60
2022-12-22T10:11:17.692Z,2.90
2022-12-22T10:12:17.674Z,4.10
2022-12-22T10:13:17.705Z,1.50
2022-12-22T10:14:17.657Z,1.70
2022-12-22T10:15:21.816Z,3.00
2022-12-22T10:16:18.710Z,2.30
2022-12-22T10:17:17.638Z,3.00
2022-12-22T10:18:17.632Z,2.70
2022-12-22T10:19:17.620Z,1.70
2022-12-22T10:20:17.589Z,1.70
2022-12-22T10:21:17.587Z,2.90
2022-12-22T10:22:17.557Z,4.20
2022-12-22T10:23:17.592Z,2.20
2022-12-22T10:24:17.550Z,1.60
2022-12-22T10:25:17.554Z,2.20
2022-12-22T10:26:28.004Z,1.50
2022-12-22T10:27:23.064Z,1.70
2022-12-22T10:28:17.514Z,2.40
2022-12-22T10:29:17.499Z,3.10
2022-12-22T10:30:17.501Z,1.70
2022-12-22T10:31:17.480Z,1.50
2022-12-22T10:32:17.565Z,1.20
2022-12-22T10:33:17.468Z,3.70
2022-12-22T10:34:17.457Z,2.80
2022-12-22T10:35:17.467Z,1.00
2022-12-22T10:36:17.409Z,1.00
2022-12-22T10:37:17.393Z,1.60
2022-12-22T10:38:21.814Z,1.20
2022-12-22T10:39:17.382Z,2.70
2022-12-22T10:40:17.523Z,1.10
2022-12-22T10:41:17.350Z,1.90
2022-12-22T10:42:17.348Z,2.60
2022-12-22T10:43:17.335Z,0.90
2022-12-22T10:44:17.363Z,1.10
2022-12-22T10:45:17.363Z,0.90
2022-12-22T10:46:17.389Z,0.70
2022-12-22T10:47:18.075Z,0.90
2022-12-22T10:48:18.290Z,0.90
2022-12-22T10:49:17.307Z,1.50
2022-12-22T10:50:17.310Z,0.80
2022-12-22T10:51:17.375Z,1.10
2022-12-22T10:52:17.797Z,1.00
2022-12-22T10:53:17.218Z,1.00
2022-12-22T10:54:18.223Z,1.10
2022-12-22T10:55:17.209Z,1.00
2022-12-22T10:56:17.205Z,2.10
2022-12-22T10:57:17.231Z,1.10
2022-12-22T10:58:17.215Z,3.40
2022-12-22T10:59:17.179Z,4.90
2022-12-22T11:00:17.147Z,2.20
2022-12-22T11:01:17.235Z,1.80
2022-12-22T11:02:17.482Z,2.20
2022-12-22T11:03:22.530Z,2.80
2022-12-22T11:04:19.109Z,2.30
2022-12-22T11:05:17.090Z,3.40
2022-12-22T11:06:17.080Z,2.10
2022-12-22T11:07:17.070Z,2.90
2022-12-22T11:08:17.081Z,2.10
2022-12-22T11:09:33.187Z,2.80
2022-12-22T11:10:19.072Z,2.70
2022-12-22T11:11:17.039Z,2.40
2022-12-22T11:12:17.028Z,2.50
2022-12-22T11:13:17.016Z,3.60
2022-12-22T11:14:17.012Z,2.80
2022-12-22T11:15:23.794Z,3.40
2022-12-22T11:16:19.047Z,3.30
2022-12-22T11:17:17.046Z,2.70
2022-12-22T11:18:16.965Z,2.60
2022-12-22T11:19:16.939Z,3.00
2022-12-22T11:20:17.019Z,3.90
2022-12-22T11:21:23.736Z,3.60
2022-12-22T11:22:18.938Z,2.80
2022-12-22T11:23:16.892Z,3.30
2022-12-22T11:24:16.882Z,4.00
2022-12-22T11:25:16.859Z,5.20
2022-12-22T11:26:16.848Z,3.20
2022-12-22T11:27:16.840Z,3.10
2022-12-22T11:28:16.838Z,3.30
2022-12-22T11:29:16.830Z,5.80
2022-12-22T11:30:16.944Z,3.20
2022-12-22T11:31:16.884Z,3.80
2022-12-22T11:32:16.840Z,4.20
2022-12-22T11:33:16.778Z,3.10
2022-12-22T11:34:21.037Z,3.30
2022-12-22T11:35:17.753Z,4.10
2022-12-22T11:36:16.748Z,4.30
2022-12-22T11:37:16.725Z,4.20
2022-12-22T11:38:16.720Z,3.70
2022-12-22T11:39:16.769Z,3.60
2022-12-22T11:40:16.716Z,4.60
2022-12-22T11:41:16.691Z,3.50
2022-12-22T11:42:16.687Z,3.60
2022-12-22T11:43:16.720Z,3.70
2022-12-22T11:44:16.660Z,4.10
2022-12-22T11:45:16.636Z,3.70
2022-12-22T11:46:16.702Z,3.50
2022-12-22T11:47:16.626Z,3.80
2022-12-22T11:48:16.618Z,4.70
2022-12-22T11:49:16.597Z,4.20
2022-12-22T11:50:59.265Z,4.30
2022-12-22T11:51:22.218Z,6.10
2022-12-22T11:52:17.646Z,3.40
2022-12-22T11:53:17.426Z,5.30
2022-12-22T11:54:16.546Z,8.10
2022-12-22T11:55:16.542Z,5.10
2022-12-22T11:56:16.536Z,4.10
2022-12-22T11:57:16.551Z,3.90
2022-12-22T11:58:16.496Z,4.20
2022-12-22T11:59:16.524Z,4.00
2022-12-22T12:00:16.471Z,6.30
2022-12-22T12:01:22.316Z,3.70
2022-12-22T12:02:18.676Z,5.00
2022-12-22T12:03:16.764Z,5.90
2022-12-22T12:04:16.592Z,6.30
2022-12-22T12:05:16.419Z,6.80
2022-12-22T12:06:16.424Z,6.50
2022-12-22T12:07:20.527Z,5.60
2022-12-22T12:08:17.391Z,4.90
2022-12-22T12:09:16.360Z,4.20
2022-12-22T12:10:16.359Z,3.90
2022-12-22T12:11:16.359Z,3.80
2022-12-22T12:12:16.350Z,4.10
2022-12-22T12:13:23.349Z,3.60
2022-12-22T12:14:18.323Z,5.40
2022-12-22T12:15:16.314Z,5.20
2022-12-22T12:16:16.327Z,4.30
2022-12-22T12:17:16.338Z,5.40
2022-12-22T12:18:16.288Z,3.50
2022-12-22T12:19:19.127Z,3.40
2022-12-22T12:20:16.292Z,2.90
2022-12-22T12:21:16.275Z,4.20
2022-12-22T12:22:16.234Z,4.20
2022-12-22T12:23:16.208Z,5.90
2022-12-22T12:24:16.207Z,3.90
2022-12-22T12:25:19.830Z,2.50
2022-12-22T12:26:17.186Z,3.80
2022-12-22T12:27:16.190Z,3.50
2022-12-22T12:28:16.156Z,2.50
2022-12-22T12:29:16.139Z,3.30
2022-12-22T12:31:22.778Z,2.30
2022-12-22T12:32:17.120Z,5.70
2022-12-22T12:33:16.105Z,4.90
2022-12-22T12:34:16.089Z,3.50
2022-12-22T12:35:16.085Z,4.00
2022-12-22T12:36:16.072Z,5.10
2022-12-22T12:37:18.020Z,5.40
2022-12-22T12:38:39.446Z,3.60
2022-12-22T12:39:18.047Z,5.30
2022-12-22T12:40:16.025Z,11.40
2022-12-22T12:41:16.212Z,3.70
2022-12-22T12:42:16.010Z,7.50
2022-12-22T12:43:16.663Z,9.60
2022-12-22T12:44:16.983Z,8.50
2022-12-22T12:45:15.960Z,7.90
2022-12-22T12:46:16.010Z,5.90
2022-12-22T12:47:15.989Z,7.70
2022-12-22T12:48:15.927Z,9.70
2022-12-22T12:49:19.138Z,9.90
2022-12-22T12:50:16.924Z,7.30
2022-12-22T12:51:15.898Z,5.90
2022-12-22T12:52:15.919Z,4.60
2022-12-22T12:53:15.884Z,4.70
2022-12-22T12:54:15.859Z,5.70
2022-12-22T12:55:21.013Z,12.30
2022-12-22T12:56:17.858Z,7.70
2022-12-22T12:57:15.839Z,7.80
2022-12-22T12:58:15.839Z,2.90
2022-12-22T12:59:15.809Z,2.50
2022-12-22T13:00:15.777Z,2.20