createdAt,value
2022-08-17T00:00:56.201Z,995.4
2022-08-17T00:03:33.180Z,995.4
2022-08-17T00:06:04.209Z,995.4
2022-08-17T00:08:37.566Z,995.5
2022-08-17T00:11:10.021Z,995.4
2022-08-17T00:13:42.739Z,995.5
2022-08-17T00:16:15.743Z,995.5
2022-08-17T00:19:09.890Z,995.4
2022-08-17T00:22:38.457Z,995.4
2022-08-17T00:25:08.948Z,995.4
2022-08-17T00:27:41.669Z,995.4
2022-08-17T00:30:14.460Z,995.3
2022-08-17T00:33:18.365Z,995.4
2022-08-17T00:35:51.128Z,995.3
2022-08-17T00:38:23.248Z,995.3
2022-08-17T00:41:00.511Z,995.3
2022-08-17T00:43:32.386Z,995.3
2022-08-17T00:46:05.762Z,995.3
2022-08-17T00:48:38.709Z,995.3
2022-08-17T00:51:11.282Z,995.3
2022-08-17T00:53:43.892Z,995.3
2022-08-17T00:56:16.393Z,995.4
2022-08-17T00:58:49.540Z,995.4
2022-08-17T01:01:23.313Z,995.4
2022-08-17T01:04:01.776Z,995.4
2022-08-17T01:06:33.579Z,995.4
2022-08-17T01:09:06.294Z,995.4
2022-08-17T01:11:39.781Z,995.4
2022-08-17T01:14:12.483Z,995.5
2022-08-17T01:16:45.054Z,995.4
2022-08-17T01:19:18.079Z,995.4
2022-08-17T01:21:51.277Z,995.5
2022-08-17T01:24:24.331Z,995.5
2022-08-17T01:27:01.616Z,995.5
2022-08-17T01:29:34.306Z,995.5
2022-08-17T01:32:06.881Z,995.5
2022-08-17T01:34:52.458Z,995.5
2022-08-17T01:37:23.887Z,995.5
2022-08-17T01:39:56.453Z,995.4
2022-08-17T01:42:28.305Z,995.4
2022-08-17T01:45:01.310Z,995.4
2022-08-17T01:47:37.560Z,995.4
2022-08-17T01:50:09.970Z,995.4
2022-08-17T01:52:43.118Z,995.4
2022-08-17T01:55:16.517Z,995.4
2022-08-17T01:57:49.810Z,995.3
2022-08-17T02:00:22.398Z,995.4
2022-08-17T02:02:55.271Z,995.4
2022-08-17T02:05:28.520Z,995.4
2022-08-17T02:08:06.394Z,995.4
2022-08-17T02:10:48.857Z,995.3
2022-08-17T02:13:19.747Z,995.3
2022-08-17T02:15:52.929Z,995.3
2022-08-17T02:18:25.446Z,995.3
2022-08-17T02:20:58.365Z,995.3
2022-08-17T02:23:31.271Z,995.3
2022-08-17T02:26:03.683Z,995.3
2022-08-17T02:28:36.529Z,995.3
2022-08-17T02:31:09.347Z,995.3
2022-08-17T02:34:05.481Z,995.3
2022-08-17T02:36:36.826Z,995.3
2022-08-17T02:39:08.973Z,995.3
2022-08-17T02:41:42.317Z,995.3
2022-08-17T02:44:41.279Z,995.3
2022-08-17T02:47:12.739Z,995.3
2022-08-17T02:49:57.201Z,995.4
2022-08-17T02:53:05.487Z,995.4
2022-08-17T02:55:37.161Z,995.4
2022-08-17T02:58:10.217Z,995.4
2022-08-17T03:00:43.466Z,995.4
2022-08-17T03:03:16.893Z,995.5
2022-08-17T03:05:49.053Z,995.4
2022-08-17T03:08:22.119Z,995.4
2022-08-17T03:10:54.708Z,995.4
2022-08-17T03:13:28.417Z,995.4
2022-08-17T03:16:00.792Z,995.4
2022-08-17T03:18:33.657Z,995.4
2022-08-17T03:21:06.378Z,995.4
2022-08-17T03:23:40.119Z,995.4
2022-08-17T03:26:17.459Z,995.4
2022-08-17T03:28:51.351Z,995.5
2022-08-17T03:31:24.094Z,995.5
2022-08-17T03:33:55.703Z,995.6
2022-08-17T03:36:28.480Z,995.6
2022-08-17T03:39:01.265Z,995.6
2022-08-17T03:41:34.351Z,995.7
2022-08-17T03:44:07.200Z,995.7
2022-08-17T03:46:40.354Z,995.7
2022-08-17T03:49:13.777Z,995.7
2022-08-17T03:51:45.579Z,995.7
2022-08-17T03:54:17.673Z,995.7
2022-08-17T03:56:51.672Z,995.7
2022-08-17T03:59:28.615Z,995.7
2022-08-17T04:02:01.057Z,995.7
2022-08-17T04:04:33.530Z,995.8
2022-08-17T04:07:06.822Z,995.8
2022-08-17T04:09:39.467Z,995.8
2022-08-17T04:12:12.940Z,995.8
2022-08-17T04:14:55.940Z,995.8
2022-08-17T04:17:27.205Z,995.8
2022-08-17T04:20:00.481Z,995.8
2022-08-17T04:22:57.234Z,995.8
2022-08-17T04:25:27.909Z,995.8
2022-08-17T04:28:09.437Z,995.9
2022-08-17T04:30:47.733Z,995.9
2022-08-17T04:33:20.800Z,995.9
2022-08-17T04:35:53.993Z,995.9
2022-08-17T04:38:27.325Z,996
2022-08-17T04:40:59.958Z,996
2022-08-17T04:43:33.127Z,996.1
2022-08-17T04:46:06.333Z,996.1
2022-08-17T04:48:39.542Z,996.1
2022-08-17T04:51:12.679Z,996.1
2022-08-17T04:53:45.047Z,996.1
2022-08-17T04:56:20.516Z,996.1
2022-08-17T04:58:53.020Z,996.1
2022-08-17T05:01:27.208Z,996.1
2022-08-17T05:04:36.140Z,996.1
2022-08-17T05:07:07.382Z,996.1
2022-08-17T05:09:39.760Z,996.1
2022-08-17T05:12:12.789Z,996.1
2022-08-17T05:14:45.744Z,996.1
2022-08-17T05:17:18.619Z,996.1
2022-08-17T05:19:53.948Z,996.1
2022-08-17T05:22:26.179Z,996.1
2022-08-17T05:25:03.416Z,996.1
2022-08-17T05:27:41.255Z,996.1
2022-08-17T05:30:14.440Z,996.1
2022-08-17T05:32:48.676Z,996.1
2022-08-17T05:35:26.086Z,996.1
2022-08-17T05:38:00.034Z,996.1
2022-08-17T05:40:34.638Z,996
2022-08-17T05:43:05.746Z,996
2022-08-17T05:45:58.167Z,996.1
2022-08-17T05:48:42.066Z,996
2022-08-17T05:51:14.070Z,996
2022-08-17T05:53:46.517Z,996.1
2022-08-17T05:56:32.528Z,996.1
2022-08-17T05:59:06.246Z,996.1
2022-08-17T06:01:41.701Z,996.1
2022-08-17T06:04:13.917Z,996.1
2022-08-17T06:06:46.829Z,996.1
2022-08-17T06:09:35.204Z,996.1
2022-08-17T06:12:21.097Z,996.1
2022-08-17T06:14:53.086Z,996.1
2022-08-17T06:17:26.314Z,996
2022-08-17T06:19:59.990Z,996
2022-08-17T06:22:32.707Z,995.9
2022-08-17T06:25:12.243Z,995.9
2022-08-17T06:27:44.655Z,995.9
2022-08-17T06:30:16.894Z,996
2022-08-17T06:32:52.260Z,996
2022-08-17T06:35:34.373Z,995.9
2022-08-17T06:38:06.407Z,996
2022-08-17T06:40:39.703Z,996
2022-08-17T06:43:15.597Z,996
2022-08-17T06:45:48.161Z,996
2022-08-17T06:48:22.322Z,996.1
2022-08-17T06:50:55.284Z,996.1
2022-08-17T06:53:27.297Z,996.1
2022-08-17T06:56:00.289Z,996.1
2022-08-17T06:58:34.676Z,996
2022-08-17T07:01:08.716Z,996.1
2022-08-17T07:03:41.515Z,996
2022-08-17T07:06:14.323Z,996
2022-08-17T07:08:47.525Z,996.1
2022-08-17T07:11:20.890Z,996.1
2022-08-17T07:13:53.550Z,996.1
2022-08-17T07:16:26.500Z,996.1
2022-08-17T07:19:00.492Z,996.1
2022-08-17T07:21:33.023Z,996.1
2022-08-17T07:24:05.137Z,996.1
2022-08-17T07:26:38.304Z,996.1
2022-08-17T07:29:11.358Z,996.1
2022-08-17T07:31:44.108Z,996.1
2022-08-17T07:34:16.831Z,996.1
2022-08-17T07:36:50.962Z,996.1
2022-08-17T07:39:21.814Z,996.1
2022-08-17T07:42:01.314Z,996.2
2022-08-17T07:44:33.276Z,996.2
2022-08-17T07:47:07.386Z,996.2
2022-08-17T07:49:38.900Z,996.2
2022-08-17T07:52:53.992Z,996.2
2022-08-17T07:55:25.347Z,996.2
2022-08-17T07:57:58.670Z,996.2
2022-08-17T08:00:34.733Z,996.2
2022-08-17T08:03:07.659Z,996.2
2022-08-17T08:05:53.052Z,996.2
2022-08-17T08:08:24.495Z,996.2
2022-08-17T08:10:57.810Z,996.2
2022-08-17T08:13:32.243Z,996.2
2022-08-17T08:16:04.552Z,996.2
2022-08-17T08:18:58.920Z,996.2
2022-08-17T08:21:29.582Z,996.2
2022-08-17T08:24:02.215Z,996.2
2022-08-17T08:26:35.064Z,996.1
2022-08-17T08:29:07.651Z,996.1
2022-08-17T08:31:44.467Z,996.1
2022-08-17T08:35:04.794Z,996.1
2022-08-17T08:37:44.260Z,996
2022-08-17T08:40:15.971Z,996.1
2022-08-17T08:42:48.515Z,996.1
2022-08-17T08:45:21.440Z,996.1
2022-08-17T08:47:55.379Z,996.1
2022-08-17T08:50:39.951Z,996
2022-08-17T08:53:10.616Z,996
2022-08-17T08:55:47.342Z,996
2022-08-17T08:58:43.594Z,996
2022-08-17T09:01:18.829Z,996
2022-08-17T09:03:54.670Z,995.9
2022-08-17T09:06:40.923Z,996
2022-08-17T09:09:12.812Z,995.9
2022-08-17T09:12:05.683Z,995.9
2022-08-17T09:14:48.526Z,995.9
2022-08-17T09:17:20.026Z,995.9
2022-08-17T09:19:52.649Z,995.9
2022-08-17T09:22:25.319Z,995.9
2022-08-17T09:24:58.224Z,996
2022-08-17T09:27:31.090Z,996
2022-08-17T09:30:04.306Z,995.9
2022-08-17T09:32:36.522Z,995.9
2022-08-17T09:35:10.500Z,996
2022-08-17T09:37:42.620Z,995.9
2022-08-17T09:40:16.645Z,995.8
2022-08-17T09:42:48.915Z,995.9
2022-08-17T09:45:21.983Z,995.9
2022-08-17T09:47:57.280Z,995.9
2022-08-17T09:51:07.831Z,995.9
2022-08-17T09:53:38.361Z,995.9
2022-08-17T09:56:11.213Z,995.8
2022-08-17T09:58:44.309Z,995.9
2022-08-17T10:01:17.376Z,995.9
2022-08-17T10:03:49.678Z,995.8
2022-08-17T10:06:23.554Z,995.8
2022-08-17T10:08:55.843Z,995.8
2022-08-17T10:11:50.333Z,995.8
2022-08-17T10:14:56.175Z,995.8
2022-08-17T10:17:27.491Z,995.7
2022-08-17T10:20:00.481Z,995.8
2022-08-17T10:22:40.374Z,995.8
2022-08-17T10:25:56.276Z,995.8
2022-08-17T10:28:31.344Z,995.8
2022-08-17T10:31:37.023Z,995.9
2022-08-17T10:34:07.235Z,995.8
2022-08-17T10:36:39.945Z,995.9
2022-08-17T10:39:12.937Z,995.8
2022-08-17T10:41:46.193Z,995.8
2022-08-17T10:44:42.583Z,995.8
2022-08-17T10:47:13.301Z,995.7
2022-08-17T10:49:46.374Z,995.8
2022-08-17T10:52:18.730Z,995.8
2022-08-17T10:54:59.900Z,995.8
2022-08-17T10:57:30.848Z,995.8
2022-08-17T11:00:03.829Z,995.7
2022-08-17T11:02:36.892Z,995.7
2022-08-17T11:05:09.473Z,995.6
2022-08-17T11:07:42.247Z,995.6
2022-08-17T11:10:14.934Z,995.6
2022-08-17T11:12:47.315Z,995.6
2022-08-17T11:15:21.687Z,995.6
2022-08-17T11:17:53.597Z,995.6
2022-08-17T11:20:26.469Z,995.6
2022-08-17T11:22:59.317Z,995.6
2022-08-17T11:25:32.000Z,995.6
2022-08-17T11:28:04.673Z,995.6
2022-08-17T11:30:37.870Z,995.7
2022-08-17T11:33:13.497Z,995.7
2022-08-17T11:35:45.111Z,995.5
2022-08-17T11:38:18.148Z,995.5
2022-08-17T11:40:50.961Z,995.5
2022-08-17T11:43:27.253Z,995.5
2022-08-17T11:46:01.582Z,995.5
2022-08-17T11:48:36.803Z,995.5
2022-08-17T11:51:08.752Z,995.5
2022-08-17T11:53:41.603Z,995.4
2022-08-17T11:56:13.882Z,995.3
2022-08-17T11:58:46.133Z,995.3
2022-08-17T12:01:18.384Z,995.4
2022-08-17T12:03:57.287Z,995.4
2022-08-17T12:06:35.132Z,995.4
2022-08-17T12:09:06.053Z,995.4
2022-08-17T12:12:16.404Z,995.4
2022-08-17T12:15:13.118Z,995.3
2022-08-17T12:17:43.977Z,995.2
2022-08-17T12:20:16.377Z,995.2
2022-08-17T12:22:48.437Z,995.2
2022-08-17T12:25:21.026Z,995.2
2022-08-17T12:28:10.838Z,995.2
2022-08-17T12:30:42.763Z,995.2
2022-08-17T12:33:30.016Z,995.2
2022-08-17T12:36:01.970Z,995.2
2022-08-17T12:38:36.400Z,995.1
2022-08-17T12:41:09.230Z,995.1
2022-08-17T12:43:41.959Z,995
2022-08-17T12:46:18.981Z,995
2022-08-17T12:49:01.080Z,995
2022-08-17T12:51:32.944Z,995
2022-08-17T12:54:05.559Z,994.9
2022-08-17T12:56:38.713Z,994.9
2022-08-17T12:59:33.099Z,994.9
2022-08-17T13:02:04.542Z,994.9
2022-08-17T13:04:36.457Z,994.8
2022-08-17T13:07:09.254Z,994.8
2022-08-17T13:09:42.033Z,994.9
2022-08-17T13:12:15.023Z,994.8
2022-08-17T13:14:46.360Z,994.9
2022-08-17T13:17:18.377Z,994.9
2022-08-17T13:19:53.104Z,994.8
2022-08-17T13:22:28.575Z,994.8
2022-08-17T13:25:01.950Z,994.8
2022-08-17T13:27:33.089Z,994.8
2022-08-17T13:30:05.568Z,994.8
2022-08-17T13:32:45.886Z,994.8
2022-08-17T13:35:46.510Z,994.8
2022-08-17T13:38:23.175Z,994.8
2022-08-17T13:40:55.504Z,994.8
2022-08-17T13:43:29.057Z,994.7
2022-08-17T13:46:02.276Z,994.7
2022-08-17T13:48:34.716Z,994.7
2022-08-17T13:51:05.625Z,994.7
2022-08-17T13:53:41.500Z,994.7
2022-08-17T13:56:40.817Z,994.7
2022-08-17T13:59:11.709Z,994.7
2022-08-17T14:04:28.233Z,994.6
2022-08-17T14:07:01.968Z,994.6
2022-08-17T14:09:38.475Z,994.7
2022-08-17T14:12:09.859Z,994.7
2022-08-17T14:14:43.286Z,994.6
2022-08-17T14:17:15.667Z,994.6
2022-08-17T14:19:48.318Z,994.6
2022-08-17T14:22:23.543Z,994.6
2022-08-17T14:24:54.910Z,994.5
2022-08-17T14:27:28.464Z,994.5
2022-08-17T14:30:01.764Z,994.5
2022-08-17T14:32:34.412Z,994.5
2022-08-17T14:35:07.585Z,994.5
2022-08-17T14:37:40.440Z,994.6
2022-08-17T14:40:13.897Z,994.6
2022-08-17T14:42:47.361Z,994.5
2022-08-17T14:45:35.172Z,994.5
2022-08-17T14:48:06.601Z,994.6
2022-08-17T14:50:39.079Z,994.6
2022-08-17T14:53:12.188Z,994.6
2022-08-17T14:55:50.320Z,994.6
2022-08-17T14:58:21.978Z,994.5
2022-08-17T15:00:55.251Z,994.6
2022-08-17T15:03:27.687Z,994.6
2022-08-17T15:06:00.824Z,994.6
2022-08-17T15:08:33.124Z,994.6
2022-08-17T15:11:15.069Z,994.6
2022-08-17T15:13:54.450Z,994.7
2022-08-17T15:16:25.848Z,994.7
2022-08-17T15:18:57.974Z,994.6
2022-08-17T15:21:31.373Z,994.6
2022-08-17T15:24:03.773Z,994.6
2022-08-17T15:26:37.043Z,994.7
2022-08-17T15:29:09.579Z,994.7
2022-08-17T15:31:42.766Z,994.8
2022-08-17T15:34:16.195Z,994.8
2022-08-17T15:36:50.525Z,994.7
2022-08-17T15:39:22.679Z,994.7
2022-08-17T15:42:00.040Z,994.7
2022-08-17T15:44:36.348Z,994.7
2022-08-17T15:47:07.713Z,994.7
2022-08-17T15:49:41.402Z,994.7
2022-08-17T15:52:14.535Z,994.7
2022-08-17T15:54:47.832Z,994.6
2022-08-17T15:57:20.352Z,994.7
2022-08-17T16:00:00.427Z,994.6
2022-08-17T16:04:32.539Z,994.6
2022-08-17T16:07:02.758Z,994.7
2022-08-17T16:09:35.649Z,994.7
2022-08-17T16:12:08.667Z,994.7
2022-08-17T16:14:41.461Z,994.6
2022-08-17T16:17:41.778Z,994.7
2022-08-17T16:20:24.766Z,994.6
2022-08-17T16:22:56.479Z,994.6
2022-08-17T16:25:55.276Z,994.6
2022-08-17T16:28:37.680Z,994.7
2022-08-17T16:31:10.456Z,994.7
2022-08-17T16:34:18.612Z,994.7
2022-08-17T16:36:57.682Z,994.7
2022-08-17T16:39:29.877Z,994.7
2022-08-17T16:42:04.947Z,994.7
2022-08-17T16:44:36.541Z,994.7
2022-08-17T16:47:09.700Z,994.8
2022-08-17T16:49:41.779Z,994.8
2022-08-17T16:52:33.947Z,994.8
2022-08-17T16:55:04.709Z,994.8
2022-08-17T16:57:52.195Z,994.8
2022-08-17T17:00:23.346Z,994.8
2022-08-17T17:02:55.962Z,994.8
2022-08-17T17:05:28.599Z,994.9
2022-08-17T17:08:01.563Z,994.9
2022-08-17T17:10:39.212Z,994.9
2022-08-17T17:13:12.937Z,994.9
2022-08-17T17:15:46.588Z,994.9
2022-08-17T17:18:19.485Z,994.9
2022-08-17T17:20:52.600Z,995
2022-08-17T17:23:24.931Z,995
2022-08-17T17:25:57.354Z,994.9
2022-08-17T17:28:30.895Z,995
2022-08-17T17:31:03.262Z,995
2022-08-17T17:33:37.075Z,995
2022-08-17T17:36:09.523Z,995
2022-08-17T17:38:42.489Z,995
2022-08-17T17:41:14.922Z,994.9
2022-08-17T17:43:47.972Z,994.9
2022-08-17T17:46:30.048Z,995
2022-08-17T17:49:01.586Z,995
2022-08-17T17:52:20.178Z,995
2022-08-17T17:54:51.348Z,995.1
2022-08-17T17:57:24.058Z,995.1
2022-08-17T17:59:56.980Z,995.1
2022-08-17T18:02:29.517Z,995.2
2022-08-17T18:05:02.579Z,995.3
2022-08-17T18:07:36.441Z,995.2
2022-08-17T18:10:33.559Z,995.2
2022-08-17T18:13:04.621Z,995.3
2022-08-17T18:15:37.131Z,995.3
2022-08-17T18:18:10.099Z,995.3
2022-08-17T18:20:57.378Z,995.3
2022-08-17T18:23:30.530Z,995.3
2022-08-17T18:26:02.404Z,995.4
2022-08-17T18:28:35.400Z,995.4
2022-08-17T18:31:08.027Z,995.5
2022-08-17T18:33:44.825Z,995.5
2022-08-17T18:36:19.321Z,995.5
2022-08-17T18:38:51.189Z,995.6
2022-08-17T18:41:23.553Z,995.6
2022-08-17T18:43:59.182Z,995.6
2022-08-17T18:46:31.956Z,995.6
2022-08-17T18:49:04.467Z,995.6
2022-08-17T18:51:44.197Z,995.6
2022-08-17T18:54:15.559Z,995.7
2022-08-17T18:56:48.519Z,995.7
2022-08-17T18:59:21.285Z,995.7
2022-08-17T19:02:44.077Z,995.8
2022-08-17T19:05:15.883Z,995.8
2022-08-17T19:07:48.142Z,995.8
2022-08-17T19:10:22.790Z,995.8
2022-08-17T19:13:24.211Z,995.8
2022-08-17T19:16:17.010Z,995.9
2022-08-17T19:18:48.219Z,995.9
2022-08-17T19:21:18.860Z,995.9
2022-08-17T19:23:55.727Z,995.9
2022-08-17T19:26:58.393Z,995.9
2022-08-17T19:29:29.921Z,995.9
2022-08-17T19:32:01.706Z,996
2022-08-17T19:34:35.682Z,995.9
2022-08-17T19:37:08.120Z,996
2022-08-17T19:39:41.031Z,996
2022-08-17T19:42:13.931Z,995.9
2022-08-17T19:44:48.306Z,995.9
2022-08-17T19:48:04.325Z,996
2022-08-17T19:50:35.168Z,996
2022-08-17T19:53:07.620Z,996
2022-08-17T19:55:50.013Z,996
2022-08-17T19:58:26.665Z,996
2022-08-17T20:00:58.983Z,996
2022-08-17T20:03:31.337Z,996
2022-08-17T20:06:15.932Z,996
2022-08-17T20:08:46.732Z,996
2022-08-17T20:11:19.334Z,996
2022-08-17T20:13:52.594Z,996.1
2022-08-17T20:16:24.974Z,996.1
2022-08-17T20:21:38.933Z,996
2022-08-17T20:24:11.817Z,996
2022-08-17T20:27:00.693Z,996.1
2022-08-17T20:29:41.957Z,996.1
2022-08-17T20:32:13.757Z,996.1
2022-08-17T20:34:46.764Z,996.1
2022-08-17T20:37:19.880Z,996
2022-08-17T20:39:52.969Z,996.1
2022-08-17T20:42:25.482Z,996.1
2022-08-17T20:44:58.705Z,996.1
2022-08-17T20:47:31.399Z,996.1
2022-08-17T20:50:04.960Z,996.1
2022-08-17T20:52:37.463Z,996.1
2022-08-17T20:55:10.641Z,996.1
2022-08-17T20:57:43.006Z,996.1
2022-08-17T21:00:16.588Z,996
2022-08-17T21:02:49.086Z,996
2022-08-17T21:05:30.950Z,996
2022-08-17T21:08:09.263Z,996
2022-08-17T21:10:41.263Z,996.1
2022-08-17T21:13:16.639Z,996.1
2022-08-17T21:15:49.857Z,996
2022-08-17T21:18:25.209Z,996.1
2022-08-17T21:20:59.110Z,996
2022-08-17T21:23:32.472Z,996.1
2022-08-17T21:26:05.080Z,996
2022-08-17T21:29:41.620Z,996
2022-08-17T21:32:25.950Z,996
2022-08-17T21:34:56.907Z,996
2022-08-17T21:37:29.703Z,996
2022-08-17T21:40:03.344Z,996
2022-08-17T21:42:35.530Z,996
2022-08-17T21:45:06.907Z,996
2022-08-17T21:47:39.693Z,996
2022-08-17T21:50:12.852Z,996
2022-08-17T21:52:46.399Z,996
2022-08-17T21:55:21.808Z,996
2022-08-17T21:58:17.256Z,996
2022-08-17T22:00:49.314Z,996
2022-08-17T22:03:22.712Z,996
2022-08-17T22:05:57.522Z,996
2022-08-17T22:08:29.603Z,996
2022-08-17T22:11:03.472Z,996
2022-08-17T22:13:36.867Z,996
2022-08-17T22:16:30.436Z,995.9
2022-08-17T22:19:02.690Z,995.9
2022-08-17T22:21:36.780Z,996
2022-08-17T22:24:08.998Z,996
2022-08-17T22:26:41.864Z,996.1
2022-08-17T22:29:14.612Z,996.1
2022-08-17T22:31:48.033Z,996.2
2022-08-17T22:34:20.926Z,996.2
2022-08-17T22:36:55.008Z,996.2
2022-08-17T22:39:27.585Z,996.2
2022-08-17T22:42:00.547Z,996.1
2022-08-17T22:44:34.071Z,996.1
2022-08-17T22:47:12.635Z,996.2
2022-08-17T22:49:55.751Z,996.2
2022-08-17T22:52:33.827Z,996.2
2022-08-17T22:55:11.818Z,996.3
2022-08-17T22:57:43.492Z,996.2
2022-08-17T23:00:16.389Z,996.2
2022-08-17T23:02:57.396Z,996.2
2022-08-17T23:05:29.632Z,996.3
2022-08-17T23:08:02.724Z,996.3
2022-08-17T23:10:35.322Z,996.3
2022-08-17T23:13:08.494Z,996.3
2022-08-17T23:15:40.865Z,996.3
2022-08-17T23:18:13.256Z,996.3
2022-08-17T23:20:45.804Z,996.4
2022-08-17T23:23:25.560Z,996.3
2022-08-17T23:25:57.010Z,996.3
2022-08-17T23:28:30.421Z,996.4
2022-08-17T23:31:04.657Z,996.4
2022-08-17T23:33:37.139Z,996.4
2022-08-17T23:36:09.272Z,996.4
2022-08-17T23:38:42.017Z,996.4
2022-08-17T23:41:15.304Z,996.4
2022-08-17T23:43:47.824Z,996.4
2022-08-17T23:46:20.980Z,996.4
2022-08-17T23:48:56.314Z,996.4
2022-08-17T23:51:29.023Z,996.4
2022-08-17T23:54:10.002Z,996.4
2022-08-17T23:56:41.767Z,996.4
2022-08-17T23:59:14.895Z,996.5
