createdAt,value
2018-03-08T00:01:15.289Z,6.50
2018-03-08T00:03:43.821Z,6.60
2018-03-08T00:06:13.696Z,6.50
2018-03-08T00:08:42.124Z,6.60
2018-03-08T00:11:09.843Z,6.60
2018-03-08T00:13:39.206Z,6.80
2018-03-08T00:16:07.932Z,6.70
2018-03-08T00:18:35.634Z,6.80
2018-03-08T00:21:03.411Z,6.80
2018-03-08T00:23:32.996Z,6.80
2018-03-08T00:26:06.607Z,6.80
2018-03-08T00:28:37.162Z,6.80
2018-03-08T00:31:04.922Z,6.80
2018-03-08T00:33:32.571Z,6.70
2018-03-08T00:36:01.277Z,6.60
2018-03-08T00:38:29.190Z,6.60
2018-03-08T00:41:07.410Z,6.60
2018-03-08T00:43:35.798Z,6.40
2018-03-08T00:46:04.502Z,6.40
2018-03-08T00:48:33.589Z,6.40
2018-03-08T00:51:01.352Z,6.30
2018-03-08T00:53:29.080Z,6.20
2018-03-08T00:55:56.898Z,6.20
2018-03-08T00:58:24.791Z,6.20
2018-03-08T01:00:52.554Z,6.20
2018-03-08T01:03:20.374Z,6.10
2018-03-08T01:05:48.036Z,6.10
2018-03-08T01:08:15.747Z,6.00
2018-03-08T01:10:45.170Z,5.90
2018-03-08T01:13:12.911Z,5.90
2018-03-08T01:15:40.623Z,5.90
2018-03-08T01:18:08.517Z,5.80
2018-03-08T01:20:36.487Z,5.80
2018-03-08T01:23:04.217Z,5.80
2018-03-08T01:25:31.922Z,5.80
2018-03-08T01:28:00.368Z,5.70
2018-03-08T01:30:30.123Z,5.70
2018-03-08T01:32:57.960Z,5.70
2018-03-08T01:35:26.665Z,5.70
2018-03-08T01:37:55.714Z,5.60
2018-03-08T01:40:23.540Z,5.50
2018-03-08T01:42:51.462Z,5.50
2018-03-08T01:45:19.151Z,5.50
2018-03-08T01:47:46.993Z,5.40
2018-03-08T01:50:14.743Z,5.50
2018-03-08T01:55:25.877Z,5.40
2018-03-08T01:57:53.667Z,5.30
2018-03-08T02:00:23.225Z,5.30
2018-03-08T02:02:50.891Z,5.30
2018-03-08T02:05:18.932Z,5.20
2018-03-08T02:07:51.353Z,5.20
2018-03-08T02:10:21.541Z,5.10
2018-03-08T02:12:50.252Z,5.10
2018-03-08T02:15:18.050Z,5.10
2018-03-08T02:17:45.760Z,5.00
2018-03-08T02:20:14.878Z,5.00
2018-03-08T02:22:42.547Z,5.00
2018-03-08T02:25:11.043Z,4.90
2018-03-08T02:27:39.813Z,4.90
2018-03-08T02:30:07.840Z,5.00
2018-03-08T02:32:35.539Z,5.00
2018-03-08T02:35:04.045Z,4.80
2018-03-08T02:37:32.644Z,4.90
2018-03-08T02:40:00.514Z,4.80
2018-03-08T02:42:28.312Z,4.80
2018-03-08T02:44:56.185Z,4.80
2018-03-08T02:47:25.298Z,4.80
2018-03-08T02:49:53.114Z,4.70
2018-03-08T02:52:21.520Z,4.80
2018-03-08T02:54:49.169Z,4.70
2018-03-08T02:57:16.855Z,4.60
2018-03-08T02:59:45.553Z,4.40
2018-03-08T03:02:14.134Z,4.20
2018-03-08T03:04:41.861Z,4.20
2018-03-08T03:07:09.784Z,4.20
2018-03-08T03:09:37.644Z,4.20
2018-03-08T03:12:05.393Z,4.00
2018-03-08T03:14:33.645Z,3.90
2018-03-08T03:17:04.559Z,4.00
2018-03-08T03:19:33.194Z,4.00
2018-03-08T03:22:02.192Z,3.90
2018-03-08T03:24:30.822Z,3.90
2018-03-08T03:26:58.460Z,3.80
2018-03-08T03:29:28.659Z,3.70
2018-03-08T03:31:59.562Z,3.80
2018-03-08T03:34:27.762Z,3.80
2018-03-08T03:36:55.498Z,3.70
2018-03-08T03:39:23.521Z,3.70
2018-03-08T03:41:51.768Z,3.70
2018-03-08T03:44:19.739Z,3.50
2018-03-08T03:46:48.286Z,3.40
2018-03-08T03:49:16.020Z,3.40
2018-03-08T03:51:43.697Z,3.50
2018-03-08T03:54:11.617Z,3.30
2018-03-08T03:56:40.375Z,3.20
2018-03-08T03:59:09.047Z,3.20
2018-03-08T04:01:36.846Z,3.30
2018-03-08T04:04:04.688Z,3.40
2018-03-08T04:06:32.726Z,3.40
2018-03-08T04:09:00.618Z,3.20
2018-03-08T04:11:28.864Z,3.20
2018-03-08T04:13:56.554Z,3.30
2018-03-08T04:16:24.247Z,3.20
2018-03-08T04:18:52.665Z,3.10
2018-03-08T04:21:20.621Z,3.10
2018-03-08T04:23:48.472Z,3.20
2018-03-08T04:26:16.929Z,3.30
2018-03-08T04:31:31.491Z,3.20
2018-03-08T04:33:59.176Z,3.10
2018-03-08T04:36:30.769Z,3.30
2018-03-08T04:39:00.702Z,3.20
2018-03-08T04:41:28.388Z,3.10
2018-03-08T04:44:08.896Z,3.00
2018-03-08T04:46:36.999Z,3.00
2018-03-08T04:49:04.849Z,3.00
2018-03-08T04:51:32.642Z,3.00
2018-03-08T04:54:00.618Z,2.90
2018-03-08T04:56:28.296Z,3.00
2018-03-08T04:58:56.196Z,3.10
2018-03-08T05:01:24.810Z,3.00
2018-03-08T05:03:53.305Z,3.00
2018-03-08T05:06:20.959Z,3.00
2018-03-08T05:08:48.671Z,3.00
2018-03-08T05:11:16.334Z,3.00
2018-03-08T05:13:44.852Z,3.00
2018-03-08T05:16:13.630Z,3.10
2018-03-08T05:18:41.505Z,3.00
2018-03-08T05:21:17.060Z,3.00
2018-03-08T05:23:44.866Z,3.10
2018-03-08T05:26:13.432Z,3.00
2018-03-08T05:28:41.199Z,3.10
2018-03-08T05:31:09.032Z,3.00
2018-03-08T05:33:37.650Z,3.00
2018-03-08T05:36:14.147Z,2.90
2018-03-08T05:38:43.900Z,3.00
2018-03-08T05:41:12.408Z,2.90
2018-03-08T05:43:41.969Z,2.90
2018-03-08T05:46:10.128Z,3.00
2018-03-08T05:48:38.181Z,3.10
2018-03-08T05:51:05.925Z,3.20
2018-03-08T05:53:34.843Z,3.10
2018-03-08T05:56:02.903Z,3.10
2018-03-08T05:58:32.264Z,3.00
2018-03-08T06:01:00.282Z,3.00
2018-03-08T06:03:28.229Z,3.10
2018-03-08T06:05:56.188Z,3.10
2018-03-08T06:08:25.361Z,3.20
2018-03-08T06:10:53.889Z,3.30
2018-03-08T06:13:24.188Z,3.40
2018-03-08T06:15:58.546Z,3.40
2018-03-08T06:18:29.535Z,3.30
2018-03-08T06:20:58.513Z,3.40
2018-03-08T06:23:27.266Z,3.40
2018-03-08T06:25:56.173Z,3.40
2018-03-08T06:28:26.910Z,3.50
2018-03-08T06:30:56.245Z,3.60
2018-03-08T06:33:23.970Z,3.60
2018-03-08T06:35:51.752Z,3.60
2018-03-08T06:38:27.024Z,3.70
2018-03-08T06:40:54.972Z,3.80
2018-03-08T06:43:37.286Z,3.80
2018-03-08T06:46:05.070Z,3.70
2018-03-08T06:48:34.485Z,3.80
2018-03-08T06:51:03.281Z,3.80
2018-03-08T06:53:31.296Z,3.80
2018-03-08T06:55:59.360Z,3.80
2018-03-08T06:58:27.176Z,3.90
2018-03-08T07:00:56.286Z,3.90
2018-03-08T07:03:24.371Z,3.90
2018-03-08T07:05:52.380Z,4.00
2018-03-08T07:08:23.708Z,4.00
2018-03-08T07:10:51.459Z,4.10
2018-03-08T07:13:20.129Z,4.20
2018-03-08T07:15:48.196Z,4.30
2018-03-08T07:18:25.601Z,4.50
2018-03-08T07:20:54.202Z,4.70
2018-03-08T07:23:22.791Z,5.00
2018-03-08T07:25:50.550Z,5.00
2018-03-08T07:28:18.733Z,5.10
2018-03-08T07:30:47.529Z,5.30
2018-03-08T07:33:16.605Z,5.40
2018-03-08T07:35:44.390Z,5.70
2018-03-08T07:38:12.146Z,5.90
2018-03-08T07:40:39.930Z,6.00
2018-03-08T07:43:07.676Z,6.20
2018-03-08T07:45:35.474Z,6.50
2018-03-08T07:48:05.322Z,6.70
2018-03-08T07:50:33.847Z,6.70
2018-03-08T07:53:02.383Z,6.70
2018-03-08T07:55:30.782Z,6.90
2018-03-08T07:58:01.703Z,6.90
2018-03-08T08:00:40.291Z,7.00
2018-03-08T08:03:08.180Z,7.00
2018-03-08T08:05:50.379Z,7.00
2018-03-08T08:08:32.595Z,7.10
2018-03-08T08:11:02.588Z,7.00
2018-03-08T08:13:35.730Z,7.20
2018-03-08T08:16:07.884Z,7.30
2018-03-08T08:18:37.190Z,7.40
2018-03-08T08:21:05.279Z,7.50
2018-03-08T08:23:32.981Z,7.60
2018-03-08T08:26:04.364Z,7.80
2018-03-08T08:28:45.302Z,7.80
2018-03-08T08:31:13.007Z,7.90
2018-03-08T08:33:40.810Z,7.90
2018-03-08T08:36:09.514Z,7.90
2018-03-08T08:38:37.303Z,7.80
2018-03-08T08:41:06.069Z,7.90
2018-03-08T08:43:36.307Z,8.00
2018-03-08T08:46:04.281Z,7.90
2018-03-08T08:48:33.827Z,7.90
2018-03-08T08:51:01.871Z,7.90
2018-03-08T08:53:30.518Z,8.00
2018-03-08T08:55:58.318Z,8.00
2018-03-08T08:58:31.929Z,8.00
2018-03-08T09:01:00.600Z,8.10
2018-03-08T09:03:29.236Z,8.00
2018-03-08T09:05:58.916Z,8.00
2018-03-08T09:08:27.659Z,8.10
2018-03-08T09:10:56.024Z,8.10
2018-03-08T09:13:28.565Z,8.00
2018-03-08T09:18:58.689Z,8.00
2018-03-08T09:21:29.007Z,8.20
2018-03-08T09:23:56.830Z,8.30
2018-03-08T09:26:25.438Z,8.30
2018-03-08T09:28:54.827Z,8.40
2018-03-08T09:31:23.440Z,8.50
2018-03-08T09:33:51.949Z,8.40
2018-03-08T09:36:21.372Z,8.50
2018-03-08T09:38:49.256Z,8.80
2018-03-08T09:41:17.723Z,9.10
2018-03-08T09:43:45.491Z,9.40
2018-03-08T09:46:13.253Z,9.50
2018-03-08T09:48:41.490Z,9.50
2018-03-08T09:51:09.252Z,9.70
2018-03-08T09:53:37.204Z,10.00
2018-03-08T09:56:05.047Z,10.10
2018-03-08T09:58:33.502Z,10.10
2018-03-08T10:01:04.103Z,10.30
2018-03-08T10:03:31.990Z,10.40
2018-03-08T10:06:00.051Z,10.50
2018-03-08T10:08:28.043Z,10.50
2018-03-08T10:11:04.504Z,10.20
2018-03-08T10:13:33.739Z,10.10
2018-03-08T10:16:02.848Z,10.10
2018-03-08T10:18:45.886Z,10.00
2018-03-08T10:21:14.331Z,10.00
2018-03-08T10:23:43.063Z,9.80
2018-03-08T10:26:10.894Z,9.50
2018-03-08T10:28:40.286Z,9.30
2018-03-08T10:31:09.871Z,9.30
2018-03-08T10:33:37.702Z,9.30
2018-03-08T10:36:05.453Z,9.30
2018-03-08T10:38:33.257Z,9.50
2018-03-08T10:41:11.121Z,9.70
2018-03-08T10:43:40.327Z,9.80
2018-03-08T10:46:09.096Z,9.90
2018-03-08T10:51:10.695Z,9.90
2018-03-08T11:05:09.988Z,11.00
2018-03-08T11:07:38.726Z,11.70
2018-03-08T11:10:06.595Z,11.70
2018-03-08T11:12:34.369Z,12.10
2018-03-08T11:15:02.130Z,12.40
2018-03-08T11:17:30.817Z,11.70
2018-03-08T11:19:58.823Z,11.60
2018-03-08T11:25:01.118Z,11.70
2018-03-08T11:27:28.791Z,11.60
2018-03-08T11:29:57.551Z,11.60
2018-03-08T11:32:25.335Z,11.50
2018-03-08T11:34:53.111Z,11.40
2018-03-08T11:37:21.538Z,11.50
2018-03-08T11:39:49.268Z,11.40
2018-03-08T11:42:17.038Z,11.30
2018-03-08T11:44:44.692Z,11.30
2018-03-08T11:47:12.481Z,11.50
2018-03-08T11:49:40.519Z,11.50
2018-03-08T11:52:09.170Z,11.40
2018-03-08T11:54:38.083Z,11.30
2018-03-08T11:57:05.856Z,11.20
2018-03-08T11:59:33.665Z,11.10
2018-03-08T12:02:01.579Z,10.90
2018-03-08T12:04:29.547Z,10.90
2018-03-08T12:06:58.480Z,10.90
2018-03-08T12:09:26.445Z,10.80
2018-03-08T12:11:59.489Z,10.80
2018-03-08T12:14:27.237Z,10.70
2018-03-08T12:16:58.843Z,10.80
2018-03-08T12:19:29.193Z,10.80
2018-03-08T12:21:59.280Z,10.90
2018-03-08T12:24:31.193Z,10.80
2018-03-08T12:27:01.858Z,10.60
2018-03-08T12:29:29.670Z,10.50
2018-03-08T12:31:59.196Z,10.40
2018-03-08T12:34:29.807Z,10.40
2018-03-08T12:36:57.681Z,10.30
2018-03-08T12:39:26.261Z,10.30
2018-03-08T12:41:54.060Z,10.30
2018-03-08T12:44:26.235Z,10.20
2018-03-08T12:46:56.948Z,10.20
2018-03-08T12:49:24.759Z,10.20
2018-03-08T12:51:53.986Z,10.40
2018-03-08T12:54:45.225Z,10.40
2018-03-08T12:57:15.119Z,10.40
2018-03-08T12:59:43.714Z,10.40
2018-03-08T13:02:13.327Z,10.40
2018-03-08T13:04:41.088Z,10.50
2018-03-08T13:07:11.212Z,10.40
2018-03-08T13:09:40.159Z,10.40
2018-03-08T13:12:08.893Z,10.40
2018-03-08T13:14:36.691Z,10.50
2018-03-08T13:17:10.353Z,10.50
2018-03-08T13:19:39.826Z,10.50
2018-03-08T13:22:12.887Z,10.40
2018-03-08T13:24:40.665Z,10.40
2018-03-08T13:27:09.113Z,10.40
2018-03-08T13:29:37.691Z,10.40
2018-03-08T13:32:06.340Z,10.50
2018-03-08T13:34:34.151Z,10.50
2018-03-08T13:37:02.082Z,10.50
2018-03-08T13:39:32.248Z,10.50
2018-03-08T13:42:10.008Z,10.70
2018-03-08T13:44:52.790Z,10.70
2018-03-08T13:47:22.674Z,10.70
2018-03-08T13:49:55.061Z,10.80
2018-03-08T13:52:23.622Z,10.80
2018-03-08T13:54:57.094Z,10.70
2018-03-08T13:57:25.253Z,10.60
2018-03-08T13:59:53.199Z,10.60
2018-03-08T14:02:23.264Z,10.60
2018-03-08T14:04:52.741Z,10.60
2018-03-08T14:11:48.030Z,10.30
2018-03-08T14:14:16.946Z,10.20
2018-03-08T14:16:57.138Z,10.20
2018-03-08T14:19:27.499Z,10.10
2018-03-08T14:21:57.180Z,10.00
2018-03-08T14:24:32.553Z,9.90
2018-03-08T14:27:01.670Z,9.90
2018-03-08T14:29:31.025Z,9.90
2018-03-08T14:32:01.343Z,9.80
2018-03-08T14:34:29.137Z,9.80
2018-03-08T14:36:56.860Z,9.50
2018-03-08T14:39:33.880Z,9.30
2018-03-08T14:42:07.807Z,9.10
2018-03-08T14:44:40.668Z,9.00
2018-03-08T14:47:09.770Z,9.00
2018-03-08T14:49:37.568Z,8.90
2018-03-08T14:52:10.339Z,8.80
2018-03-08T14:54:39.013Z,8.80
2018-03-08T14:57:07.867Z,8.80
2018-03-08T14:59:39.223Z,8.80
2018-03-08T15:02:07.263Z,8.80
2018-03-08T15:04:35.073Z,8.80
2018-03-08T15:07:03.108Z,8.80
2018-03-08T15:09:30.901Z,8.80
2018-03-08T15:11:58.812Z,8.90
2018-03-08T15:17:02.127Z,8.90
2018-03-08T15:19:30.953Z,8.90
2018-03-08T15:22:01.030Z,8.90
2018-03-08T15:24:29.875Z,8.90
2018-03-08T15:27:02.469Z,8.90
2018-03-08T15:29:33.198Z,8.90
2018-03-08T15:32:04.450Z,8.80
2018-03-08T15:34:32.353Z,8.80
2018-03-08T15:37:00.723Z,8.70
2018-03-08T15:39:33.384Z,8.80
2018-03-08T15:42:03.481Z,8.70
2018-03-08T15:44:34.937Z,8.60
2018-03-08T15:47:03.790Z,8.50
2018-03-08T15:49:33.652Z,8.40
2018-03-08T15:52:01.316Z,8.30
2018-03-08T15:54:29.061Z,8.30
2018-03-08T15:56:56.768Z,8.30
2018-03-08T15:59:28.298Z,8.30
2018-03-08T16:01:56.109Z,8.30
2018-03-08T16:04:24.687Z,8.30
2018-03-08T16:10:18.897Z,8.20
2018-03-08T16:12:47.146Z,8.00
2018-03-08T16:15:16.632Z,8.00
2018-03-08T16:17:46.252Z,8.00
2018-03-08T16:20:14.924Z,8.00
2018-03-08T16:22:42.732Z,7.80
2018-03-08T16:25:10.442Z,7.50
2018-03-08T16:27:38.239Z,7.30
2018-03-08T16:30:07.163Z,7.20
2018-03-08T16:32:34.981Z,6.80
2018-03-08T16:35:08.486Z,6.50
2018-03-08T16:37:39.789Z,6.40
2018-03-08T16:40:14.650Z,6.40
2018-03-08T16:42:43.785Z,6.30
2018-03-08T16:45:25.072Z,6.20
2018-03-08T16:47:59.087Z,6.30
2018-03-08T16:50:27.759Z,6.10
2018-03-08T16:52:56.501Z,6.00
2018-03-08T16:55:24.313Z,6.00
2018-03-08T17:00:26.046Z,5.90
2018-03-08T17:02:53.894Z,5.90
2018-03-08T17:05:22.856Z,5.80
2018-03-08T17:07:53.813Z,5.80
2018-03-08T17:10:21.570Z,5.70
2018-03-08T17:12:50.337Z,5.70
2018-03-08T17:15:18.197Z,5.70
2018-03-08T17:17:45.982Z,5.70
2018-03-08T17:20:13.711Z,5.70
2018-03-08T17:22:43.500Z,5.70
2018-03-08T17:25:11.262Z,5.70
2018-03-08T17:27:40.332Z,5.70
2018-03-08T17:30:09.160Z,5.60
2018-03-08T17:32:36.955Z,5.60
2018-03-08T17:35:09.636Z,5.60
2018-03-08T17:37:40.474Z,5.50
2018-03-08T17:40:08.192Z,5.50
2018-03-08T17:42:37.243Z,5.50
2018-03-08T17:45:08.154Z,5.60
2018-03-08T17:47:36.040Z,5.50
2018-03-08T17:50:03.854Z,5.60
2018-03-08T17:52:31.605Z,5.50
2018-03-08T17:54:59.421Z,5.50
2018-03-08T17:57:27.143Z,5.50
2018-03-08T17:59:54.985Z,5.40
2018-03-08T18:02:24.251Z,5.40
2018-03-08T18:04:54.204Z,5.40
2018-03-08T18:07:26.421Z,5.40
2018-03-08T18:09:54.811Z,5.40
2018-03-08T18:12:22.566Z,5.40
2018-03-08T18:14:51.052Z,5.40
2018-03-08T18:17:19.891Z,5.40
2018-03-08T18:20:07.938Z,5.30
2018-03-08T18:22:42.475Z,5.30
2018-03-08T18:25:15.994Z,5.30
2018-03-08T18:27:45.661Z,5.30
2018-03-08T18:30:13.477Z,5.30
2018-03-08T18:32:42.151Z,5.30
2018-03-08T18:35:12.572Z,5.30
2018-03-08T18:37:41.364Z,5.30
2018-03-08T18:40:09.260Z,5.30
2018-03-08T18:42:38.609Z,5.30
2018-03-08T18:45:09.156Z,5.30
2018-03-08T18:47:38.369Z,5.30
2018-03-08T18:50:08.524Z,5.30
2018-03-08T18:52:37.265Z,5.30
2018-03-08T18:55:05.056Z,5.30
2018-03-08T18:57:32.857Z,5.20
2018-03-08T19:00:01.494Z,5.20
2018-03-08T19:02:37.895Z,5.30
2018-03-08T19:05:07.283Z,5.20
2018-03-08T19:07:36.825Z,5.30
2018-03-08T19:10:04.686Z,5.20
2018-03-08T19:12:42.014Z,5.20
2018-03-08T19:15:09.785Z,4.90
2018-03-08T19:17:37.588Z,5.20
2018-03-08T19:20:05.402Z,5.20
2018-03-08T19:22:33.259Z,5.20
2018-03-08T19:25:01.730Z,5.10
2018-03-08T19:27:30.351Z,5.10
2018-03-08T19:29:58.125Z,5.10
2018-03-08T19:32:25.827Z,5.10
2018-03-08T19:34:54.250Z,5.10
2018-03-08T19:37:22.187Z,5.10
2018-03-08T19:39:50.033Z,5.10
2018-03-08T19:42:17.790Z,5.20
2018-03-08T19:44:45.714Z,5.20
2018-03-08T19:47:14.497Z,5.10
2018-03-08T19:49:42.434Z,5.10
2018-03-08T19:52:11.741Z,5.60
2018-03-08T19:54:40.438Z,5.10
2018-03-08T19:57:08.403Z,5.10
2018-03-08T19:59:37.193Z,5.10
2018-03-08T20:02:05.767Z,5.00
2018-03-08T20:04:33.700Z,5.00
2018-03-08T20:07:03.608Z,5.00
2018-03-08T20:09:31.410Z,5.00
2018-03-08T20:11:59.135Z,5.10
2018-03-08T20:14:26.980Z,5.10
2018-03-08T20:16:54.699Z,5.10
2018-03-08T20:19:22.537Z,5.10
2018-03-08T20:21:51.504Z,5.10
2018-03-08T20:24:21.136Z,5.10
2018-03-08T20:26:49.171Z,5.10
2018-03-08T20:29:17.258Z,5.10
2018-03-08T20:31:45.057Z,5.10
2018-03-08T20:34:13.100Z,5.10
2018-03-08T20:36:41.751Z,5.10
2018-03-08T20:39:09.802Z,5.00
2018-03-08T20:41:38.607Z,5.10
2018-03-08T20:44:06.296Z,5.10
2018-03-08T20:46:34.787Z,5.10
2018-03-08T20:49:02.488Z,5.10
2018-03-08T20:51:31.571Z,5.10
2018-03-08T20:53:59.503Z,5.10
2018-03-08T20:56:27.290Z,5.00
2018-03-08T20:58:55.366Z,5.00
2018-03-08T21:01:23.166Z,5.10
2018-03-08T21:03:51.039Z,5.00
2018-03-08T21:06:18.848Z,5.00
2018-03-08T21:08:46.710Z,5.00
2018-03-08T21:11:14.577Z,5.00
2018-03-08T21:13:42.372Z,5.00
2018-03-08T21:16:10.154Z,5.00
2018-03-08T21:18:38.054Z,5.00
2018-03-08T21:21:06.053Z,5.00
2018-03-08T21:23:33.862Z,4.90
2018-03-08T21:26:01.671Z,4.90
2018-03-08T21:28:29.359Z,5.00
2018-03-08T21:30:57.281Z,5.00
2018-03-08T21:33:25.060Z,5.00
2018-03-08T21:35:53.834Z,5.00
2018-03-08T21:38:21.633Z,5.00
2018-03-08T21:40:49.562Z,4.90
2018-03-08T21:43:17.435Z,4.90
2018-03-08T21:45:45.139Z,4.90
2018-03-08T21:48:12.989Z,4.90
2018-03-08T21:50:40.739Z,4.90
2018-03-08T21:53:08.392Z,4.90
2018-03-08T21:55:36.208Z,4.90
2018-03-08T21:58:03.966Z,4.90
2018-03-08T22:00:32.687Z,4.90
2018-03-08T22:03:01.443Z,4.80
2018-03-08T22:05:29.254Z,4.80
2018-03-08T22:07:57.067Z,4.70
2018-03-08T22:10:25.163Z,4.70
2018-03-08T22:12:54.678Z,4.80
2018-03-08T22:15:22.965Z,4.70
2018-03-08T22:17:50.792Z,4.70
2018-03-08T22:20:23.081Z,4.70
2018-03-08T22:22:53.091Z,4.70
2018-03-08T22:25:21.871Z,4.70
2018-03-08T22:27:51.249Z,4.40
2018-03-08T22:30:24.014Z,4.40
2018-03-08T22:32:52.761Z,4.40
2018-03-08T22:35:21.566Z,4.20
2018-03-08T22:37:51.394Z,4.20
2018-03-08T22:40:19.089Z,4.10
2018-03-08T22:42:46.812Z,4.00
2018-03-08T22:45:14.677Z,4.00
2018-03-08T22:47:42.486Z,4.00
2018-03-08T22:50:10.278Z,3.90
2018-03-08T22:52:39.114Z,3.90
2018-03-08T22:55:07.499Z,3.90
2018-03-08T22:57:35.253Z,3.90
2018-03-08T23:00:02.935Z,3.90
2018-03-08T23:02:33.494Z,3.90
2018-03-08T23:05:02.429Z,3.90
2018-03-08T23:07:30.164Z,3.90
2018-03-08T23:09:57.880Z,3.90
2018-03-08T23:12:26.747Z,3.90
2018-03-08T23:14:54.725Z,3.90
2018-03-08T23:17:23.067Z,3.90
2018-03-08T23:19:52.404Z,4.00
2018-03-08T23:22:20.950Z,4.00
2018-03-08T23:24:49.613Z,4.00
2018-03-08T23:27:18.222Z,4.10
2018-03-08T23:29:46.915Z,4.10
2018-03-08T23:32:15.487Z,4.10
2018-03-08T23:34:47.726Z,4.10
2018-03-08T23:37:15.444Z,4.10
2018-03-08T23:39:43.251Z,4.10
2018-03-08T23:42:12.332Z,4.20
2018-03-08T23:44:41.130Z,4.20
2018-03-08T23:47:10.611Z,4.20
2018-03-08T23:49:39.606Z,4.20
2018-03-08T23:52:20.460Z,4.20
2018-03-08T23:54:48.410Z,4.20
2018-03-08T23:57:16.543Z,4.20
2018-03-08T23:59:47.816Z,4.20
