createdAt,value
2023-02-03T00:00:11.342Z,16.92
2023-02-03T00:02:40.850Z,20.15
2023-02-03T00:05:13.359Z,13.07
2023-02-03T00:07:42.611Z,19.90
2023-02-03T00:10:12.068Z,16.63
2023-02-03T00:12:40.205Z,21.35
2023-02-03T00:15:10.186Z,20.13
2023-02-03T00:17:38.295Z,20.58
2023-02-03T00:20:08.679Z,21.95
2023-02-03T00:22:36.947Z,11.85
2023-02-03T00:25:05.784Z,30.88
2023-02-03T00:27:34.026Z,24.30
2023-02-03T00:30:02.675Z,19.27
2023-02-03T00:32:30.950Z,24.27
2023-02-03T00:35:01.560Z,28.27
2023-02-03T00:37:31.217Z,26.33
2023-02-03T00:39:59.523Z,25.95
2023-02-03T00:42:29.618Z,23.25
2023-02-03T00:45:00.002Z,34.33
2023-02-03T00:47:28.304Z,25.98
2023-02-03T00:49:56.293Z,21.48
2023-02-03T00:52:24.468Z,23.55
2023-02-03T00:54:53.844Z,25.73
2023-02-03T00:57:21.988Z,18.77
2023-02-03T00:59:50.240Z,25.80
2023-02-03T01:02:18.792Z,23.10
2023-02-03T01:04:47.286Z,29.88
2023-02-03T01:07:16.836Z,20.45
2023-02-03T01:09:44.954Z,24.33
2023-02-03T01:12:15.285Z,30.95
2023-02-03T01:14:43.467Z,23.60
2023-02-03T01:17:11.652Z,22.77
2023-02-03T01:19:40.039Z,21.77
2023-02-03T01:22:08.150Z,34.10
2023-02-03T01:24:36.294Z,25.27
2023-02-03T01:27:06.493Z,30.27
2023-02-03T01:29:36.107Z,26.15
2023-02-03T01:32:04.617Z,23.10
2023-02-03T01:34:32.818Z,22.40
2023-02-03T01:37:01.060Z,26.55
2023-02-03T01:39:32.968Z,26.25
2023-02-03T01:42:01.006Z,16.17
2023-02-03T01:44:45.632Z,16.30
2023-02-03T01:47:27.507Z,20.27
2023-02-03T01:49:59.640Z,18.45
2023-02-03T01:54:58.129Z,14.93
2023-02-03T01:57:31.120Z,10.50
2023-02-03T02:00:01.454Z,14.10
2023-02-03T02:02:30.863Z,19.95
2023-02-03T02:05:04.841Z,10.60
2023-02-03T02:07:35.443Z,14.23
2023-02-03T02:10:07.995Z,14.07
2023-02-03T02:12:36.101Z,15.98
2023-02-03T02:15:06.759Z,14.50
2023-02-03T02:17:50.079Z,10.82
2023-02-03T02:20:50.326Z,11.98
2023-02-03T02:23:41.234Z,9.20
2023-02-03T02:26:26.482Z,11.15
2023-02-03T02:29:09.248Z,11.77
2023-02-03T02:31:58.453Z,8.23
2023-02-03T02:34:38.451Z,11.13
2023-02-03T02:37:10.930Z,13.40
2023-02-03T02:39:41.751Z,11.55
2023-02-03T02:42:15.652Z,11.68
2023-02-03T02:44:48.012Z,9.50
2023-02-03T02:47:19.990Z,13.93
2023-02-03T02:49:53.925Z,11.57
2023-02-03T02:52:23.094Z,11.35
2023-02-03T02:54:55.324Z,11.98
2023-02-03T02:59:51.478Z,11.38
2023-02-03T03:02:21.222Z,9.75
2023-02-03T03:04:51.258Z,9.45
2023-02-03T03:07:22.273Z,9.05
2023-02-03T03:09:52.513Z,9.20
2023-02-03T03:12:23.589Z,12.70
2023-02-03T03:14:55.167Z,9.73
2023-02-03T03:17:27.604Z,10.63
2023-02-03T03:19:57.679Z,12.32
2023-02-03T03:22:28.447Z,13.70
2023-02-03T03:25:00.068Z,13.45
2023-02-03T03:27:32.422Z,13.20
2023-02-03T03:30:03.252Z,11.52
2023-02-03T03:32:36.308Z,11.68
2023-02-03T03:35:09.566Z,10.98
2023-02-03T03:37:39.848Z,12.65
2023-02-03T03:40:15.064Z,16.73
2023-02-03T03:42:47.440Z,12.60
2023-02-03T03:45:18.445Z,18.17
2023-02-03T03:47:51.440Z,15.52
2023-02-03T03:50:21.281Z,14.88
2023-02-03T03:52:50.715Z,16.25
2023-02-03T03:55:20.709Z,21.83
2023-02-03T03:57:56.660Z,21.27
2023-02-03T04:00:27.253Z,22.33
2023-02-03T04:02:58.287Z,22.52
2023-02-03T04:05:28.809Z,25.70
2023-02-03T04:07:56.982Z,23.13
2023-02-03T04:10:32.661Z,26.08
2023-02-03T04:13:01.214Z,26.33
2023-02-03T04:15:29.738Z,29.90
2023-02-03T04:18:01.403Z,31.92
2023-02-03T04:20:30.037Z,31.35
2023-02-03T04:22:59.039Z,36.03
2023-02-03T04:25:27.358Z,38.35
2023-02-03T04:27:55.841Z,41.05
2023-02-03T04:30:24.355Z,41.65
2023-02-03T04:32:52.802Z,46.65
2023-02-03T04:35:22.287Z,52.22
2023-02-03T04:37:50.557Z,61.78
2023-02-03T04:40:19.283Z,52.85
2023-02-03T04:42:47.320Z,66.43
2023-02-03T04:45:15.547Z,67.57
2023-02-03T04:47:43.616Z,70.93
2023-02-03T04:50:12.087Z,70.60
2023-02-03T04:52:41.686Z,70.38
2023-02-03T04:55:10.396Z,72.50
2023-02-03T04:57:38.781Z,73.57
2023-02-03T05:00:11.539Z,67.30
2023-02-03T05:02:41.387Z,76.28
2023-02-03T05:05:10.681Z,78.00
2023-02-03T05:07:38.777Z,77.82
2023-02-03T05:10:09.226Z,85.30
2023-02-03T05:12:38.648Z,95.40
2023-02-03T05:15:10.229Z,85.45
2023-02-03T05:17:40.017Z,90.32
2023-02-03T05:20:09.616Z,82.22
2023-02-03T05:22:37.862Z,77.95
2023-02-03T05:25:09.738Z,83.47
2023-02-03T05:27:39.327Z,84.72
2023-02-03T05:30:08.785Z,78.95
2023-02-03T05:32:36.826Z,80.05
2023-02-03T05:35:05.357Z,90.63
2023-02-03T05:37:33.676Z,73.55
2023-02-03T05:40:15.661Z,79.38
2023-02-03T05:42:50.384Z,77.10
2023-02-03T05:45:19.718Z,78.10
2023-02-03T05:47:47.802Z,80.95
2023-02-03T05:50:16.996Z,76.30
2023-02-03T05:52:45.297Z,81.38
2023-02-03T05:55:14.546Z,82.93
2023-02-03T05:57:43.885Z,76.60
2023-02-03T06:00:15.238Z,74.15
2023-02-03T06:02:55.640Z,66.17
2023-02-03T06:05:24.948Z,71.40
2023-02-03T06:07:53.874Z,71.78
2023-02-03T06:10:22.900Z,75.53
2023-02-03T06:12:51.165Z,82.75
2023-02-03T06:15:20.606Z,71.60
2023-02-03T06:17:50.047Z,73.85
2023-02-03T06:20:23.213Z,69.25
2023-02-03T06:22:51.474Z,65.07
2023-02-03T06:25:19.963Z,69.97
2023-02-03T06:27:48.187Z,68.93
2023-02-03T06:30:16.587Z,64.03
2023-02-03T06:32:48.045Z,62.85
2023-02-03T06:35:16.192Z,50.77
2023-02-03T06:37:44.203Z,58.25
2023-02-03T06:40:13.726Z,46.40
2023-02-03T06:42:41.813Z,54.72
2023-02-03T06:45:11.152Z,56.13
2023-02-03T06:47:41.004Z,52.08
2023-02-03T06:50:12.593Z,62.58
2023-02-03T06:52:41.137Z,61.22
2023-02-03T06:55:12.109Z,59.25
2023-02-03T06:57:46.817Z,57.47
2023-02-03T07:00:18.805Z,55.05
2023-02-03T07:02:47.664Z,56.78
2023-02-03T07:05:17.066Z,65.97
2023-02-03T07:07:45.163Z,59.25
2023-02-03T07:10:13.206Z,56.00
2023-02-03T07:12:41.522Z,60.45
2023-02-03T07:15:10.981Z,48.97
2023-02-03T07:17:39.247Z,50.13
2023-02-03T07:20:08.326Z,57.88
2023-02-03T07:22:42.448Z,54.33
2023-02-03T07:25:17.179Z,54.38
2023-02-03T07:27:47.845Z,58.10
2023-02-03T07:30:17.713Z,49.63
2023-02-03T07:32:48.966Z,61.58
2023-02-03T07:35:18.934Z,52.40
2023-02-03T07:37:48.853Z,48.08
2023-02-03T07:40:18.950Z,56.92
2023-02-03T07:42:48.600Z,55.33
2023-02-03T07:45:19.759Z,50.45
2023-02-03T07:47:47.911Z,47.20
2023-02-03T07:50:17.250Z,50.45
2023-02-03T07:52:48.007Z,49.75
2023-02-03T07:55:19.507Z,50.60
2023-02-03T07:57:47.780Z,54.72
2023-02-03T08:00:17.247Z,47.63
2023-02-03T08:02:45.664Z,49.83
2023-02-03T08:05:15.575Z,47.38
2023-02-03T08:07:44.389Z,42.33
2023-02-03T08:10:15.976Z,47.45
2023-02-03T08:12:45.366Z,46.40
2023-02-03T08:15:14.283Z,48.15
2023-02-03T08:17:42.514Z,44.95
2023-02-03T08:20:11.696Z,42.13
2023-02-03T08:22:39.795Z,47.38
2023-02-03T08:25:09.221Z,43.17
2023-02-03T08:27:39.767Z,41.70
2023-02-03T08:30:09.914Z,42.28
2023-02-03T08:32:38.085Z,39.22
2023-02-03T08:35:07.612Z,45.42
2023-02-03T08:37:36.046Z,39.83
2023-02-03T08:40:04.679Z,42.65
2023-02-03T08:42:32.890Z,40.22
2023-02-03T08:45:05.090Z,37.78
2023-02-03T08:47:34.156Z,37.35
2023-02-03T08:50:05.496Z,38.10
2023-02-03T08:52:33.851Z,36.88
2023-02-03T08:55:03.531Z,39.95
2023-02-03T08:57:34.530Z,33.10
2023-02-03T09:00:06.198Z,37.33
2023-02-03T09:02:35.423Z,33.00
2023-02-03T09:05:03.808Z,35.25
2023-02-03T09:07:35.537Z,34.83
2023-02-03T09:10:04.091Z,30.17
2023-02-03T09:12:32.095Z,31.05
2023-02-03T09:15:00.124Z,25.42
2023-02-03T09:17:29.738Z,29.90
2023-02-03T09:19:57.955Z,26.48
2023-02-03T09:22:26.478Z,26.73
2023-02-03T09:24:59.730Z,24.17
2023-02-03T09:27:28.103Z,24.20
2023-02-03T09:29:56.708Z,24.65
2023-02-03T09:32:26.385Z,22.95
2023-02-03T09:34:57.473Z,24.92
2023-02-03T09:37:25.842Z,21.92
2023-02-03T09:39:53.983Z,22.45
2023-02-03T09:42:33.854Z,24.60
2023-02-03T09:45:10.372Z,23.13
2023-02-03T09:47:41.038Z,21.38
2023-02-03T09:50:14.885Z,19.45
2023-02-03T09:52:44.445Z,19.52
2023-02-03T09:55:22.355Z,15.50
2023-02-03T09:57:57.003Z,17.67
2023-02-03T10:00:29.135Z,14.77
2023-02-03T10:05:36.455Z,15.18
2023-02-03T10:08:09.704Z,11.93
2023-02-03T10:10:41.140Z,12.52
2023-02-03T10:13:19.074Z,20.17
2023-02-03T10:16:05.368Z,12.07
2023-02-03T10:18:38.017Z,15.77
2023-02-03T10:21:14.946Z,7.18
2023-02-03T10:23:45.381Z,15.43
2023-02-03T10:26:18.760Z,10.68
2023-02-03T10:28:50.148Z,10.13
2023-02-03T10:31:20.884Z,9.97
2023-02-03T10:33:57.763Z,7.57
2023-02-03T10:36:34.642Z,10.27
2023-02-03T10:39:09.002Z,10.98
2023-02-03T10:41:37.409Z,6.50
2023-02-03T10:44:09.596Z,9.25
2023-02-03T10:46:40.558Z,9.88
2023-02-03T10:49:09.708Z,6.75
2023-02-03T10:51:47.233Z,8.80
2023-02-03T10:54:30.243Z,7.78
2023-02-03T10:57:03.809Z,6.93
2023-02-03T10:59:36.703Z,8.20
2023-02-03T11:02:10.807Z,4.90
2023-02-03T11:04:39.066Z,13.27
2023-02-03T11:07:12.845Z,13.25
2023-02-03T11:09:43.596Z,13.32
2023-02-03T11:12:14.839Z,10.52
2023-02-03T11:14:45.815Z,11.98
2023-02-03T11:17:19.584Z,13.65
2023-02-03T11:19:48.853Z,16.13
2023-02-03T11:22:29.531Z,9.73
2023-02-03T11:24:58.705Z,12.50
2023-02-03T11:27:27.819Z,8.40
2023-02-03T11:30:11.527Z,12.45
2023-02-03T11:32:45.587Z,12.50
2023-02-03T11:35:17.606Z,14.80
2023-02-03T11:37:48.276Z,17.92
2023-02-03T11:40:26.140Z,16.48
2023-02-03T11:43:07.276Z,14.93
2023-02-03T11:45:41.811Z,19.73
2023-02-03T11:48:29.304Z,18.20
2023-02-03T11:51:02.590Z,18.52
2023-02-03T11:53:56.560Z,25.08
2023-02-03T11:56:32.937Z,18.13
2023-02-03T11:59:15.604Z,24.23
2023-02-03T12:02:06.814Z,24.67
2023-02-03T12:05:14.295Z,24.40
2023-02-03T12:07:52.247Z,38.63
2023-02-03T12:10:37.113Z,31.67
2023-02-03T12:13:14.898Z,25.67
2023-02-03T12:16:00.664Z,21.77
2023-02-03T12:18:34.855Z,16.25
2023-02-03T12:21:14.972Z,28.67
2023-02-03T12:23:52.041Z,34.58
2023-02-03T12:26:25.245Z,31.80
2023-02-03T12:28:58.790Z,19.92
2023-02-03T12:31:36.044Z,29.10
2023-02-03T12:34:13.516Z,27.05
2023-02-03T12:36:44.474Z,26.83
2023-02-03T12:39:17.154Z,34.38
2023-02-03T12:41:50.974Z,35.33
2023-02-03T12:44:22.489Z,30.98
2023-02-03T12:46:52.730Z,40.13
2023-02-03T12:49:33.663Z,26.48
2023-02-03T12:52:05.090Z,33.60
2023-02-03T12:54:40.536Z,37.27
2023-02-03T12:57:21.823Z,26.38
2023-02-03T12:59:58.903Z,25.90
2023-02-03T13:02:30.193Z,31.05
2023-02-03T13:05:01.409Z,33.20
2023-02-03T13:07:36.280Z,18.60
2023-02-03T13:10:08.420Z,16.83
2023-02-03T13:15:17.208Z,9.60
2023-02-03T13:17:50.139Z,9.68
2023-02-03T13:20:21.486Z,20.15
2023-02-03T13:22:52.324Z,12.40
2023-02-03T13:25:24.900Z,13.40
2023-02-03T13:28:00.667Z,8.98
2023-02-03T13:30:48.204Z,10.38
2023-02-03T13:33:41.041Z,14.95
2023-02-03T13:36:22.525Z,20.80
2023-02-03T13:39:13.555Z,14.07
2023-02-03T13:41:46.610Z,15.73
2023-02-03T13:44:19.492Z,27.10
2023-02-03T13:46:49.204Z,12.80
2023-02-03T13:49:24.132Z,20.25
2023-02-03T13:51:52.449Z,25.50
2023-02-03T13:54:26.811Z,11.02
2023-02-03T13:56:58.883Z,18.88
2023-02-03T13:59:41.858Z,29.30
2023-02-03T14:02:39.778Z,18.25
2023-02-03T14:05:09.670Z,27.30
2023-02-03T14:07:39.166Z,25.77
2023-02-03T14:10:17.042Z,37.85
2023-02-03T14:12:59.788Z,26.80
2023-02-03T14:15:34.189Z,35.60
2023-02-03T14:18:06.684Z,36.38
2023-02-03T14:21:07.139Z,37.13
2023-02-03T14:23:41.593Z,34.70
2023-02-03T14:26:17.205Z,32.17
2023-02-03T14:28:46.612Z,32.63
2023-02-03T14:31:24.896Z,33.95
2023-02-03T14:34:07.830Z,28.48
2023-02-03T14:36:54.913Z,28.08
2023-02-03T14:40:02.239Z,37.70
2023-02-03T14:42:40.572Z,41.33
2023-02-03T14:45:18.177Z,35.38
2023-02-03T14:47:56.206Z,36.28
2023-02-03T14:50:32.882Z,29.75
2023-02-03T14:53:14.629Z,35.60
2023-02-03T14:55:49.538Z,35.55
2023-02-03T14:58:25.032Z,26.45
2023-02-03T15:00:54.936Z,29.38
2023-02-03T15:03:27.684Z,36.85
2023-02-03T15:05:58.821Z,43.22
2023-02-03T15:08:36.564Z,29.08
2023-02-03T15:11:23.072Z,43.53
2023-02-03T15:13:51.981Z,41.63
2023-02-03T15:16:21.715Z,21.20
2023-02-03T15:18:58.445Z,26.73
2023-02-03T15:21:27.069Z,19.70
2023-02-03T15:23:55.651Z,30.38
2023-02-03T15:26:27.187Z,29.33
2023-02-03T15:28:56.792Z,31.15
2023-02-03T15:31:32.201Z,21.10
2023-02-03T15:34:08.643Z,18.75
2023-02-03T15:36:42.003Z,26.27
2023-02-03T15:39:20.814Z,22.80
2023-02-03T15:41:52.011Z,23.67
2023-02-03T15:44:28.259Z,30.20
2023-02-03T15:46:56.764Z,32.63
2023-02-03T15:49:29.671Z,30.55
2023-02-03T15:52:00.643Z,21.95
2023-02-03T15:54:31.678Z,27.23
2023-02-03T15:57:01.723Z,29.73
2023-02-03T15:59:34.545Z,18.00
2023-02-03T16:02:08.589Z,25.35
2023-02-03T16:04:40.726Z,25.63
2023-02-03T16:07:17.907Z,28.60
2023-02-03T16:09:46.148Z,35.38
2023-02-03T16:12:19.909Z,28.17
2023-02-03T16:14:47.947Z,34.55
2023-02-03T16:17:26.365Z,27.83
2023-02-03T16:20:24.781Z,26.95
2023-02-03T16:23:06.923Z,31.00
2023-02-03T16:25:36.067Z,18.23
2023-02-03T16:28:32.817Z,31.73
2023-02-03T16:31:21.228Z,34.78
2023-02-03T16:34:08.837Z,34.00
2023-02-03T16:37:02.066Z,29.65
2023-02-03T16:39:49.006Z,26.40
2023-02-03T16:42:36.135Z,27.58
2023-02-03T16:45:22.553Z,30.83
2023-02-03T16:48:08.651Z,30.30
2023-02-03T16:50:53.235Z,32.03
2023-02-03T16:53:25.029Z,34.30
2023-02-03T16:55:55.830Z,39.13
2023-02-03T16:58:24.445Z,30.60
2023-02-03T17:00:55.002Z,31.15
2023-02-03T17:03:25.187Z,39.08
2023-02-03T17:05:53.350Z,39.20
2023-02-03T17:08:24.600Z,33.10
2023-02-03T17:10:54.207Z,37.22
2023-02-03T17:13:26.746Z,29.13
2023-02-03T17:15:55.316Z,33.88
2023-02-03T17:18:23.786Z,28.45
2023-02-03T17:20:52.893Z,29.90
2023-02-03T17:23:24.942Z,23.40
2023-02-03T17:25:53.250Z,29.55
2023-02-03T17:28:21.303Z,28.33
2023-02-03T17:30:57.740Z,26.85
2023-02-03T17:33:25.866Z,28.50
2023-02-03T17:36:02.790Z,30.70
2023-02-03T17:55:13.040Z,17.65
2023-02-03T17:57:41.688Z,29.08
2023-02-03T18:00:11.160Z,25.20
2023-02-03T18:02:39.868Z,28.17
2023-02-03T18:05:08.932Z,33.97
2023-02-03T18:07:37.263Z,23.85
2023-02-03T18:10:06.109Z,32.05
2023-02-03T18:12:35.743Z,33.58
2023-02-03T18:15:04.248Z,30.00
2023-02-03T18:17:33.096Z,25.33
2023-02-03T18:20:02.633Z,32.40
2023-02-03T18:22:31.087Z,34.47
2023-02-03T18:24:59.244Z,36.30
2023-02-03T18:27:27.826Z,22.08
2023-02-03T18:29:57.643Z,30.88
2023-02-03T18:32:26.066Z,30.67
2023-02-03T18:34:54.846Z,36.45
2023-02-03T18:37:23.596Z,30.60
2023-02-03T18:39:51.867Z,34.15
2023-02-03T18:42:19.802Z,31.48
2023-02-03T18:44:52.370Z,31.70
2023-02-03T18:47:22.678Z,33.58
2023-02-03T18:49:53.225Z,23.95
2023-02-03T18:52:22.280Z,36.75
2023-02-03T18:54:52.351Z,38.25
2023-02-03T18:57:22.611Z,33.78
2023-02-03T18:59:51.153Z,33.55
2023-02-03T19:02:25.857Z,33.72
2023-02-03T19:04:53.899Z,28.38
2023-02-03T19:07:21.949Z,24.90
2023-02-03T19:09:49.940Z,28.23
2023-02-03T19:12:18.163Z,34.72
2023-02-03T19:14:46.275Z,33.67
2023-02-03T19:17:14.501Z,31.23
2023-02-03T19:19:44.491Z,20.98
2023-02-03T19:22:12.912Z,28.40
2023-02-03T19:24:41.192Z,29.45
2023-02-03T19:27:09.917Z,30.95
2023-02-03T19:29:39.823Z,25.92
2023-02-03T19:32:09.731Z,32.67
2023-02-03T19:34:37.801Z,34.53
2023-02-03T19:37:07.717Z,24.83
2023-02-03T19:39:36.625Z,21.40
2023-02-03T19:42:07.601Z,23.83
2023-02-03T19:44:37.042Z,17.30
2023-02-03T19:47:05.446Z,23.35
2023-02-03T19:49:34.858Z,14.82
2023-02-03T19:52:02.854Z,19.30
2023-02-03T19:54:33.240Z,23.20
2023-02-03T19:57:02.185Z,16.98
2023-02-03T19:59:33.463Z,11.30
2023-02-03T20:02:12.594Z,20.55
2023-02-03T20:04:42.067Z,10.55
2023-02-03T20:07:10.962Z,15.20
2023-02-03T20:09:40.630Z,11.65
2023-02-03T20:12:08.865Z,14.50
2023-02-03T20:14:36.907Z,10.38
2023-02-03T20:17:06.305Z,11.85
2023-02-03T20:19:34.721Z,14.38
2023-02-03T20:22:04.002Z,15.88
2023-02-03T20:24:32.392Z,15.85
2023-02-03T20:27:02.411Z,16.42
2023-02-03T20:29:30.400Z,16.85
2023-02-03T20:31:58.990Z,13.10
2023-02-03T20:34:28.480Z,15.07
2023-02-03T20:36:58.748Z,10.30
2023-02-03T20:39:27.119Z,14.40
2023-02-03T20:41:55.910Z,19.00
2023-02-03T20:44:25.326Z,14.27
2023-02-03T20:46:58.147Z,14.85
2023-02-03T20:49:28.526Z,11.70
2023-02-03T20:51:56.538Z,21.63
2023-02-03T20:54:24.949Z,11.10
2023-02-03T20:56:53.123Z,13.73
2023-02-03T20:59:21.238Z,14.00
2023-02-03T21:01:51.251Z,13.90
2023-02-03T21:04:38.297Z,14.27
2023-02-03T21:07:14.821Z,18.48
2023-02-03T21:09:42.989Z,11.95
2023-02-03T21:12:12.950Z,15.30
2023-02-03T21:14:44.259Z,17.20
2023-02-03T21:17:21.429Z,11.52
2023-02-03T21:19:50.639Z,22.83
2023-02-03T21:22:23.725Z,9.68
2023-02-03T21:24:53.890Z,16.73
2023-02-03T21:27:27.657Z,10.52
2023-02-03T21:29:57.510Z,3.78
2023-02-03T21:32:33.930Z,6.05
2023-02-03T21:35:02.183Z,6.18
2023-02-03T21:37:39.295Z,2.28
2023-02-03T21:40:19.749Z,3.50
2023-02-03T21:42:49.486Z,2.55
2023-02-03T21:45:35.565Z,2.90
2023-02-03T21:48:25.229Z,3.35
2023-02-03T21:50:54.103Z,2.08
2023-02-03T21:53:26.797Z,3.03
2023-02-03T21:55:55.181Z,3.63
2023-02-03T21:58:25.429Z,2.45
2023-02-03T22:00:54.207Z,1.05
2023-02-03T22:03:29.859Z,2.97
2023-02-03T22:06:14.413Z,4.65
2023-02-03T22:08:44.753Z,3.58
2023-02-03T22:11:13.601Z,1.08
2023-02-03T22:13:42.917Z,5.03
2023-02-03T22:16:14.711Z,0.93
2023-02-03T22:18:44.287Z,3.92
2023-02-03T22:21:12.591Z,0.73
2023-02-03T22:23:42.026Z,1.50
2023-02-03T22:26:11.363Z,2.75
2023-02-03T22:28:40.252Z,3.85
2023-02-03T22:31:09.289Z,1.40
2023-02-03T22:33:37.769Z,4.38
2023-02-03T22:36:10.353Z,1.63
2023-02-03T22:38:39.319Z,3.47
2023-02-03T22:41:08.824Z,2.50
2023-02-03T22:43:38.357Z,1.42
2023-02-03T22:46:07.571Z,1.65
2023-02-03T22:48:37.349Z,2.50
2023-02-03T22:51:07.021Z,1.90
2023-02-03T22:53:35.733Z,1.02
2023-02-03T22:56:04.163Z,2.72
2023-02-03T22:58:32.309Z,2.85
2023-02-03T23:01:00.830Z,1.55
2023-02-03T23:03:31.996Z,1.48
2023-02-03T23:06:00.279Z,1.27
2023-02-03T23:08:29.608Z,1.17
2023-02-03T23:10:58.700Z,1.35
2023-02-03T23:13:27.330Z,1.77
2023-02-03T23:15:55.686Z,2.40
2023-02-03T23:18:24.303Z,4.32
2023-02-03T23:20:52.386Z,2.88
2023-02-03T23:23:20.639Z,2.03
2023-02-03T23:25:50.016Z,3.22
2023-02-03T23:28:18.174Z,4.88
2023-02-03T23:30:47.774Z,4.85
2023-02-03T23:33:16.003Z,6.25
2023-02-03T23:35:46.225Z,4.50
2023-02-03T23:38:14.901Z,2.33
2023-02-03T23:40:43.514Z,3.80
2023-02-03T23:43:13.266Z,2.53
2023-02-03T23:45:41.587Z,3.22
2023-02-03T23:48:09.776Z,2.67
2023-02-03T23:50:38.091Z,5.75
2023-02-03T23:53:06.482Z,3.13
2023-02-03T23:55:36.653Z,3.70
2023-02-03T23:58:06.184Z,4.30
