createdAt,value
2023-02-25T00:01:26.099Z,54.63
2023-02-25T00:03:54.742Z,53.25
2023-02-25T00:06:23.091Z,52.63
2023-02-25T00:08:51.857Z,50.85
2023-02-25T00:11:20.252Z,52.05
2023-02-25T00:13:48.190Z,53.00
2023-02-25T00:16:16.571Z,49.30
2023-02-25T00:18:46.790Z,52.03
2023-02-25T00:21:16.471Z,49.88
2023-02-25T00:23:45.563Z,50.83
2023-02-25T00:26:13.411Z,51.20
2023-02-25T00:28:41.757Z,49.63
2023-02-25T00:31:12.042Z,52.25
2023-02-25T00:33:42.215Z,50.70
2023-02-25T00:36:11.217Z,52.55
2023-02-25T00:38:39.231Z,51.90
2023-02-25T00:41:11.967Z,50.28
2023-02-25T00:43:40.514Z,49.47
2023-02-25T00:46:10.122Z,48.88
2023-02-25T00:48:38.480Z,50.25
2023-02-25T00:51:07.419Z,55.45
2023-02-25T00:53:35.284Z,58.47
2023-02-25T00:56:03.280Z,65.82
2023-02-25T00:58:31.109Z,65.65
2023-02-25T01:00:59.132Z,67.55
2023-02-25T01:03:26.941Z,69.57
2023-02-25T01:05:55.048Z,69.90
2023-02-25T01:08:22.878Z,68.80
2023-02-25T01:10:54.777Z,69.72
2023-02-25T01:13:22.617Z,67.85
2023-02-25T01:15:50.728Z,71.32
2023-02-25T01:18:20.671Z,72.40
2023-02-25T01:20:48.508Z,71.07
2023-02-25T01:23:16.397Z,68.78
2023-02-25T01:25:44.259Z,68.80
2023-02-25T01:28:12.152Z,68.32
2023-02-25T01:30:39.973Z,69.68
2023-02-25T01:33:07.948Z,71.10
2023-02-25T01:35:37.056Z,72.90
2023-02-25T01:38:04.987Z,71.50
2023-02-25T01:40:32.899Z,74.10
2023-02-25T01:43:00.870Z,70.90
2023-02-25T01:45:30.452Z,71.95
2023-02-25T01:48:03.545Z,69.28
2023-02-25T01:50:37.311Z,69.00
2023-02-25T01:53:05.713Z,69.97
2023-02-25T01:55:34.503Z,70.57
2023-02-25T01:58:02.687Z,72.35
2023-02-25T02:00:32.013Z,71.15
2023-02-25T02:03:00.436Z,73.45
2023-02-25T02:05:38.574Z,69.40
2023-02-25T02:08:06.577Z,69.72
2023-02-25T02:10:34.528Z,66.80
2023-02-25T02:13:04.752Z,68.65
2023-02-25T02:15:36.462Z,68.20
2023-02-25T02:18:04.716Z,68.15
2023-02-25T02:20:32.779Z,64.53
2023-02-25T02:23:22.250Z,68.95
2023-02-25T02:25:54.333Z,67.63
2023-02-25T02:28:34.523Z,67.40
2023-02-25T02:31:21.057Z,65.07
2023-02-25T02:33:55.351Z,62.53
2023-02-25T02:36:52.539Z,64.25
2023-02-25T02:39:23.339Z,64.35
2023-02-25T02:42:06.706Z,62.17
2023-02-25T02:45:07.206Z,46.83
2023-02-25T02:47:35.244Z,61.60
2023-02-25T02:50:10.305Z,61.85
2023-02-25T02:52:44.048Z,62.85
2023-02-25T02:55:22.637Z,59.13
2023-02-25T02:57:55.087Z,54.33
2023-02-25T03:00:26.003Z,51.28
2023-02-25T03:02:58.757Z,49.58
2023-02-25T03:05:28.826Z,51.70
2023-02-25T03:08:12.211Z,50.17
2023-02-25T03:10:40.322Z,45.95
2023-02-25T03:13:08.326Z,45.30
2023-02-25T03:15:37.637Z,43.10
2023-02-25T03:18:25.882Z,42.42
2023-02-25T03:20:55.313Z,41.03
2023-02-25T03:23:24.737Z,40.35
2023-02-25T03:25:54.503Z,40.60
2023-02-25T03:28:25.832Z,40.42
2023-02-25T03:31:06.468Z,40.08
2023-02-25T03:33:34.445Z,40.25
2023-02-25T03:36:05.925Z,39.15
2023-02-25T03:38:34.066Z,40.00
2023-02-25T03:41:05.919Z,42.13
2023-02-25T03:43:39.445Z,39.17
2023-02-25T03:46:07.846Z,38.40
2023-02-25T03:48:36.390Z,40.38
2023-02-25T03:51:07.676Z,38.05
2023-02-25T03:53:38.773Z,39.10
2023-02-25T03:56:12.752Z,41.42
2023-02-25T03:58:44.319Z,39.60
2023-02-25T04:01:21.706Z,38.85
2023-02-25T04:03:49.833Z,39.22
2023-02-25T04:06:23.153Z,39.60
2023-02-25T04:08:52.110Z,39.88
2023-02-25T04:11:20.302Z,38.20
2023-02-25T04:13:48.993Z,41.25
2023-02-25T04:16:17.388Z,40.80
2023-02-25T04:18:46.277Z,39.00
2023-02-25T04:21:37.843Z,39.78
2023-02-25T04:24:06.958Z,37.40
2023-02-25T04:26:35.721Z,37.33
2023-02-25T04:29:04.298Z,41.60
2023-02-25T04:31:32.578Z,39.50
2023-02-25T04:34:00.537Z,40.28
2023-02-25T04:36:35.686Z,39.75
2023-02-25T04:39:04.941Z,42.03
2023-02-25T04:41:34.364Z,41.53
2023-02-25T04:44:04.130Z,41.80
2023-02-25T04:46:33.126Z,40.72
2023-02-25T04:49:01.067Z,39.33
2023-02-25T04:51:29.177Z,39.30
2023-02-25T04:53:57.066Z,40.33
2023-02-25T04:56:25.166Z,38.25
2023-02-25T04:58:54.157Z,40.28
2023-02-25T05:01:22.106Z,40.35
2023-02-25T05:03:50.357Z,38.40
2023-02-25T05:06:18.182Z,39.70
2023-02-25T05:08:46.692Z,35.95
2023-02-25T05:11:14.464Z,39.13
2023-02-25T05:13:42.570Z,39.53
2023-02-25T05:16:12.564Z,38.22
2023-02-25T05:18:41.394Z,37.53
2023-02-25T05:21:10.255Z,39.88
2023-02-25T05:23:40.671Z,37.55
2023-02-25T05:26:08.791Z,37.90
2023-02-25T05:28:37.707Z,36.55
2023-02-25T05:31:06.214Z,35.78
2023-02-25T05:33:34.402Z,37.97
2023-02-25T05:36:02.193Z,37.95
2023-02-25T05:38:30.173Z,38.45
2023-02-25T05:41:00.213Z,37.40
2023-02-25T05:43:28.138Z,39.15
2023-02-25T05:46:00.133Z,37.13
2023-02-25T05:48:28.153Z,40.25
2023-02-25T05:51:04.158Z,38.30
2023-02-25T05:53:32.177Z,37.13
2023-02-25T05:56:00.190Z,37.33
2023-02-25T05:58:28.092Z,38.15
2023-02-25T06:00:55.939Z,38.28
2023-02-25T06:03:24.005Z,37.85
2023-02-25T06:05:53.269Z,40.20
2023-02-25T06:08:21.314Z,39.03
2023-02-25T06:10:49.216Z,39.42
2023-02-25T06:13:18.278Z,37.20
2023-02-25T06:15:46.035Z,38.65
2023-02-25T06:18:13.901Z,37.72
2023-02-25T06:20:41.660Z,37.90
2023-02-25T06:23:09.696Z,68.03
2023-02-25T06:25:37.544Z,45.17
2023-02-25T06:28:05.514Z,38.97
2023-02-25T06:30:33.429Z,35.65
2023-02-25T06:33:01.418Z,35.83
2023-02-25T06:35:29.299Z,35.90
2023-02-25T06:37:57.879Z,34.33
2023-02-25T06:40:25.791Z,35.83
2023-02-25T06:43:11.822Z,36.53
2023-02-25T06:45:39.927Z,33.50
2023-02-25T06:48:07.828Z,38.90
2023-02-25T06:50:40.836Z,40.22
2023-02-25T06:53:09.089Z,32.78
2023-02-25T06:55:39.395Z,29.58
2023-02-25T06:58:07.618Z,30.85
2023-02-25T07:00:37.821Z,29.40
2023-02-25T07:03:05.802Z,29.00
2023-02-25T07:05:33.934Z,28.63
2023-02-25T07:08:01.947Z,30.25
2023-02-25T07:10:29.887Z,29.63
2023-02-25T07:12:58.172Z,29.75
2023-02-25T07:15:25.962Z,27.90
2023-02-25T07:17:53.866Z,30.00
2023-02-25T07:20:21.704Z,27.75
2023-02-25T07:22:49.672Z,28.33
2023-02-25T07:25:17.624Z,29.00
2023-02-25T07:27:46.234Z,30.30
2023-02-25T07:30:14.887Z,27.77
2023-02-25T07:32:43.167Z,31.05
2023-02-25T07:35:11.168Z,30.25
2023-02-25T07:37:39.326Z,27.75
2023-02-25T07:40:14.461Z,28.33
2023-02-25T07:42:42.583Z,27.95
2023-02-25T07:45:12.532Z,27.65
2023-02-25T07:47:40.580Z,27.02
2023-02-25T07:50:12.794Z,27.58
2023-02-25T07:52:40.912Z,26.20
2023-02-25T07:55:08.970Z,25.90
2023-02-25T07:57:36.924Z,26.70
2023-02-25T08:00:10.339Z,27.90
2023-02-25T08:02:41.097Z,26.63
2023-02-25T08:05:09.299Z,28.55
2023-02-25T08:07:37.130Z,28.92
2023-02-25T08:10:05.501Z,28.20
2023-02-25T08:12:33.601Z,28.30
2023-02-25T08:15:02.185Z,26.48
2023-02-25T08:17:32.613Z,25.88
2023-02-25T08:20:00.792Z,27.02
2023-02-25T08:22:28.654Z,28.27
2023-02-25T08:24:56.899Z,29.20
2023-02-25T08:27:24.784Z,25.83
2023-02-25T08:29:52.724Z,26.63
2023-02-25T08:32:20.702Z,25.92
2023-02-25T08:34:50.998Z,26.25
2023-02-25T08:37:22.770Z,27.10
2023-02-25T08:39:50.942Z,25.50
2023-02-25T08:42:19.133Z,27.50
2023-02-25T08:44:47.098Z,26.35
2023-02-25T08:47:15.133Z,25.80
2023-02-25T08:49:43.494Z,33.30
2023-02-25T08:52:12.166Z,23.95
2023-02-25T08:54:40.373Z,29.83
2023-02-25T08:57:08.384Z,22.40
2023-02-25T08:59:36.308Z,23.92
2023-02-25T09:02:06.381Z,24.55
2023-02-25T09:04:52.972Z,25.30
2023-02-25T09:07:26.187Z,24.40
2023-02-25T09:09:54.116Z,25.55
2023-02-25T09:12:24.722Z,25.65
2023-02-25T09:14:53.025Z,25.08
2023-02-25T09:17:21.126Z,25.20
2023-02-25T09:19:49.271Z,23.98
2023-02-25T09:22:17.141Z,22.98
2023-02-25T09:24:44.904Z,25.02
2023-02-25T09:27:13.886Z,24.42
2023-02-25T09:29:41.858Z,25.80
2023-02-25T09:32:09.875Z,23.75
2023-02-25T09:34:38.642Z,22.90
2023-02-25T09:37:06.683Z,23.33
2023-02-25T09:39:34.656Z,22.23
2023-02-25T09:42:05.583Z,22.77
2023-02-25T09:44:37.334Z,22.05
2023-02-25T09:47:05.235Z,22.40
2023-02-25T09:49:37.267Z,23.58
2023-02-25T09:52:14.379Z,24.17
2023-02-25T09:54:45.122Z,24.58
2023-02-25T09:57:19.191Z,22.75
2023-02-25T09:59:47.501Z,25.75
2023-02-25T10:02:54.214Z,25.35
2023-02-25T10:05:23.418Z,24.98
2023-02-25T10:07:59.111Z,23.65
2023-02-25T10:10:30.544Z,22.95
2023-02-25T10:13:07.898Z,25.77
2023-02-25T10:15:56.639Z,24.00
2023-02-25T10:19:01.603Z,23.77
2023-02-25T10:21:31.460Z,22.92
2023-02-25T10:24:20.476Z,23.10
2023-02-25T10:26:50.918Z,23.48
2023-02-25T10:29:46.516Z,23.02
2023-02-25T10:32:19.824Z,23.63
2023-02-25T10:34:48.016Z,23.70
2023-02-25T10:37:20.379Z,21.30
2023-02-25T10:39:48.759Z,21.27
2023-02-25T10:42:17.852Z,22.05
2023-02-25T10:44:46.060Z,22.42
2023-02-25T10:47:16.173Z,19.65
2023-02-25T10:50:03.992Z,19.85
2023-02-25T10:52:36.648Z,20.45
2023-02-25T10:55:04.878Z,21.20
2023-02-25T10:57:42.918Z,21.75
2023-02-25T11:00:24.703Z,20.60
2023-02-25T11:02:53.043Z,20.98
2023-02-25T11:05:50.532Z,19.95
2023-02-25T11:08:33.788Z,22.48
2023-02-25T11:11:06.714Z,23.67
2023-02-25T11:13:37.330Z,44.35
2023-02-25T11:16:07.851Z,24.50
2023-02-25T11:18:36.575Z,21.25
2023-02-25T11:21:14.576Z,21.98
2023-02-25T11:23:45.609Z,20.83
2023-02-25T11:26:18.583Z,22.10
2023-02-25T11:28:50.217Z,19.90
2023-02-25T11:31:19.128Z,18.05
2023-02-25T11:33:51.321Z,16.02
2023-02-25T11:36:30.007Z,16.38
2023-02-25T11:39:16.383Z,14.55
2023-02-25T11:44:41.021Z,12.60
2023-02-25T11:47:20.587Z,12.82
2023-02-25T11:49:54.493Z,13.13
2023-02-25T11:52:26.603Z,12.82
2023-02-25T11:54:57.684Z,12.30
2023-02-25T11:57:25.508Z,10.43
2023-02-25T11:59:59.078Z,10.00
2023-02-25T12:02:40.300Z,10.00
2023-02-25T12:05:20.403Z,10.27
2023-02-25T12:08:13.735Z,9.15
2023-02-25T12:10:45.161Z,20.60
2023-02-25T12:13:22.175Z,12.65
2023-02-25T12:16:02.451Z,10.18
2023-02-25T12:18:46.027Z,10.30
2023-02-25T12:21:26.428Z,9.48
2023-02-25T12:24:04.363Z,9.32
2023-02-25T12:26:38.227Z,8.70
2023-02-25T12:29:06.240Z,9.88
2023-02-25T12:31:52.911Z,9.63
2023-02-25T12:34:33.343Z,15.63
2023-02-25T12:37:10.456Z,8.98
2023-02-25T12:39:57.917Z,12.60
2023-02-25T12:42:32.311Z,8.82
2023-02-25T12:45:08.407Z,8.15
2023-02-25T12:48:00.743Z,6.95
2023-02-25T12:50:45.103Z,7.55
2023-02-25T12:53:42.372Z,8.63
2023-02-25T12:56:22.676Z,7.90
2023-02-25T12:59:20.096Z,8.00
2023-02-25T13:02:08.711Z,8.95
2023-02-25T13:04:48.076Z,15.30
2023-02-25T13:07:18.995Z,9.07
2023-02-25T13:09:53.246Z,8.30
2023-02-25T13:12:50.111Z,8.48
2023-02-25T13:15:20.936Z,9.18
2023-02-25T13:18:11.341Z,10.30
2023-02-25T13:20:47.588Z,9.55
2023-02-25T13:23:21.179Z,10.63
2023-02-25T13:26:07.884Z,11.43
2023-02-25T13:28:54.611Z,11.30
2023-02-25T13:31:30.347Z,10.07
2023-02-25T13:34:01.498Z,10.43
2023-02-25T13:36:42.525Z,11.52
2023-02-25T13:39:29.620Z,10.98
2023-02-25T13:42:08.006Z,11.10
2023-02-25T13:45:43.791Z,11.95
2023-02-25T13:48:35.296Z,11.52
2023-02-25T13:51:36.309Z,13.10
2023-02-25T13:54:19.997Z,12.70
2023-02-25T13:57:06.586Z,11.82
2023-02-25T13:59:34.939Z,12.77
2023-02-25T14:02:21.718Z,11.63
2023-02-25T14:05:13.386Z,12.75
2023-02-25T14:07:41.246Z,12.75
2023-02-25T14:10:15.281Z,12.70
2023-02-25T14:12:49.559Z,13.60
2023-02-25T14:15:24.508Z,12.25
2023-02-25T14:18:08.115Z,12.43
2023-02-25T14:20:52.442Z,12.50
2023-02-25T14:23:20.608Z,12.93
2023-02-25T14:25:48.522Z,12.77
2023-02-25T14:28:19.581Z,11.48
2023-02-25T14:30:59.872Z,13.27
2023-02-25T14:33:40.125Z,12.43
2023-02-25T14:36:16.569Z,13.07
2023-02-25T14:39:07.971Z,11.68
2023-02-25T14:41:36.911Z,12.35
2023-02-25T14:44:07.718Z,12.30
2023-02-25T14:46:45.427Z,12.32
2023-02-25T14:49:36.146Z,13.48
2023-02-25T14:52:25.525Z,12.68
2023-02-25T14:54:53.520Z,12.35
2023-02-25T14:57:34.006Z,12.93
2023-02-25T15:00:25.436Z,13.02
2023-02-25T15:02:53.279Z,13.80
2023-02-25T15:05:35.112Z,12.93
2023-02-25T15:08:26.749Z,13.43
2023-02-25T15:11:13.403Z,13.55
2023-02-25T15:13:47.279Z,13.48
2023-02-25T15:16:27.573Z,15.02
2023-02-25T15:19:08.062Z,14.25
2023-02-25T15:21:46.684Z,12.43
2023-02-25T15:24:27.788Z,14.07
2023-02-25T15:26:57.472Z,13.32
2023-02-25T15:29:34.656Z,13.30
2023-02-25T15:32:11.289Z,14.30
2023-02-25T15:34:40.159Z,14.48
2023-02-25T15:37:25.896Z,14.15
2023-02-25T15:39:56.560Z,14.98
2023-02-25T15:42:43.478Z,14.68
2023-02-25T15:45:30.681Z,15.32
2023-02-25T15:48:07.851Z,14.27
2023-02-25T15:50:58.209Z,15.07
2023-02-25T15:53:26.253Z,14.77
2023-02-25T15:56:06.668Z,15.40
2023-02-25T15:58:34.589Z,14.82
2023-02-25T16:01:08.548Z,23.15
2023-02-25T16:03:36.443Z,16.85
2023-02-25T16:06:21.952Z,18.75
2023-02-25T16:09:05.469Z,18.25
2023-02-25T16:14:13.872Z,15.27
2023-02-25T16:16:45.297Z,15.93
2023-02-25T16:19:16.530Z,16.27
2023-02-25T16:21:47.271Z,16.27
2023-02-25T16:24:20.719Z,17.25
2023-02-25T16:26:48.723Z,17.75
2023-02-25T16:29:37.035Z,17.95
2023-02-25T16:32:08.439Z,17.70
2023-02-25T16:34:53.492Z,17.75
2023-02-25T16:37:24.411Z,17.40
2023-02-25T16:39:58.494Z,17.60
2023-02-25T16:42:26.740Z,17.17
2023-02-25T16:45:00.054Z,18.00
2023-02-25T16:47:29.354Z,17.80
2023-02-25T16:50:01.215Z,18.73
2023-02-25T16:52:38.560Z,19.17
2023-02-25T16:55:12.425Z,19.13
2023-02-25T16:57:40.573Z,20.02
2023-02-25T17:00:19.365Z,22.83
2023-02-25T17:02:48.668Z,24.40
2023-02-25T17:05:43.035Z,23.63
2023-02-25T17:08:18.106Z,21.10
2023-02-25T17:10:58.561Z,20.55
2023-02-25T17:13:38.149Z,20.33
2023-02-25T17:16:06.812Z,28.33
2023-02-25T17:19:00.757Z,40.40
2023-02-25T17:21:34.072Z,35.13
2023-02-25T17:24:03.143Z,35.88
2023-02-25T17:26:31.562Z,36.10
2023-02-25T17:29:00.728Z,41.05
2023-02-25T17:31:29.980Z,35.83
2023-02-25T17:34:02.789Z,37.47
2023-02-25T17:36:33.014Z,37.50
2023-02-25T17:39:03.191Z,38.38
2023-02-25T17:41:31.201Z,37.50
2023-02-25T17:43:59.168Z,38.70
2023-02-25T17:46:39.418Z,36.42
2023-02-25T17:49:21.746Z,37.70
2023-02-25T17:52:09.342Z,39.03
2023-02-25T17:54:38.962Z,36.95
2023-02-25T17:57:29.245Z,75.20
2023-02-25T18:00:14.416Z,40.63
2023-02-25T18:03:34.712Z,39.20
2023-02-25T18:06:15.010Z,40.42
2023-02-25T18:12:48.295Z,37.83
2023-02-25T18:15:20.695Z,38.33
2023-02-25T18:17:49.699Z,40.00
2023-02-25T18:20:31.822Z,40.40
2023-02-25T18:23:02.744Z,37.58
2023-02-25T18:25:37.003Z,38.17
2023-02-25T18:28:07.053Z,39.10
2023-02-25T18:30:35.820Z,38.72
2023-02-25T18:33:04.617Z,39.67
2023-02-25T18:35:34.753Z,40.65
2023-02-25T18:38:03.367Z,41.53
2023-02-25T18:40:31.695Z,39.33
2023-02-25T18:43:00.171Z,92.20
2023-02-25T18:45:29.010Z,52.25
2023-02-25T18:47:57.243Z,40.75
2023-02-25T18:50:25.954Z,40.50
2023-02-25T18:52:55.670Z,38.70
2023-02-25T18:55:28.389Z,39.85
2023-02-25T18:58:07.263Z,41.60
2023-02-25T19:00:35.908Z,38.75
2023-02-25T19:03:06.110Z,38.15
2023-02-25T19:05:34.802Z,37.35
2023-02-25T19:08:02.846Z,39.13
2023-02-25T19:10:34.578Z,37.47
2023-02-25T19:13:05.487Z,37.95
2023-02-25T19:15:34.864Z,40.05
2023-02-25T19:18:03.186Z,48.38
2023-02-25T19:20:31.312Z,44.45
2023-02-25T19:22:59.180Z,48.67
2023-02-25T19:25:32.082Z,51.75
2023-02-25T19:28:00.118Z,39.67
2023-02-25T19:30:30.951Z,39.33
2023-02-25T19:33:04.633Z,40.58
2023-02-25T19:35:33.956Z,39.42
2023-02-25T19:38:02.487Z,66.10
2023-02-25T19:40:30.539Z,46.05
2023-02-25T19:42:59.252Z,42.50
2023-02-25T19:45:27.692Z,36.20
2023-02-25T19:47:56.693Z,38.97
2023-02-25T19:50:25.576Z,37.92
2023-02-25T19:52:54.519Z,37.88
2023-02-25T19:55:23.039Z,39.78
2023-02-25T19:57:51.080Z,38.60
2023-02-25T20:00:22.782Z,37.05
2023-02-25T20:02:53.108Z,39.22
2023-02-25T20:05:22.819Z,37.47
2023-02-25T20:07:51.209Z,38.13
2023-02-25T20:10:20.000Z,36.78
2023-02-25T20:12:48.787Z,37.33
2023-02-25T20:15:17.732Z,36.65
2023-02-25T20:17:49.631Z,38.33
2023-02-25T20:20:17.818Z,34.28
2023-02-25T20:22:45.831Z,36.03
2023-02-25T20:25:15.239Z,36.70
2023-02-25T20:27:44.636Z,35.47
2023-02-25T20:30:16.620Z,38.00
2023-02-25T20:32:45.264Z,37.58
2023-02-25T20:35:18.344Z,36.05
2023-02-25T20:37:50.956Z,36.60
2023-02-25T20:40:19.039Z,36.33
2023-02-25T20:42:47.080Z,34.72
2023-02-25T20:45:15.872Z,36.63
2023-02-25T20:47:44.027Z,33.80
2023-02-25T20:50:15.747Z,36.00
2023-02-25T20:52:43.841Z,35.10
2023-02-25T20:55:11.792Z,37.45
2023-02-25T20:57:39.854Z,37.05
2023-02-25T21:00:09.239Z,37.10
2023-02-25T21:02:37.268Z,37.00
2023-02-25T21:05:05.366Z,36.90
2023-02-25T21:07:34.435Z,34.65
2023-02-25T21:10:02.480Z,36.88
2023-02-25T21:12:30.586Z,35.05
2023-02-25T21:14:58.504Z,35.60
2023-02-25T21:17:26.519Z,37.17
2023-02-25T21:20:02.029Z,37.17
2023-02-25T21:22:30.154Z,35.47
2023-02-25T21:24:59.144Z,35.33
2023-02-25T21:27:28.355Z,36.45
2023-02-25T21:29:56.824Z,35.58
2023-02-25T21:32:24.698Z,35.72
2023-02-25T21:34:52.792Z,35.90
2023-02-25T21:37:20.695Z,37.38
2023-02-25T21:40:06.119Z,36.05
2023-02-25T21:42:52.366Z,37.03
2023-02-25T21:45:41.670Z,37.22
2023-02-25T21:48:09.494Z,38.60
2023-02-25T21:50:37.478Z,36.80
2023-02-25T21:53:05.372Z,37.78
2023-02-25T21:55:46.341Z,37.80
2023-02-25T21:58:18.784Z,36.70
2023-02-25T22:00:46.765Z,35.78
2023-02-25T22:03:14.662Z,38.63
2023-02-25T22:05:47.011Z,41.33
2023-02-25T22:08:15.204Z,39.88
2023-02-25T22:10:43.371Z,37.97
2023-02-25T22:13:11.178Z,40.10
2023-02-25T22:15:39.265Z,39.25
2023-02-25T22:18:07.075Z,39.85
2023-02-25T22:20:35.061Z,38.35
2023-02-25T22:23:03.159Z,38.63
2023-02-25T22:25:30.973Z,38.28
2023-02-25T22:27:59.788Z,38.20
2023-02-25T22:30:27.617Z,38.53
2023-02-25T22:32:59.428Z,36.55
2023-02-25T22:35:27.664Z,37.72
2023-02-25T22:37:55.619Z,37.60
2023-02-25T22:40:23.397Z,37.33
2023-02-25T22:42:51.507Z,40.38
2023-02-25T22:45:19.436Z,37.45
2023-02-25T22:47:47.330Z,38.80
2023-02-25T22:50:15.162Z,39.20
2023-02-25T22:52:44.337Z,39.10
2023-02-25T22:55:14.091Z,37.85
2023-02-25T22:57:41.888Z,39.78
2023-02-25T23:00:16.943Z,39.85
2023-02-25T23:02:44.936Z,38.97
2023-02-25T23:05:13.264Z,38.70
2023-02-25T23:07:42.444Z,39.78
2023-02-25T23:10:10.775Z,38.25
2023-02-25T23:12:38.545Z,38.35
2023-02-25T23:15:06.817Z,39.30
2023-02-25T23:17:34.598Z,37.55
2023-02-25T23:20:04.500Z,39.22
2023-02-25T23:22:33.719Z,38.67
2023-02-25T23:25:03.912Z,39.83
2023-02-25T23:27:31.733Z,39.10
2023-02-25T23:29:59.944Z,38.10
2023-02-25T23:32:27.882Z,40.05
2023-02-25T23:34:56.350Z,37.83
2023-02-25T23:37:24.215Z,39.13
2023-02-25T23:39:52.174Z,39.20
2023-02-25T23:42:20.078Z,38.85
2023-02-25T23:44:48.104Z,40.58
2023-02-25T23:47:15.980Z,38.67
2023-02-25T23:49:44.094Z,39.83
2023-02-25T23:52:11.898Z,39.85
2023-02-25T23:54:39.709Z,38.20
2023-02-25T23:57:07.699Z,41.85
2023-02-25T23:59:35.622Z,41.33
