createdAt,value
2019-05-29T00:00:46.855Z,0.60
2019-05-29T00:03:18.542Z,0.60
2019-05-29T00:05:48.761Z,1.20
2019-05-29T00:08:18.728Z,0.60
2019-05-29T00:10:48.721Z,0.67
2019-05-29T00:13:18.582Z,0.70
2019-05-29T00:15:48.547Z,0.57
2019-05-29T00:18:18.676Z,0.50
2019-05-29T00:20:48.561Z,1.50
2019-05-29T00:23:18.852Z,0.63
2019-05-29T00:25:48.770Z,0.50
2019-05-29T00:28:18.754Z,1.50
2019-05-29T00:30:48.659Z,1.50
2019-05-29T00:33:18.537Z,0.50
2019-05-29T00:35:48.721Z,0.97
2019-05-29T00:38:18.640Z,0.80
2019-05-29T00:40:48.498Z,0.60
2019-05-29T00:43:18.670Z,2.10
2019-05-29T00:45:48.516Z,0.60
2019-05-29T00:48:18.474Z,0.70
2019-05-29T00:50:48.374Z,0.80
2019-05-29T00:53:18.440Z,0.70
2019-05-29T00:55:48.534Z,0.57
2019-05-29T00:58:19.787Z,0.50
2019-05-29T01:00:49.844Z,0.63
2019-05-29T01:03:19.880Z,0.90
2019-05-29T01:05:49.816Z,1.33
2019-05-29T01:08:20.473Z,1.70
2019-05-29T01:10:50.450Z,1.97
2019-05-29T01:13:21.269Z,4.20
2019-05-29T01:15:51.310Z,2.00
2019-05-29T01:18:22.382Z,4.63
2019-05-29T01:20:52.349Z,2.67
2019-05-29T01:23:22.483Z,3.40
2019-05-29T01:25:52.350Z,3.20
2019-05-29T01:28:23.105Z,3.40
2019-05-29T01:30:53.149Z,3.70
2019-05-29T01:33:24.564Z,3.50
2019-05-29T01:35:54.842Z,3.63
2019-05-29T01:38:24.706Z,3.77
2019-05-29T01:40:54.637Z,4.83
2019-05-29T01:43:24.966Z,3.67
2019-05-29T01:45:54.849Z,3.70
2019-05-29T01:48:24.749Z,4.87
2019-05-29T01:50:54.614Z,5.30
2019-05-29T01:53:24.710Z,4.93
2019-05-29T01:55:54.591Z,5.27
2019-05-29T01:58:24.762Z,5.07
2019-05-29T02:00:54.806Z,5.10
2019-05-29T02:03:24.766Z,5.47
2019-05-29T02:05:54.702Z,5.90
2019-05-29T02:08:24.632Z,5.30
2019-05-29T02:10:54.560Z,6.93
2019-05-29T02:13:24.609Z,4.77
2019-05-29T02:15:54.584Z,5.17
2019-05-29T02:18:25.135Z,5.20
2019-05-29T02:20:55.308Z,6.17
2019-05-29T02:23:25.340Z,5.63
2019-05-29T02:25:55.370Z,6.37
2019-05-29T02:28:25.336Z,5.77
2019-05-29T02:30:55.874Z,6.00
2019-05-29T02:33:26.312Z,5.33
2019-05-29T02:35:57.596Z,6.40
2019-05-29T02:38:27.679Z,5.93
2019-05-29T02:40:59.308Z,5.90
2019-05-29T02:43:30.088Z,6.47
2019-05-29T02:46:00.259Z,5.13
2019-05-29T02:48:31.805Z,5.93
2019-05-29T02:51:01.941Z,6.47
2019-05-29T02:53:31.964Z,5.60
2019-05-29T02:56:02.022Z,7.70
2019-05-29T02:58:32.036Z,6.60
2019-05-29T03:01:02.130Z,5.77
2019-05-29T03:03:38.992Z,6.40
2019-05-29T03:06:04.209Z,6.87
2019-05-29T03:08:34.638Z,5.73
2019-05-29T03:11:04.926Z,6.20
2019-05-29T03:13:35.221Z,7.90
2019-05-29T03:16:11.711Z,6.27
2019-05-29T03:18:37.139Z,6.97
2019-05-29T03:21:07.552Z,7.00
2019-05-29T03:23:37.905Z,7.10
2019-05-29T03:26:08.009Z,6.93
2019-05-29T03:28:38.403Z,8.73
2019-05-29T03:31:08.468Z,7.63
2019-05-29T03:33:47.727Z,9.07
2019-05-29T03:36:10.035Z,7.60
2019-05-29T03:38:40.054Z,8.03
2019-05-29T03:41:10.047Z,9.27
2019-05-29T03:43:40.087Z,9.70
2019-05-29T03:46:29.173Z,8.87
2019-05-29T03:48:41.964Z,10.77
2019-05-29T03:51:11.863Z,9.50
2019-05-29T03:53:41.782Z,8.97
2019-05-29T03:56:12.043Z,10.97
2019-05-29T03:58:41.967Z,8.87
2019-05-29T04:01:12.085Z,9.43
2019-05-29T04:03:42.512Z,10.20
2019-05-29T04:06:12.402Z,9.00
2019-05-29T04:08:42.297Z,9.33
2019-05-29T04:11:12.208Z,9.60
2019-05-29T04:13:42.232Z,9.93
2019-05-29T04:16:13.190Z,11.73
2019-05-29T04:18:44.437Z,12.60
2019-05-29T04:21:17.322Z,12.63
2019-05-29T04:23:49.702Z,10.63
2019-05-29T04:26:22.365Z,12.03
2019-05-29T04:28:52.861Z,11.77
2019-05-29T04:31:22.815Z,10.57
2019-05-29T04:33:52.687Z,13.50
2019-05-29T04:36:22.613Z,11.97
2019-05-29T04:38:52.528Z,9.50
2019-05-29T04:41:22.500Z,11.50
2019-05-29T04:43:56.739Z,10.67
2019-05-29T04:46:24.300Z,10.90
2019-05-29T04:48:54.182Z,10.77
2019-05-29T04:51:24.365Z,10.13
2019-05-29T04:53:54.246Z,11.00
2019-05-29T04:56:24.382Z,12.73
2019-05-29T04:58:54.266Z,12.10
2019-05-29T05:01:24.178Z,10.87
2019-05-29T05:03:54.739Z,11.87
2019-05-29T05:06:24.719Z,12.50
2019-05-29T05:08:54.906Z,10.93
2019-05-29T05:11:24.926Z,10.77
2019-05-29T05:13:55.047Z,12.33
2019-05-29T05:16:25.036Z,11.73
2019-05-29T05:18:55.021Z,10.73
2019-05-29T05:21:25.653Z,11.77
2019-05-29T05:23:56.017Z,14.80
2019-05-29T05:26:25.988Z,11.50
2019-05-29T05:28:55.923Z,10.33
2019-05-29T05:31:25.869Z,11.73
2019-05-29T05:33:55.859Z,11.30
2019-05-29T05:36:25.778Z,11.87
2019-05-29T05:38:55.819Z,10.47
2019-05-29T05:41:26.087Z,10.27
2019-05-29T05:43:56.342Z,11.30
2019-05-29T05:46:26.264Z,10.53
2019-05-29T05:48:56.285Z,11.40
2019-05-29T05:51:26.257Z,9.93
2019-05-29T05:53:56.210Z,9.97
2019-05-29T05:56:26.526Z,9.37
2019-05-29T05:58:56.439Z,10.07
2019-05-29T06:01:26.394Z,9.80
2019-05-29T06:03:56.362Z,10.43
2019-05-29T06:06:26.591Z,9.93
2019-05-29T06:08:56.496Z,9.80
2019-05-29T06:11:26.476Z,9.30
2019-05-29T06:13:56.852Z,9.53
2019-05-29T06:16:26.754Z,10.07
2019-05-29T06:18:56.653Z,9.53
2019-05-29T06:21:26.522Z,9.43
2019-05-29T06:23:56.825Z,9.37
2019-05-29T06:26:27.046Z,9.00
2019-05-29T06:28:57.018Z,9.30
2019-05-29T06:31:27.514Z,8.47
2019-05-29T06:33:57.750Z,9.63
2019-05-29T06:36:28.018Z,8.27
2019-05-29T06:38:59.137Z,9.38
2019-05-29T06:41:29.067Z,8.53
2019-05-29T06:43:59.046Z,8.00
2019-05-29T06:46:29.371Z,8.33
2019-05-29T06:49:01.021Z,8.37
2019-05-29T06:51:31.146Z,8.57
2019-05-29T06:54:01.176Z,8.00
2019-05-29T06:56:31.181Z,9.53
2019-05-29T06:59:01.328Z,8.20
2019-05-29T07:01:32.459Z,7.77
2019-05-29T07:04:12.036Z,7.97
2019-05-29T07:06:34.285Z,8.33
2019-05-29T07:09:05.289Z,8.37
2019-05-29T07:11:37.031Z,7.53
2019-05-29T07:14:07.410Z,6.43
2019-05-29T07:16:47.620Z,7.70
2019-05-29T07:19:25.213Z,7.10
2019-05-29T07:21:42.704Z,7.73
2019-05-29T07:24:12.754Z,7.33
2019-05-29T07:26:43.448Z,8.10
2019-05-29T07:29:13.801Z,6.37
2019-05-29T07:31:43.753Z,7.27
2019-05-29T07:34:13.784Z,7.60
2019-05-29T07:36:44.060Z,6.50
2019-05-29T07:39:14.239Z,6.70
2019-05-29T07:41:45.701Z,6.07
2019-05-29T07:44:15.878Z,7.50
2019-05-29T07:46:47.109Z,7.17
2019-05-29T07:49:17.451Z,6.83
2019-05-29T07:51:48.694Z,6.57
2019-05-29T07:54:18.824Z,6.37
2019-05-29T07:56:48.754Z,7.40
2019-05-29T07:59:18.646Z,7.40
2019-05-29T08:01:49.326Z,5.93
2019-05-29T08:04:19.519Z,5.90
2019-05-29T08:06:54.243Z,6.57
2019-05-29T08:09:21.248Z,6.90
2019-05-29T08:11:51.108Z,6.10
2019-05-29T08:14:21.042Z,6.83
2019-05-29T08:16:51.018Z,5.90
2019-05-29T08:19:21.365Z,6.37
2019-05-29T08:21:51.762Z,6.87
2019-05-29T08:24:24.779Z,7.07
2019-05-29T08:26:53.827Z,6.00
2019-05-29T08:29:23.717Z,5.87
2019-05-29T08:31:53.875Z,5.53
2019-05-29T08:34:24.080Z,6.30
2019-05-29T08:37:04.828Z,6.20
2019-05-29T08:39:35.893Z,6.17
2019-05-29T08:42:21.021Z,6.87
2019-05-29T08:44:28.988Z,6.13
2019-05-29T08:47:09.476Z,6.17
2019-05-29T08:49:30.609Z,5.30
2019-05-29T08:52:11.163Z,5.23
2019-05-29T08:54:32.549Z,5.83
2019-05-29T08:57:02.862Z,5.50
2019-05-29T08:59:33.868Z,4.90
2019-05-29T09:02:03.892Z,4.87
2019-05-29T09:04:33.853Z,4.63
2019-05-29T09:07:03.959Z,5.00
2019-05-29T09:09:33.915Z,4.70
2019-05-29T09:12:03.956Z,4.97
2019-05-29T09:14:33.890Z,4.53
2019-05-29T09:17:03.888Z,4.50
2019-05-29T09:19:33.842Z,4.43
2019-05-29T09:22:04.161Z,4.67
2019-05-29T09:24:34.391Z,4.50
2019-05-29T09:27:04.416Z,3.90
2019-05-29T09:29:34.289Z,4.00
2019-05-29T09:32:04.268Z,8.07
2019-05-29T09:34:34.096Z,3.80
2019-05-29T09:37:04.177Z,3.87
2019-05-29T09:39:34.104Z,4.03
2019-05-29T09:42:04.158Z,4.23
2019-05-29T09:44:39.347Z,4.03
2019-05-29T09:47:05.969Z,3.50
2019-05-29T09:49:35.844Z,3.57
2019-05-29T09:52:05.999Z,3.67
2019-05-29T09:54:36.012Z,2.70
2019-05-29T09:57:06.293Z,3.23
2019-05-29T09:59:36.169Z,3.40
2019-05-29T10:02:08.860Z,3.03
2019-05-29T10:04:38.350Z,3.03
2019-05-29T10:07:08.299Z,3.43
2019-05-29T10:09:38.266Z,3.00
2019-05-29T10:12:08.214Z,3.10
2019-05-29T10:14:38.167Z,2.93
2019-05-29T10:17:12.609Z,3.13
2019-05-29T10:19:40.280Z,3.30
2019-05-29T10:22:10.235Z,3.27
2019-05-29T10:24:40.316Z,3.50
2019-05-29T10:27:10.659Z,3.63
2019-05-29T10:29:40.558Z,3.53
2019-05-29T10:32:10.518Z,2.90
2019-05-29T10:34:40.480Z,2.90
2019-05-29T10:37:10.352Z,2.80
2019-05-29T10:39:40.219Z,2.73
2019-05-29T10:42:10.164Z,3.00
2019-05-29T10:44:40.731Z,2.97
2019-05-29T10:47:10.832Z,2.90
2019-05-29T10:49:40.811Z,3.33
2019-05-29T10:52:16.726Z,2.63
2019-05-29T10:54:42.418Z,3.00
2019-05-29T10:57:12.677Z,2.90
2019-05-29T10:59:42.797Z,2.70
2019-05-29T11:02:12.679Z,4.47
2019-05-29T11:04:46.928Z,2.60
2019-05-29T11:07:14.811Z,2.37
2019-05-29T11:09:45.591Z,2.30
2019-05-29T11:12:16.533Z,2.07
2019-05-29T11:14:46.590Z,2.20
2019-05-29T11:17:17.162Z,2.20
2019-05-29T11:19:47.227Z,2.33
2019-05-29T11:22:26.147Z,2.13
2019-05-29T11:24:50.032Z,2.83
2019-05-29T11:27:20.009Z,2.07
2019-05-29T11:29:50.535Z,2.20
2019-05-29T11:32:20.795Z,1.87
2019-05-29T11:34:52.354Z,2.10
2019-05-29T11:37:22.472Z,2.00
2019-05-29T11:39:52.643Z,2.10
2019-05-29T11:42:27.620Z,1.80
2019-05-29T11:44:55.257Z,2.10
2019-05-29T11:47:25.290Z,1.80
2019-05-29T11:49:55.253Z,1.83
2019-05-29T11:52:39.797Z,2.07
2019-05-29T11:55:00.001Z,2.10
2019-05-29T11:57:28.843Z,2.60
2019-05-29T12:00:05.816Z,2.17
2019-05-29T12:02:30.710Z,2.07
2019-05-29T12:05:03.717Z,2.10
2019-05-29T12:07:32.609Z,2.20
2019-05-29T12:10:04.401Z,2.40
2019-05-29T12:12:34.464Z,1.90
2019-05-29T12:15:13.074Z,2.20
2019-05-29T12:17:37.544Z,2.30
2019-05-29T12:20:26.458Z,2.23
2019-05-29T12:22:40.393Z,1.93
2019-05-29T12:25:10.583Z,2.20
2019-05-29T12:27:40.451Z,2.75
2019-05-29T12:30:12.120Z,1.90
2019-05-29T12:32:42.244Z,2.00
2019-05-29T12:35:12.627Z,2.50
2019-05-29T12:37:42.951Z,2.80
2019-05-29T12:40:13.499Z,2.23
2019-05-29T12:42:45.054Z,1.97
2019-05-29T12:45:15.886Z,1.93
2019-05-29T12:47:45.817Z,1.97
2019-05-29T12:50:18.243Z,2.77
2019-05-29T12:52:48.288Z,2.03
2019-05-29T12:55:18.376Z,1.70
2019-05-29T12:57:48.246Z,2.27
2019-05-29T13:00:19.291Z,2.00
2019-05-29T13:02:49.509Z,2.00
2019-05-29T13:05:20.901Z,2.03
2019-05-29T13:07:51.183Z,2.17
2019-05-29T13:10:30.783Z,1.83
2019-05-29T13:12:58.912Z,2.10
2019-05-29T13:15:26.145Z,2.10
2019-05-29T13:18:02.477Z,2.17
2019-05-29T13:20:28.028Z,2.50
2019-05-29T13:22:59.503Z,2.00
2019-05-29T13:25:29.855Z,2.40
2019-05-29T13:28:01.188Z,2.03
2019-05-29T13:30:31.449Z,1.90
2019-05-29T13:33:03.599Z,1.67
2019-05-29T13:35:33.344Z,1.60
2019-05-29T13:38:03.411Z,1.40
2019-05-29T13:40:33.468Z,1.80
2019-05-29T13:43:11.087Z,1.80
2019-05-29T13:45:35.014Z,1.73
2019-05-29T13:48:05.529Z,1.53
2019-05-29T13:50:35.623Z,1.83
2019-05-29T13:53:05.702Z,1.47
2019-05-29T13:55:35.718Z,1.50
2019-05-29T13:58:05.906Z,1.30
2019-05-29T14:00:36.043Z,1.50
2019-05-29T14:03:07.077Z,1.63
2019-05-29T14:05:37.538Z,1.50
2019-05-29T14:08:08.961Z,1.40
2019-05-29T14:10:39.523Z,2.30
2019-05-29T14:13:09.661Z,1.60
2019-05-29T14:15:39.691Z,0.97
2019-05-29T14:18:09.738Z,1.10
2019-05-29T14:20:39.683Z,0.90
2019-05-29T14:23:09.757Z,0.83
2019-05-29T14:25:39.591Z,0.90
2019-05-29T14:28:09.661Z,1.00
2019-05-29T14:30:39.757Z,1.47
2019-05-29T14:33:13.509Z,1.17
2019-05-29T14:35:42.030Z,2.43
2019-05-29T14:38:14.878Z,1.10
2019-05-29T14:40:43.676Z,1.00
2019-05-29T14:43:15.634Z,1.07
2019-05-29T14:45:45.407Z,2.13
2019-05-29T14:48:15.498Z,1.33
2019-05-29T14:50:45.685Z,1.40
2019-05-29T14:53:15.876Z,1.40
2019-05-29T14:55:46.378Z,1.20
2019-05-29T14:58:16.508Z,1.60
2019-05-29T15:00:47.165Z,1.33
2019-05-29T15:03:17.325Z,1.50
2019-05-29T15:05:47.588Z,1.30
2019-05-29T15:08:17.662Z,1.30
2019-05-29T15:10:47.772Z,1.17
2019-05-29T15:13:17.979Z,1.47
2019-05-29T15:15:48.411Z,1.17
2019-05-29T15:18:19.246Z,1.20
2019-05-29T15:20:49.315Z,1.13
2019-05-29T15:23:19.265Z,3.40
2019-05-29T15:25:49.357Z,0.87
2019-05-29T15:28:19.570Z,1.13
2019-05-29T15:30:49.625Z,1.00
2019-05-29T15:33:19.838Z,0.83
2019-05-29T15:35:49.906Z,0.80
2019-05-29T15:38:19.845Z,0.90
2019-05-29T15:40:49.739Z,2.57
2019-05-29T15:43:19.639Z,1.20
2019-05-29T15:45:59.087Z,1.43
2019-05-29T15:48:29.304Z,0.80
2019-05-29T15:50:59.345Z,1.00
2019-05-29T15:53:29.215Z,0.73
2019-05-29T15:56:16.468Z,0.70
2019-05-29T15:58:30.779Z,0.80
2019-05-29T16:01:00.753Z,6.30
2019-05-29T16:03:30.882Z,0.67
2019-05-29T16:06:00.861Z,0.60
2019-05-29T16:08:30.728Z,0.67
2019-05-29T16:11:00.918Z,0.60
2019-05-29T16:13:30.810Z,0.50
2019-05-29T16:16:00.773Z,0.70
2019-05-29T16:18:30.628Z,0.57
2019-05-29T16:21:00.593Z,1.47
2019-05-29T16:23:35.876Z,0.80
2019-05-29T16:26:02.394Z,0.80
2019-05-29T16:28:32.250Z,1.03
2019-05-29T16:31:02.216Z,1.33
2019-05-29T16:33:32.098Z,1.10
2019-05-29T16:36:02.477Z,1.40
2019-05-29T16:38:32.467Z,1.30
2019-05-29T16:41:02.695Z,1.33
2019-05-29T16:43:32.551Z,1.57
2019-05-29T16:46:02.921Z,1.93
2019-05-29T16:48:32.831Z,1.17
2019-05-29T16:51:02.982Z,1.10
2019-05-29T16:53:33.578Z,1.20
2019-05-29T16:56:03.866Z,0.83
2019-05-29T16:58:33.985Z,1.00
2019-05-29T17:01:03.920Z,0.80
2019-05-29T17:03:34.126Z,0.80
2019-05-29T17:06:04.115Z,0.70
2019-05-29T17:08:34.068Z,0.80
2019-05-29T17:11:04.957Z,0.90
2019-05-29T17:13:35.145Z,0.90
2019-05-29T17:16:05.185Z,0.80
2019-05-29T17:18:35.214Z,0.60
2019-05-29T17:21:05.257Z,0.70
2019-05-29T17:23:35.503Z,0.70
2019-05-29T17:26:10.799Z,0.90
2019-05-29T17:28:37.585Z,0.83
2019-05-29T17:31:07.642Z,0.90
2019-05-29T17:33:37.908Z,0.80
2019-05-29T17:36:07.963Z,0.83
2019-05-29T17:38:37.953Z,0.73
2019-05-29T21:13:26.118Z,2.87
2019-05-29T21:15:56.261Z,2.80
2019-05-29T21:18:26.430Z,3.10
2019-05-29T21:20:56.664Z,2.43
2019-05-29T21:23:26.695Z,2.77
2019-05-29T21:25:56.876Z,2.60
2019-05-29T21:28:39.229Z,2.50
2019-05-29T21:30:58.864Z,2.20
2019-05-29T21:33:29.108Z,2.70
2019-05-29T21:35:59.162Z,2.57
2019-05-29T21:38:29.346Z,2.40
2019-05-29T21:40:59.600Z,3.50
2019-05-29T21:43:29.764Z,2.73
2019-05-29T21:45:59.889Z,2.00
2019-05-29T21:48:30.065Z,1.90
2019-05-29T21:51:00.336Z,2.57
2019-05-29T21:53:30.680Z,2.30
2019-05-29T21:56:00.936Z,2.33
2019-05-29T21:58:31.219Z,2.20
2019-05-29T22:01:01.552Z,2.30
2019-05-29T22:03:31.639Z,2.47
2019-05-29T22:06:01.907Z,2.37
2019-05-29T22:08:32.207Z,2.00
2019-05-29T22:11:02.241Z,2.37
2019-05-29T22:13:32.420Z,2.20
2019-05-29T22:16:02.667Z,2.20
2019-05-29T22:18:32.796Z,2.40
2019-05-29T22:21:03.005Z,2.50
2019-05-29T22:23:33.290Z,2.47
2019-05-29T22:26:03.771Z,2.63
2019-05-29T22:28:33.951Z,2.07
2019-05-29T22:31:04.193Z,2.17
2019-05-29T22:33:34.564Z,1.87
2019-05-29T22:36:04.784Z,2.03
2019-05-29T22:38:35.475Z,2.17
2019-05-29T22:41:05.693Z,2.00
2019-05-29T22:43:35.825Z,1.80
2019-05-29T22:46:06.203Z,1.83
2019-05-29T22:48:36.311Z,1.80
2019-05-29T22:51:06.522Z,1.87
2019-05-29T22:53:36.631Z,2.40
2019-05-29T22:56:06.831Z,1.80
2019-05-29T22:58:36.832Z,1.77
2019-05-29T23:01:06.945Z,1.97
2019-05-29T23:03:36.956Z,1.90
2019-05-29T23:06:07.121Z,1.70
2019-05-29T23:08:37.224Z,1.93
2019-05-29T23:11:07.393Z,2.00
2019-05-29T23:13:37.566Z,1.83
2019-05-29T23:16:07.759Z,1.80
2019-05-29T23:18:37.816Z,1.67
2019-05-29T23:21:07.853Z,1.57
2019-05-29T23:23:37.900Z,1.60
2019-05-29T23:26:08.046Z,1.50
2019-05-29T23:28:38.163Z,2.93
2019-05-29T23:31:08.274Z,2.20
2019-05-29T23:33:38.544Z,1.80
2019-05-29T23:36:09.041Z,2.63
2019-05-29T23:38:39.525Z,1.90
2019-05-29T23:41:09.695Z,1.93
2019-05-29T23:43:39.830Z,1.70
2019-05-29T23:46:09.920Z,2.37
2019-05-29T23:48:39.945Z,1.97
2019-05-29T23:51:10.016Z,2.30
2019-05-29T23:53:40.390Z,1.93
2019-05-29T23:56:10.528Z,2.33
2019-05-29T23:58:40.485Z,2.30
