createdAt,value
2023-11-01T00:00:30.777Z,0.00
2023-11-01T00:01:30.833Z,0.00
2023-11-01T00:02:30.809Z,0.00
2023-11-01T00:03:30.771Z,0.00
2023-11-01T00:04:30.855Z,0.00
2023-11-01T00:05:30.756Z,0.00
2023-11-01T00:06:30.741Z,0.00
2023-11-01T00:07:30.729Z,0.00
2023-11-01T00:08:30.716Z,0.00
2023-11-01T00:09:30.680Z,0.00
2023-11-01T00:10:30.683Z,0.00
2023-11-01T00:11:30.711Z,0.00
2023-11-01T00:12:30.665Z,0.00
2023-11-01T00:13:30.704Z,0.00
2023-11-01T00:14:30.657Z,0.00
2023-11-01T00:15:30.633Z,0.00
2023-11-01T00:16:30.700Z,0.00
2023-11-01T00:17:30.699Z,0.00
2023-11-01T00:18:30.627Z,0.00
2023-11-01T00:19:30.587Z,0.00
2023-11-01T00:20:30.663Z,0.00
2023-11-01T00:21:30.581Z,0.00
2023-11-01T00:22:30.615Z,0.00
2023-11-01T00:23:30.561Z,0.00
2023-11-01T00:24:30.548Z,0.00
2023-11-01T00:25:30.554Z,0.00
2023-11-01T00:26:30.596Z,0.00
2023-11-01T00:27:30.520Z,0.00
2023-11-01T00:28:30.495Z,0.00
2023-11-01T00:29:30.490Z,0.00
2023-11-01T00:30:30.479Z,0.00
2023-11-01T00:31:30.484Z,0.00
2023-11-01T00:32:30.471Z,0.00
2023-11-01T00:33:30.482Z,0.00
2023-11-01T00:34:30.451Z,0.00
2023-11-01T00:35:30.443Z,0.00
2023-11-01T00:36:30.418Z,0.00
2023-11-01T00:37:30.445Z,0.00
2023-11-01T00:38:30.456Z,0.00
2023-11-01T00:39:30.388Z,0.00
2023-11-01T00:40:30.374Z,0.00
2023-11-01T00:41:30.405Z,0.00
2023-11-01T00:42:30.514Z,0.00
2023-11-01T00:43:30.371Z,0.00
2023-11-01T00:44:30.371Z,0.00
2023-11-01T00:45:30.352Z,0.00
2023-11-01T00:46:30.348Z,0.00
2023-11-01T00:47:30.325Z,0.00
2023-11-01T00:48:30.300Z,0.00
2023-11-01T00:49:30.277Z,0.00
2023-11-01T00:50:30.309Z,0.00
2023-11-01T00:51:30.271Z,0.00
2023-11-01T00:52:30.294Z,0.00
2023-11-01T00:53:30.273Z,0.00
2023-11-01T00:54:30.233Z,0.00
2023-11-01T00:55:30.239Z,0.00
2023-11-01T00:56:30.231Z,0.00
2023-11-01T00:57:30.221Z,0.00
2023-11-01T00:58:30.213Z,0.00
2023-11-01T00:59:30.256Z,0.00
2023-11-01T01:00:30.187Z,0.00
2023-11-01T01:01:30.168Z,0.00
2023-11-01T01:02:30.267Z,0.00
2023-11-01T01:03:30.270Z,0.00
2023-11-01T01:04:30.128Z,0.00
2023-11-01T01:05:30.176Z,0.00
2023-11-01T01:06:30.124Z,0.00
2023-11-01T01:07:30.094Z,0.00
2023-11-01T01:08:30.882Z,0.00
2023-11-01T01:09:30.077Z,0.00
2023-11-01T01:10:30.068Z,0.00
2023-11-01T01:11:30.146Z,0.00
2023-11-01T01:12:30.056Z,0.00
2023-11-01T01:13:30.060Z,0.00
2023-11-01T01:14:30.052Z,0.00
2023-11-01T01:15:30.002Z,0.00
2023-11-01T01:16:31.871Z,0.00
2023-11-01T01:17:30.095Z,0.00
2023-11-01T01:18:30.054Z,0.00
2023-11-01T01:19:29.983Z,0.00
2023-11-01T01:20:29.986Z,0.00
2023-11-01T01:21:29.939Z,0.00
2023-11-01T01:22:29.943Z,0.00
2023-11-01T01:23:29.974Z,0.00
2023-11-01T01:24:29.939Z,0.00
2023-11-01T01:25:29.909Z,0.00
2023-11-01T01:26:29.917Z,0.00
2023-11-01T01:27:29.888Z,0.00
2023-11-01T01:28:29.882Z,0.00
2023-11-01T01:29:30.067Z,0.00
2023-11-01T01:30:29.859Z,0.00
2023-11-01T01:31:29.867Z,0.00
2023-11-01T01:32:29.851Z,0.00
2023-11-01T01:33:29.865Z,0.00
2023-11-01T01:34:29.835Z,0.00
2023-11-01T01:35:29.935Z,0.00
2023-11-01T01:36:29.801Z,0.00
2023-11-01T01:37:29.788Z,0.00
2023-11-01T01:38:29.803Z,0.00
2023-11-01T01:39:29.790Z,0.00
2023-11-01T01:40:29.762Z,0.00
2023-11-01T01:41:29.778Z,0.00
2023-11-01T01:42:29.739Z,0.00
2023-11-01T01:43:29.852Z,0.00
2023-11-01T01:44:29.745Z,0.00
2023-11-01T01:45:29.728Z,0.00
2023-11-01T01:46:29.709Z,0.00
2023-11-01T01:47:29.811Z,0.00
2023-11-01T01:48:29.703Z,0.00
2023-11-01T01:49:36.717Z,0.00
2023-11-01T01:50:29.693Z,0.00
2023-11-01T01:51:29.664Z,0.00
2023-11-01T01:52:29.655Z,0.00
2023-11-01T01:53:29.656Z,0.00
2023-11-01T01:54:29.620Z,0.00
2023-11-01T01:55:29.646Z,0.00
2023-11-01T01:56:29.624Z,0.00
2023-11-01T01:57:29.616Z,0.00
2023-11-01T01:58:29.595Z,0.00
2023-11-01T01:59:29.625Z,0.00
2023-11-01T02:00:29.603Z,0.00
2023-11-01T02:01:38.672Z,0.00
2023-11-01T02:02:29.761Z,0.00
2023-11-01T02:03:29.690Z,0.00
2023-11-01T02:04:29.654Z,0.00
2023-11-01T02:05:29.536Z,0.00
2023-11-01T02:06:29.624Z,0.00
2023-11-01T02:07:29.485Z,0.00
2023-11-01T02:08:29.503Z,0.00
2023-11-01T02:09:29.465Z,0.00
2023-11-01T02:10:29.469Z,0.00
2023-11-01T02:11:29.506Z,0.00
2023-11-01T02:12:29.427Z,0.00
2023-11-01T02:13:29.422Z,0.00
2023-11-01T02:14:29.437Z,0.00
2023-11-01T02:15:29.400Z,0.00
2023-11-01T02:16:29.406Z,0.00
2023-11-01T02:17:29.425Z,0.00
2023-11-01T02:18:29.400Z,0.00
2023-11-01T02:19:29.360Z,0.00
2023-11-01T02:20:29.406Z,0.00
2023-11-01T02:21:29.365Z,0.00
2023-11-01T02:22:29.326Z,0.00
2023-11-01T02:23:29.387Z,0.00
2023-11-01T02:24:29.305Z,0.00
2023-11-01T02:25:29.312Z,0.00
2023-11-01T02:26:29.323Z,0.00
2023-11-01T02:27:29.292Z,0.00
2023-11-01T02:28:29.266Z,0.00
2023-11-01T02:29:29.280Z,0.00
2023-11-01T02:30:29.278Z,0.00
2023-11-01T02:31:29.311Z,0.00
2023-11-01T02:32:29.397Z,0.00
2023-11-01T02:33:29.221Z,0.00
2023-11-01T02:34:29.240Z,0.00
2023-11-01T02:35:29.222Z,0.00
2023-11-01T02:36:29.179Z,0.00
2023-11-01T02:37:29.179Z,0.00
2023-11-01T02:38:29.202Z,0.00
2023-11-01T02:39:29.298Z,0.00
2023-11-01T02:40:29.177Z,0.00
2023-11-01T02:41:29.144Z,0.00
2023-11-01T02:42:29.192Z,0.00
2023-11-01T02:43:29.139Z,0.00
2023-11-01T02:44:29.139Z,0.00
2023-11-01T02:45:29.096Z,0.00
2023-11-01T02:46:29.123Z,0.00
2023-11-01T02:47:29.162Z,0.00
2023-11-01T02:48:29.090Z,0.00
2023-11-01T02:49:29.078Z,0.00
2023-11-01T02:50:29.121Z,0.00
2023-11-01T02:51:29.041Z,0.00
2023-11-01T02:52:29.044Z,0.00
2023-11-01T02:53:29.053Z,0.00
2023-11-01T02:54:28.997Z,0.00
2023-11-01T02:55:29.017Z,0.00
2023-11-01T02:56:29.183Z,0.00
2023-11-01T02:57:28.998Z,0.00
2023-11-01T02:58:28.979Z,0.00
2023-11-01T02:59:28.955Z,0.00
2023-11-01T03:00:28.939Z,0.00
2023-11-01T03:01:28.972Z,0.00
2023-11-01T03:02:29.016Z,0.00
2023-11-01T03:03:28.990Z,0.00
2023-11-01T03:04:28.907Z,0.00
2023-11-01T03:05:28.936Z,0.00
2023-11-01T03:06:28.915Z,0.00
2023-11-01T03:07:28.944Z,0.00
2023-11-01T03:08:28.907Z,0.00
2023-11-01T03:09:28.867Z,0.00
2023-11-01T03:10:28.857Z,0.00
2023-11-01T03:11:28.852Z,0.00
2023-11-01T03:12:28.863Z,0.00
2023-11-01T03:13:28.817Z,0.00
2023-11-01T03:14:28.823Z,0.00
2023-11-01T03:15:28.784Z,0.00
2023-11-01T03:16:28.837Z,0.00
2023-11-01T03:17:28.872Z,0.00
2023-11-01T03:18:28.767Z,0.00
2023-11-01T03:19:28.759Z,0.00
2023-11-01T03:20:28.794Z,0.00
2023-11-01T03:21:28.742Z,0.00
2023-11-01T03:22:28.741Z,0.00
2023-11-01T03:23:28.742Z,0.00
2023-11-01T03:24:28.705Z,0.00
2023-11-01T03:25:28.730Z,0.00
2023-11-01T03:26:28.707Z,0.00
2023-11-01T03:27:28.676Z,0.00
2023-11-01T03:28:28.669Z,0.00
2023-11-01T03:29:28.701Z,0.00
2023-11-01T03:30:28.699Z,0.00
2023-11-01T03:31:28.674Z,0.00
2023-11-01T03:32:28.665Z,0.00
2023-11-01T03:33:28.669Z,0.00
2023-11-01T03:34:28.612Z,0.00
2023-11-01T03:35:28.628Z,0.00
2023-11-01T03:36:28.595Z,0.00
2023-11-01T03:37:28.587Z,0.00
2023-11-01T03:38:28.598Z,0.00
2023-11-01T03:39:28.588Z,0.00
2023-11-01T03:40:28.565Z,0.00
2023-11-01T03:41:28.539Z,0.00
2023-11-01T03:42:28.524Z,0.00
2023-11-01T03:43:28.516Z,0.00
2023-11-01T03:44:28.541Z,0.00
2023-11-01T03:45:28.506Z,0.00
2023-11-01T03:46:28.501Z,0.00
2023-11-01T03:47:28.523Z,0.00
2023-11-01T03:48:28.487Z,0.00
2023-11-01T03:49:28.448Z,0.00
2023-11-01T03:50:28.459Z,0.00
2023-11-01T03:51:28.424Z,0.00
2023-11-01T03:52:28.413Z,0.00
2023-11-01T03:53:28.472Z,0.00
2023-11-01T03:54:28.400Z,0.00
2023-11-01T03:55:28.388Z,0.00
2023-11-01T03:56:28.405Z,0.00
2023-11-01T03:57:28.365Z,0.00
2023-11-01T03:58:28.376Z,0.00
2023-11-01T03:59:28.386Z,0.00
2023-11-01T04:00:28.334Z,0.00
2023-11-01T04:01:28.372Z,0.00
2023-11-01T04:02:28.399Z,0.00
2023-11-01T04:03:28.459Z,0.00
2023-11-01T04:04:28.346Z,0.00
2023-11-01T04:05:28.286Z,0.00
2023-11-01T04:06:28.280Z,0.00
2023-11-01T04:07:28.296Z,0.00
2023-11-01T04:08:28.306Z,0.00
2023-11-01T04:09:28.245Z,0.00
2023-11-01T04:10:28.234Z,0.00
2023-11-01T04:11:28.229Z,0.00
2023-11-01T04:12:28.233Z,0.00
2023-11-01T04:13:28.213Z,0.00
2023-11-01T04:14:28.271Z,0.00
2023-11-01T04:15:28.216Z,0.00
2023-11-01T04:16:28.179Z,0.00
2023-11-01T04:17:28.237Z,0.00
2023-11-01T04:18:28.220Z,0.00
2023-11-01T04:19:28.195Z,0.00
2023-11-01T04:20:28.236Z,0.00
2023-11-01T04:21:28.129Z,0.00
2023-11-01T04:22:28.132Z,0.00
2023-11-01T04:23:28.147Z,0.00
2023-11-01T04:24:28.079Z,0.00
2023-11-01T04:25:28.093Z,0.00
2023-11-01T04:26:28.113Z,0.00
2023-11-01T04:27:28.068Z,0.00
2023-11-01T04:28:28.051Z,0.00
2023-11-01T04:29:28.054Z,0.00
2023-11-01T04:30:28.030Z,0.00
2023-11-01T04:31:28.047Z,0.00
2023-11-01T04:32:28.088Z,0.00
2023-11-01T04:33:27.995Z,0.00
2023-11-01T04:34:27.984Z,0.00
2023-11-01T04:35:27.987Z,0.00
2023-11-01T04:36:27.988Z,0.00
2023-11-01T04:37:27.955Z,0.00
2023-11-01T04:38:27.982Z,0.00
2023-11-01T04:39:27.932Z,0.00
2023-11-01T04:40:27.930Z,0.00
2023-11-01T04:41:27.975Z,0.00
2023-11-01T04:42:27.905Z,0.00
2023-11-01T04:43:27.896Z,0.00
2023-11-01T04:44:27.890Z,0.00
2023-11-01T04:45:27.881Z,0.00
2023-11-01T04:46:27.916Z,0.00
2023-11-01T04:47:27.952Z,0.00
2023-11-01T04:48:27.867Z,0.00
2023-11-01T04:49:27.838Z,0.00
2023-11-01T04:50:27.824Z,0.00
2023-11-01T04:51:27.801Z,0.00
2023-11-01T04:52:27.783Z,0.00
2023-11-01T04:53:27.843Z,0.00
2023-11-01T04:54:27.809Z,0.00
2023-11-01T04:55:27.797Z,0.00
2023-11-01T04:56:27.745Z,0.00
2023-11-01T04:57:27.738Z,0.00
2023-11-01T04:58:27.730Z,0.00
2023-11-01T04:59:27.778Z,0.00
2023-11-01T05:00:27.714Z,0.00
2023-11-01T05:01:27.712Z,0.00
2023-11-01T05:02:27.776Z,0.00
2023-11-01T05:03:27.750Z,0.00
2023-11-01T05:04:27.679Z,0.00
2023-11-01T05:05:27.673Z,0.00
2023-11-01T05:06:27.721Z,0.00
2023-11-01T05:07:27.632Z,0.00
2023-11-01T05:08:27.669Z,0.00
2023-11-01T05:09:27.640Z,0.00
2023-11-01T05:10:27.608Z,0.00
2023-11-01T05:11:27.601Z,0.00
2023-11-01T05:12:27.569Z,0.00
2023-11-01T05:13:27.583Z,0.00
2023-11-01T05:14:27.597Z,0.00
2023-11-01T05:15:27.545Z,0.00
2023-11-01T05:16:27.582Z,0.00
2023-11-01T05:17:27.517Z,0.00
2023-11-01T05:18:27.556Z,0.00
2023-11-01T05:19:27.513Z,0.00
2023-11-01T05:20:27.531Z,0.00
2023-11-01T05:21:27.503Z,0.00
2023-11-01T05:22:27.525Z,0.00
2023-11-01T05:23:27.491Z,0.00
2023-11-01T05:24:27.492Z,0.00
2023-11-01T05:25:29.920Z,0.00
2023-11-01T05:26:27.433Z,0.00
2023-11-01T05:27:27.565Z,0.00
2023-11-01T05:28:27.400Z,0.00
2023-11-01T05:29:27.412Z,0.00
2023-11-01T05:30:27.397Z,0.00
2023-11-01T05:31:27.364Z,0.00
2023-11-01T05:32:27.442Z,0.00
2023-11-01T05:33:28.005Z,0.00
2023-11-01T05:34:27.342Z,0.00
2023-11-01T05:35:27.370Z,0.00
2023-11-01T05:36:27.300Z,0.00
2023-11-01T05:37:27.273Z,0.00
2023-11-01T05:38:27.259Z,0.00
2023-11-01T05:39:27.312Z,0.00
2023-11-01T05:40:27.273Z,0.00
2023-11-01T05:41:27.256Z,0.00
2023-11-01T05:42:27.256Z,0.00
2023-11-01T05:43:27.217Z,0.00
2023-11-01T05:44:27.290Z,0.00
2023-11-01T05:45:27.168Z,0.00
2023-11-01T05:46:27.234Z,0.00
2023-11-01T05:47:27.178Z,0.00
2023-11-01T05:48:27.152Z,0.00
2023-11-01T05:49:27.160Z,0.00
2023-11-01T05:50:27.454Z,0.00
2023-11-01T05:51:27.149Z,0.00
2023-11-01T05:52:27.094Z,0.00
2023-11-01T05:53:27.165Z,0.00
2023-11-01T05:54:27.078Z,0.00
2023-11-01T05:55:37.892Z,0.00
2023-11-01T05:56:27.110Z,0.00
2023-11-01T05:57:27.038Z,0.00
2023-11-01T05:58:27.038Z,0.00
2023-11-01T05:59:27.061Z,0.00
2023-11-01T06:00:27.068Z,0.00
2023-11-01T06:01:27.104Z,0.00
2023-11-01T06:02:27.079Z,0.00
2023-11-01T06:03:27.446Z,0.00
2023-11-01T06:04:26.990Z,0.00
2023-11-01T06:05:26.986Z,0.00
2023-11-01T06:06:26.961Z,0.00
2023-11-01T06:07:26.962Z,0.00
2023-11-01T06:08:26.974Z,0.00
2023-11-01T06:09:26.927Z,0.00
2023-11-01T06:10:26.904Z,0.00
2023-11-01T06:11:26.910Z,0.00
2023-11-01T06:12:26.930Z,0.00
2023-11-01T06:13:26.930Z,0.00
2023-11-01T06:14:26.930Z,0.00
2023-11-01T06:15:26.891Z,0.00
2023-11-01T06:16:26.876Z,0.00
2023-11-01T06:17:26.927Z,0.00
2023-11-01T06:18:26.868Z,0.00
2023-11-01T06:19:27.402Z,0.00
2023-11-01T06:20:26.822Z,0.00
2023-11-01T06:21:26.805Z,0.00
2023-11-01T06:22:27.828Z,0.00
2023-11-01T06:23:26.794Z,0.00
2023-11-01T06:24:27.503Z,0.00
2023-11-01T06:25:26.755Z,0.00
2023-11-01T06:26:26.944Z,0.00
2023-11-01T06:27:26.997Z,0.00
2023-11-01T06:28:26.723Z,0.00
2023-11-01T06:29:26.723Z,0.00
2023-11-01T06:30:26.698Z,0.00
2023-11-01T06:31:26.710Z,0.00
2023-11-01T06:32:26.707Z,0.00
2023-11-01T06:33:26.839Z,0.00
2023-11-01T06:34:26.689Z,0.00
2023-11-01T06:35:26.725Z,0.00
2023-11-01T06:36:26.622Z,0.00
2023-11-01T06:37:26.620Z,0.00
2023-11-01T06:38:26.625Z,0.00
2023-11-01T06:39:26.627Z,0.00
2023-11-01T06:40:26.599Z,0.00
2023-11-01T06:41:28.300Z,0.00
2023-11-01T06:42:26.603Z,0.00
2023-11-01T06:43:26.598Z,0.00
2023-11-01T06:44:26.583Z,0.00
2023-11-01T06:45:26.553Z,0.00
2023-11-01T06:46:26.535Z,0.00
2023-11-01T06:47:26.577Z,0.00
2023-11-01T06:48:26.752Z,0.00
2023-11-01T06:49:27.770Z,5.62
2023-11-01T06:50:26.568Z,5.62
2023-11-01T06:51:26.501Z,5.62
2023-11-01T06:52:26.476Z,5.62
2023-11-01T06:53:26.461Z,5.62
2023-11-01T06:54:26.448Z,5.62
2023-11-01T06:55:26.434Z,5.62
2023-11-01T06:56:26.466Z,5.62
2023-11-01T06:57:26.493Z,5.62
2023-11-01T06:58:26.404Z,5.62
2023-11-01T06:59:26.454Z,5.62
2023-11-01T07:00:26.395Z,5.62
2023-11-01T07:01:26.425Z,5.62
2023-11-01T07:02:26.402Z,5.62
2023-11-01T07:03:26.458Z,5.62
2023-11-01T07:04:26.412Z,5.62
2023-11-01T07:05:26.361Z,5.62
2023-11-01T07:06:26.302Z,5.62
2023-11-01T07:07:26.316Z,5.62
2023-11-01T07:08:26.334Z,5.62
2023-11-01T07:09:26.305Z,11.25
2023-11-01T07:10:26.283Z,5.62
2023-11-01T07:11:26.375Z,11.25
2023-11-01T07:12:26.235Z,5.62
2023-11-01T07:13:28.494Z,5.62
2023-11-01T07:14:26.257Z,11.25
2023-11-01T07:15:26.390Z,11.25
2023-11-01T07:16:26.264Z,11.25
2023-11-01T07:17:26.236Z,11.25
2023-11-01T07:18:26.325Z,11.25
2023-11-01T07:19:26.189Z,11.25
2023-11-01T07:20:26.198Z,11.25
2023-11-01T07:21:26.158Z,11.25
2023-11-01T07:22:26.140Z,11.25
2023-11-01T07:23:26.193Z,11.25
2023-11-01T07:24:26.164Z,11.25
2023-11-01T07:25:26.114Z,11.25
2023-11-01T07:26:26.141Z,11.25
2023-11-01T07:27:26.117Z,11.25
2023-11-01T07:28:26.102Z,11.25
2023-11-01T07:29:26.090Z,11.25
2023-11-01T07:30:26.048Z,16.88
2023-11-01T07:31:26.069Z,16.88
2023-11-01T07:32:26.060Z,16.88
2023-11-01T07:33:26.174Z,16.88
2023-11-01T07:34:26.026Z,16.88
2023-11-01T07:35:26.103Z,16.88
2023-11-01T07:36:25.992Z,16.88
2023-11-01T07:37:26.001Z,16.88
2023-11-01T07:38:26.076Z,11.25
2023-11-01T07:39:25.974Z,16.88
2023-11-01T07:40:25.940Z,16.88
2023-11-01T07:41:25.991Z,16.88
2023-11-01T07:42:25.955Z,16.88
2023-11-01T07:43:26.060Z,16.88
2023-11-01T07:44:25.940Z,16.88
2023-11-01T07:45:25.914Z,16.88
2023-11-01T07:46:25.895Z,16.88
2023-11-01T07:47:25.982Z,16.88
2023-11-01T07:48:25.962Z,16.88
2023-11-01T07:49:25.852Z,16.88
2023-11-01T07:50:25.893Z,16.88
2023-11-01T07:51:25.851Z,16.88
2023-11-01T07:52:25.852Z,22.50
2023-11-01T07:53:25.836Z,28.12
2023-11-01T07:54:25.843Z,28.12
2023-11-01T07:55:25.784Z,33.75
2023-11-01T07:56:25.856Z,33.75
2023-11-01T07:57:25.771Z,33.75
2023-11-01T07:58:25.783Z,39.38
2023-11-01T07:59:25.765Z,33.75
2023-11-01T08:00:25.728Z,28.12
2023-11-01T08:01:25.740Z,28.12
2023-11-01T08:02:25.823Z,28.12
2023-11-01T08:03:25.903Z,28.12
2023-11-01T08:04:25.802Z,28.12
2023-11-01T08:05:25.709Z,28.12
2023-11-01T08:06:25.752Z,28.12
2023-11-01T08:07:25.682Z,28.12
2023-11-01T08:08:25.723Z,28.12
2023-11-01T08:09:25.635Z,28.12
2023-11-01T08:10:25.657Z,22.50
2023-11-01T08:11:25.717Z,22.50
2023-11-01T08:12:25.611Z,22.50
2023-11-01T08:13:25.607Z,22.50
2023-11-01T08:14:25.642Z,16.88
2023-11-01T08:15:25.589Z,11.25
2023-11-01T08:16:25.637Z,16.88
2023-11-01T08:17:25.596Z,16.88
2023-11-01T08:18:25.615Z,22.50
2023-11-01T08:19:25.546Z,22.50
2023-11-01T08:20:25.573Z,22.50
2023-11-01T08:21:25.530Z,22.50
2023-11-01T08:22:25.487Z,22.50
2023-11-01T08:23:25.545Z,22.50
2023-11-01T08:24:25.531Z,22.50
2023-11-01T08:25:25.496Z,22.50
2023-11-01T08:26:25.498Z,22.50
2023-11-01T08:27:25.427Z,22.50
2023-11-01T08:28:25.442Z,22.50
2023-11-01T08:29:25.481Z,22.50
2023-11-01T08:30:25.431Z,22.50
2023-11-01T08:31:25.468Z,22.50
2023-11-01T08:32:25.496Z,22.50
2023-11-01T08:33:25.472Z,22.50
2023-11-01T08:34:25.424Z,22.50
2023-11-01T08:35:25.400Z,22.50
2023-11-01T08:36:25.355Z,22.50
2023-11-01T08:37:25.342Z,22.50
2023-11-01T08:38:25.420Z,22.50
2023-11-01T08:39:25.316Z,22.50
2023-11-01T08:40:25.334Z,22.50
2023-11-01T08:41:25.321Z,22.50
2023-11-01T08:42:25.278Z,22.50
2023-11-01T08:43:25.327Z,22.50
2023-11-01T08:44:25.296Z,22.50
2023-11-01T08:45:25.248Z,22.50
2023-11-01T08:46:25.262Z,22.50
2023-11-01T08:47:25.316Z,22.50
2023-11-01T08:48:25.316Z,22.50
2023-11-01T08:49:25.193Z,22.50
2023-11-01T08:50:25.243Z,22.50
2023-11-01T08:51:25.177Z,22.50
2023-11-01T08:52:25.217Z,22.50
2023-11-01T08:53:27.884Z,22.50
2023-11-01T08:54:25.160Z,22.50
2023-11-01T08:55:25.128Z,22.50
2023-11-01T08:56:25.226Z,22.50
2023-11-01T08:57:25.159Z,22.50
2023-11-01T08:58:25.166Z,22.50
2023-11-01T08:59:25.101Z,22.50
2023-11-01T09:00:38.802Z,22.50
2023-11-01T09:01:25.099Z,22.50
2023-11-01T09:02:25.131Z,22.50
2023-11-01T09:03:25.122Z,22.50
2023-11-01T09:04:25.160Z,22.50
2023-11-01T09:05:25.053Z,22.50
2023-11-01T09:06:25.043Z,22.50
2023-11-01T09:07:25.068Z,22.50
2023-11-01T09:08:25.017Z,22.50
2023-11-01T09:09:24.986Z,22.50
2023-11-01T09:10:24.982Z,22.50
2023-11-01T09:11:25.006Z,22.50
2023-11-01T09:12:25.010Z,22.50
2023-11-01T09:13:24.959Z,28.12
2023-11-01T09:14:25.042Z,22.50
2023-11-01T09:15:24.949Z,28.12
2023-11-01T09:16:24.935Z,28.12
2023-11-01T09:17:24.980Z,28.12
2023-11-01T09:18:25.039Z,28.12
2023-11-01T09:19:24.879Z,28.12
2023-11-01T09:20:24.950Z,28.12
2023-11-01T09:21:24.886Z,28.12
2023-11-01T09:22:24.855Z,22.50
2023-11-01T09:23:24.878Z,22.50
2023-11-01T09:24:24.854Z,22.50
2023-11-01T09:25:24.825Z,22.50
2023-11-01T09:26:24.834Z,22.50
2023-11-01T09:27:24.795Z,22.50
2023-11-01T09:28:24.789Z,22.50
2023-11-01T09:29:24.839Z,22.50
2023-11-01T09:30:24.779Z,22.50
2023-11-01T09:31:24.837Z,22.50
2023-11-01T09:32:24.803Z,22.50
2023-11-01T09:33:24.859Z,22.50
2023-11-01T09:34:24.859Z,22.50
2023-11-01T09:35:24.755Z,22.50
2023-11-01T09:36:24.698Z,22.50
2023-11-01T09:37:24.721Z,22.50
2023-11-01T09:38:24.734Z,22.50
2023-11-01T09:39:24.687Z,22.50
2023-11-01T09:40:24.664Z,22.50
2023-11-01T09:41:24.713Z,22.50
2023-11-01T09:42:24.673Z,22.50
2023-11-01T09:43:24.797Z,22.50
2023-11-01T09:44:24.672Z,22.50
2023-11-01T09:45:24.626Z,22.50
2023-11-01T09:46:24.649Z,22.50
2023-11-01T09:47:24.638Z,22.50
2023-11-01T09:48:24.678Z,22.50
2023-11-01T09:49:24.584Z,22.50
2023-11-01T09:50:24.579Z,22.50
2023-11-01T09:51:24.549Z,22.50
2023-11-01T09:52:24.535Z,22.50
2023-11-01T09:53:24.588Z,22.50
2023-11-01T09:54:24.533Z,22.50
2023-11-01T09:55:24.521Z,22.50
2023-11-01T09:56:24.528Z,22.50
2023-11-01T09:57:24.540Z,22.50
2023-11-01T09:58:24.499Z,22.50
2023-11-01T09:59:24.486Z,22.50
2023-11-01T10:00:24.473Z,22.50
2023-11-01T10:01:24.511Z,22.50
2023-11-01T10:02:24.499Z,22.50
2023-11-01T10:03:24.508Z,22.50
2023-11-01T10:04:24.611Z,22.50
2023-11-01T10:05:24.428Z,22.50
2023-11-01T10:06:24.412Z,22.50
2023-11-01T10:07:24.447Z,22.50
2023-11-01T10:08:24.405Z,22.50
2023-11-01T10:09:24.361Z,22.50
2023-11-01T10:10:24.369Z,22.50
2023-11-01T10:11:24.388Z,22.50
2023-11-01T10:12:24.342Z,22.50
2023-11-01T10:13:24.318Z,22.50
2023-11-01T10:14:24.349Z,22.50
2023-11-01T10:15:24.612Z,22.50
2023-11-01T10:16:24.379Z,16.88
2023-11-01T10:17:24.295Z,22.50
2023-11-01T10:18:24.341Z,22.50
2023-11-01T10:19:24.253Z,22.50
2023-11-01T10:20:24.342Z,22.50
2023-11-01T10:21:24.340Z,22.50
2023-11-01T10:22:24.261Z,22.50
2023-11-01T10:23:24.295Z,22.50
2023-11-01T10:24:24.217Z,22.50
2023-11-01T10:25:25.465Z,22.50
2023-11-01T10:26:24.234Z,22.50
2023-11-01T10:27:24.198Z,33.75
2023-11-01T10:28:24.167Z,33.75
2023-11-01T10:29:24.240Z,22.50
2023-11-01T10:30:24.159Z,28.12
2023-11-01T10:31:25.629Z,28.12
2023-11-01T10:32:24.173Z,28.12
2023-11-01T10:33:24.282Z,45.00
2023-11-01T10:34:24.119Z,33.75
2023-11-01T10:35:24.112Z,22.50
2023-11-01T10:36:24.101Z,28.12
2023-11-01T10:37:25.852Z,39.38
2023-11-01T10:38:24.071Z,45.00
2023-11-01T10:39:24.137Z,50.62
2023-11-01T10:40:24.068Z,45.00
2023-11-01T10:41:24.024Z,45.00
2023-11-01T10:42:24.034Z,39.38
2023-11-01T10:43:23.995Z,39.38
2023-11-01T10:44:24.136Z,39.38
2023-11-01T10:45:24.055Z,56.25
2023-11-01T10:46:23.990Z,45.00
2023-11-01T10:47:24.001Z,39.38
2023-11-01T10:48:23.996Z,33.75
2023-11-01T10:49:24.010Z,33.75
2023-11-01T10:50:23.962Z,22.50
2023-11-01T10:51:23.924Z,22.50
2023-11-01T10:52:23.937Z,22.50
2023-11-01T10:53:23.909Z,28.12
2023-11-01T10:54:24.051Z,22.50
2023-11-01T10:55:23.886Z,28.12
2023-11-01T10:56:23.906Z,28.12
2023-11-01T10:57:23.849Z,33.75
2023-11-01T10:58:23.896Z,39.38
2023-11-01T10:59:23.879Z,33.75
2023-11-01T11:00:23.830Z,22.50
2023-11-01T11:01:23.843Z,22.50
2023-11-01T11:02:23.851Z,16.88
2023-11-01T11:03:23.912Z,22.50
2023-11-01T11:04:23.944Z,22.50
2023-11-01T11:05:23.773Z,22.50
2023-11-01T11:06:23.805Z,22.50
2023-11-01T11:07:24.918Z,22.50
2023-11-01T11:08:23.779Z,22.50
2023-11-01T11:09:24.398Z,28.12
2023-11-01T11:10:23.741Z,28.12
2023-11-01T11:11:23.712Z,22.50
2023-11-01T11:12:23.728Z,22.50
2023-11-01T11:13:23.706Z,22.50
2023-11-01T11:14:23.696Z,28.12
2023-11-01T11:15:23.673Z,22.50
2023-11-01T11:16:23.670Z,22.50
2023-11-01T11:17:23.677Z,16.88
2023-11-01T11:18:23.652Z,16.88
2023-11-01T11:19:23.628Z,16.88
2023-11-01T11:20:23.638Z,22.50
2023-11-01T11:21:23.691Z,22.50
2023-11-01T11:22:23.616Z,22.50
2023-11-01T11:23:23.607Z,33.75
2023-11-01T11:24:23.595Z,22.50
2023-11-01T11:25:23.636Z,22.50
2023-11-01T11:26:23.575Z,28.12
2023-11-01T11:27:23.548Z,45.00
2023-11-01T11:28:23.620Z,45.00
2023-11-01T11:29:23.542Z,39.38
2023-11-01T11:30:23.524Z,45.00
2023-11-01T11:31:23.545Z,56.25
2023-11-01T11:32:23.534Z,56.25
2023-11-01T11:33:23.571Z,45.00
2023-11-01T11:34:23.485Z,50.62
2023-11-01T11:35:23.509Z,28.12
2023-11-01T11:36:23.469Z,45.00
2023-11-01T11:37:23.448Z,28.12
2023-11-01T11:38:23.451Z,33.75
2023-11-01T11:39:23.428Z,61.88
2023-11-01T11:40:23.465Z,45.00
2023-11-01T11:41:23.402Z,39.38
2023-11-01T11:42:23.428Z,28.12
2023-11-01T11:43:23.418Z,28.12
2023-11-01T11:44:23.364Z,33.75
2023-11-01T11:45:23.415Z,45.00
2023-11-01T11:46:23.386Z,39.38
2023-11-01T11:47:23.384Z,28.12
2023-11-01T11:48:23.501Z,28.12
2023-11-01T11:49:23.368Z,28.12
2023-11-01T11:50:23.328Z,28.12
2023-11-01T11:51:23.344Z,28.12
2023-11-01T11:52:23.307Z,50.62
2023-11-01T11:53:24.536Z,67.50
2023-11-01T11:54:23.309Z,56.25
2023-11-01T11:55:23.269Z,56.25
2023-11-01T11:56:23.306Z,45.00
2023-11-01T11:57:23.254Z,33.75
2023-11-01T11:58:23.225Z,45.00
2023-11-01T11:59:23.258Z,33.75
2023-11-01T12:00:23.209Z,33.75
2023-11-01T12:01:23.225Z,22.50
2023-11-01T12:02:23.192Z,28.12
2023-11-01T12:03:23.235Z,28.12
2023-11-01T12:04:23.222Z,28.12
2023-11-01T12:05:23.170Z,28.12
2023-11-01T12:06:23.149Z,28.12
2023-11-01T12:07:23.150Z,33.75
2023-11-01T12:08:23.139Z,28.12
2023-11-01T12:09:23.226Z,28.12
2023-11-01T12:10:23.114Z,22.50
2023-11-01T12:11:23.106Z,16.88
2023-11-01T12:12:23.165Z,16.88
2023-11-01T12:13:23.121Z,22.50
2023-11-01T12:14:23.085Z,28.12
2023-11-01T12:15:23.056Z,39.38
2023-11-01T12:16:23.088Z,33.75
2023-11-01T12:17:23.087Z,28.12
2023-11-01T12:18:29.162Z,33.75
2023-11-01T12:19:24.750Z,39.38
2023-11-01T12:20:24.647Z,45.00
2023-11-01T12:21:23.000Z,45.00
2023-11-01T12:22:23.001Z,45.00
2023-11-01T12:23:22.977Z,22.50
2023-11-01T12:24:22.958Z,22.50
2023-11-01T12:25:22.946Z,16.88
2023-11-01T12:26:22.928Z,16.88
2023-11-01T12:27:22.966Z,22.50
2023-11-01T12:28:22.913Z,22.50
2023-11-01T12:29:22.895Z,22.50
2023-11-01T12:30:22.923Z,33.75
2023-11-01T12:31:22.898Z,28.12
2023-11-01T12:32:22.896Z,33.75
2023-11-01T12:33:22.956Z,39.38
2023-11-01T12:34:22.883Z,33.75
2023-11-01T12:35:22.848Z,33.75
2023-11-01T12:36:22.830Z,28.12
2023-11-01T12:37:22.825Z,28.12
2023-11-01T12:38:22.802Z,28.12
2023-11-01T12:39:22.798Z,28.12
2023-11-01T12:40:22.791Z,28.12
2023-11-01T12:41:22.772Z,28.12
2023-11-01T12:42:22.768Z,28.12
2023-11-01T12:43:22.766Z,33.75
2023-11-01T12:44:22.729Z,33.75
2023-11-01T12:45:22.789Z,28.12
2023-11-01T12:46:22.732Z,33.75
2023-11-01T12:47:22.702Z,33.75
2023-11-01T12:48:22.752Z,33.75
2023-11-01T12:49:22.698Z,28.12
2023-11-01T12:50:22.689Z,28.12
2023-11-01T12:51:22.678Z,33.75
2023-11-01T12:52:22.661Z,39.38
2023-11-01T12:53:22.642Z,33.75
2023-11-01T12:54:22.640Z,33.75
2023-11-01T12:55:22.631Z,33.75
2023-11-01T12:56:22.619Z,33.75
2023-11-01T12:57:22.609Z,33.75
2023-11-01T12:58:22.594Z,33.75
2023-11-01T12:59:22.594Z,33.75
2023-11-01T13:00:22.613Z,28.12
2023-11-01T13:01:22.624Z,22.50
2023-11-01T13:02:22.541Z,22.50
2023-11-01T13:03:22.664Z,28.12
2023-11-01T13:04:24.599Z,28.12
2023-11-01T13:05:22.511Z,33.75
2023-11-01T13:06:22.528Z,28.12