createdAt,value
2023-02-25T00:00:39.107Z,1049.00
2023-02-25T00:01:39.104Z,1050.00
2023-02-25T00:02:39.181Z,1051.00
2023-02-25T00:03:39.117Z,1050.00
2023-02-25T00:04:39.078Z,1048.00
2023-02-25T00:05:39.068Z,1047.00
2023-02-25T00:06:39.085Z,1048.00
2023-02-25T00:55:29.499Z,938.00
2023-02-25T00:56:30.467Z,932.00
2023-02-25T00:57:30.457Z,932.00
2023-02-25T00:58:30.452Z,928.00
2023-02-25T00:59:30.444Z,927.00
2023-02-25T01:00:32.651Z,929.00
2023-02-25T01:01:30.531Z,931.00
2023-02-25T01:02:30.447Z,927.00
2023-02-25T01:03:30.411Z,925.00
2023-02-25T01:04:30.398Z,922.00
2023-02-25T01:05:30.407Z,923.00
2023-02-25T01:06:30.388Z,923.00
2023-02-25T01:07:30.366Z,927.00
2023-02-25T01:08:30.385Z,925.00
2023-02-25T01:09:30.361Z,924.00
2023-02-25T01:10:30.340Z,924.00
2023-02-25T01:11:30.372Z,920.00
2023-02-25T01:12:30.322Z,919.00
2023-02-25T01:13:30.356Z,915.00
2023-02-25T01:14:30.308Z,917.00
2023-02-25T01:15:30.395Z,920.00
2023-02-25T01:16:30.363Z,924.00
2023-02-25T01:17:30.287Z,922.00
2023-02-25T01:18:30.276Z,919.00
2023-02-25T01:19:30.260Z,919.00
2023-02-25T01:20:30.312Z,917.00
2023-02-25T01:21:30.250Z,918.00
2023-02-25T01:22:30.234Z,919.00
2023-02-25T01:23:30.235Z,922.00
2023-02-25T01:24:30.224Z,923.00
2023-02-25T01:25:30.247Z,920.00
2023-02-25T01:26:30.211Z,923.00
2023-02-25T01:27:30.212Z,921.00
2023-02-25T01:28:30.186Z,917.00
2023-02-25T01:29:30.174Z,914.00
2023-02-25T01:30:30.183Z,913.00
2023-02-25T01:31:30.337Z,909.00
2023-02-25T01:32:30.284Z,905.00
2023-02-25T01:33:30.135Z,901.00
2023-02-25T01:34:30.144Z,900.00
2023-02-25T01:35:30.167Z,902.00
2023-02-25T01:36:30.113Z,901.00
2023-02-25T01:37:30.104Z,901.00
2023-02-25T01:38:30.089Z,899.00
2023-02-25T01:39:30.084Z,899.00
2023-02-25T01:40:30.125Z,900.00
2023-02-25T01:41:30.084Z,901.00
2023-02-25T01:42:30.068Z,901.00
2023-02-25T01:43:30.086Z,897.00
2023-02-25T01:44:30.045Z,890.00
2023-02-25T01:45:30.095Z,887.00
2023-02-25T01:46:30.139Z,884.00
2023-02-25T01:47:30.022Z,877.00
2023-02-25T01:48:30.016Z,873.00
2023-02-25T01:49:30.040Z,873.00
2023-02-25T01:50:30.039Z,875.00
2023-02-25T01:51:29.985Z,875.00
2023-02-25T01:52:29.977Z,877.00
2023-02-25T01:53:29.973Z,873.00
2023-02-25T01:54:29.961Z,868.00
2023-02-25T01:55:29.983Z,873.00
2023-02-25T01:56:29.959Z,875.00
2023-02-25T01:57:29.939Z,871.00
2023-02-25T01:58:29.948Z,872.00
2023-02-25T01:59:29.938Z,869.00
2023-02-25T02:00:30.020Z,867.00
2023-02-25T02:01:29.908Z,865.00
2023-02-25T02:02:29.952Z,857.00
2023-02-25T02:03:29.889Z,852.00
2023-02-25T02:04:29.901Z,851.00
2023-02-25T02:05:29.868Z,849.00
2023-02-25T02:06:29.894Z,852.00
2023-02-25T02:07:29.845Z,848.00
2023-02-25T02:08:29.850Z,848.00
2023-02-25T02:09:29.834Z,845.00
2023-02-25T02:10:29.817Z,843.00
2023-02-25T02:11:29.825Z,845.00
2023-02-25T02:12:29.810Z,844.00
2023-02-25T02:13:29.795Z,842.00
2023-02-25T02:14:29.812Z,841.00
2023-02-25T02:15:29.804Z,840.00
2023-02-25T02:16:29.822Z,839.00
2023-02-25T02:17:30.366Z,837.00
2023-02-25T02:18:29.759Z,836.00
2023-02-25T02:19:29.743Z,834.00
2023-02-25T02:20:29.888Z,831.00
2023-02-25T02:21:29.731Z,827.00
2023-02-25T02:22:29.715Z,827.00
2023-02-25T02:23:29.713Z,822.00
2023-02-25T02:24:29.696Z,822.00
2023-02-25T02:25:29.718Z,820.00
2023-02-25T02:26:29.685Z,821.00
2023-02-25T02:27:29.723Z,824.00
2023-02-25T02:28:29.662Z,827.00
2023-02-25T02:29:29.651Z,826.00
2023-02-25T02:30:29.702Z,824.00
2023-02-25T02:31:29.711Z,823.00
2023-02-25T02:32:29.710Z,823.00
2023-02-25T02:33:29.624Z,821.00
2023-02-25T02:34:29.622Z,820.00
2023-02-25T02:35:29.613Z,820.00
2023-02-25T02:36:29.594Z,820.00
2023-02-25T02:37:29.596Z,820.00
2023-02-25T02:38:29.576Z,822.00
2023-02-25T02:39:29.568Z,821.00
2023-02-25T02:40:29.558Z,823.00
2023-02-25T02:41:29.574Z,821.00
2023-02-25T02:42:29.551Z,824.00
2023-02-25T02:43:29.551Z,823.00
2023-02-25T02:44:29.523Z,819.00
2023-02-25T02:45:29.588Z,817.00
2023-02-25T02:46:29.507Z,812.00
2023-02-25T02:47:29.524Z,807.00
2023-02-25T02:48:29.546Z,803.00
2023-02-25T02:49:29.495Z,801.00
2023-02-25T02:50:29.477Z,804.00
2023-02-25T02:51:29.465Z,806.00
2023-02-25T02:52:29.453Z,804.00
2023-02-25T02:53:29.455Z,804.00
2023-02-25T02:54:29.445Z,801.00
2023-02-25T02:55:29.423Z,800.00
2023-02-25T02:56:29.420Z,798.00
2023-02-25T02:57:29.409Z,800.00
2023-02-25T02:58:29.424Z,805.00
2023-02-25T02:59:29.436Z,805.00
2023-02-25T03:00:29.377Z,803.00
2023-02-25T03:01:29.577Z,801.00
2023-02-25T03:02:29.363Z,800.00
2023-02-25T03:03:29.395Z,801.00
2023-02-25T03:04:29.352Z,795.00
2023-02-25T03:05:29.337Z,794.00
2023-02-25T03:06:29.325Z,793.00
2023-02-25T03:07:29.323Z,797.00
2023-02-25T03:08:29.309Z,803.00
2023-02-25T03:09:29.302Z,804.00
2023-02-25T03:10:29.306Z,803.00
2023-02-25T03:11:29.288Z,805.00
2023-02-25T03:12:29.275Z,802.00
2023-02-25T03:13:29.263Z,801.00
2023-02-25T03:14:29.272Z,801.00
2023-02-25T03:15:29.251Z,801.00
2023-02-25T03:16:29.286Z,800.00
2023-02-25T03:17:29.234Z,802.00
2023-02-25T03:18:29.224Z,802.00
2023-02-25T03:19:29.242Z,800.00
2023-02-25T03:20:29.218Z,795.00
2023-02-25T03:21:29.208Z,798.00
2023-02-25T03:22:29.196Z,798.00
2023-02-25T03:23:29.189Z,798.00
2023-02-25T03:24:29.177Z,796.00
2023-02-25T03:25:29.183Z,791.00
2023-02-25T03:26:29.168Z,786.00
2023-02-25T03:27:29.160Z,785.00
2023-02-25T03:28:29.141Z,783.00
2023-02-25T03:29:29.136Z,781.00
2023-02-25T03:30:29.191Z,778.00
2023-02-25T03:31:29.180Z,778.00
2023-02-25T03:32:29.244Z,777.00
2023-02-25T03:33:29.105Z,780.00
2023-02-25T03:34:29.098Z,782.00
2023-02-25T03:35:29.104Z,777.00
2023-02-25T03:36:29.073Z,782.00
2023-02-25T03:37:29.076Z,780.00
2023-02-25T03:38:29.073Z,781.00
2023-02-25T03:39:29.065Z,782.00
2023-02-25T03:40:29.075Z,779.00
2023-02-25T03:41:29.039Z,779.00
2023-02-25T03:42:29.024Z,779.00
2023-02-25T03:43:29.023Z,781.00
2023-02-25T03:44:29.003Z,779.00
2023-02-25T03:45:28.999Z,779.00
2023-02-25T03:46:29.014Z,779.00
2023-02-25T03:47:29.020Z,774.00
2023-02-25T03:48:28.981Z,777.00
2023-02-25T03:49:28.965Z,778.00
2023-02-25T03:50:28.959Z,778.00
2023-02-25T03:51:28.969Z,775.00
2023-02-25T03:52:28.936Z,776.00
2023-02-25T03:53:28.933Z,777.00
2023-02-25T03:54:28.924Z,778.00
2023-02-25T03:55:28.913Z,779.00
2023-02-25T03:56:28.902Z,780.00
2023-02-25T03:57:28.891Z,777.00
2023-02-25T03:58:28.879Z,778.00
2023-02-25T03:59:28.878Z,778.00
2023-02-25T04:00:28.865Z,777.00
2023-02-25T04:01:28.854Z,778.00
2023-02-25T04:02:28.905Z,777.00
2023-02-25T04:03:28.838Z,778.00
2023-02-25T04:04:28.940Z,779.00
2023-02-25T04:05:28.837Z,782.00
2023-02-25T04:06:28.823Z,783.00
2023-02-25T04:07:28.826Z,786.00
2023-02-25T04:08:28.798Z,783.00
2023-02-25T04:09:28.784Z,781.00
2023-02-25T04:10:28.793Z,778.00
2023-02-25T04:11:28.765Z,779.00
2023-02-25T04:12:28.756Z,779.00
2023-02-25T04:13:28.747Z,776.00
2023-02-25T04:14:28.736Z,776.00
2023-02-25T04:15:28.790Z,774.00
2023-02-25T04:16:28.724Z,771.00
2023-02-25T04:17:28.715Z,772.00
2023-02-25T04:18:28.697Z,768.00
2023-02-25T04:19:28.698Z,765.00
2023-02-25T04:20:28.684Z,758.00
2023-02-25T04:21:28.683Z,754.00
2023-02-25T04:22:28.673Z,753.00
2023-02-25T04:23:28.683Z,756.00
2023-02-25T04:24:28.649Z,758.00
2023-02-25T04:25:28.644Z,758.00
2023-02-25T04:26:28.632Z,756.00
2023-02-25T04:27:28.630Z,758.00
2023-02-25T04:28:28.615Z,754.00
2023-02-25T04:29:28.607Z,751.00
2023-02-25T04:30:28.616Z,748.00
2023-02-25T04:31:28.734Z,748.00
2023-02-25T04:32:28.739Z,745.00
2023-02-25T04:33:28.576Z,744.00
2023-02-25T04:34:28.565Z,742.00
2023-02-25T04:35:28.552Z,745.00
2023-02-25T04:36:28.553Z,748.00
2023-02-25T04:37:28.545Z,749.00
2023-02-25T04:38:28.537Z,748.00
2023-02-25T04:39:28.543Z,744.00
2023-02-25T04:40:28.509Z,747.00
2023-02-25T04:41:28.510Z,743.00
2023-02-25T04:42:28.498Z,744.00
2023-02-25T04:43:28.493Z,743.00
2023-02-25T04:44:28.478Z,745.00
2023-02-25T04:45:28.470Z,745.00
2023-02-25T04:46:28.543Z,744.00
2023-02-25T04:47:28.451Z,738.00
2023-02-25T04:48:28.447Z,740.00
2023-02-25T04:49:28.441Z,740.00
2023-02-25T04:50:28.445Z,743.00
2023-02-25T04:51:28.430Z,742.00
2023-02-25T04:52:28.418Z,743.00
2023-02-25T04:53:28.418Z,742.00
2023-02-25T04:54:28.412Z,742.00
2023-02-25T04:55:28.411Z,740.00
2023-02-25T04:56:28.378Z,740.00
2023-02-25T04:57:28.362Z,739.00
2023-02-25T04:58:28.358Z,737.00
2023-02-25T04:59:28.352Z,736.00
2023-02-25T05:00:28.344Z,736.00
2023-02-25T05:01:28.400Z,738.00
2023-02-25T05:02:28.320Z,738.00
2023-02-25T05:03:28.312Z,737.00
2023-02-25T05:04:28.460Z,736.00
2023-02-25T05:05:28.300Z,737.00
2023-02-25T05:06:28.286Z,737.00
2023-02-25T05:07:28.275Z,738.00
2023-02-25T05:08:28.273Z,738.00
2023-02-25T05:09:28.258Z,740.00
2023-02-25T05:10:28.252Z,737.00
2023-02-25T05:11:28.274Z,735.00
2023-02-25T05:12:28.237Z,738.00
2023-02-25T05:13:28.230Z,734.00
2023-02-25T05:14:28.221Z,731.00
2023-02-25T05:15:28.211Z,729.00
2023-02-25T05:16:28.317Z,729.00
2023-02-25T05:17:28.190Z,724.00
2023-02-25T05:18:28.226Z,724.00
2023-02-25T05:19:28.176Z,727.00
2023-02-25T05:20:28.191Z,728.00
2023-02-25T05:21:28.158Z,726.00
2023-02-25T05:22:28.159Z,727.00
2023-02-25T05:23:28.142Z,729.00
2023-02-25T05:24:28.132Z,731.00
2023-02-25T05:25:28.122Z,733.00
2023-02-25T05:26:28.115Z,734.00
2023-02-25T05:27:28.134Z,734.00
2023-02-25T05:28:28.113Z,732.00
2023-02-25T05:29:28.175Z,734.00
2023-02-25T05:30:28.087Z,732.00
2023-02-25T05:31:28.198Z,733.00
2023-02-25T05:32:28.236Z,735.00
2023-02-25T05:33:28.079Z,732.00
2023-02-25T05:34:28.048Z,729.00
2023-02-25T05:35:28.046Z,727.00
2023-02-25T05:36:28.565Z,727.00
2023-02-25T05:37:28.029Z,724.00
2023-02-25T05:38:28.015Z,723.00
2023-02-25T05:39:27.998Z,723.00
2023-02-25T05:40:28.041Z,725.00
2023-02-25T05:41:27.981Z,724.00
2023-02-25T05:42:28.009Z,726.00
2023-02-25T05:43:28.000Z,726.00
2023-02-25T05:44:27.967Z,722.00
2023-02-25T05:45:27.949Z,720.00
2023-02-25T05:46:28.285Z,720.00
2023-02-25T05:47:27.943Z,722.00
2023-02-25T05:48:27.921Z,725.00
2023-02-25T05:49:27.936Z,729.00
2023-02-25T05:50:27.906Z,727.00
2023-02-25T05:51:27.895Z,728.00
2023-02-25T05:52:27.890Z,728.00
2023-02-25T05:53:27.889Z,727.00
2023-02-25T05:54:27.867Z,724.00
2023-02-25T05:55:27.864Z,726.00
2023-02-25T05:56:30.219Z,726.00
2023-02-25T05:57:27.841Z,728.00
2023-02-25T05:58:27.835Z,728.00
2023-02-25T05:59:27.850Z,730.00
2023-02-25T06:00:27.820Z,729.00
2023-02-25T06:01:27.947Z,727.00
2023-02-25T06:02:27.835Z,724.00
2023-02-25T06:03:27.879Z,719.00
2023-02-25T06:04:27.781Z,720.00
2023-02-25T06:05:27.772Z,719.00
2023-02-25T06:06:27.769Z,720.00
2023-02-25T06:07:27.748Z,721.00
2023-02-25T06:08:27.741Z,721.00
2023-02-25T06:09:27.730Z,719.00
2023-02-25T06:10:27.807Z,719.00
2023-02-25T06:11:27.721Z,721.00
2023-02-25T06:12:27.707Z,723.00
2023-02-25T06:13:27.709Z,722.00
2023-02-25T06:14:27.691Z,720.00
2023-02-25T06:15:27.703Z,721.00
2023-02-25T06:16:27.744Z,721.00
2023-02-25T06:17:27.702Z,723.00
2023-02-25T06:18:27.651Z,719.00
2023-02-25T06:19:27.647Z,717.00
2023-02-25T06:20:27.635Z,719.00
2023-02-25T06:21:27.662Z,720.00
2023-02-25T06:22:27.621Z,718.00
2023-02-25T06:23:27.618Z,717.00
2023-02-25T06:24:27.601Z,711.00
2023-02-25T06:25:27.594Z,713.00
2023-02-25T06:26:27.598Z,714.00
2023-02-25T06:27:27.596Z,714.00
2023-02-25T06:28:27.571Z,715.00
2023-02-25T06:29:27.551Z,715.00
2023-02-25T06:30:27.569Z,714.00
2023-02-25T06:31:27.602Z,713.00
2023-02-25T06:32:27.660Z,713.00
2023-02-25T06:33:27.529Z,715.00
2023-02-25T06:34:27.515Z,712.00
2023-02-25T06:35:27.511Z,715.00
2023-02-25T06:36:27.607Z,711.00
2023-02-25T06:37:27.485Z,709.00
2023-02-25T06:38:27.476Z,712.00
2023-02-25T06:39:27.472Z,712.00
2023-02-25T06:40:27.459Z,714.00
2023-02-25T06:41:27.459Z,716.00
2023-02-25T06:42:27.444Z,714.00
2023-02-25T06:43:27.438Z,713.00
2023-02-25T06:44:27.425Z,713.00
2023-02-25T06:45:27.415Z,709.00
2023-02-25T06:46:27.948Z,709.00
2023-02-25T06:47:27.430Z,707.00
2023-02-25T06:48:27.395Z,706.00
2023-02-25T06:49:27.377Z,704.00
2023-02-25T06:50:27.382Z,703.00
2023-02-25T06:51:27.362Z,704.00
2023-02-25T06:52:27.355Z,701.00
2023-02-25T06:53:27.345Z,698.00
2023-02-25T06:54:27.338Z,627.00
2023-02-25T06:55:27.334Z,612.00
2023-02-25T06:56:27.314Z,585.00
2023-02-25T06:57:27.311Z,508.00
2023-02-25T06:58:27.303Z,523.00
2023-02-25T06:59:27.301Z,518.00
2023-02-25T07:00:27.307Z,506.00
2023-02-25T07:01:27.352Z,519.00
2023-02-25T07:02:27.271Z,553.00
2023-02-25T07:03:27.294Z,558.00
2023-02-25T07:04:27.303Z,558.00
2023-02-25T07:05:27.239Z,562.00
2023-02-25T07:06:27.229Z,567.00
2023-02-25T07:07:27.226Z,580.00
2023-02-25T07:08:27.213Z,597.00
2023-02-25T07:09:27.221Z,627.00
2023-02-25T07:10:27.192Z,626.00
2023-02-25T07:11:27.192Z,635.00
2023-02-25T07:12:27.183Z,650.00
2023-02-25T07:13:27.169Z,678.00
2023-02-25T07:14:27.155Z,706.00
2023-02-25T07:15:27.234Z,734.00
2023-02-25T07:16:27.138Z,742.00
2023-02-25T07:17:27.140Z,752.00
2023-02-25T07:18:27.155Z,760.00
2023-02-25T07:19:27.141Z,771.00
2023-02-25T07:20:27.114Z,793.00
2023-02-25T07:21:27.097Z,810.00
2023-02-25T07:22:27.091Z,834.00
2023-02-25T07:23:27.085Z,833.00
2023-02-25T07:24:27.068Z,835.00
2023-02-25T07:25:27.137Z,838.00
2023-02-25T07:26:27.089Z,855.00
2023-02-25T07:27:27.049Z,867.00
2023-02-25T07:28:27.046Z,880.00
2023-02-25T07:29:27.025Z,895.00
2023-02-25T07:30:27.017Z,908.00
2023-02-25T07:31:27.427Z,922.00
2023-02-25T07:32:27.189Z,931.00
2023-02-25T07:33:27.002Z,940.00
2023-02-25T07:34:26.997Z,977.00
2023-02-25T07:35:27.006Z,990.00
2023-02-25T07:36:26.969Z,1006.00
2023-02-25T07:37:26.956Z,1011.00
2023-02-25T07:38:26.950Z,1014.00
2023-02-25T07:39:26.945Z,1025.00
2023-02-25T07:40:26.936Z,1037.00
2023-02-25T07:41:26.927Z,1049.00
2023-02-25T07:42:26.917Z,1057.00
2023-02-25T07:43:26.906Z,1067.00
2023-02-25T07:44:26.899Z,1080.00
2023-02-25T07:45:26.887Z,1093.00
2023-02-25T07:46:26.995Z,1105.00
2023-02-25T07:47:26.870Z,1118.00
2023-02-25T07:48:26.866Z,1132.00
2023-02-25T07:49:26.861Z,1143.00
2023-02-25T07:50:26.850Z,1154.00
2023-02-25T07:51:27.018Z,1162.00
2023-02-25T07:52:26.837Z,1174.00
2023-02-25T07:53:26.817Z,1180.00
2023-02-25T07:54:26.810Z,1143.00
2023-02-25T07:55:26.809Z,750.00
2023-02-25T07:56:26.816Z,462.00
2023-02-25T07:57:26.784Z,588.00
2023-02-25T07:58:26.776Z,409.00
2023-02-25T07:59:26.770Z,557.00
2023-02-25T08:00:26.760Z,452.00
2023-02-25T08:01:26.751Z,564.00
2023-02-25T08:02:26.792Z,483.00
2023-02-25T08:03:26.757Z,481.00
2023-02-25T08:04:26.794Z,513.00
2023-02-25T08:05:26.713Z,470.00
2023-02-25T08:06:26.705Z,430.00
2023-02-25T08:07:27.815Z,352.00
2023-02-25T08:08:26.697Z,545.00
2023-02-25T08:09:26.694Z,493.00
2023-02-25T08:10:26.688Z,440.00
2023-02-25T08:11:26.956Z,446.00
2023-02-25T08:12:26.652Z,451.00
2023-02-25T08:13:26.648Z,465.00
2023-02-25T08:14:26.633Z,476.00
2023-02-25T08:15:26.627Z,512.00
2023-02-25T08:16:26.620Z,525.00
2023-02-25T08:17:26.620Z,559.00
2023-02-25T08:18:26.646Z,587.00
2023-02-25T08:19:26.599Z,601.00
2023-02-25T08:20:26.585Z,620.00
2023-02-25T08:21:26.861Z,648.00
2023-02-25T08:22:26.567Z,669.00
2023-02-25T08:23:26.626Z,697.00
2023-02-25T08:24:26.569Z,726.00
2023-02-25T08:25:26.538Z,732.00
2023-02-25T08:26:26.531Z,741.00
2023-02-25T08:27:26.525Z,754.00
2023-02-25T08:28:26.514Z,764.00
2023-02-25T08:29:26.501Z,774.00
2023-02-25T08:30:26.555Z,805.00
2023-02-25T08:31:27.023Z,820.00
2023-02-25T08:32:26.675Z,827.00
2023-02-25T08:33:26.480Z,834.00
2023-02-25T08:34:26.466Z,842.00
2023-02-25T08:35:26.446Z,857.00
2023-02-25T08:36:26.440Z,886.00
2023-02-25T08:37:26.433Z,901.00
2023-02-25T08:38:26.444Z,907.00
2023-02-25T08:39:26.450Z,910.00
2023-02-25T08:40:26.462Z,918.00
2023-02-25T08:41:26.625Z,922.00
2023-02-25T08:42:26.389Z,934.00
2023-02-25T08:43:26.410Z,948.00
2023-02-25T08:44:26.375Z,964.00
2023-02-25T08:45:26.364Z,979.00
2023-02-25T08:46:26.396Z,990.00
2023-02-25T08:47:26.341Z,996.00
2023-02-25T08:48:26.335Z,1012.00
2023-02-25T08:49:26.337Z,1022.00
2023-02-25T08:50:26.335Z,1041.00
2023-02-25T08:51:26.573Z,1046.00
2023-02-25T08:52:26.307Z,1054.00
2023-02-25T08:53:26.293Z,1068.00
2023-02-25T08:54:26.292Z,1114.00
2023-02-25T08:55:26.298Z,1120.00
2023-02-25T08:56:26.261Z,1123.00
2023-02-25T08:57:26.253Z,1138.00
2023-02-25T08:58:26.254Z,1134.00
2023-02-25T08:59:26.237Z,1138.00
2023-02-25T09:00:26.371Z,1149.00
2023-02-25T09:01:26.629Z,1169.00
2023-02-25T09:02:26.210Z,1172.00
2023-02-25T09:03:26.242Z,1179.00
2023-02-25T09:04:26.301Z,1195.00
2023-02-25T09:05:26.253Z,1227.00
2023-02-25T09:06:26.174Z,1237.00
2023-02-25T09:07:26.167Z,1246.00
2023-02-25T09:08:26.165Z,1267.00
2023-02-25T09:09:26.149Z,1273.00
2023-02-25T09:10:26.141Z,1279.00
2023-02-25T09:11:26.504Z,1284.00
2023-02-25T09:12:26.123Z,1292.00
2023-02-25T09:13:26.721Z,1302.00
2023-02-25T09:14:26.112Z,1311.00
2023-02-25T09:15:26.095Z,1328.00
2023-02-25T09:16:26.126Z,1335.00
2023-02-25T09:17:26.084Z,1349.00
2023-02-25T09:18:26.071Z,1359.00
2023-02-25T09:19:26.065Z,1373.00
2023-02-25T09:20:26.071Z,1381.00
2023-02-25T09:21:26.205Z,1390.00
2023-02-25T09:22:26.033Z,1399.00
2023-02-25T09:23:26.028Z,1414.00
2023-02-25T09:24:26.237Z,1422.00
2023-02-25T09:25:26.011Z,1434.00
2023-02-25T09:26:26.017Z,1431.00
2023-02-25T09:27:26.033Z,1407.00
2023-02-25T09:28:25.983Z,1324.00
2023-02-25T09:29:25.979Z,1106.00
2023-02-25T09:30:25.967Z,1139.00
2023-02-25T09:31:26.483Z,1185.00
2023-02-25T09:32:26.127Z,1382.00
2023-02-25T09:33:25.949Z,1418.00
2023-02-25T09:34:25.933Z,1430.00
2023-02-25T09:35:25.919Z,1432.00
2023-02-25T09:36:25.914Z,1434.00
2023-02-25T09:37:25.918Z,1431.00
2023-02-25T09:38:25.894Z,1432.00
2023-02-25T09:39:25.888Z,1439.00
2023-02-25T09:40:25.882Z,1459.00
2023-02-25T09:41:25.868Z,1466.00
2023-02-25T09:42:25.865Z,1477.00
2023-02-25T09:43:25.875Z,1492.00
2023-02-25T09:44:25.846Z,1510.00
2023-02-25T09:45:25.836Z,1515.00
2023-02-25T09:46:25.832Z,1532.00
2023-02-25T09:47:25.874Z,1547.00
2023-02-25T09:48:25.815Z,1559.00
2023-02-25T09:49:25.797Z,1564.00
2023-02-25T09:50:25.816Z,1569.00
2023-02-25T09:51:25.948Z,1575.00
2023-02-25T09:52:25.776Z,1582.00
2023-02-25T09:53:25.774Z,1590.00
2023-02-25T09:54:25.754Z,1598.00
2023-02-25T09:55:25.745Z,1604.00
2023-02-25T09:56:25.744Z,1607.00
2023-02-25T09:57:25.740Z,1617.00
2023-02-25T09:58:25.742Z,1653.00
2023-02-25T09:59:25.739Z,1672.00
2023-02-25T10:00:25.709Z,1679.00
2023-02-25T10:01:25.694Z,1688.00
2023-02-25T10:02:25.861Z,1698.00
2023-02-25T10:03:25.703Z,1713.00
2023-02-25T10:04:25.669Z,1722.00
2023-02-25T10:05:25.665Z,1732.00
2023-02-25T10:06:25.658Z,1737.00
2023-02-25T10:07:25.649Z,1744.00
2023-02-25T10:08:25.645Z,1752.00
2023-02-25T10:09:25.634Z,1762.00
2023-02-25T10:10:25.621Z,1778.00
2023-02-25T10:11:25.734Z,1788.00
2023-02-25T10:12:25.605Z,1797.00
2023-02-25T10:13:25.594Z,1808.00
2023-02-25T10:14:25.593Z,1812.00
2023-02-25T10:15:25.627Z,1818.00
2023-02-25T10:16:25.602Z,1820.00
2023-02-25T10:17:25.558Z,1827.00
2023-02-25T10:18:25.551Z,1842.00
2023-02-25T10:19:25.569Z,1850.00
2023-02-25T10:20:25.532Z,1846.00
2023-02-25T10:21:25.912Z,1851.00
2023-02-25T10:22:25.516Z,1859.00
2023-02-25T10:23:25.503Z,1879.00
2023-02-25T10:24:25.501Z,1891.00
2023-02-25T10:25:25.483Z,1901.00
2023-02-25T10:26:25.480Z,1913.00
2023-02-25T10:27:25.466Z,1924.00
2023-02-25T10:28:25.460Z,1936.00
2023-02-25T10:29:25.456Z,1943.00
2023-02-25T10:30:25.458Z,1810.00
2023-02-25T10:31:26.018Z,1475.00
2023-02-25T10:32:25.576Z,1501.00
2023-02-25T10:33:25.428Z,1240.00
2023-02-25T10:34:25.410Z,1343.00
2023-02-25T10:35:25.413Z,1350.00
2023-02-25T10:36:25.391Z,1293.00
2023-02-25T10:37:25.383Z,1213.00
2023-02-25T10:38:25.386Z,1046.00
2023-02-25T10:39:25.372Z,1116.00
2023-02-25T10:40:25.364Z,1318.00
2023-02-25T10:41:25.653Z,987.00
2023-02-25T10:42:25.336Z,1207.00
2023-02-25T10:43:25.333Z,1392.00
2023-02-25T10:44:25.319Z,1423.00
2023-02-25T10:45:25.319Z,1431.00
2023-02-25T10:46:25.328Z,1440.00
2023-02-25T10:47:25.315Z,1457.00
2023-02-25T10:48:25.282Z,1464.00
2023-02-25T10:49:25.317Z,1474.00
2023-02-25T10:50:35.689Z,1479.00
2023-02-25T10:51:25.757Z,1488.00
2023-02-25T10:52:25.244Z,1499.00
2023-02-25T10:53:25.241Z,1519.00
2023-02-25T10:54:25.235Z,1540.00
2023-02-25T10:55:25.219Z,1555.00
2023-02-25T10:56:25.278Z,1554.00
2023-02-25T10:57:25.218Z,1565.00
2023-02-25T10:58:25.207Z,1585.00
2023-02-25T10:59:25.195Z,1599.00
2023-02-25T11:00:25.173Z,1603.00
2023-02-25T11:01:25.498Z,1628.00
2023-02-25T11:02:25.196Z,1638.00
2023-02-25T11:03:25.878Z,1637.00
2023-02-25T11:04:25.137Z,1650.00
2023-02-25T11:05:25.132Z,1661.00
2023-02-25T11:06:25.127Z,1669.00
2023-02-25T11:07:25.138Z,1679.00
2023-02-25T11:08:25.105Z,1694.00
2023-02-25T11:09:25.100Z,1710.00
2023-02-25T11:10:25.086Z,1717.00
2023-02-25T11:11:25.445Z,1725.00
2023-02-25T11:12:25.075Z,1726.00
2023-02-25T11:13:25.065Z,1733.00
2023-02-25T11:14:25.051Z,1777.00
2023-02-25T11:15:34.697Z,1809.00
2023-02-25T11:16:25.070Z,1819.00
2023-02-25T11:17:25.027Z,1826.00
2023-02-25T11:18:25.026Z,1834.00
2023-02-25T11:19:25.034Z,1839.00
2023-02-25T11:20:25.001Z,1849.00
2023-02-25T11:21:25.401Z,1857.00
2023-02-25T11:22:24.983Z,1865.00
2023-02-25T11:23:27.847Z,1870.00
2023-02-25T11:24:24.964Z,1880.00
2023-02-25T11:25:24.957Z,1890.00
2023-02-25T11:26:24.948Z,1899.00
2023-02-25T11:27:24.942Z,1910.00
2023-02-25T11:28:24.934Z,1924.00
2023-02-25T11:29:24.978Z,1942.00
2023-02-25T11:30:24.927Z,1957.00
2023-02-25T11:31:25.423Z,1967.00
2023-02-25T11:32:25.028Z,1970.00
2023-02-25T11:33:24.894Z,1980.00
2023-02-25T11:34:24.873Z,1988.00
2023-02-25T11:35:24.897Z,1994.00
2023-02-25T11:36:25.362Z,1997.00
2023-02-25T11:37:24.847Z,2000.00
2023-02-25T11:38:24.838Z,2007.00
2023-02-25T11:39:24.834Z,2019.00
2023-02-25T11:40:24.830Z,2033.00
2023-02-25T11:41:25.201Z,2035.00
2023-02-25T11:42:24.818Z,1953.00
2023-02-25T11:43:24.815Z,1700.00
2023-02-25T11:44:24.783Z,1612.00
2023-02-25T11:45:24.774Z,1773.00
2023-02-25T11:46:25.239Z,1598.00
2023-02-25T11:47:24.781Z,1740.00
2023-02-25T11:48:24.752Z,1767.00
2023-02-25T11:49:24.746Z,1876.00
2023-02-25T11:50:24.731Z,1846.00
2023-02-25T11:51:24.746Z,1504.00
2023-02-25T11:52:24.708Z,1286.00
2023-02-25T11:53:24.797Z,1274.00
2023-02-25T11:54:24.700Z,1261.00
2023-02-25T11:55:24.686Z,1278.00
2023-02-25T11:56:25.177Z,1042.00
2023-02-25T11:57:24.673Z,1105.00
2023-02-25T11:58:24.656Z,1225.00
2023-02-25T11:59:24.645Z,1047.00
2023-02-25T12:00:24.661Z,1071.00
2023-02-25T12:01:24.632Z,976.00
2023-02-25T12:02:24.759Z,998.00
2023-02-25T12:03:24.631Z,972.00
2023-02-25T12:04:24.602Z,943.00
2023-02-25T12:05:24.652Z,924.00
2023-02-25T12:06:24.934Z,855.00
2023-02-25T12:07:24.608Z,884.00
2023-02-25T12:08:24.566Z,866.00
2023-02-25T12:09:24.580Z,797.00
2023-02-25T12:10:24.555Z,873.00
2023-02-25T12:11:24.539Z,857.00
2023-02-25T12:12:24.535Z,847.00
2023-02-25T12:13:24.558Z,859.00
2023-02-25T12:14:24.516Z,835.00
2023-02-25T12:15:24.505Z,883.00
2023-02-25T12:16:24.988Z,844.00
2023-02-25T12:17:24.493Z,836.00
2023-02-25T12:18:24.512Z,837.00
2023-02-25T12:19:24.472Z,835.00
2023-02-25T12:20:24.470Z,805.00
2023-02-25T12:21:24.805Z,780.00
2023-02-25T12:22:24.447Z,745.00
2023-02-25T12:23:24.461Z,734.00
2023-02-25T12:24:24.426Z,756.00
2023-02-25T12:25:24.435Z,896.00
2023-02-25T12:26:24.408Z,904.00
2023-02-25T12:27:24.409Z,897.00
2023-02-25T12:28:24.393Z,899.00
2023-02-25T12:29:24.386Z,901.00
2023-02-25T12:30:24.369Z,899.00
2023-02-25T12:31:24.792Z,893.00
2023-02-25T12:32:24.491Z,888.00
2023-02-25T12:33:24.353Z,882.00
2023-02-25T12:34:24.341Z,876.00
2023-02-25T12:35:24.331Z,874.00
2023-02-25T12:36:24.321Z,875.00
2023-02-25T12:37:24.314Z,879.00
2023-02-25T12:38:24.306Z,881.00
2023-02-25T12:39:24.345Z,878.00
2023-02-25T12:40:24.290Z,876.00
2023-02-25T12:41:24.664Z,876.00
2023-02-25T12:42:24.267Z,876.00
2023-02-25T12:43:24.263Z,877.00
2023-02-25T12:44:24.245Z,881.00
2023-02-25T12:45:24.239Z,880.00
2023-02-25T12:46:24.231Z,881.00
2023-02-25T12:47:24.229Z,876.00
2023-02-25T12:48:24.220Z,871.00
2023-02-25T12:49:24.201Z,870.00
2023-02-25T12:50:24.196Z,868.00
2023-02-25T12:51:24.509Z,868.00
2023-02-25T12:52:24.176Z,865.00
2023-02-25T12:53:24.170Z,868.00
2023-02-25T12:54:24.164Z,869.00
2023-02-25T12:55:24.188Z,868.00
2023-02-25T12:56:24.150Z,869.00
2023-02-25T12:57:24.135Z,866.00
2023-02-25T12:58:24.141Z,865.00
2023-02-25T12:59:24.129Z,866.00
2023-02-25T13:00:24.111Z,862.00
2023-02-25T13:01:24.572Z,861.00
2023-02-25T13:02:24.097Z,857.00
2023-02-25T13:03:24.084Z,857.00
2023-02-25T13:04:24.075Z,860.00
2023-02-25T13:05:24.061Z,861.00
2023-02-25T13:06:24.068Z,859.00
2023-02-25T13:07:24.045Z,863.00
2023-02-25T13:08:24.039Z,861.00
2023-02-25T13:09:24.079Z,861.00