createdAt,value
2019-03-18T00:00:30.975Z,2.30
2019-03-18T00:03:00.678Z,2.63
2019-03-18T00:05:30.211Z,2.20
2019-03-18T00:07:59.484Z,2.33
2019-03-18T00:10:28.753Z,2.57
2019-03-18T00:12:58.086Z,2.33
2019-03-18T00:15:27.379Z,1.90
2019-03-18T00:17:56.697Z,1.97
2019-03-18T00:20:25.970Z,2.37
2019-03-18T00:22:55.247Z,2.90
2019-03-18T00:25:24.501Z,2.80
2019-03-18T00:27:53.772Z,2.73
2019-03-18T00:30:23.054Z,3.13
2019-03-18T00:32:52.316Z,2.53
2019-03-18T00:35:21.598Z,2.70
2019-03-18T00:37:50.858Z,2.83
2019-03-18T00:40:20.888Z,3.10
2019-03-18T00:42:51.118Z,3.80
2019-03-18T00:45:20.404Z,3.00
2019-03-18T00:47:49.664Z,4.10
2019-03-18T00:50:18.934Z,3.90
2019-03-18T00:52:48.273Z,3.50
2019-03-18T00:55:17.542Z,3.33
2019-03-18T00:57:46.801Z,4.03
2019-03-18T01:00:19.431Z,3.80
2019-03-18T01:02:50.121Z,3.63
2019-03-18T01:05:19.588Z,3.53
2019-03-18T01:07:48.852Z,3.50
2019-03-18T01:10:18.378Z,3.30
2019-03-18T01:12:47.644Z,3.43
2019-03-18T01:15:27.318Z,3.67
2019-03-18T01:17:48.976Z,3.50
2019-03-18T01:20:18.333Z,3.93
2019-03-18T01:22:47.604Z,3.03
2019-03-18T01:25:16.874Z,3.40
2019-03-18T01:27:46.146Z,3.80
2019-03-18T01:30:15.480Z,3.80
2019-03-18T01:32:44.747Z,3.43
2019-03-18T01:35:14.014Z,3.00
2019-03-18T01:37:43.284Z,2.63
2019-03-18T01:40:15.947Z,2.63
2019-03-18T01:42:45.226Z,4.13
2019-03-18T01:45:14.484Z,3.27
2019-03-18T01:47:43.779Z,2.83
2019-03-18T01:50:14.385Z,3.10
2019-03-18T01:52:43.732Z,2.70
2019-03-18T01:55:13.059Z,3.07
2019-03-18T01:57:42.328Z,2.60
2019-03-18T02:00:15.439Z,2.47
2019-03-18T02:02:44.707Z,2.47
2019-03-18T02:05:13.971Z,2.40
2019-03-18T02:07:43.242Z,3.00
2019-03-18T02:10:14.513Z,2.30
2019-03-18T02:12:43.781Z,2.87
2019-03-18T02:15:16.016Z,3.07
2019-03-18T02:17:45.281Z,3.47
2019-03-18T02:20:15.484Z,2.57
2019-03-18T02:22:44.761Z,2.50
2019-03-18T02:25:14.023Z,2.53
2019-03-18T02:27:43.292Z,2.37
2019-03-18T02:30:18.089Z,3.33
2019-03-18T02:32:47.402Z,2.80
2019-03-18T02:35:16.793Z,2.80
2019-03-18T02:37:46.363Z,3.10
2019-03-18T02:40:16.714Z,2.63
2019-03-18T02:42:45.985Z,2.40
2019-03-18T02:45:16.320Z,2.70
2019-03-18T02:47:45.585Z,2.60
2019-03-18T02:50:14.841Z,2.50
2019-03-18T02:52:44.114Z,2.50
2019-03-18T02:55:13.376Z,2.83
2019-03-18T02:57:42.641Z,2.77
2019-03-18T03:00:13.182Z,2.17
2019-03-18T03:02:42.559Z,2.03
2019-03-18T03:05:12.864Z,2.60
2019-03-18T03:07:42.165Z,2.77
2019-03-18T03:10:13.108Z,2.50
2019-03-18T03:12:42.372Z,2.90
2019-03-18T03:15:13.636Z,2.80
2019-03-18T03:17:42.902Z,4.10
2019-03-18T03:20:12.310Z,2.70
2019-03-18T03:22:41.579Z,2.60
2019-03-18T03:25:11.301Z,2.87
2019-03-18T03:27:40.562Z,2.40
2019-03-18T03:30:16.542Z,2.47
2019-03-18T03:32:45.867Z,2.70
2019-03-18T03:35:15.157Z,3.00
2019-03-18T03:37:44.475Z,2.67
2019-03-18T03:40:13.822Z,2.63
2019-03-18T03:42:43.239Z,2.80
2019-03-18T03:45:14.541Z,2.80
2019-03-18T03:47:43.810Z,2.70
2019-03-18T03:50:14.126Z,2.90
2019-03-18T03:52:43.395Z,2.80
2019-03-18T03:55:13.506Z,2.57
2019-03-18T03:57:42.824Z,3.27
2019-03-18T04:00:13.712Z,3.00
2019-03-18T04:02:43.058Z,2.67
2019-03-18T04:05:12.459Z,3.40
2019-03-18T04:07:41.764Z,2.90
2019-03-18T04:10:14.999Z,2.80
2019-03-18T04:12:45.256Z,3.47
2019-03-18T04:15:16.155Z,3.10
2019-03-18T04:17:45.433Z,3.10
2019-03-18T04:20:16.586Z,3.60
2019-03-18T04:22:45.930Z,4.13
2019-03-18T04:25:15.287Z,4.30
2019-03-18T04:27:44.683Z,4.30
2019-03-18T04:30:15.266Z,4.50
2019-03-18T04:32:44.597Z,4.13
2019-03-18T04:35:13.858Z,4.13
2019-03-18T04:37:43.128Z,4.90
2019-03-18T04:40:14.937Z,4.97
2019-03-18T04:42:44.216Z,5.13
2019-03-18T04:45:13.548Z,5.97
2019-03-18T04:47:42.822Z,5.43
2019-03-18T04:50:12.812Z,5.63
2019-03-18T04:52:42.089Z,5.80
2019-03-18T04:55:11.355Z,6.77
2019-03-18T04:57:40.634Z,6.90
2019-03-18T05:00:13.927Z,7.33
2019-03-18T05:02:43.201Z,6.27
2019-03-18T05:05:12.479Z,6.30
2019-03-18T05:07:41.745Z,7.13
2019-03-18T05:10:11.658Z,6.13
2019-03-18T05:12:40.926Z,6.83
2019-03-18T05:15:10.831Z,5.90
2019-03-18T05:17:40.114Z,6.60
2019-03-18T05:20:10.816Z,6.67
2019-03-18T05:22:40.087Z,5.93
2019-03-18T05:25:10.098Z,8.80
2019-03-18T05:27:39.388Z,8.03
2019-03-18T05:30:13.345Z,7.27
2019-03-18T05:32:42.615Z,6.80
2019-03-18T05:35:11.877Z,6.53
2019-03-18T05:37:41.143Z,6.10
2019-03-18T05:40:10.557Z,6.40
2019-03-18T05:42:39.820Z,6.20
2019-03-18T05:45:10.729Z,7.07
2019-03-18T05:47:40.293Z,6.57
2019-03-18T05:50:11.557Z,6.63
2019-03-18T05:52:40.839Z,6.03
2019-03-18T05:55:10.283Z,6.27
2019-03-18T05:57:39.564Z,6.63
2019-03-18T06:00:11.170Z,6.20
2019-03-18T06:02:40.454Z,7.30
2019-03-18T06:05:09.784Z,7.37
2019-03-18T06:07:39.099Z,7.30
2019-03-18T06:10:10.712Z,8.03
2019-03-18T06:12:39.968Z,8.33
2019-03-18T06:15:10.890Z,7.80
2019-03-18T06:17:51.621Z,7.43
2019-03-18T06:20:12.057Z,7.90
2019-03-18T06:22:41.320Z,8.03
2019-03-18T06:25:10.599Z,7.60
2019-03-18T06:27:39.949Z,8.13
2019-03-18T06:30:16.405Z,8.00
2019-03-18T06:32:45.673Z,7.33
2019-03-18T06:35:14.986Z,8.70
2019-03-18T06:37:44.298Z,8.13
2019-03-18T06:40:16.335Z,7.57
2019-03-18T06:42:45.607Z,8.73
2019-03-18T06:45:14.954Z,8.13
2019-03-18T06:47:44.218Z,6.97
2019-03-18T06:50:13.866Z,7.53
2019-03-18T06:52:43.208Z,8.00
2019-03-18T06:55:12.559Z,8.03
2019-03-18T06:57:41.828Z,7.60
2019-03-18T07:00:13.818Z,7.20
2019-03-18T07:02:43.080Z,7.77
2019-03-18T07:05:12.424Z,7.90
2019-03-18T07:07:41.684Z,7.37
2019-03-18T07:10:12.597Z,8.17
2019-03-18T07:12:41.856Z,7.90
2019-03-18T07:15:11.486Z,8.50
2019-03-18T07:17:40.744Z,8.20
2019-03-18T07:20:13.239Z,7.33
2019-03-18T07:22:42.555Z,8.33
2019-03-18T07:25:11.968Z,8.00
2019-03-18T07:27:41.241Z,8.33
2019-03-18T07:30:12.345Z,8.40
2019-03-18T07:32:41.619Z,8.53
2019-03-18T07:35:10.880Z,7.37
2019-03-18T07:37:40.148Z,8.00
2019-03-18T07:40:13.589Z,7.07
2019-03-18T07:42:42.925Z,7.73
2019-03-18T07:45:15.872Z,6.80
2019-03-18T07:47:44.492Z,7.47
2019-03-18T07:50:14.807Z,7.90
2019-03-18T07:52:44.145Z,6.93
2019-03-18T07:55:14.506Z,6.67
2019-03-18T07:57:43.755Z,7.40
2019-03-18T08:00:15.336Z,7.30
2019-03-18T08:02:44.592Z,8.13
2019-03-18T08:05:13.865Z,7.43
2019-03-18T08:07:43.136Z,7.57
2019-03-18T08:10:13.537Z,7.50
2019-03-18T08:12:42.813Z,8.27
2019-03-18T08:15:12.824Z,7.00
2019-03-18T08:17:42.093Z,8.03
2019-03-18T08:20:12.082Z,6.83
2019-03-18T08:22:41.353Z,7.27
2019-03-18T08:25:11.752Z,7.33
2019-03-18T08:27:41.013Z,6.93
2019-03-18T08:30:12.597Z,7.33
2019-03-18T08:32:41.871Z,7.87
2019-03-18T08:35:11.136Z,7.37
2019-03-18T08:37:40.417Z,7.20
2019-03-18T08:40:11.314Z,6.87
2019-03-18T08:42:40.585Z,6.77
2019-03-18T08:45:11.188Z,6.07
2019-03-18T08:47:40.639Z,6.27
2019-03-18T08:50:12.417Z,6.93
2019-03-18T08:52:42.123Z,6.17
2019-03-18T08:55:11.733Z,6.37
2019-03-18T08:57:41.017Z,5.90
2019-03-18T09:00:17.981Z,6.10
2019-03-18T09:02:47.248Z,5.77
2019-03-18T09:05:16.510Z,5.50
2019-03-18T09:07:45.791Z,4.50
2019-03-18T09:10:16.112Z,4.83
2019-03-18T09:12:45.451Z,6.10
2019-03-18T09:15:14.886Z,4.27
2019-03-18T09:17:44.247Z,4.60
2019-03-18T09:20:19.938Z,3.63
2019-03-18T09:22:49.228Z,4.43
2019-03-18T09:25:18.631Z,4.43
2019-03-18T09:27:47.914Z,4.30
2019-03-18T09:30:18.981Z,4.80
2019-03-18T09:32:48.254Z,4.00
2019-03-18T09:35:17.524Z,4.33
2019-03-18T09:37:46.788Z,3.73
2019-03-18T09:40:16.738Z,3.43
2019-03-18T09:42:46.012Z,3.23
2019-03-18T09:45:16.416Z,3.07
2019-03-18T09:47:45.685Z,3.20
2019-03-18T09:50:16.186Z,4.00
2019-03-18T09:52:45.458Z,3.40
2019-03-18T09:55:14.725Z,3.07
2019-03-18T09:57:44.005Z,2.70
2019-03-18T10:00:20.008Z,2.27
2019-03-18T10:02:49.289Z,2.50
2019-03-18T10:05:18.550Z,3.30
2019-03-18T10:07:47.817Z,2.60
2019-03-18T10:10:17.105Z,3.20
2019-03-18T10:12:46.381Z,2.57
2019-03-18T10:15:19.778Z,3.80
2019-03-18T10:17:49.066Z,2.83
2019-03-18T10:20:18.338Z,2.23
2019-03-18T10:22:47.626Z,2.23
2019-03-18T10:25:16.872Z,2.60
2019-03-18T10:27:46.145Z,2.70
2019-03-18T10:30:16.143Z,2.67
2019-03-18T10:32:45.416Z,2.23
2019-03-18T10:35:14.684Z,2.40
2019-03-18T10:37:43.957Z,2.20
2019-03-18T10:40:14.068Z,2.10
2019-03-18T10:42:43.333Z,1.80
2019-03-18T10:45:13.436Z,2.00
2019-03-18T10:47:42.724Z,2.00
2019-03-18T10:50:18.533Z,1.93
2019-03-18T10:52:47.801Z,2.67
2019-03-18T10:55:17.060Z,1.80
2019-03-18T10:57:47.406Z,2.27
2019-03-18T11:00:20.175Z,2.47
2019-03-18T11:02:49.446Z,2.30
2019-03-18T11:05:18.723Z,2.77
2019-03-18T11:07:51.576Z,2.00
2019-03-18T11:10:20.900Z,2.90
2019-03-18T11:12:50.177Z,2.33
2019-03-18T11:15:20.897Z,2.60
2019-03-18T11:17:50.165Z,2.37
2019-03-18T11:20:19.434Z,3.33
2019-03-18T11:22:48.706Z,2.60
2019-03-18T11:25:17.977Z,2.50
2019-03-18T11:27:47.236Z,2.17
2019-03-18T11:30:18.519Z,2.80
2019-03-18T11:32:47.784Z,2.20
2019-03-18T11:35:17.066Z,2.80
2019-03-18T11:37:47.410Z,2.17
2019-03-18T11:40:17.733Z,2.50
2019-03-18T11:42:47.066Z,2.10
2019-03-18T11:45:17.097Z,3.73
2019-03-18T11:47:46.408Z,3.00
2019-03-18T11:50:17.881Z,3.77
2019-03-18T11:52:47.214Z,3.37
2019-03-18T11:55:23.471Z,2.73
2019-03-18T11:57:52.731Z,2.70
2019-03-18T12:00:25.807Z,2.70
2019-03-18T12:02:55.132Z,2.63
2019-03-18T12:05:26.611Z,2.70
2019-03-18T12:07:55.881Z,2.50
2019-03-18T12:10:26.083Z,3.00
2019-03-18T12:12:55.640Z,2.50
2019-03-18T12:15:26.200Z,3.53
2019-03-18T12:17:55.490Z,2.90
2019-03-18T12:20:25.748Z,2.37
2019-03-18T12:22:55.309Z,2.90
2019-03-18T12:25:24.571Z,3.00
2019-03-18T12:27:53.831Z,3.33
2019-03-18T12:30:24.042Z,2.70
2019-03-18T12:32:53.317Z,2.30
2019-03-18T12:35:22.589Z,2.80
2019-03-18T12:37:52.024Z,2.23
2019-03-18T12:40:21.296Z,3.27
2019-03-18T12:42:50.556Z,3.10
2019-03-18T12:45:21.740Z,2.30
2019-03-18T12:47:51.006Z,1.90
2019-03-18T12:50:55.302Z,2.37
2019-03-18T12:52:54.865Z,2.93
2019-03-18T12:55:24.145Z,2.53
2019-03-18T12:57:53.405Z,2.13
2019-03-18T13:00:35.797Z,2.27
2019-03-18T13:03:05.205Z,2.23
2019-03-18T13:05:34.478Z,1.83
2019-03-18T13:08:04.014Z,1.80
2019-03-18T13:10:33.288Z,2.07
2019-03-18T13:13:02.547Z,2.03
2019-03-18T13:15:32.117Z,2.70
2019-03-18T13:18:01.385Z,2.53
2019-03-18T13:20:30.639Z,2.33
2019-03-18T13:22:59.924Z,2.20
2019-03-18T13:25:29.200Z,2.10
2019-03-18T13:27:58.530Z,2.00
2019-03-18T13:30:27.789Z,2.40
2019-03-18T13:32:57.066Z,2.00
2019-03-18T13:35:26.337Z,2.60
2019-03-18T13:37:55.624Z,2.03
2019-03-18T13:40:24.889Z,2.03
2019-03-18T13:42:54.165Z,2.67
2019-03-18T13:45:23.968Z,3.80
2019-03-18T13:47:53.330Z,2.17
2019-03-18T13:50:22.844Z,2.10
2019-03-18T13:52:53.099Z,1.97
2019-03-18T13:55:22.364Z,2.13
2019-03-18T13:57:51.640Z,1.77
2019-03-18T14:00:22.511Z,1.90
2019-03-18T14:02:51.785Z,2.10
2019-03-18T14:05:21.060Z,2.80
2019-03-18T14:08:00.140Z,2.73
2019-03-18T14:10:22.901Z,1.80
2019-03-18T14:12:52.306Z,1.63
2019-03-18T14:15:23.858Z,1.90
2019-03-18T14:17:53.201Z,2.03
2019-03-18T14:20:31.381Z,2.20
2019-03-18T14:23:00.650Z,1.90
2019-03-18T14:25:29.920Z,1.60
2019-03-18T14:27:59.189Z,1.60
2019-03-18T14:30:28.449Z,1.20
2019-03-18T14:32:57.728Z,1.63
2019-03-18T14:35:27.008Z,1.47
2019-03-18T14:37:56.276Z,1.73
2019-03-18T14:40:25.826Z,1.47
2019-03-18T14:42:55.112Z,1.60
2019-03-18T14:45:24.742Z,1.93
2019-03-18T14:47:54.974Z,1.57
2019-03-18T14:50:24.237Z,1.80
2019-03-18T14:52:53.527Z,2.17
2019-03-18T14:55:22.782Z,1.83
2019-03-18T14:57:52.070Z,1.43
2019-03-18T15:00:25.876Z,1.77
2019-03-18T15:02:55.161Z,1.50
2019-03-18T15:05:24.505Z,1.93
2019-03-18T15:07:53.789Z,1.87
2019-03-18T15:10:30.194Z,1.83
2019-03-18T15:12:59.464Z,2.07
2019-03-18T15:15:28.731Z,2.10
2019-03-18T15:17:58.009Z,2.47
2019-03-18T15:20:28.112Z,1.60
2019-03-18T15:22:57.396Z,1.37
2019-03-18T15:25:34.369Z,1.83
2019-03-18T15:28:03.718Z,1.67
2019-03-18T15:30:35.668Z,1.80
2019-03-18T15:33:05.029Z,2.23
2019-03-18T15:35:34.291Z,2.07
2019-03-18T15:38:03.585Z,2.13
2019-03-18T15:40:32.857Z,2.20
2019-03-18T15:43:02.141Z,2.17
2019-03-18T15:45:31.438Z,2.13
2019-03-18T15:48:01.179Z,2.10
2019-03-18T15:50:30.474Z,2.23
2019-03-18T15:52:59.805Z,2.87
2019-03-18T15:55:29.077Z,2.00
2019-03-18T15:57:58.343Z,2.23
2019-03-18T16:00:30.024Z,2.43
2019-03-18T16:02:59.862Z,2.07
2019-03-18T16:05:29.224Z,2.00
2019-03-18T16:07:58.483Z,2.67
2019-03-18T16:10:27.767Z,1.90
2019-03-18T16:12:57.034Z,1.67
2019-03-18T16:15:26.323Z,1.30
2019-03-18T16:17:55.593Z,2.13
2019-03-18T16:20:25.856Z,2.17
2019-03-18T16:22:55.095Z,2.07
2019-03-18T16:25:24.380Z,2.00
2019-03-18T16:27:53.661Z,1.67
2019-03-18T16:30:23.097Z,1.50
2019-03-18T16:32:52.363Z,1.70
2019-03-18T16:35:21.692Z,1.83
2019-03-18T16:37:51.291Z,1.80
2019-03-18T16:40:22.745Z,2.37
2019-03-18T16:42:52.036Z,1.87
2019-03-18T16:45:22.374Z,3.63
2019-03-18T16:47:51.647Z,1.97
2019-03-18T16:50:33.003Z,1.60
2019-03-18T16:53:02.278Z,1.67
2019-03-18T16:55:31.546Z,1.90
2019-03-18T16:58:00.800Z,1.57
2019-03-18T17:00:30.078Z,1.83
2019-03-18T17:05:19.204Z,1.90
2019-03-18T17:07:48.625Z,1.73
2019-03-18T17:10:17.979Z,2.30
2019-03-18T17:12:47.326Z,1.70
2019-03-18T17:15:20.501Z,2.23
2019-03-18T17:17:49.778Z,1.87
2019-03-18T17:20:19.068Z,2.80
2019-03-18T17:22:49.997Z,2.10
2019-03-18T17:25:22.591Z,2.30
2019-03-18T17:27:51.886Z,2.20
2019-03-18T17:30:21.437Z,2.20
2019-03-18T17:32:50.700Z,2.30
2019-03-18T17:35:20.025Z,2.43
2019-03-18T17:37:49.354Z,3.03
2019-03-18T17:40:19.763Z,2.10
2019-03-18T17:42:49.053Z,2.47
2019-03-18T17:45:18.759Z,2.27
2019-03-18T17:47:48.058Z,1.93
2019-03-18T17:50:21.981Z,2.07
2019-03-18T17:53:01.763Z,2.30
2019-03-18T17:55:22.218Z,2.30
2019-03-18T17:57:51.490Z,2.23
2019-03-18T18:00:25.150Z,1.80
2019-03-18T18:02:54.431Z,4.70
2019-03-18T18:05:23.708Z,2.17
2019-03-18T18:07:53.005Z,2.77
2019-03-18T18:10:22.284Z,2.27
2019-03-18T18:12:51.558Z,2.43
2019-03-18T18:15:20.916Z,3.03
2019-03-18T18:17:50.197Z,2.57
2019-03-18T18:20:19.468Z,2.50
2019-03-18T18:22:48.757Z,2.33
2019-03-18T18:25:18.024Z,2.60
2019-03-18T18:27:47.306Z,2.50
2019-03-18T18:30:17.623Z,2.70
2019-03-18T18:32:47.020Z,2.93
2019-03-18T18:35:16.308Z,2.83
2019-03-18T18:37:45.601Z,2.67
2019-03-18T18:40:23.205Z,2.33
2019-03-18T18:42:52.553Z,2.93
2019-03-18T18:45:21.921Z,2.90
2019-03-18T18:47:51.237Z,2.57
2019-03-18T18:50:20.525Z,2.73
2019-03-18T18:52:49.815Z,8.00
2019-03-18T18:55:20.083Z,3.30
2019-03-18T18:57:49.428Z,3.10
2019-03-18T19:00:20.052Z,2.97
2019-03-18T19:02:49.384Z,2.63
2019-03-18T19:05:19.212Z,2.37
2019-03-18T19:07:48.477Z,2.87
2019-03-18T19:10:19.777Z,2.50
2019-03-18T19:12:50.088Z,3.17
2019-03-18T19:15:26.179Z,2.53
2019-03-18T19:17:55.509Z,2.70
2019-03-18T19:20:24.817Z,2.80
2019-03-18T19:22:54.150Z,2.67
2019-03-18T19:25:23.452Z,3.10
2019-03-18T19:27:52.800Z,3.07
2019-03-18T19:30:22.958Z,2.43
2019-03-18T19:32:52.504Z,3.30
2019-03-18T19:35:21.843Z,3.23
2019-03-18T19:37:51.200Z,3.03
2019-03-18T19:40:24.306Z,2.90
2019-03-18T19:42:53.592Z,3.63
2019-03-18T19:45:22.926Z,3.87
2019-03-18T19:47:53.448Z,3.60
2019-03-18T19:50:25.184Z,3.27
2019-03-18T19:52:54.472Z,3.90
2019-03-18T19:55:23.738Z,3.73
2019-03-18T19:57:53.052Z,3.50
2019-03-18T20:00:29.447Z,3.87
2019-03-18T20:02:58.766Z,4.50
2019-03-18T20:05:28.067Z,4.80
2019-03-18T20:07:57.410Z,4.50
2019-03-18T20:10:26.753Z,22.63
2019-03-18T20:12:56.077Z,34.47
2019-03-18T20:15:25.365Z,21.17
2019-03-18T20:17:54.634Z,14.13
2019-03-18T20:20:24.291Z,8.73
2019-03-18T20:22:53.576Z,9.10
2019-03-18T20:25:22.863Z,5.90
2019-03-18T20:27:52.174Z,6.53
2019-03-18T20:30:22.285Z,6.47
2019-03-18T20:32:51.567Z,7.37
2019-03-18T20:35:21.905Z,8.83
2019-03-18T20:37:52.082Z,6.97
2019-03-18T20:40:21.701Z,6.30
2019-03-18T20:42:50.975Z,4.90
2019-03-18T20:45:23.349Z,5.27
2019-03-18T20:47:52.729Z,5.23
2019-03-18T20:50:24.197Z,4.93
2019-03-18T20:52:53.610Z,6.03
2019-03-18T20:55:22.885Z,8.13
2019-03-18T20:57:52.160Z,7.33
2019-03-18T21:00:25.301Z,7.80
2019-03-18T21:02:54.563Z,5.70
2019-03-18T21:05:25.111Z,5.67
2019-03-18T21:07:55.869Z,6.30
2019-03-18T21:10:25.144Z,6.30
2019-03-18T21:12:54.407Z,10.30
2019-03-18T21:15:23.684Z,6.97
2019-03-18T21:17:52.946Z,5.27
2019-03-18T21:20:29.501Z,6.73
2019-03-18T21:22:58.771Z,8.20
2019-03-18T21:25:28.049Z,6.97
2019-03-18T21:27:57.330Z,8.33
2019-03-18T21:30:26.618Z,9.37
2019-03-18T21:32:55.983Z,7.70
2019-03-18T21:35:25.238Z,6.00
2019-03-18T21:37:54.519Z,5.90
2019-03-18T21:40:23.797Z,5.27
2019-03-18T21:42:53.056Z,5.00
2019-03-18T21:45:25.368Z,6.40
2019-03-18T21:47:54.653Z,6.43
2019-03-18T21:50:23.911Z,6.37
2019-03-18T21:52:53.181Z,6.17
2019-03-18T21:55:22.454Z,5.80
2019-03-18T21:57:51.720Z,6.13
2019-03-18T22:00:22.037Z,6.20
2019-03-18T22:02:51.344Z,4.97
2019-03-18T22:05:20.642Z,5.70
2019-03-18T22:07:49.917Z,4.70
2019-03-18T22:10:22.396Z,5.30
2019-03-18T22:12:51.657Z,5.43
2019-03-18T22:15:21.089Z,5.60
2019-03-18T22:17:50.373Z,5.77
2019-03-18T22:20:20.170Z,5.40
2019-03-18T22:22:49.439Z,4.77
2019-03-18T22:25:18.711Z,4.60
2019-03-18T22:27:47.994Z,5.13
2019-03-18T22:30:18.873Z,5.93
2019-03-18T22:32:48.221Z,5.57
2019-03-18T22:35:17.490Z,5.27
2019-03-18T22:37:46.759Z,5.27
2019-03-18T22:40:16.879Z,5.57
2019-03-18T22:42:46.155Z,5.77
2019-03-18T22:45:18.254Z,5.20
2019-03-18T22:47:47.534Z,5.17
2019-03-18T22:50:17.454Z,5.67
2019-03-18T22:52:46.726Z,5.67
2019-03-18T22:55:15.983Z,4.80
2019-03-18T22:57:45.261Z,4.80
2019-03-18T23:00:30.877Z,5.33
2019-03-18T23:03:01.776Z,4.83
2019-03-18T23:05:31.052Z,5.17
2019-03-18T23:08:00.327Z,6.13
2019-03-18T23:10:29.610Z,5.27
2019-03-18T23:12:58.888Z,5.00
2019-03-18T23:15:28.159Z,5.03
2019-03-18T23:17:57.428Z,5.30
2019-03-18T23:20:26.695Z,4.90
2019-03-18T23:22:55.973Z,4.90
2019-03-18T23:25:25.241Z,4.87
2019-03-18T23:27:54.523Z,4.63
2019-03-18T23:30:24.253Z,5.63
2019-03-18T23:32:53.530Z,4.90
2019-03-18T23:35:22.791Z,5.90
2019-03-18T23:37:52.073Z,5.43
2019-03-18T23:40:21.335Z,5.87
2019-03-18T23:42:50.615Z,5.50
2019-03-18T23:45:19.881Z,5.93
2019-03-18T23:47:49.150Z,5.67
2019-03-18T23:50:18.417Z,6.20
2019-03-18T23:52:47.700Z,6.17
2019-03-18T23:55:19.562Z,6.17
2019-03-18T23:57:47.929Z,6.13
