createdAt,value
2022-09-20T00:03:02.996Z,8.70
2022-09-20T00:08:31.487Z,9.00
2022-09-20T00:14:01.554Z,8.50
2022-09-20T00:30:26.612Z,8.40
2022-09-20T00:35:54.313Z,8.40
2022-09-20T00:41:22.187Z,8.40
2022-09-20T00:46:50.263Z,8.40
2022-09-20T00:52:19.483Z,8.40
2022-09-20T00:57:48.436Z,8.40
2022-09-20T01:03:22.978Z,8.40
2022-09-20T01:08:54.998Z,8.30
2022-09-20T01:14:24.237Z,8.40
2022-09-20T01:20:20.966Z,8.50
2022-09-20T01:26:06.862Z,8.50
2022-09-20T01:31:43.892Z,8.50
2022-09-20T01:37:36.937Z,8.50
2022-09-20T01:43:16.880Z,8.50
2022-09-20T01:48:44.724Z,8.60
2022-09-20T01:54:43.157Z,8.50
2022-09-20T02:00:31.175Z,8.50
2022-09-20T02:06:18.080Z,8.50
2022-09-20T02:12:33.250Z,8.40
2022-09-20T02:18:22.911Z,8.40
2022-09-20T02:24:02.828Z,8.40
2022-09-20T02:29:42.665Z,8.30
2022-09-20T02:35:34.653Z,8.30
2022-09-20T02:42:00.348Z,8.30
2022-09-20T02:47:44.698Z,8.30
2022-09-20T02:53:45.932Z,8.30
2022-09-20T02:59:47.368Z,8.30
2022-09-20T03:05:44.446Z,8.30
2022-09-20T03:11:46.234Z,8.30
2022-09-20T03:17:36.625Z,8.30
2022-09-20T03:23:43.785Z,8.30
2022-09-20T03:29:41.750Z,8.30
2022-09-20T03:35:31.519Z,8.30
2022-09-20T03:41:31.496Z,8.30
2022-09-20T03:47:28.020Z,8.30
2022-09-20T03:53:23.586Z,8.20
2022-09-20T03:59:26.847Z,8.20
2022-09-20T04:05:01.791Z,8.20
2022-09-20T04:10:53.959Z,8.20
2022-09-20T04:16:46.829Z,8.30
2022-09-20T04:22:16.272Z,8.30
2022-09-20T04:28:25.575Z,8.30
2022-09-20T04:33:56.249Z,8.40
2022-09-20T04:39:48.330Z,8.40
2022-09-20T04:45:51.585Z,8.40
2022-09-20T04:51:48.750Z,8.40
2022-09-20T04:57:40.389Z,8.40
2022-09-20T05:03:37.840Z,8.30
2022-09-20T05:15:16.705Z,8.40
2022-09-20T05:21:20.059Z,8.30
2022-09-20T05:27:22.343Z,8.30
2022-09-20T05:33:10.607Z,8.30
2022-09-20T05:44:47.632Z,8.30
2022-09-20T05:50:27.223Z,8.80
2022-09-20T05:56:25.169Z,8.30
2022-09-20T06:02:45.292Z,8.40
2022-09-20T06:14:03.840Z,8.50
2022-09-20T06:20:12.608Z,8.50
2022-09-20T06:25:56.195Z,8.60
2022-09-20T06:31:24.150Z,8.60
2022-09-20T06:37:30.237Z,8.70
2022-09-20T06:59:27.440Z,8.80
2022-09-20T07:04:55.429Z,8.90
2022-09-20T07:10:23.266Z,8.90
2022-09-20T07:21:20.948Z,9.00
2022-09-20T07:27:05.042Z,9.10
2022-09-20T07:32:33.147Z,9.20
2022-09-20T07:38:01.298Z,9.20
2022-09-20T07:43:31.022Z,9.30
2022-09-20T07:48:58.831Z,9.30
2022-09-20T07:59:57.632Z,9.50
2022-09-20T08:05:25.450Z,9.40
2022-09-20T08:10:55.844Z,9.50
2022-09-20T08:16:24.209Z,9.50
2022-09-20T08:21:53.955Z,9.50
2022-09-20T08:27:21.773Z,9.50
2022-09-20T08:32:50.186Z,9.70
2022-09-20T08:44:26.997Z,9.80
2022-09-20T08:49:57.383Z,10.10
2022-09-20T08:55:36.504Z,10.10
2022-09-20T09:01:07.130Z,9.90
2022-09-20T09:06:35.025Z,9.90
2022-09-20T09:12:04.446Z,10.00
2022-09-20T09:17:32.430Z,9.90
2022-09-20T09:23:09.184Z,9.90
2022-09-20T09:28:37.095Z,10.00
2022-09-20T09:34:05.427Z,10.10
2022-09-20T09:39:38.555Z,10.10
2022-09-20T09:45:38.955Z,10.10
2022-09-20T09:51:17.653Z,10.70
2022-09-20T09:57:08.471Z,10.70
2022-09-20T10:02:51.253Z,11.50
2022-09-20T10:08:59.105Z,11.60
2022-09-20T10:15:16.572Z,11.50
2022-09-20T10:21:11.460Z,9.90
2022-09-20T10:27:08.305Z,11.50
2022-09-20T10:33:21.934Z,11.60
2022-09-20T10:39:13.894Z,11.70
2022-09-20T10:45:59.532Z,11.60
2022-09-20T10:51:43.285Z,11.70
2022-09-20T10:57:18.442Z,12.20
2022-09-20T11:03:06.303Z,12.20
2022-09-20T11:08:38.519Z,12.10
2022-09-20T11:14:14.060Z,12.10
2022-09-20T11:20:07.620Z,11.90
2022-09-20T11:25:47.516Z,11.70
2022-09-20T11:36:59.103Z,11.90
2022-09-20T11:42:38.801Z,12.30
2022-09-20T11:48:30.132Z,12.40
2022-09-20T11:54:36.256Z,12.70
2022-09-20T12:00:10.353Z,13.30
2022-09-20T12:05:42.302Z,13.30
2022-09-20T12:11:15.699Z,13.60
2022-09-20T12:16:46.921Z,13.60
2022-09-20T12:22:14.808Z,13.80
2022-09-20T12:27:42.761Z,13.80
2022-09-20T12:33:21.364Z,13.80
2022-09-20T12:39:01.356Z,14.10
2022-09-20T12:45:08.195Z,14.00
2022-09-20T12:50:54.895Z,14.20
2022-09-20T12:56:28.056Z,14.50
2022-09-20T13:01:55.830Z,14.70
2022-09-20T13:07:43.363Z,15.30
2022-09-20T13:13:48.363Z,15.30
2022-09-20T13:19:26.004Z,15.20
2022-09-20T13:25:00.035Z,14.70
2022-09-20T13:30:33.167Z,14.70
2022-09-20T13:41:31.509Z,14.60
2022-09-20T13:52:31.196Z,15.20
2022-09-20T13:58:09.237Z,15.50
2022-09-20T14:03:37.123Z,15.70
2022-09-20T14:09:11.377Z,15.50
2022-09-20T14:20:15.289Z,14.30
2022-09-20T14:31:31.976Z,15.30
2022-09-20T14:37:41.838Z,16.60
2022-09-20T14:43:33.914Z,16.50
2022-09-20T14:49:25.582Z,18.70
2022-09-20T14:55:21.602Z,22.20
2022-09-20T15:01:24.028Z,23.80
2022-09-20T15:06:52.712Z,21.80
2022-09-20T15:12:21.733Z,19.20
2022-09-20T15:17:49.571Z,16.80
2022-09-20T15:34:15.310Z,15.10
2022-09-20T15:39:44.222Z,15.10
2022-09-20T15:45:12.666Z,14.70
2022-09-20T15:50:44.037Z,14.30
2022-09-20T15:56:18.212Z,13.90
2022-09-20T16:01:48.152Z,13.60
2022-09-20T16:18:32.408Z,13.20
2022-09-20T16:24:00.956Z,13.00
2022-09-20T16:29:30.510Z,12.80
2022-09-20T16:35:01.162Z,12.80
2022-09-20T16:40:29.037Z,12.70
2022-09-20T16:46:01.079Z,12.50
2022-09-20T16:51:36.495Z,12.30
2022-09-20T16:57:05.301Z,12.10
2022-09-20T17:02:33.121Z,12.00
2022-09-20T17:08:02.144Z,11.70
2022-09-20T17:13:33.081Z,11.60
2022-09-20T17:19:07.426Z,11.50
2022-09-20T17:24:35.208Z,11.40
2022-09-20T17:30:04.207Z,11.30
2022-09-20T17:35:32.073Z,11.20
2022-09-20T17:41:15.669Z,11.10
2022-09-20T17:46:46.374Z,11.10
2022-09-20T17:57:42.299Z,11.10
2022-09-20T18:03:10.156Z,11.00
2022-09-20T18:08:38.433Z,10.90
2022-09-20T18:14:10.389Z,10.90
2022-09-20T18:19:40.103Z,10.90
2022-09-20T18:25:08.403Z,10.90
2022-09-20T18:30:36.122Z,10.90
2022-09-20T18:36:06.268Z,10.90
2022-09-20T18:41:41.167Z,10.80
2022-09-20T18:47:09.907Z,10.70
2022-09-20T18:52:39.167Z,10.70
2022-09-20T18:58:10.655Z,10.60
2022-09-20T19:03:57.891Z,10.60
2022-09-20T19:10:05.953Z,10.60
2022-09-20T19:16:15.745Z,10.60
2022-09-20T19:22:25.243Z,10.50
2022-09-20T19:27:54.564Z,10.50
2022-09-20T19:33:23.487Z,10.50
2022-09-20T19:39:34.728Z,10.50
2022-09-20T19:45:40.813Z,10.50
2022-09-20T19:51:13.998Z,10.40
2022-09-20T19:56:59.615Z,10.40
2022-09-20T20:02:27.817Z,10.50
2022-09-20T20:08:10.712Z,10.50
2022-09-20T20:14:13.654Z,10.40
2022-09-20T20:19:51.268Z,10.40
2022-09-20T20:25:31.385Z,10.40
2022-09-20T20:31:02.347Z,10.30
2022-09-20T20:36:30.222Z,10.30
2022-09-20T20:42:06.086Z,10.30
2022-09-20T20:47:34.411Z,10.20
2022-09-20T20:58:34.697Z,10.10
2022-09-20T21:04:04.691Z,10.10
2022-09-20T21:09:32.484Z,10.00
2022-09-20T21:15:00.278Z,10.00
2022-09-20T21:20:28.477Z,10.00
2022-09-20T21:26:08.551Z,10.00
2022-09-20T21:31:40.869Z,10.00
2022-09-20T21:37:09.633Z,10.00
2022-09-20T21:42:37.395Z,9.90
2022-09-20T21:48:06.721Z,9.90
2022-09-20T21:59:06.293Z,9.70
2022-09-20T22:04:34.332Z,9.60
2022-09-20T22:10:02.071Z,9.50
2022-09-20T22:15:30.147Z,9.40
2022-09-20T22:21:17.827Z,9.40
2022-09-20T22:26:49.273Z,9.10
2022-09-20T22:32:17.115Z,9.10
2022-09-20T22:37:44.839Z,8.80
2022-09-20T22:43:12.580Z,8.70
2022-09-20T22:48:41.924Z,8.70
2022-09-20T22:54:12.351Z,8.50
2022-09-20T22:59:40.150Z,8.40
2022-09-20T23:05:08.292Z,8.30
2022-09-20T23:10:35.985Z,8.30
2022-09-20T23:16:25.238Z,8.30
2022-09-20T23:21:53.077Z,8.20
2022-09-20T23:27:20.871Z,8.10
2022-09-20T23:32:48.598Z,7.90
2022-09-20T23:38:16.366Z,7.90
2022-09-20T23:49:12.532Z,7.70
